createdAt,value
2023-03-22T00:00:40.922Z,9.85
2023-03-22T00:03:21.800Z,9.88
2023-03-22T00:05:51.286Z,9.88
2023-03-22T00:08:20.338Z,9.85
2023-03-22T00:10:49.823Z,9.90
2023-03-22T00:13:19.013Z,9.92
2023-03-22T00:15:49.913Z,9.93
2023-03-22T00:18:19.296Z,9.96
2023-03-22T00:20:49.328Z,9.96
2023-03-22T00:23:18.477Z,9.95
2023-03-22T00:25:48.167Z,10.01
2023-03-22T00:28:17.553Z,10.05
2023-03-22T00:30:53.663Z,10.05
2023-03-22T00:33:22.844Z,10.06
2023-03-22T00:35:52.814Z,10.10
2023-03-22T00:38:27.202Z,10.10
2023-03-22T00:41:05.468Z,10.12
2023-03-22T00:43:35.129Z,10.12
2023-03-22T00:46:06.154Z,10.14
2023-03-22T00:48:35.388Z,10.16
2023-03-22T00:51:04.939Z,10.17
2023-03-22T00:53:35.388Z,10.20
2023-03-22T00:56:05.669Z,10.21
2023-03-22T00:58:34.913Z,10.21
2023-03-22T01:01:06.012Z,10.22
2023-03-22T01:03:35.243Z,10.26
2023-03-22T01:06:04.719Z,10.27
2023-03-22T01:08:34.390Z,10.25
2023-03-22T01:11:03.810Z,10.29
2023-03-22T01:13:32.972Z,10.32
2023-03-22T01:16:02.476Z,10.32
2023-03-22T01:18:33.029Z,10.32
2023-03-22T01:21:02.457Z,10.35
2023-03-22T01:23:32.034Z,10.34
2023-03-22T01:26:01.525Z,10.35
2023-03-22T01:28:30.852Z,10.36
2023-03-22T01:31:02.517Z,10.38
2023-03-22T01:33:33.320Z,10.36
2023-03-22T01:36:02.742Z,10.39
2023-03-22T01:38:32.037Z,10.39
2023-03-22T01:41:01.484Z,10.42
2023-03-22T01:43:30.568Z,10.44
2023-03-22T01:46:00.118Z,10.46
2023-03-22T01:48:29.807Z,10.50
2023-03-22T01:51:07.201Z,10.48
2023-03-22T01:53:37.119Z,10.48
2023-03-22T01:56:06.962Z,10.51
2023-03-22T01:58:36.054Z,10.51
2023-03-22T02:01:06.170Z,10.53
2023-03-22T02:03:37.213Z,10.57
2023-03-22T02:06:08.596Z,10.54
2023-03-22T02:08:37.652Z,10.55
2023-03-22T02:11:07.304Z,10.61
2023-03-22T02:13:42.526Z,10.61
2023-03-22T02:16:15.768Z,10.62
2023-03-22T02:18:48.283Z,10.62
2023-03-22T02:21:37.403Z,10.64
2023-03-22T02:24:20.879Z,10.64
2023-03-22T02:27:23.095Z,10.65
2023-03-22T02:29:54.336Z,10.67
2023-03-22T02:32:36.043Z,10.70
2023-03-22T02:35:19.948Z,10.69
2023-03-22T02:37:53.904Z,10.71
2023-03-22T02:40:26.330Z,10.74
2023-03-22T02:42:57.268Z,10.75
2023-03-22T02:45:27.900Z,10.77
2023-03-22T02:47:57.635Z,10.79
2023-03-22T02:50:28.203Z,10.81
2023-03-22T02:52:58.747Z,10.79
2023-03-22T02:55:30.499Z,10.79
2023-03-22T02:58:00.970Z,10.82
2023-03-22T03:00:30.139Z,10.83
2023-03-22T03:03:00.539Z,10.82
2023-03-22T03:05:29.921Z,10.84
2023-03-22T03:08:00.601Z,10.83
2023-03-22T03:10:31.098Z,10.81
2023-03-22T03:13:00.542Z,10.82
2023-03-22T03:15:29.678Z,10.85
2023-03-22T03:18:03.061Z,10.82
2023-03-22T03:20:34.557Z,10.82
2023-03-22T03:23:08.613Z,10.87
2023-03-22T03:25:43.477Z,10.85
2023-03-22T03:28:13.944Z,10.88
2023-03-22T03:30:44.874Z,10.85
2023-03-22T03:33:15.493Z,10.87
2023-03-22T03:35:45.989Z,10.87
2023-03-22T03:38:17.597Z,10.91
2023-03-22T03:40:49.058Z,10.93
2023-03-22T03:43:18.594Z,10.91
2023-03-22T03:45:47.811Z,10.94
2023-03-22T03:48:19.981Z,10.92
2023-03-22T03:50:50.449Z,10.94
2023-03-22T03:53:19.923Z,10.93
2023-03-22T03:55:50.606Z,10.95
2023-03-22T03:58:19.995Z,10.93
2023-03-22T04:00:51.821Z,10.91
2023-03-22T04:03:21.488Z,10.90
2023-03-22T04:05:50.585Z,10.89
2023-03-22T04:08:20.026Z,10.92
2023-03-22T04:10:52.110Z,10.82
2023-03-22T04:13:21.879Z,10.90
2023-03-22T04:15:53.809Z,10.94
2023-03-22T04:18:23.283Z,10.85
2023-03-22T04:20:53.730Z,10.90
2023-03-22T04:23:23.287Z,10.90
2023-03-22T04:25:54.804Z,10.91
2023-03-22T04:28:24.355Z,10.86
2023-03-22T04:30:53.790Z,10.84
2023-03-22T04:33:23.341Z,10.87
2023-03-22T04:35:57.150Z,10.87
2023-03-22T04:38:27.040Z,10.88
2023-03-22T04:40:58.632Z,10.86
2023-03-22T04:43:28.098Z,10.87
2023-03-22T04:45:58.461Z,10.84
2023-03-22T04:48:28.217Z,10.82
2023-03-22T04:50:57.299Z,10.81
2023-03-22T04:53:28.457Z,10.80
2023-03-22T04:55:59.079Z,10.80
2023-03-22T04:58:28.740Z,10.81
2023-03-22T05:00:58.603Z,10.78
2023-03-22T05:03:28.055Z,10.77
2023-03-22T05:05:57.601Z,10.74
2023-03-22T05:08:27.459Z,10.76
2023-03-22T05:10:57.056Z,10.79
2023-03-22T05:13:28.725Z,10.61
2023-03-22T05:15:57.840Z,10.74
2023-03-22T05:18:27.780Z,10.72
2023-03-22T05:20:57.414Z,10.72
2023-03-22T05:23:27.423Z,10.70
2023-03-22T05:25:58.362Z,10.68
2023-03-22T05:28:29.378Z,10.69
2023-03-22T05:30:58.488Z,10.73
2023-03-22T05:33:28.256Z,10.74
2023-03-22T05:35:57.524Z,10.75
2023-03-22T05:38:27.056Z,10.75
2023-03-22T05:40:56.242Z,10.76
2023-03-22T05:43:25.726Z,10.78
2023-03-22T05:45:56.248Z,10.73
2023-03-22T05:48:25.893Z,10.71
2023-03-22T05:50:54.984Z,10.76
2023-03-22T05:53:24.506Z,10.76
2023-03-22T05:55:57.769Z,10.75
2023-03-22T05:58:29.065Z,10.82
2023-03-22T06:01:01.074Z,10.77
2023-03-22T06:03:30.555Z,10.82
2023-03-22T06:05:59.671Z,10.83
2023-03-22T06:08:29.241Z,10.83
2023-03-22T06:10:58.436Z,10.83
2023-03-22T06:13:28.180Z,10.81
2023-03-22T06:15:57.597Z,10.83
2023-03-22T06:18:28.532Z,10.84
2023-03-22T06:20:57.713Z,10.84
2023-03-22T06:23:27.323Z,10.90
2023-03-22T06:25:56.443Z,10.92
2023-03-22T06:28:29.786Z,10.94
2023-03-22T06:30:59.009Z,10.91
2023-03-22T06:33:29.955Z,10.93
2023-03-22T06:35:59.861Z,10.90
2023-03-22T06:38:29.462Z,10.92
2023-03-22T06:40:58.563Z,10.96
2023-03-22T06:43:28.003Z,10.95
2023-03-22T06:45:57.474Z,10.98
2023-03-22T06:48:27.102Z,10.96
2023-03-22T06:50:57.714Z,10.97
2023-03-22T06:53:27.140Z,10.94
2023-03-22T06:55:56.235Z,10.94
2023-03-22T06:58:25.844Z,10.93
2023-03-22T07:00:56.558Z,10.99
2023-03-22T07:03:26.012Z,10.98
2023-03-22T07:05:55.135Z,11.04
2023-03-22T07:08:26.065Z,10.96
2023-03-22T07:10:55.237Z,10.98
2023-03-22T07:13:24.738Z,11.09
2023-03-22T07:15:56.584Z,11.15
2023-03-22T07:18:29.558Z,11.21
2023-03-22T07:20:58.671Z,11.26
2023-03-22T07:23:29.811Z,11.27
2023-03-22T07:26:06.151Z,11.30
2023-03-22T07:28:35.718Z,11.37
2023-03-22T07:31:06.132Z,11.41
2023-03-22T07:33:35.622Z,11.44
2023-03-22T07:36:04.925Z,11.50
2023-03-22T07:38:35.903Z,11.43
2023-03-22T07:41:05.182Z,11.52
2023-03-22T07:43:47.256Z,11.60
2023-03-22T07:46:20.248Z,11.70
2023-03-22T07:48:49.783Z,11.73
2023-03-22T07:51:19.428Z,11.60
2023-03-22T07:53:50.360Z,11.65
2023-03-22T07:56:19.501Z,11.75
2023-03-22T07:58:49.016Z,11.80
2023-03-22T08:01:18.439Z,11.86
2023-03-22T08:03:47.854Z,11.85
2023-03-22T08:06:19.557Z,11.81
2023-03-22T08:08:53.226Z,11.83
2023-03-22T08:11:29.256Z,11.94
2023-03-22T08:14:01.462Z,12.00
2023-03-22T08:16:33.615Z,12.13
2023-03-22T08:19:05.798Z,12.18
2023-03-22T08:21:38.043Z,12.32
2023-03-22T08:24:21.226Z,12.27
2023-03-22T08:26:53.550Z,12.26
2023-03-22T08:29:40.253Z,12.31
2023-03-22T08:32:22.478Z,12.36
2023-03-22T08:37:46.611Z,12.60
2023-03-22T08:40:29.898Z,12.63
2023-03-22T08:43:06.992Z,12.64
2023-03-22T08:45:39.508Z,12.63
2023-03-22T08:48:10.285Z,12.74
2023-03-22T08:50:50.970Z,12.85
2023-03-22T08:53:25.100Z,12.89
2023-03-22T08:56:04.228Z,12.85
2023-03-22T08:58:42.615Z,12.91
2023-03-22T09:01:16.053Z,12.95
2023-03-22T09:03:50.063Z,13.00
2023-03-22T09:06:22.839Z,12.98
2023-03-22T09:08:52.852Z,12.85
2023-03-22T09:11:33.538Z,12.99
2023-03-22T09:14:03.112Z,13.06
2023-03-22T09:16:40.646Z,13.11
2023-03-22T09:19:16.045Z,13.07
2023-03-22T09:21:50.632Z,13.09
2023-03-22T09:24:38.037Z,13.17
2023-03-22T09:27:16.025Z,13.23
2023-03-22T09:29:55.934Z,13.32
2023-03-22T09:32:31.108Z,13.27
2023-03-22T09:35:05.163Z,13.30
2023-03-22T09:37:55.315Z,13.28
2023-03-22T09:40:44.887Z,13.44
2023-03-22T09:43:41.179Z,13.42
2023-03-22T09:46:15.931Z,13.37
2023-03-22T09:48:52.878Z,13.44
2023-03-22T09:51:34.424Z,13.40
2023-03-22T09:54:07.830Z,13.38
2023-03-22T09:56:37.299Z,13.39
2023-03-22T09:59:11.121Z,13.36
2023-03-22T10:01:51.268Z,13.50
2023-03-22T10:04:32.405Z,13.45
2023-03-22T10:07:07.275Z,13.38
2023-03-22T10:09:38.105Z,13.54
2023-03-22T10:12:13.459Z,13.57
2023-03-22T10:14:46.272Z,13.56
2023-03-22T10:17:16.822Z,13.57
2023-03-22T10:19:50.156Z,13.55
2023-03-22T10:22:20.377Z,13.81
2023-03-22T10:24:56.884Z,13.89
2023-03-22T10:27:30.047Z,14.03
2023-03-22T10:30:04.875Z,13.95
2023-03-22T10:32:57.133Z,13.96
2023-03-22T10:35:35.799Z,13.99
2023-03-22T10:38:05.708Z,14.00
2023-03-22T10:40:37.984Z,14.07
2023-03-22T10:43:09.141Z,14.18
2023-03-22T10:45:40.644Z,14.15
2023-03-22T10:48:13.176Z,14.26
2023-03-22T10:50:44.131Z,14.28
2023-03-22T10:53:17.071Z,14.35
2023-03-22T10:55:48.823Z,14.39
2023-03-22T10:58:18.821Z,14.44
2023-03-22T11:00:50.998Z,14.64
2023-03-22T11:03:34.461Z,14.57
2023-03-22T11:06:08.922Z,14.63
2023-03-22T11:08:46.669Z,14.53
2023-03-22T11:11:21.119Z,14.52
2023-03-22T11:13:56.079Z,14.49
2023-03-22T11:16:27.528Z,14.62
2023-03-22T11:18:57.057Z,14.67
2023-03-22T11:21:29.685Z,14.66
2023-03-22T11:24:00.187Z,14.67
2023-03-22T11:26:31.578Z,14.70
2023-03-22T11:29:06.768Z,14.80
2023-03-22T11:32:03.118Z,14.78
2023-03-22T11:34:37.842Z,14.90
2023-03-22T11:37:15.741Z,14.89
2023-03-22T11:39:48.411Z,14.95
2023-03-22T11:42:19.782Z,14.98
2023-03-22T11:44:51.580Z,15.04
2023-03-22T11:47:21.326Z,14.97
2023-03-22T11:49:52.082Z,14.94
2023-03-22T11:52:23.092Z,14.94
2023-03-22T11:54:52.215Z,15.06
2023-03-22T11:57:22.086Z,14.99
2023-03-22T11:59:53.294Z,14.99
2023-03-22T12:02:24.975Z,15.00
2023-03-22T12:04:57.432Z,15.18
2023-03-22T12:07:26.973Z,15.19
2023-03-22T12:09:59.152Z,15.22
2023-03-22T12:12:30.713Z,15.13
2023-03-22T12:15:01.412Z,15.22
2023-03-22T12:17:32.128Z,15.32
2023-03-22T12:20:08.030Z,15.28
2023-03-22T12:22:40.131Z,15.38
2023-03-22T12:25:12.285Z,15.40
2023-03-22T12:27:42.696Z,15.58
2023-03-22T12:30:13.964Z,15.48
2023-03-22T12:32:43.977Z,15.50
2023-03-22T12:35:17.591Z,15.61
2023-03-22T12:37:48.343Z,15.63
2023-03-22T12:40:20.699Z,15.71
2023-03-22T12:42:54.930Z,15.74
2023-03-22T12:45:29.772Z,15.77
2023-03-22T12:48:00.222Z,15.78
2023-03-22T12:50:33.109Z,15.75
2023-03-22T12:53:04.663Z,15.88
2023-03-22T12:55:34.229Z,15.88
2023-03-22T12:58:04.141Z,15.96
2023-03-22T13:00:35.201Z,15.90
2023-03-22T13:03:10.409Z,15.91
2023-03-22T13:05:41.627Z,15.96
2023-03-22T13:08:11.271Z,15.96
2023-03-22T13:10:50.738Z,15.96
2023-03-22T13:13:34.152Z,15.84
2023-03-22T13:16:04.272Z,15.83
2023-03-22T13:18:39.276Z,15.88
2023-03-22T13:21:14.471Z,15.86
2023-03-22T13:24:01.929Z,15.85
2023-03-22T13:26:33.617Z,15.90
2023-03-22T13:29:03.550Z,15.82
2023-03-22T13:31:35.762Z,15.78
2023-03-22T13:34:05.467Z,15.75
2023-03-22T13:36:37.484Z,15.69
2023-03-22T13:39:10.347Z,15.74
2023-03-22T13:41:39.618Z,15.68
2023-03-22T13:44:20.935Z,15.80
2023-03-22T13:46:53.132Z,15.67
2023-03-22T13:49:37.398Z,15.55
2023-03-22T13:52:09.006Z,15.53
2023-03-22T13:54:39.539Z,15.64
2023-03-22T13:57:15.801Z,15.67
2023-03-22T14:00:10.251Z,15.65
2023-03-22T14:02:41.055Z,15.66
2023-03-22T14:05:11.036Z,15.67
2023-03-22T14:07:42.300Z,15.78
2023-03-22T14:10:13.995Z,15.82
2023-03-22T14:12:47.270Z,15.85
2023-03-22T14:15:17.945Z,15.88
2023-03-22T14:17:50.425Z,15.91
2023-03-22T14:20:20.681Z,15.95
