createdAt,value
2023-02-18T00:01:25.796Z,0
2023-02-18T00:02:06.375Z,0
2023-02-18T00:02:46.906Z,0
2023-02-18T00:03:27.415Z,0
2023-02-18T00:04:07.884Z,0
2023-02-18T00:04:48.412Z,0
2023-02-18T00:05:29.513Z,0
2023-02-18T00:13:06.547Z,0
2023-02-18T00:13:47.078Z,0
2023-02-18T00:14:27.587Z,0
2023-02-18T00:15:08.138Z,0
2023-02-18T00:20:43.558Z,0
2023-02-18T00:21:25.054Z,0
2023-02-18T00:22:05.565Z,0
2023-02-18T00:22:46.078Z,0
2023-02-18T00:25:28.241Z,0
2023-02-18T00:26:09.093Z,0
2023-02-18T00:26:49.284Z,0
2023-02-18T00:27:29.887Z,0
2023-02-18T00:28:10.408Z,0
2023-02-18T00:28:50.920Z,0
2023-02-18T00:29:31.448Z,0
2023-02-18T00:30:12.102Z,0
2023-02-18T00:30:52.572Z,0
2023-02-18T00:31:33.142Z,0
2023-02-18T00:39:50.874Z,0
2023-02-18T00:40:33.946Z,0
2023-02-18T00:41:14.463Z,0
2023-02-18T00:41:57.610Z,0
2023-02-18T00:44:12.120Z,0
2023-02-18T00:44:53.329Z,0
2023-02-18T00:45:33.811Z,0
2023-02-18T00:46:14.357Z,0
2023-02-18T00:48:33.957Z,0
2023-02-18T00:49:14.512Z,0
2023-02-18T00:49:55.040Z,0
2023-02-18T00:50:35.542Z,0
2023-02-18T00:53:08.627Z,0
2023-02-18T00:53:49.118Z,0
2023-02-18T00:54:29.662Z,0
2023-02-18T00:55:10.217Z,0
2023-02-18T00:59:13.425Z,0
2023-02-18T00:59:53.938Z,0
2023-02-18T01:00:34.455Z,0
2023-02-18T01:01:15.003Z,0
2023-02-18T01:01:55.571Z,0
2023-02-18T01:02:36.030Z,0
2023-02-18T01:03:16.558Z,0
2023-02-18T01:03:57.069Z,0
2023-02-18T01:04:37.586Z,0
2023-02-18T01:05:18.158Z,0
2023-02-18T01:12:03.384Z,0
2023-02-18T01:12:43.914Z,0
2023-02-18T01:15:22.667Z,0
2023-02-18T01:16:03.256Z,0
2023-02-18T01:16:43.705Z,0
2023-02-18T01:17:24.252Z,0
2023-02-18T01:21:27.398Z,0
2023-02-18T01:22:07.907Z,0
2023-02-18T01:22:48.455Z,0
2023-02-18T01:23:29.976Z,0
2023-02-18T01:24:10.532Z,0
2023-02-18T01:24:51.025Z,0
2023-02-18T01:25:31.586Z,0
2023-02-18T01:26:12.203Z,0
2023-02-18T01:32:57.575Z,0
2023-02-18T01:33:38.126Z,0
2023-02-18T01:34:18.672Z,0
2023-02-18T01:34:59.225Z,0
2023-02-18T01:35:39.762Z,0
2023-02-18T01:36:20.296Z,0
2023-02-18T01:37:00.828Z,0
2023-02-18T01:37:42.145Z,0
2023-02-18T01:44:38.874Z,0
2023-02-18T01:45:19.441Z,0
2023-02-18T01:45:59.995Z,0
2023-02-18T01:46:40.570Z,0
2023-02-18T01:50:43.623Z,0
2023-02-18T01:51:24.161Z,0
2023-02-18T01:52:04.660Z,0
2023-02-18T01:52:45.707Z,0
2023-02-18T01:53:26.228Z,0
2023-02-18T01:54:06.771Z,0
2023-02-18T01:54:47.313Z,0
2023-02-18T01:55:27.808Z,0
2023-02-18T01:56:08.629Z,0
2023-02-18T02:02:14.890Z,0
2023-02-18T02:02:55.323Z,0
2023-02-18T02:03:35.832Z,0
2023-02-18T02:04:16.378Z,0
2023-02-18T02:04:56.961Z,0
2023-02-18T02:05:37.419Z,0
2023-02-18T02:06:17.951Z,0
2023-02-18T02:06:58.469Z,0
2023-02-18T02:11:55.219Z,0
2023-02-18T02:12:35.773Z,0
2023-02-18T02:13:17.761Z,0
2023-02-18T02:13:58.274Z,0
2023-02-18T02:16:11.205Z,0
2023-02-18T02:16:51.494Z,0
2023-02-18T02:17:32.021Z,0
2023-02-18T02:18:12.528Z,0
2023-02-18T02:21:05.809Z,0
2023-02-18T02:21:46.352Z,0
2023-02-18T02:22:26.869Z,0
2023-02-18T02:23:07.421Z,0
2023-02-18T02:27:10.619Z,0
2023-02-18T02:27:51.171Z,0
2023-02-18T02:28:31.718Z,0
2023-02-18T02:29:12.243Z,0
2023-02-18T02:29:52.764Z,0
2023-02-18T02:30:33.543Z,0
2023-02-18T02:31:14.093Z,0
2023-02-18T02:31:54.616Z,0
2023-02-18T02:32:35.033Z,0
2023-02-18T02:40:00.900Z,0
2023-02-18T02:40:41.431Z,0
2023-02-18T02:41:21.984Z,0
2023-02-18T02:42:02.505Z,0
2023-02-18T02:42:43.051Z,0
2023-02-18T02:43:23.554Z,0
2023-02-18T02:44:04.070Z,0
2023-02-18T02:44:44.677Z,0
2023-02-18T02:45:25.288Z,0
2023-02-18T02:52:10.541Z,0
2023-02-18T02:52:51.070Z,0
2023-02-18T02:53:31.592Z,0
2023-02-18T02:56:10.057Z,0
2023-02-18T02:56:50.303Z,0
2023-02-18T02:57:30.813Z,0
2023-02-18T02:58:11.346Z,0
2023-02-18T03:02:14.454Z,0
2023-02-18T03:02:55.077Z,0
2023-02-18T03:03:35.505Z,0
2023-02-18T03:04:16.026Z,0
2023-02-18T03:04:56.541Z,0
2023-02-18T03:05:37.078Z,0
2023-02-18T03:06:17.598Z,0
2023-02-18T03:06:58.117Z,0
2023-02-18T03:09:36.414Z,0
2023-02-18T03:10:16.943Z,0
2023-02-18T03:10:57.456Z,0
2023-02-18T03:11:37.977Z,0
2023-02-18T03:15:41.146Z,0
2023-02-18T03:16:21.730Z,0
2023-02-18T03:17:02.213Z,0
2023-02-18T03:17:42.735Z,0
2023-02-18T03:20:21.222Z,0
2023-02-18T03:21:01.799Z,0
2023-02-18T03:21:42.340Z,0
2023-02-18T03:22:22.882Z,0
2023-02-18T03:24:37.426Z,0
2023-02-18T03:25:17.967Z,0
2023-02-18T03:25:58.552Z,0
2023-02-18T03:26:39.927Z,0
2023-02-18T03:29:22.045Z,0
2023-02-18T03:30:02.662Z,0
2023-02-18T03:30:43.117Z,0
2023-02-18T03:31:23.781Z,0
2023-02-18T03:32:06.203Z,0
2023-02-18T03:35:32.270Z,0
2023-02-18T03:36:12.788Z,0
2023-02-18T03:36:54.311Z,0
2023-02-18T03:37:35.510Z,0
2023-02-18T03:38:16.835Z,0
2023-02-18T03:45:02.125Z,0
2023-02-18T03:45:42.653Z,0
2023-02-18T03:46:23.249Z,0
2023-02-18T03:47:03.687Z,0
2023-02-18T03:47:44.201Z,0
2023-02-18T03:48:25.706Z,0
2023-02-18T03:49:06.239Z,0
2023-02-18T03:49:46.743Z,0
2023-02-18T03:52:46.564Z,0
2023-02-18T03:53:27.078Z,0
2023-02-18T03:54:08.436Z,0
2023-02-18T03:54:49.821Z,0
2023-02-18T03:57:02.842Z,0
2023-02-18T03:57:43.345Z,0
2023-02-18T03:58:23.876Z,0
2023-02-18T03:59:04.401Z,0
2023-02-18T04:01:32.916Z,0
2023-02-18T04:02:13.377Z,0
2023-02-18T04:02:53.910Z,0
2023-02-18T04:03:34.462Z,0
2023-02-18T04:05:37.567Z,0
2023-02-18T04:06:18.097Z,0
2023-02-18T04:06:58.633Z,0
2023-02-18T04:07:39.152Z,0
2023-02-18T04:08:19.713Z,0
2023-02-18T04:09:00.251Z,0
2023-02-18T04:09:40.796Z,0
2023-02-18T04:10:21.263Z,0
2023-02-18T04:11:01.805Z,0
2023-02-18T04:11:42.328Z,0
2023-02-18T04:15:17.141Z,0
2023-02-18T04:15:57.688Z,0
2023-02-18T04:16:38.246Z,0
2023-02-18T04:17:18.689Z,0
2023-02-18T04:19:38.031Z,0
2023-02-18T04:20:18.569Z,0
2023-02-18T04:20:59.101Z,0
2023-02-18T04:21:39.634Z,0
2023-02-18T04:25:42.755Z,0
2023-02-18T04:26:23.282Z,0
2023-02-18T04:27:04.509Z,0
2023-02-18T04:27:45.072Z,0
2023-02-18T04:28:25.583Z,0
2023-02-18T04:29:06.122Z,0
2023-02-18T04:29:46.631Z,0
2023-02-18T04:30:27.346Z,0
2023-02-18T04:37:13.837Z,0
2023-02-18T04:37:54.357Z,0
2023-02-18T04:38:34.889Z,0
2023-02-18T04:39:15.445Z,0
2023-02-18T04:39:55.973Z,0
2023-02-18T04:40:36.527Z,0
2023-02-18T04:41:17.072Z,0
2023-02-18T04:41:57.740Z,0
2023-02-18T04:46:52.521Z,0
2023-02-18T04:47:33.004Z,0
2023-02-18T04:48:13.530Z,0
2023-02-18T04:48:54.055Z,0
2023-02-18T04:53:49.311Z,0
2023-02-18T04:54:29.853Z,0
2023-02-18T04:55:10.403Z,0
2023-02-18T04:57:50.540Z,0
2023-02-18T04:58:31.070Z,0
2023-02-18T04:59:11.573Z,0
2023-02-18T04:59:52.142Z,0
2023-02-18T05:02:35.084Z,0
2023-02-18T05:03:15.585Z,0
2023-02-18T05:03:56.107Z,0
2023-02-18T05:04:36.642Z,0
2023-02-18T05:05:17.363Z,0
2023-02-18T05:05:57.964Z,0
2023-02-18T05:06:38.493Z,0
2023-02-18T05:07:19.028Z,0
2023-02-18T05:07:59.566Z,0
2023-02-18T05:08:40.113Z,0
2023-02-18T05:12:45.620Z,0
2023-02-18T05:13:26.153Z,0
2023-02-18T05:14:06.665Z,0
2023-02-18T05:14:48.535Z,0
2023-02-18T05:15:29.161Z,0
2023-02-18T05:16:09.954Z,0
2023-02-18T05:16:50.308Z,0
2023-02-18T05:21:04.523Z,0
2023-02-18T05:21:45.062Z,0
2023-02-18T05:22:25.601Z,0
2023-02-18T05:23:06.114Z,0
2023-02-18T05:25:09.473Z,0
2023-02-18T05:25:49.979Z,0
2023-02-18T05:26:31.225Z,0
2023-02-18T05:27:11.762Z,0
2023-02-18T05:27:52.314Z,0
2023-02-18T05:28:33.702Z,0
2023-02-18T05:32:50.141Z,0
2023-02-18T05:33:31.402Z,0
2023-02-18T05:34:12.812Z,0
2023-02-18T05:36:51.365Z,0
2023-02-18T05:37:31.878Z,0
2023-02-18T05:38:12.403Z,0
2023-02-18T05:38:52.935Z,0
2023-02-18T05:41:47.052Z,0
2023-02-18T05:42:27.619Z,0
2023-02-18T05:43:08.114Z,0
2023-02-18T05:43:48.659Z,0
2023-02-18T05:46:01.453Z,0
2023-02-18T05:46:42.013Z,0
2023-02-18T05:47:22.465Z,0
2023-02-18T05:48:03.980Z,0
2023-02-18T05:50:21.640Z,0
2023-02-18T05:51:04.125Z,0
2023-02-18T05:51:46.096Z,0
2023-02-18T05:52:28.126Z,0
2023-02-18T05:53:10.082Z,0
2023-02-18T05:54:36.496Z,0
2023-02-18T05:57:13.440Z,0
2023-02-18T05:57:56.356Z,0
2023-02-18T05:58:37.547Z,0
2023-02-18T05:59:18.048Z,0
2023-02-18T06:01:52.355Z,0
2023-02-18T06:02:32.901Z,0
2023-02-18T06:03:13.364Z,0
2023-02-18T06:03:54.547Z,0
2023-02-18T06:06:23.100Z,0
2023-02-18T06:07:03.643Z,0
2023-02-18T06:07:44.252Z,0
2023-02-18T06:08:24.824Z,0
2023-02-18T06:11:59.516Z,0
2023-02-18T06:12:40.763Z,0
2023-02-18T06:13:23.039Z,0
2023-02-18T06:14:07.120Z,0
2023-02-18T06:16:21.693Z,0
2023-02-18T06:17:02.205Z,0
2023-02-18T06:17:42.714Z,0
2023-02-18T06:18:23.272Z,0
2023-02-18T06:23:18.357Z,0
2023-02-18T06:23:58.891Z,0
2023-02-18T06:24:39.388Z,0
2023-02-18T06:25:20.056Z,0
2023-02-18T06:29:23.345Z,0
2023-02-18T06:30:03.965Z,0
2023-02-18T06:30:44.486Z,0
2023-02-18T06:31:25.069Z,0
2023-02-18T06:32:05.741Z,0
2023-02-18T06:32:46.124Z,0
2023-02-18T06:33:26.705Z,0
2023-02-18T06:34:07.220Z,0
2023-02-18T06:34:47.754Z,5
2023-02-18T06:37:26.286Z,5
2023-02-18T06:38:07.352Z,5
2023-02-18T06:38:47.890Z,5
2023-02-18T06:39:28.387Z,5
2023-02-18T06:41:43.875Z,5
2023-02-18T06:42:24.416Z,5
2023-02-18T06:43:04.938Z,5
2023-02-18T06:43:45.529Z,10
2023-02-18T06:46:05.232Z,15
2023-02-18T06:46:46.194Z,15
2023-02-18T06:47:26.684Z,10
2023-02-18T06:50:05.245Z,15
2023-02-18T06:50:45.829Z,20
2023-02-18T06:51:26.290Z,20
2023-02-18T06:52:06.959Z,20
2023-02-18T06:55:29.994Z,35
2023-02-18T06:56:10.822Z,35
2023-02-18T06:56:51.202Z,35
2023-02-18T06:57:32.267Z,35
2023-02-18T06:58:12.815Z,40
2023-02-18T06:58:53.990Z,35
2023-02-18T06:59:34.572Z,35
2023-02-18T07:05:10.576Z,55
2023-02-18T07:05:51.166Z,55
2023-02-18T07:06:31.811Z,55
2023-02-18T07:07:12.418Z,60
2023-02-18T07:10:35.221Z,55
2023-02-18T07:11:15.846Z,60
2023-02-18T07:11:56.533Z,60
2023-02-18T07:12:37.026Z,60
2023-02-18T07:13:17.704Z,60
2023-02-18T07:13:58.392Z,55
2023-02-18T07:14:39.035Z,55
2023-02-18T07:15:19.644Z,60
2023-02-18T07:16:00.248Z,60
2023-02-18T07:18:53.858Z,65
2023-02-18T07:19:35.327Z,65
2023-02-18T07:20:16.885Z,70
2023-02-18T07:20:57.438Z,75
2023-02-18T07:23:11.501Z,70
2023-02-18T07:23:53.554Z,80
2023-02-18T07:24:34.103Z,90
2023-02-18T07:27:12.828Z,95
2023-02-18T07:27:53.325Z,100
2023-02-18T07:28:34.721Z,110
2023-02-18T07:29:15.245Z,110
2023-02-18T07:31:43.607Z,100
2023-02-18T07:32:24.090Z,100
2023-02-18T07:33:04.607Z,105
2023-02-18T07:33:45.184Z,105
2023-02-18T07:36:02.884Z,100
2023-02-18T07:36:44.255Z,100
2023-02-18T07:37:24.763Z,95
2023-02-18T07:38:05.253Z,100
2023-02-18T07:38:48.595Z,100
2023-02-18T07:39:29.895Z,105
2023-02-18T07:42:02.999Z,100
2023-02-18T07:42:43.514Z,95
2023-02-18T07:43:24.007Z,95
2023-02-18T07:44:04.548Z,90
2023-02-18T07:46:07.943Z,90
2023-02-18T07:46:48.580Z,95
2023-02-18T07:47:28.783Z,100
2023-02-18T07:48:11.190Z,100
2023-02-18T07:48:51.743Z,95
2023-02-18T07:51:25.165Z,95
2023-02-18T07:52:06.553Z,105
2023-02-18T07:52:47.699Z,110
2023-02-18T07:55:31.161Z,100
2023-02-18T07:56:14.362Z,105
2023-02-18T07:57:04.442Z,95
2023-02-18T07:57:46.764Z,100
2023-02-18T07:58:29.846Z,115
2023-02-18T07:59:17.986Z,130
2023-02-18T08:00:03.871Z,125
2023-02-18T08:00:44.451Z,125
2023-02-18T08:01:25.910Z,130
2023-02-18T08:02:28.974Z,125
2023-02-18T08:03:13.725Z,120
2023-02-18T08:03:56.938Z,130
2023-02-18T08:06:10.645Z,150
2023-02-18T08:07:45.296Z,150
2023-02-18T08:08:32.260Z,150
2023-02-18T08:09:15.269Z,155
2023-02-18T08:10:08.301Z,150
2023-02-18T08:10:56.333Z,150
2023-02-18T08:13:04.442Z,145
2023-02-18T08:13:47.157Z,135
2023-02-18T08:15:54.958Z,150
2023-02-18T08:16:35.568Z,160
2023-02-18T08:17:25.252Z,170
2023-02-18T08:21:42.613Z,175
2023-02-18T08:22:34.429Z,175
2023-02-18T08:23:17.639Z,180
2023-02-18T08:23:59.111Z,190
2023-02-18T08:24:40.390Z,195
2023-02-18T08:25:29.176Z,190
2023-02-18T08:26:04.470Z,190
2023-02-18T08:26:59.319Z,190
2023-02-18T08:28:18.928Z,175
2023-02-18T08:30:44.695Z,185
2023-02-18T08:31:31.581Z,185
2023-02-18T08:32:14.019Z,180
2023-02-18T08:32:57.941Z,185
2023-02-18T08:34:25.422Z,185
2023-02-18T08:35:08.640Z,185
2023-02-18T08:37:15.913Z,180
2023-02-18T08:37:58.675Z,180
2023-02-18T08:38:48.901Z,180
2023-02-18T08:40:21.166Z,185
2023-02-18T08:41:10.248Z,195
2023-02-18T08:42:02.014Z,205
2023-02-18T08:42:47.922Z,205
2023-02-18T08:44:15.351Z,215
2023-02-18T08:45:07.452Z,220
2023-02-18T08:45:49.979Z,220
2023-02-18T08:49:07.186Z,230
2023-02-18T08:49:50.603Z,230
2023-02-18T08:50:34.642Z,235
2023-02-18T08:53:14.372Z,235
2023-02-18T08:53:54.933Z,240
2023-02-18T08:54:35.421Z,250
2023-02-18T08:55:15.916Z,260
2023-02-18T08:57:47.362Z,245
2023-02-18T08:58:27.816Z,245
2023-02-18T08:59:08.408Z,240
2023-02-18T08:59:48.913Z,205
2023-02-18T09:01:11.370Z,205
2023-02-18T09:01:51.608Z,220
2023-02-18T09:02:32.525Z,200
2023-02-18T09:03:13.212Z,185
2023-02-18T09:05:27.170Z,175
2023-02-18T09:06:08.442Z,185
2023-02-18T09:06:51.575Z,175
2023-02-18T09:07:32.091Z,150
2023-02-18T09:09:45.749Z,100
2023-02-18T09:10:27.028Z,125
2023-02-18T09:11:09.178Z,135
2023-02-18T09:11:50.032Z,135
2023-02-18T09:14:04.649Z,200
2023-02-18T09:14:45.199Z,210
2023-02-18T09:15:25.752Z,220
2023-02-18T09:16:06.346Z,200
2023-02-18T09:20:21.754Z,195
2023-02-18T09:21:02.274Z,205
2023-02-18T09:21:42.821Z,250
2023-02-18T09:22:23.339Z,270
2023-02-18T09:26:26.823Z,275
2023-02-18T09:27:09.712Z,275
2023-02-18T09:27:49.484Z,265
2023-02-18T09:28:30.013Z,265
2023-02-18T09:29:10.560Z,270
2023-02-18T09:29:51.166Z,270
2023-02-18T09:35:56.555Z,290
2023-02-18T09:36:37.135Z,265
2023-02-18T09:37:17.683Z,240
2023-02-18T09:37:58.235Z,200
2023-02-18T09:40:10.979Z,155
2023-02-18T09:40:51.507Z,150
2023-02-18T09:41:32.841Z,145
2023-02-18T09:42:13.361Z,145
2023-02-18T09:44:47.092Z,140
2023-02-18T09:45:28.277Z,155
2023-02-18T09:46:09.719Z,155
2023-02-18T09:46:51.971Z,155
2023-02-18T09:47:32.498Z,160
2023-02-18T09:48:13.044Z,165
2023-02-18T09:48:54.418Z,170
2023-02-18T09:49:35.911Z,175
2023-02-18T09:53:52.303Z,115
2023-02-18T09:54:32.903Z,165
2023-02-18T09:55:13.406Z,180
2023-02-18T09:55:54.002Z,190
2023-02-18T09:58:27.124Z,235
2023-02-18T09:59:08.240Z,245
2023-02-18T09:59:51.187Z,260
2023-02-18T10:00:32.724Z,260
2023-02-18T10:02:45.793Z,210
2023-02-18T10:03:26.319Z,180
2023-02-18T10:04:06.883Z,200
2023-02-18T10:04:47.419Z,205
2023-02-18T10:07:05.787Z,135
2023-02-18T10:07:46.348Z,175
2023-02-18T10:08:26.897Z,180
2023-02-18T10:09:07.436Z,180
2023-02-18T10:12:06.611Z,205
2023-02-18T10:12:47.140Z,170
2023-02-18T10:13:27.648Z,195
2023-02-18T10:14:09.006Z,190
2023-02-18T10:16:22.416Z,150
2023-02-18T10:17:03.125Z,150
2023-02-18T10:17:43.678Z,130
2023-02-18T10:18:24.169Z,115
2023-02-18T10:21:17.574Z,95
2023-02-18T10:21:58.440Z,95
2023-02-18T10:22:39.039Z,90
2023-02-18T10:23:19.532Z,85
2023-02-18T10:27:34.516Z,90
2023-02-18T10:28:15.055Z,75
2023-02-18T10:28:55.634Z,70
2023-02-18T10:29:36.169Z,75
2023-02-18T10:31:49.172Z,80
2023-02-18T10:32:29.476Z,80
2023-02-18T10:33:10.073Z,75
2023-02-18T10:33:50.727Z,95
2023-02-18T10:38:29.214Z,70
2023-02-18T10:39:09.708Z,70
2023-02-18T10:39:50.336Z,65
2023-02-18T10:40:31.695Z,70
2023-02-18T10:41:52.916Z,105
2023-02-18T10:42:33.650Z,130
2023-02-18T10:43:14.245Z,150
2023-02-18T10:43:54.797Z,190
2023-02-18T10:44:35.404Z,210
2023-02-18T10:45:16.000Z,230
2023-02-18T10:45:56.664Z,235
2023-02-18T10:50:27.599Z,205
2023-02-18T10:51:08.362Z,175
2023-02-18T10:51:49.607Z,185
2023-02-18T10:52:31.090Z,220
2023-02-18T10:53:12.292Z,205
2023-02-18T10:55:54.429Z,245
2023-02-18T10:56:35.057Z,290
2023-02-18T10:57:16.061Z,260
2023-02-18T10:57:56.589Z,215
2023-02-18T11:00:16.768Z,230
2023-02-18T11:00:57.926Z,240
2023-02-18T11:01:40.276Z,250
2023-02-18T11:02:21.364Z,250
2023-02-18T11:04:34.558Z,200
2023-02-18T11:05:15.071Z,195
2023-02-18T11:05:55.680Z,200
2023-02-18T11:06:36.285Z,170
2023-02-18T11:09:04.525Z,295
2023-02-18T11:09:46.830Z,320
2023-02-18T11:10:25.652Z,380
2023-02-18T11:11:07.094Z,360
2023-02-18T11:13:24.811Z,335
2023-02-18T11:14:05.390Z,320
2023-02-18T11:14:45.943Z,320
2023-02-18T11:15:26.433Z,305
2023-02-18T11:18:49.801Z,345
2023-02-18T11:19:30.333Z,300
2023-02-18T11:20:10.926Z,335
2023-02-18T11:22:49.648Z,410
2023-02-18T11:23:30.143Z,370
2023-02-18T11:24:10.658Z,375
2023-02-18T11:24:51.200Z,300
2023-02-18T11:28:14.576Z,235
2023-02-18T11:30:28.029Z,290
2023-02-18T11:31:08.913Z,300
2023-02-18T11:31:49.240Z,330
2023-02-18T11:32:29.710Z,345
2023-02-18T11:34:48.139Z,310
2023-02-18T11:35:29.638Z,280
2023-02-18T11:36:10.917Z,260
2023-02-18T11:36:51.468Z,270
2023-02-18T11:38:12.691Z,230
2023-02-18T11:40:48.584Z,210
2023-02-18T11:41:29.777Z,185
2023-02-18T11:42:11.841Z,150
2023-02-18T11:44:53.421Z,215
2023-02-18T11:45:34.783Z,200
2023-02-18T11:46:15.316Z,155
2023-02-18T11:46:55.875Z,125
2023-02-18T11:50:19.309Z,170
2023-02-18T11:50:59.811Z,165
2023-02-18T11:51:40.428Z,205
2023-02-18T11:52:20.913Z,285
2023-02-18T11:53:01.666Z,285
2023-02-18T11:55:30.107Z,160
2023-02-18T11:56:10.665Z,155
2023-02-18T11:56:53.796Z,175
2023-02-18T11:59:30.906Z,155
2023-02-18T12:00:11.415Z,160
2023-02-18T12:00:51.980Z,165
2023-02-18T12:01:32.477Z,180
2023-02-18T12:03:46.512Z,170
2023-02-18T12:04:27.075Z,160
2023-02-18T12:05:07.582Z,145
2023-02-18T12:05:48.115Z,145
2023-02-18T12:08:02.744Z,135
2023-02-18T12:08:43.301Z,120
2023-02-18T12:09:24.399Z,110
2023-02-18T12:10:04.946Z,105
2023-02-18T12:12:33.805Z,90
2023-02-18T12:13:14.364Z,105
2023-02-18T12:13:54.904Z,140
2023-02-18T12:14:35.406Z,170
2023-02-18T12:17:58.102Z,95
2023-02-18T12:18:40.046Z,105
2023-02-18T12:19:19.210Z,130
2023-02-18T12:19:59.702Z,125
2023-02-18T12:20:40.226Z,115
2023-02-18T12:21:20.788Z,130
2023-02-18T12:22:01.829Z,145
2023-02-18T12:25:38.094Z,105
2023-02-18T12:26:18.717Z,110
2023-02-18T12:27:00.043Z,140
2023-02-18T12:27:42.416Z,150
2023-02-18T12:30:58.423Z,150
2023-02-18T12:31:39.067Z,150
2023-02-18T12:32:19.468Z,155
2023-02-18T12:32:59.976Z,140
2023-02-18T12:39:36.524Z,100
2023-02-18T12:40:17.758Z,90
2023-02-18T12:40:58.291Z,80
2023-02-18T12:41:38.817Z,85
2023-02-18T12:43:01.526Z,105
2023-02-18T12:43:42.032Z,105
2023-02-18T12:44:22.542Z,115
2023-02-18T12:45:03.078Z,125
2023-02-18T12:45:43.655Z,135
2023-02-18T12:46:24.167Z,145
2023-02-18T12:47:04.679Z,145
2023-02-18T12:47:45.180Z,150
2023-02-18T12:48:25.704Z,155
2023-02-18T12:49:06.230Z,155
2023-02-18T12:51:59.507Z,155
2023-02-18T12:52:40.029Z,165
2023-02-18T12:53:20.571Z,165
2023-02-18T12:54:01.068Z,170
2023-02-18T12:57:35.200Z,185
2023-02-18T12:58:15.670Z,185
2023-02-18T12:58:56.242Z,180
2023-02-18T12:59:36.801Z,180
2023-02-18T13:02:59.707Z,130
2023-02-18T13:03:40.936Z,140
2023-02-18T13:04:21.471Z,140
2023-02-18T13:05:02.023Z,140
2023-02-18T13:09:59.856Z,120
2023-02-18T13:10:41.245Z,120
2023-02-18T13:11:24.470Z,115
2023-02-18T13:12:05.712Z,115
2023-02-18T13:14:35.256Z,140
2023-02-18T13:15:15.806Z,140
2023-02-18T13:15:56.351Z,140
2023-02-18T13:16:36.954Z,140
2023-02-18T13:19:05.280Z,120
2023-02-18T13:19:45.819Z,155
2023-02-18T13:20:27.397Z,190
2023-02-18T13:21:07.957Z,185
2023-02-18T13:23:25.911Z,165
2023-02-18T13:24:06.488Z,155
2023-02-18T13:24:47.013Z,135
2023-02-18T13:25:28.300Z,120
2023-02-18T13:27:30.755Z,135
2023-02-18T13:28:11.310Z,145
2023-02-18T13:28:51.814Z,155
2023-02-18T13:29:32.364Z,165
2023-02-18T13:30:12.988Z,170
2023-02-18T13:30:53.541Z,180
2023-02-18T13:31:34.122Z,180
2023-02-18T13:32:14.572Z,170
2023-02-18T13:32:55.174Z,175
2023-02-18T13:37:40.842Z,205
2023-02-18T13:38:21.371Z,245
2023-02-18T13:41:00.527Z,275
2023-02-18T13:41:41.090Z,275
2023-02-18T13:42:21.627Z,260
2023-02-18T13:43:02.169Z,265
2023-02-18T13:50:18.673Z,245
2023-02-18T13:50:59.134Z,245
2023-02-18T13:51:39.629Z,240
2023-02-18T13:52:20.244Z,245
2023-02-18T13:57:55.981Z,290
2023-02-18T13:58:36.516Z,295
2023-02-18T13:59:18.023Z,285
2023-02-18T13:59:58.538Z,300
2023-02-18T14:02:40.811Z,290
2023-02-18T14:03:21.248Z,290
2023-02-18T14:04:01.721Z,280
2023-02-18T14:04:42.368Z,275
2023-02-18T14:05:22.822Z,270
2023-02-18T14:06:03.339Z,275
2023-02-18T14:08:42.278Z,230
2023-02-18T14:09:23.786Z,235
2023-02-18T14:10:04.314Z,240
2023-02-18T14:10:44.852Z,250
2023-02-18T14:14:18.824Z,265
2023-02-18T14:14:59.239Z,265
2023-02-18T14:15:39.866Z,260
2023-02-18T14:16:20.318Z,255
2023-02-18T14:19:43.704Z,240
2023-02-18T14:20:24.219Z,245
2023-02-18T14:23:02.416Z,225
2023-02-18T14:23:42.919Z,210
2023-02-18T14:24:23.436Z,205
2023-02-18T14:25:03.979Z,200
2023-02-18T14:30:00.377Z,165
2023-02-18T14:30:42.788Z,165
2023-02-18T14:31:29.725Z,165
2023-02-18T14:32:04.642Z,165
2023-02-18T14:34:20.318Z,160
2023-02-18T14:35:00.860Z,160
2023-02-18T14:35:41.373Z,160
2023-02-18T14:36:22.610Z,170
2023-02-18T14:40:37.792Z,155
2023-02-18T14:41:18.345Z,155
2023-02-18T14:41:58.883Z,155
2023-02-18T14:42:39.417Z,150
2023-02-18T14:46:42.571Z,140
2023-02-18T14:47:23.079Z,145
2023-02-18T14:48:03.620Z,145
2023-02-18T14:48:44.786Z,140
2023-02-18T14:49:25.304Z,140
2023-02-18T14:50:05.850Z,135
2023-02-18T14:50:47.286Z,135
2023-02-18T14:51:26.888Z,135
2023-02-18T14:52:07.450Z,135
2023-02-18T14:55:41.228Z,130
2023-02-18T14:56:21.769Z,125
2023-02-18T14:57:02.937Z,120
2023-02-18T14:57:43.469Z,115
2023-02-18T15:01:17.449Z,100
2023-02-18T15:01:57.918Z,100
2023-02-18T15:02:38.471Z,95
2023-02-18T15:03:18.984Z,85
2023-02-18T15:06:53.284Z,80
2023-02-18T15:07:33.815Z,90
2023-02-18T15:08:14.327Z,90
2023-02-18T15:08:54.868Z,95
2023-02-18T15:12:58.040Z,105
2023-02-18T15:13:38.549Z,105
2023-02-18T15:14:19.076Z,105
2023-02-18T15:15:00.493Z,100
2023-02-18T15:15:41.032Z,100
2023-02-18T15:16:21.646Z,95
2023-02-18T15:18:59.745Z,100
2023-02-18T15:19:40.249Z,95
2023-02-18T15:20:20.775Z,100
2023-02-18T15:21:01.306Z,100
2023-02-18T15:24:25.282Z,110
2023-02-18T15:25:05.800Z,110
2023-02-18T15:25:46.312Z,110
2023-02-18T15:26:26.852Z,105
2023-02-18T15:27:07.345Z,100
2023-02-18T15:27:47.874Z,95
2023-02-18T15:28:28.412Z,90
2023-02-18T15:31:06.826Z,85
2023-02-18T15:31:47.287Z,85
2023-02-18T15:32:27.854Z,80
2023-02-18T15:33:08.208Z,75
2023-02-18T15:36:42.985Z,65
2023-02-18T15:37:23.500Z,65
2023-02-18T15:38:04.019Z,65
2023-02-18T15:38:44.570Z,65
2023-02-18T15:40:47.021Z,65
2023-02-18T15:41:27.595Z,60
2023-02-18T15:42:08.101Z,60
2023-02-18T15:42:48.606Z,65
2023-02-18T15:43:29.144Z,65
2023-02-18T15:44:09.661Z,65
2023-02-18T15:44:50.205Z,60
2023-02-18T15:45:30.715Z,60
2023-02-18T15:46:11.257Z,60
2023-02-18T15:49:45.316Z,65
2023-02-18T15:50:25.845Z,65
2023-02-18T15:51:16.143Z,60
2023-02-18T15:51:46.869Z,60
2023-02-18T15:55:50.014Z,50
2023-02-18T15:56:30.523Z,50
2023-02-18T15:57:11.042Z,50
2023-02-18T15:57:51.569Z,55
2023-02-18T15:58:32.095Z,55
2023-02-18T15:59:12.656Z,55
2023-02-18T15:59:53.776Z,55
2023-02-18T16:00:33.737Z,55
2023-02-18T16:04:15.184Z,45
2023-02-18T16:04:56.707Z,45
2023-02-18T16:05:37.281Z,45
2023-02-18T16:06:18.629Z,45
2023-02-18T16:08:20.214Z,45
2023-02-18T16:09:00.728Z,45
2023-02-18T16:09:41.240Z,50
2023-02-18T16:10:21.785Z,50
2023-02-18T16:11:03.169Z,45
2023-02-18T16:11:42.823Z,45
2023-02-18T16:14:11.338Z,40
2023-02-18T16:14:51.834Z,35
2023-02-18T16:15:32.344Z,35
2023-02-18T16:16:12.952Z,35
2023-02-18T16:18:25.961Z,35
2023-02-18T16:19:06.512Z,30
2023-02-18T16:20:01.811Z,30
2023-02-18T16:20:27.595Z,30
2023-02-18T16:22:45.912Z,25
2023-02-18T16:23:26.471Z,25
2023-02-18T16:24:07.087Z,25
2023-02-18T16:24:47.588Z,25
2023-02-18T16:28:44.563Z,15
2023-02-18T16:29:25.114Z,15
2023-02-18T16:30:05.876Z,15
2023-02-18T16:30:46.432Z,10
2023-02-18T16:33:07.137Z,10
2023-02-18T16:33:48.345Z,10
2023-02-18T16:34:31.726Z,10
2023-02-18T16:38:08.644Z,5
2023-02-18T16:38:49.130Z,5
2023-02-18T16:39:29.650Z,5
2023-02-18T16:40:10.211Z,5
2023-02-18T16:42:29.022Z,5
2023-02-18T16:43:09.541Z,5
2023-02-18T16:43:51.929Z,5
2023-02-18T16:44:32.444Z,5
2023-02-18T16:45:13.037Z,5
2023-02-18T16:45:53.588Z,5
2023-02-18T16:46:34.102Z,5
2023-02-18T16:49:50.803Z,0
2023-02-18T16:50:31.353Z,0
2023-02-18T16:51:12.004Z,0
2023-02-18T16:51:52.660Z,0
2023-02-18T16:56:48.297Z,0
2023-02-18T16:57:28.855Z,0
2023-02-18T16:58:09.327Z,0
2023-02-18T16:58:49.850Z,0
2023-02-18T17:01:29.985Z,0
2023-02-18T17:02:10.530Z,0
2023-02-18T17:02:51.965Z,0
2023-02-18T17:03:32.486Z,0
2023-02-18T17:04:13.091Z,0
2023-02-18T17:04:53.587Z,0
2023-02-18T17:05:34.135Z,0
2023-02-18T17:06:14.691Z,0
2023-02-18T17:06:55.193Z,0
2023-02-18T17:07:35.683Z,0
2023-02-18T17:08:16.233Z,0
2023-02-18T17:10:45.285Z,0
2023-02-18T17:11:26.421Z,0
2023-02-18T17:12:07.605Z,0
2023-02-18T17:12:48.126Z,0
2023-02-18T17:16:05.715Z,0
2023-02-18T17:16:46.817Z,0
2023-02-18T17:17:27.302Z,0
2023-02-18T17:18:07.820Z,0
2023-02-18T17:21:30.566Z,0
2023-02-18T17:22:11.151Z,0
2023-02-18T17:22:51.676Z,0
2023-02-18T17:23:32.228Z,0
2023-02-18T17:24:12.736Z,0
2023-02-18T17:24:53.272Z,0
2023-02-18T17:25:33.789Z,0
2023-02-18T17:26:14.309Z,0
2023-02-18T17:26:54.837Z,0
2023-02-18T17:31:40.657Z,0