createdAt,value
2023-01-12T00:02:22.318Z,8.07
2023-01-12T00:04:49.630Z,7.68
2023-01-12T00:07:18.066Z,7.55
2023-01-12T00:09:45.482Z,9.10
2023-01-12T00:12:12.835Z,9.55
2023-01-12T00:14:40.015Z,8.02
2023-01-12T00:17:09.403Z,7.78
2023-01-12T00:19:39.132Z,7.07
2023-01-12T00:22:12.639Z,6.55
2023-01-12T00:24:41.844Z,6.75
2023-01-12T00:27:11.744Z,8.10
2023-01-12T00:29:39.276Z,10.93
2023-01-12T00:32:07.879Z,8.30
2023-01-12T00:34:34.934Z,6.95
2023-01-12T00:37:02.457Z,6.40
2023-01-12T00:39:29.609Z,7.32
2023-01-12T00:42:15.324Z,7.47
2023-01-12T00:45:00.905Z,7.75
2023-01-12T00:47:27.966Z,7.60
2023-01-12T00:49:54.991Z,8.68
2023-01-12T00:52:30.368Z,7.95
2023-01-12T00:54:58.646Z,7.90
2023-01-12T00:57:25.802Z,7.70
2023-01-12T00:59:55.783Z,7.40
2023-01-12T01:02:23.678Z,8.02
2023-01-12T01:04:51.299Z,6.90
2023-01-12T01:07:18.807Z,7.10
2023-01-12T01:09:45.839Z,8.02
2023-01-12T01:12:13.182Z,8.63
2023-01-12T01:14:40.387Z,9.02
2023-01-12T01:17:08.016Z,8.40
2023-01-12T01:19:35.016Z,8.73
2023-01-12T01:22:02.010Z,10.02
2023-01-12T01:24:29.096Z,8.73
2023-01-12T01:26:56.076Z,10.00
2023-01-12T01:29:23.141Z,8.88
2023-01-12T01:31:50.245Z,10.55
2023-01-12T01:34:17.999Z,8.98
2023-01-12T01:36:45.031Z,10.45
2023-01-12T01:39:12.283Z,10.00
2023-01-12T01:41:39.698Z,9.45
2023-01-12T01:44:29.946Z,9.18
2023-01-12T01:47:04.239Z,9.07
2023-01-12T01:49:37.136Z,9.65
2023-01-12T01:52:10.037Z,8.52
2023-01-12T01:54:44.556Z,8.88
2023-01-12T01:57:13.958Z,9.40
2023-01-12T01:59:45.701Z,8.27
2023-01-12T02:02:13.444Z,10.30
2023-01-12T02:04:40.547Z,11.23
2023-01-12T02:07:09.221Z,9.70
2023-01-12T02:09:44.703Z,8.38
2023-01-12T02:12:30.330Z,10.75
2023-01-12T02:15:16.038Z,8.20
2023-01-12T02:17:45.818Z,10.98
2023-01-12T02:20:15.874Z,10.75
2023-01-12T02:23:04.485Z,9.18
2023-01-12T02:26:01.105Z,9.82
2023-01-12T02:28:31.123Z,9.70
2023-01-12T02:31:42.659Z,11.90
2023-01-12T02:34:26.045Z,10.55
2023-01-12T02:37:05.232Z,9.93
2023-01-12T02:39:44.208Z,12.50
2023-01-12T02:42:33.023Z,14.90
2023-01-12T02:45:09.939Z,11.63
2023-01-12T02:47:47.416Z,11.50
2023-01-12T02:50:38.924Z,12.55
2023-01-12T02:53:13.055Z,11.68
2023-01-12T02:55:41.859Z,12.77
2023-01-12T02:58:12.543Z,11.15
2023-01-12T03:00:42.623Z,12.13
2023-01-12T03:03:09.680Z,13.15
2023-01-12T03:05:40.539Z,10.48
2023-01-12T03:08:10.266Z,11.63
2023-01-12T03:10:55.746Z,11.90
2023-01-12T03:13:24.316Z,12.30
2023-01-12T03:15:55.816Z,14.77
2023-01-12T03:18:28.446Z,11.90
2023-01-12T03:21:01.045Z,9.93
2023-01-12T03:23:32.954Z,11.07
2023-01-12T03:26:03.125Z,10.52
2023-01-12T03:28:36.224Z,10.57
2023-01-12T03:31:09.551Z,9.07
2023-01-12T03:33:40.902Z,10.63
2023-01-12T03:36:34.989Z,11.93
2023-01-12T03:39:33.967Z,10.35
2023-01-12T03:42:11.534Z,9.13
2023-01-12T03:44:51.584Z,8.15
2023-01-12T03:47:23.243Z,8.65
2023-01-12T03:49:56.343Z,9.02
2023-01-12T03:52:25.639Z,8.20
2023-01-12T03:54:57.230Z,9.05
2023-01-12T03:57:25.224Z,9.55
2023-01-12T03:59:55.335Z,7.10
2023-01-12T04:02:22.576Z,7.30
2023-01-12T04:04:49.584Z,7.82
2023-01-12T04:07:16.584Z,8.02
2023-01-12T04:09:43.626Z,12.43
2023-01-12T04:12:10.624Z,6.40
2023-01-12T04:14:39.251Z,7.75
2023-01-12T04:17:08.306Z,7.35
2023-01-12T04:19:35.379Z,8.55
2023-01-12T04:22:20.747Z,8.40
2023-01-12T04:24:48.851Z,8.85
2023-01-12T04:27:17.205Z,7.88
2023-01-12T04:29:45.211Z,9.35
2023-01-12T04:32:13.016Z,10.40
2023-01-12T04:34:40.039Z,7.13
2023-01-12T04:37:07.054Z,7.85
2023-01-12T04:39:34.082Z,6.13
2023-01-12T04:42:01.073Z,9.98
2023-01-12T04:44:28.077Z,6.80
2023-01-12T04:46:55.064Z,6.93
2023-01-12T04:49:22.193Z,5.38
2023-01-12T04:51:49.153Z,5.07
2023-01-12T04:54:16.207Z,5.22
2023-01-12T04:56:43.234Z,5.10
2023-01-12T04:59:10.961Z,5.13
2023-01-12T05:01:39.354Z,7.93
2023-01-12T05:04:08.016Z,6.75
2023-01-12T05:06:35.235Z,4.45
2023-01-12T05:09:20.831Z,4.50
2023-01-12T05:11:48.086Z,3.15
2023-01-12T05:14:15.082Z,3.20
2023-01-12T05:16:42.122Z,4.20
2023-01-12T05:19:09.517Z,4.13
2023-01-12T05:21:36.528Z,3.78
2023-01-12T05:24:03.698Z,3.42
2023-01-12T05:26:30.758Z,3.80
2023-01-12T05:28:57.782Z,4.78
2023-01-12T05:31:24.823Z,4.05
2023-01-12T05:33:51.950Z,4.00
2023-01-12T05:36:20.724Z,5.63
2023-01-12T05:38:47.845Z,4.45
2023-01-12T05:41:14.982Z,5.60
2023-01-12T05:43:52.314Z,6.82
2023-01-12T05:46:25.113Z,6.47
2023-01-12T05:48:54.159Z,7.82
2023-01-12T05:51:21.620Z,3.60
2023-01-12T05:53:49.296Z,10.15
2023-01-12T05:56:19.217Z,3.65
2023-01-12T05:58:54.462Z,4.50
2023-01-12T06:01:22.747Z,3.60
2023-01-12T06:03:54.932Z,5.68
2023-01-12T06:06:23.761Z,3.30
2023-01-12T06:08:52.765Z,5.05
2023-01-12T06:11:39.680Z,4.05
2023-01-12T06:14:08.072Z,6.55
2023-01-12T06:16:38.552Z,8.27
2023-01-12T06:19:06.040Z,5.00
2023-01-12T06:21:34.505Z,5.13
2023-01-12T06:24:02.160Z,5.18
2023-01-12T06:26:29.247Z,5.10
2023-01-12T06:28:56.286Z,4.75
2023-01-12T06:31:23.423Z,7.28
2023-01-12T06:33:50.506Z,3.40
2023-01-12T06:36:17.536Z,4.45
2023-01-12T06:38:44.592Z,5.60
2023-01-12T06:41:33.612Z,5.55
2023-01-12T06:44:00.888Z,6.43
2023-01-12T06:46:28.409Z,4.85
2023-01-12T06:48:57.390Z,4.97
2023-01-12T06:51:25.508Z,4.00
2023-01-12T06:53:52.637Z,10.27
2023-01-12T06:56:19.600Z,5.13
2023-01-12T06:58:46.658Z,3.60
2023-01-12T07:01:14.076Z,5.50
2023-01-12T07:03:41.581Z,5.15
2023-01-12T07:06:08.815Z,3.60
2023-01-12T07:08:36.316Z,4.60
2023-01-12T07:11:13.004Z,3.35
2023-01-12T07:13:40.036Z,3.75
2023-01-12T07:16:07.729Z,4.25
2023-01-12T07:18:34.914Z,7.20
2023-01-12T07:21:09.724Z,3.55
2023-01-12T07:23:38.176Z,3.63
2023-01-12T07:26:05.391Z,5.57
2023-01-12T07:28:34.140Z,3.63
2023-01-12T07:31:03.240Z,4.78
2023-01-12T07:33:30.999Z,4.80
2023-01-12T07:36:00.237Z,3.90
2023-01-12T07:38:28.720Z,4.70
2023-01-12T07:41:00.442Z,5.50
2023-01-12T07:43:27.782Z,19.50
2023-01-12T07:45:59.449Z,5.40
2023-01-12T07:48:27.727Z,4.93
2023-01-12T07:50:55.170Z,3.28
2023-01-12T07:53:22.326Z,3.30
2023-01-12T07:55:49.399Z,5.05
2023-01-12T07:58:16.424Z,4.85
2023-01-12T08:00:43.521Z,5.30
2023-01-12T08:03:12.722Z,2.92
2023-01-12T08:05:40.325Z,3.22
2023-01-12T08:08:07.602Z,3.08
2023-01-12T08:10:35.252Z,2.88
2023-01-12T08:13:02.379Z,7.38
2023-01-12T08:15:35.794Z,2.65
2023-01-12T08:18:27.748Z,4.68
2023-01-12T08:21:00.208Z,4.20
2023-01-12T08:23:32.859Z,3.58
2023-01-12T08:26:04.648Z,2.05
2023-01-12T08:28:39.415Z,4.22
2023-01-12T08:31:10.643Z,1.55
2023-01-12T08:33:38.657Z,5.32
2023-01-12T08:36:09.062Z,2.05
2023-01-12T08:38:36.481Z,3.75
2023-01-12T08:41:22.236Z,2.00
2023-01-12T08:44:05.362Z,1.58
2023-01-12T08:46:38.891Z,4.53
2023-01-12T08:49:11.786Z,1.75
2023-01-12T08:51:44.988Z,4.15
2023-01-12T08:54:14.331Z,1.80
2023-01-12T08:56:41.371Z,8.65
2023-01-12T08:59:08.622Z,3.05
2023-01-12T09:01:36.738Z,5.13
2023-01-12T09:04:04.441Z,4.13
2023-01-12T09:06:35.935Z,12.73
2023-01-12T09:09:06.754Z,1.50
2023-01-12T09:11:33.960Z,2.75
2023-01-12T09:14:02.008Z,2.65
2023-01-12T09:16:31.159Z,5.18
2023-01-12T09:18:58.402Z,1.65
2023-01-12T09:21:28.232Z,2.10
2023-01-12T09:23:55.614Z,1.45
2023-01-12T09:26:26.956Z,2.05
2023-01-12T09:28:54.246Z,2.40
2023-01-12T09:31:23.578Z,2.08
2023-01-12T09:33:50.828Z,3.15
2023-01-12T09:36:20.813Z,2.20
2023-01-12T09:38:48.751Z,3.72
2023-01-12T09:41:47.880Z,2.33
2023-01-12T09:44:49.952Z,3.05
2023-01-12T09:47:32.326Z,1.73
2023-01-12T09:50:10.636Z,2.33
2023-01-12T09:52:51.787Z,1.67
2023-01-12T09:55:21.643Z,1.80
2023-01-12T09:58:00.764Z,3.00
2023-01-12T10:00:28.404Z,3.13
2023-01-12T10:03:38.874Z,2.78
2023-01-12T10:06:07.045Z,4.53
2023-01-12T10:08:42.135Z,5.38
2023-01-12T10:11:26.953Z,1.88
2023-01-12T10:14:09.734Z,3.30
2023-01-12T10:16:57.654Z,1.85
2023-01-12T10:19:44.671Z,6.63
2023-01-12T10:22:37.621Z,1.52
2023-01-12T10:25:29.349Z,2.13
2023-01-12T10:27:59.498Z,6.60
2023-01-12T10:30:26.581Z,4.55
2023-01-12T10:32:53.681Z,0.90
2023-01-12T10:35:23.605Z,1.55
2023-01-12T10:37:55.769Z,7.15
2023-01-12T10:40:32.566Z,3.33
2023-01-12T10:43:20.745Z,4.55
2023-01-12T10:46:09.743Z,2.33
2023-01-12T10:48:43.116Z,4.13
2023-01-12T10:51:27.060Z,2.22
2023-01-12T10:53:58.203Z,2.90
2023-01-12T10:56:35.783Z,2.88
2023-01-12T10:59:10.912Z,1.98
2023-01-12T11:01:52.903Z,2.17
2023-01-12T11:04:27.911Z,3.05
2023-01-12T11:07:05.070Z,4.90
2023-01-12T11:09:32.411Z,2.67
2023-01-12T11:12:02.184Z,1.45
2023-01-12T11:14:37.329Z,1.70
2023-01-12T11:17:37.225Z,1.98
2023-01-12T11:20:14.585Z,2.65
2023-01-12T11:22:45.229Z,2.10
2023-01-12T11:25:24.282Z,1.33
2023-01-12T11:27:56.849Z,5.88
2023-01-12T11:30:58.598Z,3.15
2023-01-12T11:33:32.102Z,3.85
2023-01-12T11:36:01.977Z,2.25
2023-01-12T11:38:45.549Z,2.65
2023-01-12T11:41:43.736Z,4.15
2023-01-12T11:44:21.103Z,1.02
2023-01-12T11:47:03.715Z,2.55
2023-01-12T11:49:46.697Z,4.47
2023-01-12T11:52:16.553Z,3.35
2023-01-12T11:54:43.813Z,1.20
2023-01-12T11:57:29.143Z,3.38
2023-01-12T12:00:20.911Z,1.70
2023-01-12T12:03:26.094Z,2.72
2023-01-12T12:05:58.989Z,1.02
2023-01-12T12:08:57.623Z,3.10
2023-01-12T12:11:54.184Z,3.90
2023-01-12T12:14:21.199Z,3.10
2023-01-12T12:17:00.559Z,3.05
2023-01-12T12:19:48.805Z,4.80
2023-01-12T12:23:14.247Z,2.10
2023-01-12T12:26:03.691Z,6.18
2023-01-12T12:28:36.658Z,5.13
2023-01-12T12:31:40.324Z,1.17
2023-01-12T12:34:44.639Z,1.85
2023-01-12T12:37:20.387Z,5.53
2023-01-12T12:40:18.543Z,2.28
2023-01-12T12:43:33.943Z,2.58
2023-01-12T12:46:12.904Z,5.68
2023-01-12T12:49:22.276Z,1.58
2023-01-12T12:51:50.308Z,0.82
2023-01-12T12:54:19.261Z,4.78
2023-01-12T12:56:47.422Z,4.20
2023-01-12T12:59:40.836Z,2.00
2023-01-12T13:02:32.072Z,2.75
2023-01-12T13:05:03.833Z,2.30
2023-01-12T13:07:37.146Z,3.30
2023-01-12T13:10:21.136Z,1.55
2023-01-12T13:12:58.402Z,1.67
2023-01-12T13:15:30.321Z,3.10
2023-01-12T13:17:57.470Z,3.28
2023-01-12T13:20:48.674Z,2.45
2023-01-12T13:23:45.412Z,1.55
2023-01-12T13:26:35.492Z,5.82
2023-01-12T13:29:27.053Z,3.33
2023-01-12T13:32:17.281Z,3.55
2023-01-12T13:34:46.278Z,1.67
2023-01-12T13:37:21.348Z,6.35
2023-01-12T13:40:11.660Z,3.00
2023-01-12T13:42:57.856Z,1.85
2023-01-12T13:45:25.633Z,5.22
2023-01-12T13:47:53.810Z,2.95
2023-01-12T13:50:24.693Z,2.42
2023-01-12T13:52:59.742Z,3.83
2023-01-12T13:55:33.081Z,4.85
2023-01-12T13:58:37.204Z,3.75
2023-01-12T14:01:05.754Z,3.15
2023-01-12T14:03:32.744Z,1.67
2023-01-12T14:06:10.021Z,2.13
2023-01-12T14:08:52.483Z,2.10
2023-01-12T14:11:30.321Z,1.70
2023-01-12T14:14:53.633Z,2.13
2023-01-12T14:17:46.070Z,6.57
2023-01-12T14:20:28.260Z,5.05
2023-01-12T14:23:20.276Z,2.85
2023-01-12T14:26:07.344Z,2.17
2023-01-12T14:28:35.167Z,2.88
2023-01-12T14:31:03.238Z,4.65
2023-01-12T14:33:33.520Z,2.05
2023-01-12T14:36:28.713Z,1.75
2023-01-12T14:38:59.020Z,2.22
2023-01-12T14:41:47.812Z,1.02
2023-01-12T14:44:39.524Z,2.47
2023-01-12T14:47:07.058Z,3.88
2023-01-12T14:49:37.329Z,2.67
2023-01-12T14:52:23.278Z,5.57
2023-01-12T14:54:50.359Z,6.53
2023-01-12T14:57:20.127Z,4.95
2023-01-12T14:59:49.229Z,4.82
2023-01-12T15:02:19.323Z,1.95
2023-01-12T15:04:56.455Z,2.25
2023-01-12T15:07:25.541Z,2.22
2023-01-12T15:09:58.755Z,2.75
2023-01-12T15:12:31.638Z,6.45
2023-01-12T15:15:23.301Z,1.15
2023-01-12T15:18:11.369Z,1.65
2023-01-12T15:21:00.465Z,5.07
2023-01-12T15:23:52.704Z,0.85
2023-01-12T15:26:20.841Z,3.50
2023-01-12T15:28:51.053Z,1.33
2023-01-12T15:31:36.860Z,1.88
2023-01-12T15:34:05.283Z,4.15
2023-01-12T15:36:32.565Z,4.53
2023-01-12T15:38:59.755Z,3.22
2023-01-12T15:41:49.466Z,2.95
2023-01-12T15:44:21.884Z,3.17
2023-01-12T15:46:49.048Z,1.80
2023-01-12T15:49:17.525Z,4.45
2023-01-12T15:51:49.211Z,10.57
2023-01-12T15:54:19.440Z,3.50
2023-01-12T15:56:48.581Z,3.22
2023-01-12T15:59:16.814Z,4.40
2023-01-12T16:01:49.405Z,4.80
2023-01-12T16:04:41.999Z,2.88
2023-01-12T16:07:09.714Z,4.15
2023-01-12T16:09:36.828Z,3.88
2023-01-12T16:12:03.986Z,1.95
2023-01-12T16:14:31.173Z,5.60
2023-01-12T16:16:58.175Z,5.75
2023-01-12T16:19:25.369Z,7.53
2023-01-12T16:21:55.376Z,7.20
2023-01-12T16:24:26.822Z,1.52
2023-01-12T16:26:54.078Z,3.22
2023-01-12T16:29:22.207Z,4.45
2023-01-12T16:31:49.500Z,4.93
2023-01-12T16:34:18.478Z,2.53
2023-01-12T16:36:45.575Z,3.65
2023-01-12T16:39:13.197Z,4.25
2023-01-12T16:41:40.311Z,4.68
2023-01-12T16:44:07.319Z,3.80
2023-01-12T16:46:34.372Z,5.40
2023-01-12T16:49:05.252Z,2.30
2023-01-12T16:51:34.710Z,3.58
2023-01-12T16:54:03.138Z,3.92
2023-01-12T16:56:30.384Z,7.68
2023-01-12T16:58:58.184Z,5.15
2023-01-12T17:01:26.553Z,9.10
2023-01-12T17:03:58.327Z,12.50
2023-01-12T17:06:28.466Z,17.02
2023-01-12T17:08:56.740Z,12.80
2023-01-12T17:11:24.772Z,12.57
2023-01-12T17:13:54.363Z,11.82
2023-01-12T17:16:23.297Z,9.35
2023-01-12T17:18:51.155Z,28.70
2023-01-12T17:21:19.768Z,26.38
2023-01-12T17:23:47.535Z,13.60
2023-01-12T17:26:17.995Z,14.10
2023-01-12T17:28:46.875Z,16.77
2023-01-12T17:31:18.829Z,21.65
2023-01-12T17:33:46.885Z,19.42
2023-01-12T17:36:14.924Z,12.75
2023-01-12T17:38:42.028Z,17.75
2023-01-12T17:41:34.623Z,12.27
2023-01-12T17:44:05.494Z,8.02
2023-01-12T17:46:33.566Z,13.20
2023-01-12T17:49:03.631Z,9.75
2023-01-12T17:51:30.842Z,8.38
2023-01-12T17:53:59.818Z,12.45
2023-01-12T17:56:31.006Z,10.60
2023-01-12T17:58:58.967Z,10.60
2023-01-12T18:01:29.700Z,9.48
2023-01-12T18:03:58.405Z,9.55
2023-01-12T18:06:27.008Z,8.85
2023-01-12T18:08:56.628Z,3.13
2023-01-12T18:11:24.333Z,4.55
2023-01-12T18:13:51.680Z,3.75
2023-01-12T18:16:19.605Z,1.85
2023-01-12T18:18:46.804Z,2.08
2023-01-12T18:21:17.017Z,4.22
2023-01-12T18:23:44.089Z,3.38
2023-01-12T18:26:25.628Z,2.55
2023-01-12T18:28:54.836Z,3.95
2023-01-12T18:31:25.250Z,2.53
2023-01-12T18:33:57.400Z,2.55
2023-01-12T18:36:26.624Z,1.40
2023-01-12T18:38:56.249Z,2.78
2023-01-12T18:41:43.135Z,2.88
2023-01-12T18:44:11.260Z,3.58
2023-01-12T18:47:02.638Z,1.73
2023-01-12T18:49:34.939Z,1.92
2023-01-12T18:52:21.717Z,1.13
2023-01-12T18:54:52.649Z,4.07
2023-01-12T18:57:23.648Z,2.63
2023-01-12T18:59:54.365Z,2.42
2023-01-12T19:02:21.920Z,1.50
2023-01-12T19:04:50.194Z,2.22
2023-01-12T19:07:41.049Z,1.77
2023-01-12T19:10:08.838Z,1.85
2023-01-12T19:12:36.045Z,2.38
2023-01-12T19:15:22.374Z,2.53
2023-01-12T19:17:50.038Z,2.15
2023-01-12T19:20:19.121Z,1.45
2023-01-12T19:23:05.064Z,5.10
2023-01-12T19:25:50.999Z,2.05
2023-01-12T19:28:36.112Z,2.78
2023-01-12T19:31:07.615Z,4.53
2023-01-12T19:33:35.184Z,2.13
2023-01-12T19:36:08.031Z,1.23
2023-01-12T19:38:38.866Z,3.72
2023-01-12T19:41:13.327Z,2.00
2023-01-12T19:43:45.423Z,1.15
2023-01-12T19:46:16.342Z,1.80
2023-01-12T19:48:46.722Z,1.35
2023-01-12T19:51:14.575Z,4.18
2023-01-12T19:53:43.464Z,1.27
2023-01-12T19:56:13.088Z,2.03
2023-01-12T19:58:41.491Z,1.77
2023-01-12T20:01:09.633Z,1.27
2023-01-12T20:03:40.524Z,2.17
2023-01-12T20:06:08.868Z,1.38
2023-01-12T20:08:36.068Z,3.75
2023-01-12T20:11:05.469Z,2.55
2023-01-12T20:13:33.599Z,2.35
2023-01-12T20:16:10.078Z,2.75
2023-01-12T20:18:39.427Z,3.50
2023-01-12T20:21:09.856Z,3.60
2023-01-12T20:23:37.341Z,4.15
2023-01-12T20:26:12.789Z,2.55
2023-01-12T20:28:41.355Z,3.97
2023-01-12T20:31:16.449Z,4.13
2023-01-12T20:33:44.065Z,1.92
2023-01-12T20:36:15.108Z,1.83
2023-01-12T20:38:43.302Z,2.25
2023-01-12T20:41:11.131Z,2.75
2023-01-12T20:43:38.787Z,4.47
2023-01-12T20:46:10.416Z,3.97
2023-01-12T20:48:37.927Z,1.42
2023-01-12T20:51:09.697Z,1.83
2023-01-12T20:53:36.861Z,1.10
2023-01-12T20:56:04.837Z,2.45
2023-01-12T20:58:32.652Z,2.00
2023-01-12T21:01:00.103Z,1.38
2023-01-12T21:03:27.364Z,3.92
2023-01-12T21:05:55.471Z,5.28
2023-01-12T21:08:22.625Z,1.50
2023-01-12T21:10:54.257Z,3.10
2023-01-12T21:13:21.524Z,3.72
2023-01-12T21:15:48.877Z,3.10
2023-01-12T21:18:15.915Z,4.82
2023-01-12T21:20:43.481Z,1.90
2023-01-12T21:23:11.638Z,2.35
2023-01-12T21:25:43.291Z,2.08
2023-01-12T21:28:11.051Z,2.67
2023-01-12T21:30:39.476Z,8.13
2023-01-12T21:33:06.654Z,2.53
2023-01-12T21:35:34.199Z,3.58
2023-01-12T21:38:01.249Z,2.33
2023-01-12T21:40:28.498Z,3.17
2023-01-12T21:43:12.020Z,6.07
2023-01-12T21:45:44.190Z,4.90
2023-01-12T21:48:12.849Z,4.28
2023-01-12T21:50:40.439Z,3.03
2023-01-12T21:53:08.267Z,5.78
2023-01-12T21:55:35.914Z,6.47
2023-01-12T21:58:02.976Z,6.25
2023-01-12T22:00:30.790Z,5.05
2023-01-12T22:02:58.327Z,9.55
2023-01-12T22:05:26.362Z,4.32
2023-01-12T22:07:55.552Z,3.50
2023-01-12T22:10:25.534Z,2.47
2023-01-12T22:12:56.998Z,5.78
2023-01-12T22:15:25.638Z,3.38
2023-01-12T22:17:54.678Z,2.28
2023-01-12T22:20:23.163Z,3.78
2023-01-12T22:22:50.732Z,2.33
2023-01-12T22:25:18.599Z,3.70
2023-01-12T22:27:46.348Z,2.42
2023-01-12T22:30:19.341Z,3.88
2023-01-12T22:32:46.547Z,3.65
2023-01-12T22:35:13.711Z,4.28
2023-01-12T22:37:41.533Z,2.35
2023-01-12T22:40:10.601Z,3.10
2023-01-12T22:42:56.084Z,2.75
2023-01-12T22:45:23.635Z,4.88
2023-01-12T22:47:55.614Z,5.00
2023-01-12T22:50:24.096Z,4.15
2023-01-12T22:52:56.523Z,2.22
2023-01-12T22:55:25.359Z,2.65
2023-01-12T22:57:52.471Z,3.63
2023-01-12T23:00:21.013Z,8.02
2023-01-12T23:03:00.873Z,4.75
2023-01-12T23:05:37.142Z,3.53
2023-01-12T23:08:06.589Z,4.35
2023-01-12T23:10:33.957Z,4.95
2023-01-12T23:13:18.130Z,3.13
2023-01-12T23:15:46.499Z,4.22
2023-01-12T23:18:17.789Z,7.78
2023-01-12T23:20:46.136Z,7.60
2023-01-12T23:23:14.465Z,4.53
2023-01-12T23:25:44.712Z,3.90
2023-01-12T23:28:13.955Z,3.58
2023-01-12T23:30:42.369Z,6.68
2023-01-12T23:33:10.191Z,4.50
2023-01-12T23:35:39.808Z,3.88
2023-01-12T23:38:08.324Z,4.25
2023-01-12T23:40:35.435Z,6.25
2023-01-12T23:43:02.810Z,3.22
2023-01-12T23:45:30.008Z,8.18
2023-01-12T23:47:57.343Z,4.85
2023-01-12T23:50:25.316Z,4.50
2023-01-12T23:52:52.421Z,7.00
2023-01-12T23:55:19.699Z,7.00
2023-01-12T23:57:48.548Z,3.45
