createdAt,value
2018-01-11T00:02:13.906Z,19.40
2018-01-11T00:04:41.873Z,22.90
2018-01-11T00:07:09.807Z,19.73
2018-01-11T00:09:37.841Z,20.83
2018-01-11T00:12:05.877Z,19.00
2018-01-11T00:14:33.816Z,19.60
2018-01-11T00:17:01.743Z,18.20
2018-01-11T00:19:29.649Z,19.90
2018-01-11T00:21:57.603Z,19.30
2018-01-11T00:24:25.527Z,21.50
2018-01-11T00:26:53.730Z,18.90
2018-01-11T00:29:21.635Z,18.85
2018-01-11T00:31:49.972Z,20.77
2018-01-11T00:34:17.918Z,19.30
2018-01-11T00:36:45.845Z,18.83
2018-01-11T00:39:13.880Z,18.20
2018-01-11T00:41:41.889Z,17.40
2018-01-11T00:44:09.865Z,18.13
2018-01-11T00:46:37.793Z,19.13
2018-01-11T00:49:05.695Z,18.00
2018-01-11T00:51:33.628Z,19.10
2018-01-11T00:54:01.702Z,18.93
2018-01-11T00:56:29.664Z,18.47
2018-01-11T00:58:57.588Z,17.67
2018-01-11T01:01:25.501Z,18.60
2018-01-11T01:03:53.521Z,17.53
2018-01-11T01:06:21.541Z,18.53
2018-01-11T01:08:49.734Z,17.20
2018-01-11T01:11:17.705Z,17.97
2018-01-11T01:13:45.625Z,19.40
2018-01-11T01:16:13.775Z,18.55
2018-01-11T01:18:41.694Z,17.53
2018-01-11T01:21:10.012Z,17.03
2018-01-11T01:23:38.216Z,18.60
2018-01-11T01:26:06.241Z,18.40
2018-01-11T01:28:34.228Z,18.90
2018-01-11T01:31:02.788Z,18.30
2018-01-11T01:33:30.777Z,19.67
2018-01-11T01:35:58.707Z,19.63
2018-01-11T01:38:26.609Z,20.00
2018-01-11T01:40:54.557Z,18.47
2018-01-11T01:43:22.536Z,21.20
2018-01-11T01:45:50.545Z,20.37
2018-01-11T01:48:18.474Z,19.83
2018-01-11T01:50:46.619Z,21.17
2018-01-11T01:53:14.535Z,19.83
2018-01-11T01:55:42.461Z,19.90
2018-01-11T01:58:10.402Z,18.73
2018-01-11T02:00:38.347Z,21.83
2018-01-11T02:03:06.397Z,20.37
2018-01-11T02:05:34.289Z,21.55
2018-01-11T02:08:02.316Z,21.80
2018-01-11T02:10:33.013Z,24.77
2018-01-11T02:13:02.172Z,21.43
2018-01-11T02:15:31.976Z,23.73
2018-01-11T02:18:00.409Z,25.90
2018-01-11T02:20:30.244Z,23.47
2018-01-11T02:23:00.019Z,22.77
2018-01-11T02:25:28.152Z,23.65
2018-01-11T02:27:57.150Z,23.55
2018-01-11T02:30:27.540Z,26.20
2018-01-11T02:32:55.476Z,24.98
2018-01-11T02:35:23.486Z,24.73
2018-01-11T02:37:51.566Z,22.70
2018-01-11T02:40:19.498Z,24.90
2018-01-11T02:42:47.426Z,24.00
2018-01-11T02:45:15.430Z,24.17
2018-01-11T02:47:43.356Z,22.48
2018-01-11T02:50:11.393Z,25.02
2018-01-11T02:52:39.506Z,23.05
2018-01-11T02:55:10.089Z,22.63
2018-01-11T02:57:38.201Z,22.57
2018-01-11T03:00:06.705Z,22.90
2018-01-11T03:02:37.757Z,24.95
2018-01-11T03:05:05.758Z,25.45
2018-01-11T03:07:33.782Z,24.60
2018-01-11T03:10:02.622Z,25.12
2018-01-11T03:12:30.561Z,25.73
2018-01-11T03:14:59.013Z,26.33
2018-01-11T03:17:27.024Z,22.23
2018-01-11T03:19:55.009Z,26.07
2018-01-11T03:22:22.934Z,25.12
2018-01-11T03:24:51.021Z,26.93
2018-01-11T03:27:18.937Z,26.87
2018-01-11T03:29:47.061Z,25.63
2018-01-11T03:32:14.982Z,24.37
2018-01-11T03:34:43.791Z,26.30
2018-01-11T03:37:12.889Z,25.87
2018-01-11T03:39:42.929Z,28.23
2018-01-11T03:42:12.716Z,25.90
2018-01-11T03:44:40.837Z,26.03
2018-01-11T03:47:08.877Z,26.17
2018-01-11T03:49:36.794Z,26.93
2018-01-11T03:52:06.326Z,25.30
2018-01-11T03:54:35.357Z,26.10
2018-01-11T03:57:03.692Z,24.60
2018-01-11T03:59:31.722Z,26.50
2018-01-11T04:02:01.290Z,27.58
2018-01-11T04:04:29.225Z,24.47
2018-01-11T04:06:57.166Z,24.93
2018-01-11T04:09:25.081Z,26.13
2018-01-11T04:11:53.000Z,27.03
2018-01-11T04:14:20.950Z,26.90
2018-01-11T04:16:48.916Z,24.37
2018-01-11T04:19:16.844Z,24.87
2018-01-11T04:21:44.816Z,26.77
2018-01-11T04:24:12.745Z,27.17
2018-01-11T04:26:40.682Z,26.23
2018-01-11T04:29:08.620Z,25.03
2018-01-11T04:31:36.609Z,24.47
2018-01-11T04:34:05.527Z,25.93
2018-01-11T04:36:33.449Z,24.03
2018-01-11T04:39:01.394Z,27.60
2018-01-11T04:41:29.469Z,25.67
2018-01-11T04:43:57.384Z,31.37
2018-01-11T04:46:25.356Z,30.73
2018-01-11T04:48:53.266Z,27.50
2018-01-11T04:51:21.217Z,27.00
2018-01-11T04:53:49.132Z,26.90
2018-01-11T04:56:17.078Z,26.73
2018-01-11T04:58:45.022Z,26.30
2018-01-11T05:01:13.001Z,26.53
2018-01-11T05:03:40.957Z,27.60
2018-01-11T05:06:08.926Z,28.83
2018-01-11T05:08:36.875Z,25.30
2018-01-11T05:11:04.793Z,27.77
2018-01-11T05:13:33.169Z,27.60
2018-01-11T05:16:01.119Z,29.40
2018-01-11T05:18:29.032Z,28.33
2018-01-11T05:20:56.945Z,28.10
2018-01-11T05:23:24.869Z,25.33
2018-01-11T05:25:52.915Z,27.57
2018-01-11T05:28:20.861Z,26.20
2018-01-11T05:30:48.910Z,27.50
2018-01-11T05:33:16.821Z,29.27
2018-01-11T05:35:44.785Z,29.40
2018-01-11T05:38:13.307Z,32.00
2018-01-11T05:40:41.302Z,30.10
2018-01-11T05:43:09.282Z,28.70
2018-01-11T05:45:37.178Z,29.00
2018-01-11T05:48:05.106Z,29.87
2018-01-11T05:50:33.026Z,29.03
2018-01-11T05:53:01.014Z,27.57
2018-01-11T05:55:29.162Z,28.27
2018-01-11T05:57:57.059Z,29.73
2018-01-11T06:00:25.160Z,26.57
2018-01-11T06:02:53.070Z,26.43
2018-01-11T06:05:21.010Z,29.00
2018-01-11T06:07:48.944Z,29.77
2018-01-11T06:10:16.874Z,29.80
2018-01-11T06:12:44.818Z,28.90
2018-01-11T06:15:12.747Z,30.57
2018-01-11T06:17:40.673Z,28.90
2018-01-11T06:20:08.601Z,28.70
2018-01-11T06:22:36.680Z,31.77
2018-01-11T06:25:04.590Z,30.47
2018-01-11T06:27:32.551Z,26.57
2018-01-11T06:30:00.473Z,27.77
2018-01-11T06:32:28.438Z,30.60
2018-01-11T06:34:56.361Z,30.03
2018-01-11T06:37:24.290Z,31.20
2018-01-11T06:39:52.242Z,29.60
2018-01-11T06:42:20.565Z,29.17
2018-01-11T06:44:48.498Z,29.33
2018-01-11T06:47:16.547Z,29.30
2018-01-11T06:49:44.541Z,30.30
2018-01-11T06:52:12.505Z,29.00
2018-01-11T06:54:40.552Z,29.53
2018-01-11T06:57:08.486Z,29.13
2018-01-11T06:59:36.397Z,30.40
2018-01-11T07:02:04.349Z,26.60
2018-01-11T07:04:32.273Z,29.10
2018-01-11T07:07:00.194Z,27.07
2018-01-11T07:09:28.138Z,27.10
2018-01-11T07:11:56.054Z,28.47
2018-01-11T07:14:24.011Z,27.17
2018-01-11T07:16:51.946Z,27.23
2018-01-11T07:19:19.887Z,28.40
2018-01-11T07:21:47.808Z,29.47
2018-01-11T07:24:15.738Z,28.70
2018-01-11T07:26:43.655Z,29.10
2018-01-11T07:29:11.638Z,28.97
2018-01-11T07:31:39.613Z,28.90
2018-01-11T07:34:07.544Z,29.00
2018-01-11T07:36:35.446Z,31.07
2018-01-11T07:39:03.397Z,31.10
2018-01-11T07:41:31.319Z,27.63
2018-01-11T07:43:59.254Z,30.97
2018-01-11T07:46:27.166Z,31.00
2018-01-11T07:48:55.093Z,29.13
2018-01-11T07:51:23.671Z,30.47
2018-01-11T07:53:51.648Z,32.40
2018-01-11T07:56:19.572Z,28.30
2018-01-11T07:58:47.515Z,30.37
2018-01-11T08:01:15.435Z,51.80
2018-01-11T08:03:43.424Z,82.67
2018-01-11T08:06:11.366Z,47.97
2018-01-11T08:08:39.277Z,26.40
2018-01-11T08:11:07.190Z,25.27
2018-01-11T08:13:35.213Z,26.60
2018-01-11T08:16:03.113Z,27.00
2018-01-11T08:18:31.213Z,24.97
2018-01-11T08:20:59.147Z,29.37
2018-01-11T08:23:27.677Z,26.60
2018-01-11T08:25:55.594Z,27.27
2018-01-11T08:28:23.552Z,29.80
2018-01-11T08:30:51.476Z,29.10
2018-01-11T08:33:19.405Z,28.60
2018-01-11T08:35:47.329Z,29.05
2018-01-11T08:38:15.273Z,28.90
2018-01-11T08:43:17.513Z,29.63
2018-01-11T08:45:45.418Z,29.30
2018-01-11T08:48:13.324Z,29.17
2018-01-11T08:50:41.287Z,34.60
2018-01-11T08:53:09.211Z,32.70
2018-01-11T08:55:37.161Z,32.77
2018-01-11T08:58:05.105Z,40.67
2018-01-11T09:00:33.021Z,33.77
2018-01-11T09:03:00.996Z,33.63
2018-01-11T09:05:28.925Z,34.40
2018-01-11T09:07:56.888Z,36.20
2018-01-11T09:10:24.892Z,32.03
2018-01-11T09:12:52.843Z,32.77
2018-01-11T09:15:21.156Z,35.40
2018-01-11T09:17:50.004Z,33.30
2018-01-11T09:20:17.974Z,36.07
2018-01-11T09:22:46.042Z,35.47
2018-01-11T09:25:13.963Z,34.47
2018-01-11T09:27:42.568Z,37.03
2018-01-11T09:30:10.522Z,36.70
2018-01-11T09:32:38.449Z,37.80
2018-01-11T09:35:06.464Z,41.73
2018-01-11T09:37:34.394Z,37.90
2018-01-11T09:40:02.430Z,38.50
2018-01-11T09:42:30.622Z,37.33
2018-01-11T09:44:58.589Z,39.37
2018-01-11T09:47:26.617Z,43.47
2018-01-11T09:49:54.933Z,42.30
2018-01-11T09:52:23.526Z,38.80
2018-01-11T09:54:51.499Z,41.57
2018-01-11T09:57:20.644Z,45.30
2018-01-11T09:59:48.585Z,46.63
2018-01-11T10:02:16.549Z,43.63
2018-01-11T10:04:44.526Z,43.80
2018-01-11T10:07:12.446Z,46.27
2018-01-11T10:09:40.387Z,48.40
2018-01-11T10:12:08.329Z,48.53
2018-01-11T10:14:36.254Z,44.63
2018-01-11T10:17:04.222Z,52.23
2018-01-11T10:19:32.160Z,52.37
2018-01-11T10:22:00.140Z,48.87
2018-01-11T10:24:28.405Z,48.70
2018-01-11T10:26:56.470Z,48.60
2018-01-11T10:29:24.665Z,47.67
2018-01-11T10:31:52.642Z,50.63
2018-01-11T10:34:20.556Z,48.87
2018-01-11T10:36:48.489Z,51.00
2018-01-11T10:39:16.407Z,52.83
2018-01-11T10:41:44.383Z,47.83
2018-01-11T10:44:12.520Z,46.37
2018-01-11T10:46:40.417Z,48.83
2018-01-11T10:49:08.420Z,46.20
2018-01-11T10:51:36.435Z,48.73
2018-01-11T10:54:05.550Z,45.00
2018-01-11T10:56:33.546Z,48.13
2018-01-11T10:59:02.438Z,48.27
2018-01-11T11:01:36.053Z,50.57
2018-01-11T11:04:03.992Z,48.57
2018-01-11T11:06:32.276Z,49.83
2018-01-11T11:09:00.253Z,48.93
2018-01-11T11:11:28.201Z,51.00
2018-01-11T11:13:56.986Z,48.40
2018-01-11T11:16:24.959Z,48.40
2018-01-11T11:18:52.922Z,46.83
2018-01-11T11:21:21.145Z,46.57
2018-01-11T11:23:49.133Z,48.37
2018-01-11T11:26:17.106Z,48.07
2018-01-11T11:28:45.041Z,44.90
2018-01-11T11:31:13.135Z,46.60
2018-01-11T11:33:41.108Z,93.03
2018-01-11T11:36:09.597Z,92.87
2018-01-11T11:38:37.709Z,137.67
2018-01-11T11:41:05.722Z,57.50
2018-01-11T11:43:33.664Z,47.13
2018-01-11T11:46:01.690Z,46.90
2018-01-11T11:48:29.598Z,46.60
2018-01-11T11:50:57.526Z,47.07
2018-01-11T11:53:25.768Z,44.40
2018-01-11T11:55:53.716Z,48.43
2018-01-11T11:58:21.629Z,44.40
2018-01-11T12:00:49.638Z,45.37
2018-01-11T12:03:17.553Z,46.67
2018-01-11T12:05:45.468Z,45.70
2018-01-11T12:08:13.418Z,41.37
2018-01-11T12:10:41.519Z,40.70
2018-01-11T12:13:09.439Z,41.70
2018-01-11T12:15:37.538Z,40.83
2018-01-11T12:18:05.495Z,39.67
2018-01-11T12:20:33.455Z,36.27
2018-01-11T12:23:01.364Z,36.00
2018-01-11T12:25:29.302Z,34.30
2018-01-11T12:27:57.505Z,35.67
2018-01-11T12:30:26.163Z,36.40
2018-01-11T12:32:54.135Z,35.77
2018-01-11T12:35:22.087Z,31.50
2018-01-11T12:37:50.318Z,31.10
2018-01-11T12:40:18.278Z,31.03
2018-01-11T12:42:46.314Z,29.80
2018-01-11T12:45:14.273Z,29.23
2018-01-11T12:47:42.203Z,31.20
2018-01-11T12:50:10.355Z,28.93
2018-01-11T12:52:38.290Z,27.33
2018-01-11T12:55:06.433Z,24.70
2018-01-11T12:57:34.464Z,25.30
2018-01-11T13:00:02.597Z,25.87
2018-01-11T13:02:30.582Z,25.70
2018-01-11T13:04:58.620Z,24.87
2018-01-11T13:07:26.708Z,24.13
2018-01-11T13:09:55.617Z,25.37
2018-01-11T13:12:23.649Z,23.63
2018-01-11T13:14:51.700Z,24.43
2018-01-11T13:17:19.665Z,26.10
2018-01-11T13:19:47.742Z,24.80
2018-01-11T13:22:15.823Z,25.07
2018-01-11T13:24:43.844Z,21.43
2018-01-11T13:27:11.809Z,22.10
2018-01-11T13:29:39.890Z,23.80
2018-01-11T13:32:07.957Z,20.67
2018-01-11T13:34:35.940Z,21.87
2018-01-11T13:37:03.853Z,19.70
2018-01-11T13:39:31.817Z,21.73
2018-01-11T13:41:59.798Z,23.07
2018-01-11T13:44:27.731Z,20.77
2018-01-11T13:46:56.484Z,19.93
2018-01-11T13:49:24.479Z,19.77
2018-01-11T13:51:52.589Z,16.50
2018-01-11T13:54:20.684Z,18.20
2018-01-11T13:56:48.619Z,17.63
2018-01-11T13:59:16.662Z,17.00
2018-01-11T14:01:44.611Z,18.40
2018-01-11T14:04:12.533Z,21.23
2018-01-11T14:06:41.472Z,20.90
2018-01-11T14:09:09.480Z,18.13
2018-01-11T14:11:37.405Z,17.50
2018-01-11T14:14:05.995Z,17.77
2018-01-11T14:16:33.919Z,17.23
2018-01-11T14:19:01.840Z,16.63
2018-01-11T14:21:30.152Z,18.33
2018-01-11T14:23:58.250Z,16.80
2018-01-11T14:26:26.401Z,19.17
2018-01-11T14:28:54.302Z,17.60
2018-01-11T14:31:22.268Z,16.50
2018-01-11T14:33:50.228Z,15.90
2018-01-11T14:36:18.396Z,17.27
2018-01-11T14:38:46.700Z,17.33
2018-01-11T14:41:14.599Z,19.10
2018-01-11T14:43:42.563Z,19.33
2018-01-11T14:46:10.797Z,20.30
2018-01-11T14:48:38.875Z,20.67
2018-01-11T14:51:06.793Z,71.67
2018-01-11T14:53:35.205Z,72.37
2018-01-11T14:56:03.416Z,39.73
2018-01-11T14:58:31.618Z,55.00
2018-01-11T15:00:59.555Z,46.37
2018-01-11T15:03:27.817Z,75.90
2018-01-11T15:05:55.792Z,62.70
2018-01-11T15:08:23.777Z,68.73
2018-01-11T15:10:51.729Z,64.10
2018-01-11T15:13:19.983Z,51.60
2018-01-11T15:15:48.254Z,34.00
2018-01-11T15:18:16.153Z,41.60
2018-01-11T15:20:44.136Z,31.63
2018-01-11T15:23:12.083Z,34.67
2018-01-11T15:25:40.041Z,27.43
2018-01-11T15:28:08.031Z,25.77
2018-01-11T15:30:36.067Z,27.50
2018-01-11T15:33:04.003Z,27.90
2018-01-11T15:35:31.970Z,26.67
2018-01-11T15:38:00.045Z,28.17
2018-01-11T15:40:27.981Z,28.33
2018-01-11T15:42:56.696Z,29.50
2018-01-11T15:45:24.680Z,28.90
2018-01-11T15:47:52.641Z,28.70
2018-01-11T15:50:20.565Z,28.53
2018-01-11T15:52:48.542Z,52.47
2018-01-11T15:55:16.449Z,46.80
2018-01-11T15:57:44.456Z,49.80
2018-01-11T16:00:12.453Z,64.50
2018-01-11T16:02:40.498Z,36.93
2018-01-11T16:05:08.480Z,36.30
2018-01-11T16:07:36.468Z,72.87
2018-01-11T16:10:04.443Z,83.77
2018-01-11T16:12:32.381Z,45.13
2018-01-11T16:15:00.306Z,48.10
2018-01-11T16:17:28.236Z,52.80
2018-01-11T16:19:56.347Z,35.90
2018-01-11T16:22:24.273Z,47.60
2018-01-11T16:24:52.215Z,24.57
2018-01-11T16:27:20.380Z,20.30
2018-01-11T16:29:48.308Z,23.20
2018-01-11T16:32:16.307Z,23.63
2018-01-11T16:34:44.324Z,22.37
2018-01-11T16:37:12.307Z,21.77
2018-01-11T16:39:40.569Z,21.37
2018-01-11T16:42:08.604Z,21.40
2018-01-11T16:44:36.726Z,21.20
2018-01-11T16:47:04.847Z,20.27
2018-01-11T16:49:32.847Z,21.87
2018-01-11T16:52:00.860Z,31.00
2018-01-11T16:54:28.830Z,160.60
2018-01-11T16:56:57.609Z,38.90
2018-01-11T16:59:25.539Z,22.90
2018-01-11T17:01:53.474Z,21.53
2018-01-11T17:04:22.373Z,23.70
2018-01-11T17:06:50.304Z,24.70
2018-01-11T17:09:18.339Z,24.00
2018-01-11T17:11:46.250Z,25.80
2018-01-11T17:14:14.275Z,26.67
2018-01-11T17:16:42.163Z,26.63
2018-01-11T17:19:10.133Z,26.90
2018-01-11T17:21:38.161Z,28.03
2018-01-11T17:24:06.180Z,27.87
2018-01-11T17:26:34.333Z,30.80
2018-01-11T17:29:02.333Z,27.40
2018-01-11T17:31:30.365Z,30.00
2018-01-11T17:33:59.685Z,25.80
2018-01-11T17:36:27.845Z,24.23
2018-01-11T17:38:55.888Z,25.33
2018-01-11T17:41:23.785Z,24.67
2018-01-11T17:43:51.749Z,25.83
2018-01-11T17:46:19.779Z,26.43
2018-01-11T17:48:47.710Z,28.67
2018-01-11T17:51:15.657Z,25.83
2018-01-11T17:53:43.626Z,28.13
2018-01-11T17:56:13.337Z,26.97
2018-01-11T17:58:41.555Z,28.30
2018-01-11T18:01:09.538Z,27.97
2018-01-11T18:03:37.555Z,30.10
2018-01-11T18:06:05.564Z,30.07
2018-01-11T18:08:33.507Z,31.73
2018-01-11T18:11:01.697Z,30.83
2018-01-11T18:13:29.587Z,31.47
2018-01-11T18:15:57.519Z,32.77
2018-01-11T18:18:25.521Z,34.70
2018-01-11T18:20:53.792Z,35.30
2018-01-11T18:23:22.532Z,38.43
2018-01-11T18:25:50.451Z,37.17
2018-01-11T18:28:18.419Z,40.03
2018-01-11T18:30:46.363Z,41.63
2018-01-11T18:33:14.338Z,41.30
2018-01-11T18:35:42.294Z,44.77
2018-01-11T18:38:10.261Z,42.10
2018-01-11T18:40:38.196Z,47.07
2018-01-11T18:43:06.152Z,49.27
2018-01-11T18:45:34.108Z,46.93
2018-01-11T18:48:02.247Z,46.87
2018-01-11T18:50:30.178Z,45.40
2018-01-11T18:52:58.122Z,45.33
2018-01-11T18:55:26.154Z,46.80
2018-01-11T18:57:54.216Z,47.87
2018-01-11T19:00:22.180Z,43.40
2018-01-11T19:02:50.094Z,75.20
2018-01-11T19:05:18.086Z,109.97
2018-01-11T19:07:46.036Z,124.93
2018-01-11T19:10:14.023Z,53.47
2018-01-11T19:12:41.966Z,49.20
2018-01-11T19:15:09.967Z,51.40
2018-01-11T19:17:37.925Z,51.40
2018-01-11T19:20:05.993Z,52.13
2018-01-11T19:22:34.065Z,52.63
2018-01-11T19:25:02.045Z,57.80
2018-01-11T19:27:29.995Z,53.00
2018-01-11T19:29:57.997Z,55.70
2018-01-11T19:32:26.107Z,52.93
2018-01-11T19:34:54.083Z,52.40
2018-01-11T19:37:22.085Z,54.93
2018-01-11T19:39:50.036Z,53.43
2018-01-11T19:42:18.406Z,57.03
2018-01-11T19:44:46.360Z,55.90
2018-01-11T19:47:14.318Z,57.83
2018-01-11T19:49:42.363Z,58.07
2018-01-11T19:52:10.332Z,58.30
2018-01-11T19:54:38.258Z,55.93
2018-01-11T19:57:07.089Z,62.27
2018-01-11T19:59:35.197Z,56.77
2018-01-11T20:02:04.334Z,64.40
2018-01-11T20:04:32.380Z,56.47
2018-01-11T20:07:00.340Z,58.13
2018-01-11T20:09:28.259Z,60.33
2018-01-11T20:11:56.224Z,62.40
2018-01-11T20:14:24.626Z,59.73
2018-01-11T20:16:52.585Z,62.80
2018-01-11T20:19:20.513Z,63.17
2018-01-11T20:21:48.514Z,58.90
2018-01-11T20:24:16.451Z,63.77
2018-01-11T20:26:44.450Z,60.87
2018-01-11T20:29:12.394Z,61.67
2018-01-11T20:31:40.418Z,62.37
2018-01-11T20:34:08.387Z,62.27
2018-01-11T20:36:36.411Z,62.90
2018-01-11T20:39:04.339Z,60.70
2018-01-11T20:41:32.305Z,59.63
2018-01-11T20:44:00.223Z,63.73
2018-01-11T20:46:28.275Z,62.27
2018-01-11T20:48:56.226Z,63.83
2018-01-11T20:51:24.217Z,62.87
2018-01-11T20:53:52.223Z,67.70
2018-01-11T20:56:20.162Z,66.37
2018-01-11T20:58:48.187Z,75.97
2018-01-11T21:01:16.126Z,85.33
2018-01-11T21:03:44.094Z,94.80
2018-01-11T21:06:12.033Z,107.67
2018-01-11T21:08:40.011Z,71.77
2018-01-11T21:11:07.945Z,71.77
2018-01-11T21:13:35.873Z,69.20
2018-01-11T21:16:03.897Z,68.03
2018-01-11T21:18:31.934Z,68.37
2018-01-11T21:20:59.941Z,67.27
2018-01-11T21:23:27.886Z,69.07
2018-01-11T21:25:55.823Z,67.67
2018-01-11T21:28:24.583Z,65.90
2018-01-11T21:30:52.494Z,69.17
2018-01-11T21:33:20.513Z,68.20
2018-01-11T21:35:48.432Z,70.73
2018-01-11T21:38:16.370Z,73.33
2018-01-11T21:40:44.318Z,70.80
2018-01-11T21:43:12.343Z,69.20
2018-01-11T21:45:40.263Z,68.83
2018-01-11T21:48:08.216Z,68.83
2018-01-11T21:50:36.345Z,72.70
2018-01-11T21:53:04.246Z,68.90
2018-01-11T21:55:32.968Z,71.00
2018-01-11T21:58:00.897Z,69.73
2018-01-11T22:00:28.826Z,68.90
2018-01-11T22:02:56.764Z,72.17
2018-01-11T22:05:24.849Z,69.97
2018-01-11T22:07:52.799Z,68.80
2018-01-11T22:10:20.726Z,68.73
2018-01-11T22:12:48.662Z,66.43
2018-01-11T22:15:16.608Z,65.20
2018-01-11T22:17:44.601Z,68.93
2018-01-11T22:20:13.041Z,65.73
2018-01-11T22:22:40.990Z,68.70
2018-01-11T22:25:10.324Z,64.57
2018-01-11T22:27:38.230Z,67.20
2018-01-11T22:30:06.186Z,67.90
2018-01-11T22:32:34.098Z,61.93
2018-01-11T22:35:02.039Z,67.40
2018-01-11T22:37:29.969Z,63.63
2018-01-11T22:39:58.021Z,60.50
2018-01-11T22:42:25.955Z,63.70
2018-01-11T22:44:54.185Z,61.40
2018-01-11T22:47:22.116Z,66.00
2018-01-11T22:49:50.057Z,62.63
2018-01-11T22:52:18.325Z,60.70
2018-01-11T22:54:46.237Z,60.73
2018-01-11T22:57:14.254Z,92.17
2018-01-11T22:59:42.205Z,63.93
2018-01-11T23:02:10.299Z,58.40
2018-01-11T23:04:38.223Z,59.03
2018-01-11T23:07:06.220Z,60.40
2018-01-11T23:09:35.656Z,60.10
2018-01-11T23:12:03.641Z,58.40
2018-01-11T23:14:31.597Z,61.00
2018-01-11T23:16:59.526Z,65.60
2018-01-11T23:19:27.530Z,59.37
2018-01-11T23:21:55.481Z,59.80
2018-01-11T23:24:23.405Z,60.83
2018-01-11T23:26:51.361Z,61.37
2018-01-11T23:29:19.332Z,58.90
2018-01-11T23:31:47.294Z,56.97
2018-01-11T23:34:15.249Z,60.27
2018-01-11T23:36:43.197Z,58.83
2018-01-11T23:39:11.123Z,58.20
2018-01-11T23:41:39.054Z,60.03
2018-01-11T23:44:06.974Z,61.60
2018-01-11T23:46:34.910Z,60.97
2018-01-11T23:49:02.921Z,60.80
2018-01-11T23:51:30.918Z,57.47
2018-01-11T23:53:58.854Z,57.00
2018-01-11T23:56:26.839Z,60.67
2018-01-11T23:58:54.746Z,57.30
