createdAt,value
2022-12-03T00:04:39.134Z,1.6
2022-12-03T00:14:44.567Z,1.6
2022-12-03T00:34:41.664Z,1.6
2022-12-03T00:44:42.208Z,1.6
2022-12-03T00:54:42.500Z,1.6
2022-12-03T01:04:43.099Z,1.6
2022-12-03T01:14:43.637Z,1.6
2022-12-03T01:24:44.532Z,1.6
2022-12-03T01:34:45.015Z,1.6
2022-12-03T01:44:45.602Z,1.6
2022-12-03T02:04:46.065Z,1.5
2022-12-03T02:14:46.917Z,1.4
2022-12-03T02:24:47.882Z,1.4
2022-12-03T02:34:48.461Z,1.4
2022-12-03T02:44:49.403Z,1.4
2022-12-03T02:54:49.686Z,1.4
2022-12-03T03:04:50.406Z,1.4
2022-12-03T03:14:51.261Z,1.4
2022-12-03T03:24:51.956Z,1.4
2022-12-03T03:34:52.355Z,1.3
2022-12-03T03:44:52.733Z,1.3
2022-12-03T03:54:53.204Z,1.2
2022-12-03T04:04:54.105Z,1.2
2022-12-03T04:14:54.377Z,1.2
2022-12-03T04:44:56.540Z,1.1
2022-12-03T04:54:56.999Z,1.2
2022-12-03T05:04:57.773Z,1.2
2022-12-03T05:14:57.896Z,1.2
2022-12-03T05:54:59.325Z,1.1
2022-12-03T06:04:59.944Z,1.1
2022-12-03T06:25:06.316Z,0.9
2022-12-03T06:35:02.217Z,0.8
2022-12-03T06:45:03.256Z,0.8
2022-12-03T06:55:03.833Z,0.8
2022-12-03T07:05:03.888Z,0.8
2022-12-03T07:15:04.747Z,0.7
2022-12-03T07:25:05.551Z,0.7
2022-12-03T07:35:06.173Z,0.7
2022-12-03T07:45:07.189Z,0.7
2022-12-03T07:55:07.327Z,0.7
2022-12-03T08:05:08.273Z,0.7
2022-12-03T08:15:08.997Z,0.7
2022-12-03T08:25:09.517Z,0.7
2022-12-03T08:35:09.845Z,0.7
2022-12-03T08:45:10.198Z,0.7
2022-12-03T08:55:10.769Z,0.8
2022-12-03T09:05:10.903Z,0.7
2022-12-03T09:15:11.709Z,0.8
2022-12-03T09:25:12.103Z,0.8
2022-12-03T09:35:12.633Z,0.9
2022-12-03T09:45:13.377Z,1
2022-12-03T09:55:14.434Z,1
2022-12-03T10:05:15.352Z,0.9
2022-12-03T10:15:16.442Z,0.9
2022-12-03T10:25:16.925Z,0.9
2022-12-03T10:35:17.469Z,1
2022-12-03T10:45:17.780Z,1
2022-12-03T10:55:18.166Z,1
2022-12-03T11:05:18.758Z,1
2022-12-03T11:15:19.118Z,1.1
2022-12-03T11:25:19.859Z,1.1
2022-12-03T11:45:20.208Z,1.1
2022-12-03T11:55:20.874Z,1.2
2022-12-03T12:05:21.297Z,1.2
2022-12-03T12:15:21.620Z,1.1
2022-12-03T12:35:21.956Z,1.1
2022-12-03T12:45:22.898Z,1
2022-12-03T12:55:23.178Z,1
2022-12-03T13:05:23.548Z,1
2022-12-03T13:15:24.602Z,0.9
2022-12-03T13:35:25.684Z,0.9
2022-12-03T13:45:26.123Z,0.9
2022-12-03T13:55:26.517Z,0.9
2022-12-03T14:05:26.956Z,0.9
2022-12-03T14:25:27.638Z,0.9
2022-12-03T14:45:28.173Z,0.8
2022-12-03T14:55:28.837Z,0.8
2022-12-03T15:05:29.332Z,0.8
2022-12-03T15:15:29.668Z,0.8
2022-12-03T15:25:30.517Z,0.8
2022-12-03T15:35:30.925Z,0.8
2022-12-03T16:15:34.082Z,0.8
2022-12-03T16:25:34.985Z,0.7
2022-12-03T16:45:35.845Z,0.6
2022-12-03T17:15:38.560Z,0.6
2022-12-03T17:35:40.335Z,0.5
2022-12-03T17:45:41.073Z,0.5
2022-12-03T17:55:44.839Z,0.5
2022-12-03T18:05:42.619Z,0.4
2022-12-03T18:15:42.781Z,0.4
2022-12-03T18:35:43.747Z,0.4
2022-12-03T18:45:44.451Z,0.4
2022-12-03T18:55:44.540Z,0.4
2022-12-03T19:05:45.340Z,0.3
2022-12-03T19:15:45.690Z,0.3
2022-12-03T19:25:46.654Z,0.3
2022-12-03T19:35:47.041Z,0.3
2022-12-03T19:45:47.793Z,0.3
2022-12-03T19:55:47.922Z,0.3
2022-12-03T20:05:48.552Z,0.3
2022-12-03T20:15:48.746Z,0.3
2022-12-03T20:25:49.596Z,0.3
2022-12-03T20:35:50.339Z,0.3
2022-12-03T20:45:51.202Z,0.3
2022-12-03T21:05:52.911Z,0.3
2022-12-03T21:15:53.421Z,0.3
2022-12-03T21:25:53.770Z,0.3
2022-12-03T21:35:54.378Z,0.3
2022-12-03T21:45:54.912Z,0.3
2022-12-03T21:55:54.974Z,0.3
2022-12-03T22:05:55.656Z,0.3
2022-12-03T22:15:56.032Z,0.3
2022-12-03T22:25:56.614Z,0.3
2022-12-03T22:35:56.880Z,0.3
2022-12-03T22:45:57.631Z,0.3
2022-12-03T22:55:58.135Z,0.3
2022-12-03T23:05:58.243Z,0.3
2022-12-03T23:15:58.645Z,0.3
2022-12-03T23:35:59.964Z,0.3
2022-12-03T23:46:00.984Z,0.3
2022-12-03T23:56:01.912Z,0.3
