createdAt,value
2018-02-07T00:00:59.643Z,76.08
2018-02-07T00:03:26.366Z,75.54
2018-02-07T00:05:52.486Z,75.95
2018-02-07T00:08:18.605Z,75.65
2018-02-07T00:10:44.736Z,75.47
2018-02-07T00:13:10.891Z,75.73
2018-02-07T00:15:36.991Z,75.36
2018-02-07T00:18:03.147Z,75.54
2018-02-07T00:20:29.273Z,75.42
2018-02-07T00:22:55.438Z,75.43
2018-02-07T00:25:21.577Z,75.29
2018-02-07T00:27:47.665Z,75.22
2018-02-07T00:30:13.794Z,75.42
2018-02-07T00:32:39.964Z,75.15
2018-02-07T00:35:06.117Z,75.24
2018-02-07T00:37:32.201Z,75.77
2018-02-07T00:39:58.382Z,75.49
2018-02-07T00:42:24.505Z,75.24
2018-02-07T00:44:50.579Z,75.55
2018-02-07T00:47:16.729Z,76.03
2018-02-07T00:49:42.854Z,75.10
2018-02-07T00:52:08.951Z,76.43
2018-02-07T00:54:35.086Z,75.25
2018-02-07T00:57:01.194Z,75.66
2018-02-07T00:59:27.284Z,76.14
2018-02-07T01:01:53.385Z,75.35
2018-02-07T01:04:19.530Z,76.18
2018-02-07T01:06:45.620Z,74.77
2018-02-07T01:09:11.741Z,75.18
2018-02-07T01:11:37.830Z,74.32
2018-02-07T01:14:03.964Z,74.72
2018-02-07T01:16:30.111Z,74.07
2018-02-07T01:18:56.261Z,75.45
2018-02-07T01:21:22.959Z,73.89
2018-02-07T01:23:49.132Z,73.58
2018-02-07T01:26:15.245Z,73.76
2018-02-07T01:28:41.315Z,73.28
2018-02-07T01:31:07.510Z,73.62
2018-02-07T01:33:33.684Z,73.71
2018-02-07T01:35:59.776Z,73.04
2018-02-07T01:38:25.921Z,72.35
2018-02-07T01:40:52.032Z,72.26
2018-02-07T01:43:18.208Z,71.24
2018-02-07T01:45:44.344Z,70.65
2018-02-07T01:48:10.451Z,72.05
2018-02-07T01:50:36.646Z,70.75
2018-02-07T01:53:02.806Z,70.48
2018-02-07T01:55:28.918Z,70.89
2018-02-07T01:57:55.011Z,70.39
2018-02-07T02:00:21.144Z,71.08
2018-02-07T02:02:47.289Z,69.21
2018-02-07T02:05:13.452Z,69.36
2018-02-07T02:07:39.612Z,69.88
2018-02-07T02:10:05.704Z,69.77
2018-02-07T02:12:31.854Z,69.75
2018-02-07T02:14:58.012Z,69.39
2018-02-07T02:17:24.104Z,69.65
2018-02-07T02:19:50.360Z,68.39
2018-02-07T02:22:16.433Z,67.24
2018-02-07T02:24:42.582Z,68.39
2018-02-07T02:27:08.697Z,68.57
2018-02-07T02:29:34.851Z,68.66
2018-02-07T02:32:00.957Z,68.08
2018-02-07T02:34:27.104Z,68.32
2018-02-07T02:36:53.195Z,68.26
2018-02-07T02:39:19.284Z,68.11
2018-02-07T02:41:45.429Z,67.78
2018-02-07T02:44:11.598Z,67.36
2018-02-07T02:46:37.718Z,67.61
2018-02-07T02:49:03.849Z,67.41
2018-02-07T02:51:30.005Z,67.83
2018-02-07T02:53:56.410Z,67.58
2018-02-07T02:56:22.517Z,67.76
2018-02-07T02:58:48.656Z,67.18
2018-02-07T03:01:14.749Z,67.85
2018-02-07T03:03:40.885Z,67.44
2018-02-07T03:06:07.019Z,67.49
2018-02-07T03:08:33.120Z,66.59
2018-02-07T03:10:59.258Z,67.01
2018-02-07T03:13:25.427Z,66.64
2018-02-07T03:15:51.533Z,67.25
2018-02-07T03:18:17.664Z,66.71
2018-02-07T03:20:43.778Z,66.85
2018-02-07T03:23:09.920Z,66.32
2018-02-07T03:25:36.052Z,67.84
2018-02-07T03:28:02.170Z,66.98
2018-02-07T03:30:28.253Z,66.65
2018-02-07T03:32:54.343Z,67.18
2018-02-07T03:35:20.483Z,67.59
2018-02-07T03:37:46.646Z,67.68
2018-02-07T03:40:12.738Z,67.19
2018-02-07T03:42:38.851Z,67.80
2018-02-07T03:45:05.047Z,67.74
2018-02-07T03:47:31.128Z,67.49
2018-02-07T03:49:57.289Z,68.13
2018-02-07T03:52:23.377Z,68.06
2018-02-07T03:54:49.617Z,67.94
2018-02-07T03:57:15.695Z,68.28
2018-02-07T03:59:41.790Z,68.10
2018-02-07T04:02:07.911Z,69.70
2018-02-07T04:04:34.059Z,68.57
2018-02-07T04:07:00.154Z,68.66
2018-02-07T04:09:26.296Z,69.92
2018-02-07T04:11:52.521Z,68.87
2018-02-07T04:14:18.749Z,68.84
2018-02-07T04:16:44.933Z,68.93
2018-02-07T04:19:11.175Z,68.66
2018-02-07T04:21:37.420Z,70.40
2018-02-07T04:24:03.625Z,69.05
2018-02-07T04:26:29.785Z,70.26
2018-02-07T04:28:56.556Z,68.81
2018-02-07T04:31:22.719Z,69.26
2018-02-07T04:33:48.944Z,69.17
2018-02-07T04:36:15.165Z,69.63
2018-02-07T04:38:41.333Z,69.39
2018-02-07T04:41:07.471Z,69.04
2018-02-07T04:43:33.664Z,69.73
2018-02-07T04:45:59.801Z,70.22
2018-02-07T04:48:25.947Z,70.50
2018-02-07T04:50:52.189Z,69.90
2018-02-07T04:53:18.415Z,70.99
2018-02-07T04:55:44.603Z,70.52
2018-02-07T04:58:10.755Z,70.57
2018-02-07T05:00:36.984Z,70.31
2018-02-07T05:03:03.130Z,70.74
2018-02-07T05:05:29.335Z,70.22
2018-02-07T05:07:55.524Z,70.94
2018-02-07T05:10:21.655Z,71.26
2018-02-07T05:12:47.782Z,71.42
2018-02-07T05:15:13.988Z,71.07
2018-02-07T05:17:40.148Z,70.94
2018-02-07T05:20:06.408Z,72.89
2018-02-07T05:22:32.564Z,72.38
2018-02-07T05:24:58.771Z,72.05
2018-02-07T05:27:24.977Z,72.21
2018-02-07T05:29:51.151Z,72.23
2018-02-07T05:32:17.365Z,71.71
2018-02-07T05:34:43.544Z,72.28
2018-02-07T05:37:09.728Z,71.91
2018-02-07T05:39:35.888Z,72.31
2018-02-07T05:42:02.069Z,71.71
2018-02-07T05:44:28.252Z,71.73
2018-02-07T05:46:54.388Z,71.60
2018-02-07T05:49:20.505Z,71.62
2018-02-07T05:51:46.733Z,71.58
2018-02-07T05:54:13.131Z,71.92
2018-02-07T05:56:39.317Z,73.20
2018-02-07T05:59:05.545Z,72.40
2018-02-07T06:01:31.696Z,72.85
2018-02-07T06:03:57.898Z,72.64
2018-02-07T06:06:24.050Z,72.60
2018-02-07T06:08:50.207Z,73.23
2018-02-07T06:11:16.401Z,72.22
2018-02-07T06:13:42.645Z,73.70
2018-02-07T06:16:08.821Z,72.40
2018-02-07T06:18:34.960Z,71.96
2018-02-07T06:21:01.132Z,71.75
2018-02-07T06:23:27.308Z,72.28
2018-02-07T06:25:53.488Z,71.52
2018-02-07T06:28:19.722Z,73.67
2018-02-07T06:30:45.915Z,72.27
2018-02-07T06:33:12.089Z,73.07
2018-02-07T06:35:38.293Z,72.64
2018-02-07T06:38:04.521Z,73.96
2018-02-07T06:40:30.695Z,73.98
2018-02-07T06:42:56.870Z,74.18
2018-02-07T06:45:23.140Z,74.95
2018-02-07T06:47:49.292Z,75.71
2018-02-07T06:50:15.428Z,75.54
2018-02-07T06:52:41.623Z,75.48
2018-02-07T06:55:07.840Z,76.16
2018-02-07T06:57:34.026Z,75.89
2018-02-07T07:00:00.341Z,76.09
2018-02-07T07:02:26.515Z,77.12
2018-02-07T07:04:52.732Z,77.33
2018-02-07T07:07:18.928Z,76.68
2018-02-07T07:09:45.403Z,77.02
2018-02-07T07:12:11.634Z,77.21
2018-02-07T07:14:37.832Z,77.73
2018-02-07T07:17:04.051Z,77.12
2018-02-07T07:19:30.218Z,77.96
2018-02-07T07:21:56.448Z,78.29
2018-02-07T07:24:22.646Z,77.58
2018-02-07T07:26:48.800Z,78.05
2018-02-07T07:29:15.013Z,78.10
2018-02-07T07:31:41.181Z,78.08
2018-02-07T07:34:07.416Z,77.82
2018-02-07T07:36:33.615Z,77.46
2018-02-07T07:38:59.763Z,77.47
2018-02-07T07:41:25.926Z,77.66
2018-02-07T07:43:52.137Z,78.25
2018-02-07T07:46:18.379Z,78.13
2018-02-07T07:48:44.535Z,77.89
2018-02-07T07:51:10.772Z,77.97
2018-02-07T07:53:36.916Z,77.93
2018-02-07T07:56:03.182Z,78.09
2018-02-07T07:58:29.308Z,78.45
2018-02-07T08:00:55.538Z,78.27
2018-02-07T08:03:21.670Z,78.34
2018-02-07T08:05:47.971Z,78.01
2018-02-07T08:08:14.121Z,77.24
2018-02-07T08:10:40.260Z,76.30
2018-02-07T08:13:06.442Z,76.07
2018-02-07T08:15:32.663Z,76.47
2018-02-07T08:17:58.787Z,76.65
2018-02-07T08:20:24.928Z,76.41
2018-02-07T08:22:51.025Z,76.90
2018-02-07T08:25:17.202Z,77.04
2018-02-07T08:27:43.345Z,76.23
2018-02-07T08:30:09.490Z,76.27
2018-02-07T08:32:35.588Z,75.71
2018-02-07T08:35:01.735Z,75.56
2018-02-07T08:37:27.905Z,74.94
2018-02-07T08:39:54.012Z,73.69
2018-02-07T08:42:20.212Z,73.57
2018-02-07T08:44:46.446Z,72.96
2018-02-07T08:47:12.617Z,74.30
2018-02-07T08:49:38.829Z,72.38
2018-02-07T08:52:05.067Z,71.96
2018-02-07T08:54:31.319Z,71.95
2018-02-07T08:56:57.488Z,71.23
2018-02-07T08:59:23.748Z,67.30
2018-02-07T09:01:49.916Z,62.40
2018-02-07T09:04:16.080Z,58.61
2018-02-07T09:06:42.286Z,55.94
2018-02-07T09:09:08.514Z,56.95
2018-02-07T09:11:34.670Z,57.30
2018-02-07T09:14:00.878Z,58.00
2018-02-07T09:16:27.155Z,58.94
2018-02-07T09:18:53.318Z,59.19
2018-02-07T09:21:19.485Z,59.16
2018-02-07T09:23:45.671Z,59.58
2018-02-07T09:26:11.847Z,58.69
2018-02-07T09:28:38.058Z,58.37
2018-02-07T09:31:04.242Z,59.80
2018-02-07T09:33:30.456Z,59.01
2018-02-07T09:35:56.654Z,58.78
2018-02-07T09:38:22.830Z,57.58
2018-02-07T09:40:49.073Z,57.52
2018-02-07T09:43:15.288Z,56.46
2018-02-07T09:45:41.526Z,54.31
2018-02-07T09:48:07.704Z,54.69
2018-02-07T09:50:33.956Z,55.72
2018-02-07T09:53:00.177Z,56.71
2018-02-07T09:55:26.472Z,56.93
2018-02-07T09:57:52.723Z,55.85
2018-02-07T10:00:19.328Z,57.74
2018-02-07T10:02:45.481Z,57.74
2018-02-07T10:05:11.719Z,57.16
2018-02-07T10:07:37.907Z,57.08
2018-02-07T10:10:04.097Z,57.49
2018-02-07T10:12:30.300Z,57.34
2018-02-07T10:14:56.695Z,57.47
2018-02-07T10:17:22.832Z,57.39
2018-02-07T10:19:49.062Z,58.31
2018-02-07T10:22:15.328Z,58.21
2018-02-07T10:24:41.534Z,57.99
2018-02-07T10:27:07.892Z,57.47
2018-02-07T10:29:34.197Z,57.84
2018-02-07T10:32:00.394Z,57.48
2018-02-07T10:34:26.545Z,58.50
2018-02-07T10:36:52.825Z,57.39
2018-02-07T10:39:18.963Z,56.64
2018-02-07T10:41:45.183Z,54.89
2018-02-07T10:44:11.384Z,56.92
2018-02-07T10:46:37.643Z,55.64
2018-02-07T10:49:03.909Z,56.21
2018-02-07T10:51:30.146Z,56.12
2018-02-07T10:53:56.320Z,56.03
2018-02-07T10:56:22.554Z,56.67
2018-02-07T10:58:48.802Z,56.63
2018-02-07T11:01:14.954Z,56.98
2018-02-07T11:03:41.206Z,56.72
2018-02-07T11:06:07.425Z,57.93
2018-02-07T11:08:34.486Z,57.52
2018-02-07T11:11:00.741Z,58.27
2018-02-07T11:13:27.003Z,58.22
2018-02-07T11:15:53.297Z,57.37
2018-02-07T11:18:19.653Z,55.90
2018-02-07T11:20:45.876Z,55.04
2018-02-07T11:23:12.088Z,55.64
2018-02-07T11:25:38.346Z,55.02
2018-02-07T11:28:05.427Z,54.87
2018-02-07T11:30:31.706Z,53.58
2018-02-07T11:32:57.928Z,53.20
2018-02-07T11:35:24.112Z,54.49
2018-02-07T11:37:50.352Z,55.91
2018-02-07T11:40:16.521Z,54.40
2018-02-07T11:42:42.727Z,55.06
2018-02-07T11:45:09.018Z,53.78
2018-02-07T11:47:35.200Z,54.26
2018-02-07T11:50:01.421Z,53.52
2018-02-07T11:52:27.623Z,54.74
2018-02-07T11:54:53.797Z,53.19
2018-02-07T11:57:20.030Z,54.96
2018-02-07T11:59:46.259Z,54.24
2018-02-07T12:02:12.558Z,52.79
2018-02-07T12:04:38.755Z,53.80
2018-02-07T12:07:04.964Z,53.73
2018-02-07T12:09:31.144Z,55.30
2018-02-07T12:11:57.686Z,53.25
2018-02-07T12:14:23.847Z,53.27
2018-02-07T12:16:50.068Z,52.14
2018-02-07T12:19:16.267Z,52.23
2018-02-07T12:21:42.439Z,51.54
2018-02-07T12:24:08.671Z,51.09
2018-02-07T12:26:34.901Z,51.72
2018-02-07T12:29:01.169Z,53.17
2018-02-07T12:31:27.343Z,50.10
2018-02-07T12:33:53.540Z,51.43
2018-02-07T12:36:19.813Z,50.89
2018-02-07T12:38:46.014Z,48.18
2018-02-07T12:41:12.210Z,49.30
2018-02-07T12:43:38.359Z,49.76
2018-02-07T12:46:04.610Z,49.19
2018-02-07T12:48:30.824Z,51.00
2018-02-07T12:50:57.000Z,52.12
2018-02-07T12:53:23.213Z,50.80
2018-02-07T12:55:49.457Z,49.68
2018-02-07T12:58:15.635Z,50.26
2018-02-07T13:00:41.894Z,49.29
2018-02-07T13:03:08.023Z,50.13
2018-02-07T13:05:34.248Z,48.41
2018-02-07T13:08:00.496Z,50.20
2018-02-07T13:10:26.705Z,50.63
2018-02-07T13:12:52.994Z,49.79
2018-02-07T13:15:19.163Z,51.05
2018-02-07T13:17:45.380Z,51.07
2018-02-07T13:20:11.600Z,51.99
2018-02-07T13:22:37.782Z,52.35
2018-02-07T13:25:03.993Z,52.39
2018-02-07T13:27:30.246Z,51.41
2018-02-07T13:29:56.606Z,50.20
2018-02-07T13:32:22.826Z,50.63
2018-02-07T13:34:49.024Z,51.42
2018-02-07T13:37:15.251Z,50.95
2018-02-07T13:39:41.437Z,50.92
2018-02-07T13:42:07.645Z,52.96
2018-02-07T13:44:33.864Z,52.84
2018-02-07T13:47:00.118Z,52.97
2018-02-07T13:49:26.450Z,52.60
2018-02-07T13:51:52.660Z,53.57
2018-02-07T13:54:18.931Z,53.86
2018-02-07T13:56:45.126Z,53.50
2018-02-07T13:59:11.332Z,52.87
2018-02-07T14:01:37.439Z,51.49
2018-02-07T14:04:03.616Z,52.06
2018-02-07T14:06:29.774Z,49.93
2018-02-07T14:08:55.897Z,48.66
2018-02-07T14:11:22.099Z,47.61
2018-02-07T14:13:48.283Z,47.15
2018-02-07T14:16:14.528Z,47.59
2018-02-07T14:18:40.791Z,47.20
2018-02-07T14:21:06.968Z,49.46
2018-02-07T14:23:33.191Z,51.32
2018-02-07T14:25:59.476Z,51.97
2018-02-07T14:28:25.742Z,52.64
2018-02-07T14:30:51.968Z,52.47
2018-02-07T14:33:18.164Z,53.14
2018-02-07T14:35:44.359Z,52.51
2018-02-07T14:38:10.590Z,53.29
2018-02-07T14:40:36.808Z,53.72
2018-02-07T14:43:03.000Z,55.16
2018-02-07T14:45:29.183Z,55.53
2018-02-07T14:47:55.397Z,56.49
2018-02-07T14:50:21.573Z,56.81
2018-02-07T14:52:47.751Z,55.86
2018-02-07T14:55:13.950Z,56.31
2018-02-07T14:57:40.216Z,55.70
2018-02-07T15:00:06.456Z,56.57
2018-02-07T15:02:32.676Z,56.98
2018-02-07T15:04:58.878Z,56.86
2018-02-07T15:07:25.096Z,56.10
2018-02-07T15:09:51.291Z,56.60
2018-02-07T15:12:17.491Z,56.61
2018-02-07T15:14:43.707Z,56.09
2018-02-07T15:17:09.983Z,58.02
2018-02-07T15:19:36.150Z,56.78
2018-02-07T15:22:02.304Z,56.81
2018-02-07T15:24:28.509Z,57.77
2018-02-07T15:26:54.706Z,57.79
2018-02-07T15:29:20.982Z,57.89
2018-02-07T15:31:47.133Z,57.44
2018-02-07T15:34:13.399Z,57.08
2018-02-07T15:36:39.582Z,58.11
2018-02-07T15:39:05.769Z,57.92
2018-02-07T15:41:31.965Z,58.47
2018-02-07T15:43:59.199Z,57.88
2018-02-07T15:46:25.433Z,57.97
2018-02-07T15:48:51.622Z,58.74
2018-02-07T15:51:17.872Z,58.90
2018-02-07T15:53:44.034Z,58.55
2018-02-07T15:56:10.228Z,59.76
2018-02-07T15:58:36.501Z,59.60
2018-02-07T16:01:02.812Z,59.19
2018-02-07T16:03:29.052Z,59.38
2018-02-07T16:05:55.320Z,60.18
2018-02-07T16:08:21.541Z,59.94
2018-02-07T16:10:47.751Z,59.64
2018-02-07T16:13:13.934Z,59.01
2018-02-07T16:15:40.188Z,60.11
2018-02-07T16:18:06.480Z,61.16
2018-02-07T16:20:32.659Z,61.89
2018-02-07T16:22:58.853Z,62.17
2018-02-07T16:25:25.041Z,61.55
2018-02-07T16:27:51.313Z,62.19
2018-02-07T16:30:17.607Z,62.35
2018-02-07T16:32:43.864Z,62.83
2018-02-07T16:35:10.098Z,62.82
2018-02-07T16:37:36.358Z,63.84
2018-02-07T16:40:02.515Z,64.23
2018-02-07T16:42:28.757Z,63.82
2018-02-07T16:44:54.934Z,64.20
2018-02-07T16:47:21.136Z,64.77
2018-02-07T16:49:47.402Z,64.76
2018-02-07T16:52:13.696Z,65.37
2018-02-07T16:54:39.914Z,64.85
2018-02-07T16:57:06.131Z,64.57
2018-02-07T16:59:32.386Z,64.90
2018-02-07T17:01:58.784Z,66.16
2018-02-07T17:04:25.193Z,65.46
2018-02-07T17:06:51.495Z,65.11
2018-02-07T17:09:17.700Z,65.52
2018-02-07T17:11:43.969Z,66.27
2018-02-07T17:14:10.114Z,66.82
2018-02-07T17:16:36.304Z,67.77
2018-02-07T17:19:02.509Z,67.97
2018-02-07T17:21:28.727Z,68.11
2018-02-07T17:23:54.966Z,68.12
2018-02-07T17:26:21.437Z,68.41
2018-02-07T17:28:47.670Z,68.33
2018-02-07T17:31:13.886Z,68.09
2018-02-07T17:33:40.077Z,68.56
2018-02-07T17:36:06.307Z,69.15
2018-02-07T17:38:32.700Z,69.82
2018-02-07T17:40:58.998Z,70.37
2018-02-07T17:43:25.210Z,70.64
2018-02-07T17:45:51.824Z,70.97
2018-02-07T17:48:18.088Z,71.50
2018-02-07T17:50:44.263Z,72.19
2018-02-07T17:53:10.664Z,72.37
2018-02-07T17:55:37.007Z,72.57
2018-02-07T17:58:03.249Z,72.91
2018-02-07T18:00:29.470Z,72.98
2018-02-07T18:02:55.668Z,72.94
2018-02-07T18:05:21.961Z,72.87
2018-02-07T18:07:48.188Z,73.25
2018-02-07T18:10:14.443Z,74.03
2018-02-07T18:12:40.720Z,74.20
2018-02-07T18:15:06.921Z,74.47
2018-02-07T18:17:33.070Z,74.84
2018-02-07T18:19:59.225Z,74.34
2018-02-07T18:22:25.471Z,74.04
2018-02-07T18:24:51.622Z,74.33
2018-02-07T18:27:17.857Z,74.25
2018-02-07T18:29:44.080Z,75.04
2018-02-07T18:32:10.301Z,75.08
2018-02-07T18:34:36.538Z,74.59
2018-02-07T18:37:02.843Z,75.55
2018-02-07T18:39:29.077Z,76.09
2018-02-07T18:41:55.325Z,76.31
2018-02-07T18:44:21.591Z,75.06
2018-02-07T18:46:47.832Z,75.66
2018-02-07T18:49:14.088Z,76.14
2018-02-07T18:51:40.438Z,75.43
2018-02-07T18:54:06.686Z,74.88
2018-02-07T18:56:32.931Z,75.88
2018-02-07T18:58:59.201Z,76.20
2018-02-07T19:01:25.434Z,76.50
2018-02-07T19:03:51.648Z,76.57
2018-02-07T19:06:17.856Z,75.48
2018-02-07T19:08:44.116Z,75.80
2018-02-07T19:11:10.336Z,75.74
2018-02-07T19:13:36.584Z,76.31
2018-02-07T19:16:02.854Z,76.97
2018-02-07T19:18:29.106Z,77.36
2018-02-07T19:20:55.305Z,77.00
2018-02-07T19:23:21.530Z,77.99
2018-02-07T19:25:47.669Z,76.78
2018-02-07T19:28:13.965Z,76.85
2018-02-07T19:30:40.185Z,75.95
2018-02-07T19:33:06.525Z,76.16
2018-02-07T19:35:32.739Z,76.71
2018-02-07T19:37:59.137Z,77.37
2018-02-07T19:40:25.355Z,76.78
2018-02-07T19:42:51.609Z,77.14
2018-02-07T19:45:17.883Z,77.00
2018-02-07T19:47:44.131Z,77.38
2018-02-07T19:50:10.314Z,77.17
2018-02-07T19:52:36.592Z,77.86
2018-02-07T19:55:02.811Z,77.10
2018-02-07T19:57:29.028Z,77.46
2018-02-07T19:59:55.288Z,78.28
2018-02-07T20:02:21.508Z,77.39
2018-02-07T20:04:47.668Z,78.15
2018-02-07T20:07:13.941Z,78.64
2018-02-07T20:09:40.213Z,77.60
2018-02-07T20:12:06.453Z,76.84
2018-02-07T20:14:32.592Z,78.08
2018-02-07T20:16:58.819Z,78.04
2018-02-07T20:19:24.970Z,77.95
2018-02-07T20:21:51.182Z,78.63
2018-02-07T20:24:17.362Z,78.28
2018-02-07T20:26:43.485Z,77.25
2018-02-07T20:29:09.649Z,77.84
2018-02-07T20:31:35.834Z,78.04
2018-02-07T20:34:02.006Z,77.95
2018-02-07T20:36:28.209Z,78.15
2018-02-07T20:38:54.382Z,77.38
2018-02-07T20:41:20.512Z,76.68
2018-02-07T20:43:46.699Z,76.48
2018-02-07T20:46:12.916Z,76.39
2018-02-07T20:48:39.135Z,76.56
2018-02-07T20:51:05.315Z,75.71
2018-02-07T20:53:31.511Z,75.99
2018-02-07T20:55:57.691Z,76.15
2018-02-07T20:58:23.846Z,76.62
2018-02-07T21:00:50.089Z,76.92
2018-02-07T21:03:16.293Z,76.44
2018-02-07T21:05:42.443Z,76.32
2018-02-07T21:08:08.680Z,76.42
2018-02-07T21:10:34.794Z,76.68
2018-02-07T21:13:01.047Z,76.97
2018-02-07T21:15:27.232Z,76.75
2018-02-07T21:17:53.389Z,76.38
2018-02-07T21:20:19.506Z,76.35
2018-02-07T21:22:45.698Z,77.04
2018-02-07T21:25:11.806Z,78.39
2018-02-07T21:27:37.991Z,78.20
2018-02-07T21:30:04.119Z,77.99
2018-02-07T21:32:30.300Z,77.80
2018-02-07T21:34:56.447Z,77.29
2018-02-07T21:37:22.648Z,77.20
2018-02-07T21:39:48.786Z,77.23
2018-02-07T21:42:14.923Z,77.08
2018-02-07T21:44:41.140Z,77.26
2018-02-07T21:47:07.233Z,76.89
2018-02-07T21:49:33.356Z,76.29
2018-02-07T21:51:59.497Z,76.80
2018-02-07T21:54:25.671Z,77.03
2018-02-07T21:56:51.830Z,77.39
2018-02-07T21:59:17.991Z,76.68
2018-02-07T22:01:44.158Z,76.31
2018-02-07T22:04:10.332Z,76.17
2018-02-07T22:06:36.500Z,75.39
2018-02-07T22:09:02.715Z,74.58
2018-02-07T22:11:28.903Z,73.86
2018-02-07T22:13:55.382Z,74.17
2018-02-07T22:16:21.527Z,73.49
2018-02-07T22:18:47.757Z,74.01
2018-02-07T22:21:13.874Z,73.22
2018-02-07T22:23:40.031Z,72.97
2018-02-07T22:26:06.181Z,73.66
2018-02-07T22:28:32.335Z,73.93
2018-02-07T22:30:58.527Z,72.90
2018-02-07T22:33:24.699Z,73.57
2018-02-07T22:35:50.879Z,73.33
2018-02-07T22:38:17.030Z,73.45
2018-02-07T22:40:43.208Z,73.16
2018-02-07T22:43:09.433Z,74.32
2018-02-07T22:45:35.626Z,74.17
2018-02-07T22:48:01.770Z,74.51
2018-02-07T22:50:27.961Z,75.12
2018-02-07T22:52:54.122Z,75.23
2018-02-07T22:55:20.296Z,75.98
2018-02-07T22:57:46.473Z,76.49
2018-02-07T23:00:12.630Z,76.16
2018-02-07T23:02:38.750Z,76.18
2018-02-07T23:05:04.920Z,76.47
2018-02-07T23:07:31.062Z,77.02
2018-02-07T23:09:57.252Z,76.92
2018-02-07T23:12:23.436Z,76.78
2018-02-07T23:14:49.606Z,77.32
2018-02-07T23:17:15.808Z,78.02
2018-02-07T23:19:41.967Z,77.71
2018-02-07T23:22:08.053Z,77.88
2018-02-07T23:24:34.231Z,77.16
2018-02-07T23:27:00.365Z,76.19
2018-02-07T23:29:26.529Z,77.60
2018-02-07T23:31:52.638Z,77.75
2018-02-07T23:34:18.806Z,77.03
2018-02-07T23:36:44.996Z,76.72
2018-02-07T23:39:11.113Z,76.26
2018-02-07T23:41:37.245Z,76.24
2018-02-07T23:44:03.408Z,76.49
2018-02-07T23:46:29.570Z,76.33
2018-02-07T23:48:55.726Z,75.71
2018-02-07T23:51:21.879Z,75.61
2018-02-07T23:53:48.017Z,75.23
2018-02-07T23:56:14.151Z,75.21
2018-02-07T23:58:40.314Z,75.21
