createdAt,value
2017-05-29T00:00:37.620Z,0
2017-05-29T00:01:37.128Z,0
2017-05-29T00:02:36.348Z,0
2017-05-29T00:03:36.656Z,0
2017-05-29T00:04:36.995Z,0
2017-05-29T00:05:37.271Z,0
2017-05-29T00:06:37.342Z,0
2017-05-29T00:07:36.965Z,0
2017-05-29T00:08:37.290Z,0
2017-05-29T00:09:36.662Z,0
2017-05-29T00:10:36.315Z,0
2017-05-29T00:11:36.326Z,0
2017-05-29T00:12:36.649Z,0
2017-05-29T00:13:38.175Z,0
2017-05-29T00:14:36.985Z,0
2017-05-29T00:15:36.959Z,0
2017-05-29T00:16:36.960Z,0
2017-05-29T00:17:37.075Z,0
2017-05-29T00:18:36.629Z,0
2017-05-29T00:19:36.937Z,0
2017-05-29T00:20:37.912Z,0
2017-05-29T00:21:37.409Z,0
2017-05-29T00:22:36.302Z,0
2017-05-29T00:23:38.019Z,0
2017-05-29T00:24:36.601Z,0
2017-05-29T00:25:36.935Z,0
2017-05-29T00:26:36.594Z,0
2017-05-29T00:27:36.284Z,0
2017-05-29T00:28:37.364Z,0
2017-05-29T00:29:37.588Z,0
2017-05-29T00:30:38.063Z,0
2017-05-29T00:31:36.944Z,0
2017-05-29T00:32:36.280Z,0
2017-05-29T00:33:36.905Z,0
2017-05-29T00:34:36.609Z,0
2017-05-29T00:35:36.598Z,0
2017-05-29T00:36:37.261Z,0
2017-05-29T00:37:36.581Z,0
2017-05-29T00:38:37.693Z,0
2017-05-29T00:39:36.671Z,0
2017-05-29T00:40:36.882Z,0
2017-05-29T00:41:35.915Z,0
2017-05-29T00:42:36.316Z,0
2017-05-29T00:43:37.179Z,0
2017-05-29T00:44:37.933Z,0
2017-05-29T00:45:36.721Z,0
2017-05-29T00:46:36.545Z,0
2017-05-29T00:47:36.584Z,0
2017-05-29T00:48:36.227Z,0
2017-05-29T00:49:36.551Z,0
2017-05-29T00:50:36.795Z,0
2017-05-29T00:51:37.291Z,0
2017-05-29T00:52:36.204Z,0
2017-05-29T00:53:36.847Z,0
2017-05-29T00:54:36.540Z,0
2017-05-29T00:55:36.207Z,0
2017-05-29T00:56:37.863Z,0
2017-05-29T00:57:37.714Z,0
2017-05-29T00:58:36.610Z,0
2017-05-29T00:59:36.834Z,0
2017-05-29T01:00:36.502Z,0
2017-05-29T01:01:36.175Z,0
2017-05-29T01:02:36.494Z,0
2017-05-29T01:03:36.171Z,0
2017-05-29T01:04:36.853Z,0
2017-05-29T01:05:36.844Z,0
2017-05-29T01:06:36.492Z,0
2017-05-29T01:07:36.691Z,0
2017-05-29T01:08:36.966Z,0
2017-05-29T01:09:36.473Z,0
2017-05-29T01:10:36.485Z,0
2017-05-29T01:11:36.433Z,0
2017-05-29T01:12:36.145Z,0
2017-05-29T01:13:38.048Z,0
2017-05-29T01:14:36.585Z,0
2017-05-29T01:15:36.454Z,0
2017-05-29T01:16:36.128Z,0
2017-05-29T01:17:36.124Z,0
2017-05-29T01:18:36.771Z,0
2017-05-29T01:19:36.446Z,0
2017-05-29T01:20:36.439Z,0
2017-05-29T01:21:36.474Z,0
2017-05-29T01:22:37.794Z,0
2017-05-29T01:23:36.115Z,0
2017-05-29T01:24:36.439Z,0
2017-05-29T01:25:36.433Z,0
2017-05-29T01:26:36.758Z,0
2017-05-29T01:27:36.418Z,0
2017-05-29T01:28:36.411Z,0
2017-05-29T01:29:36.812Z,0
2017-05-29T01:30:37.113Z,0
2017-05-29T01:31:36.413Z,0
2017-05-29T01:32:37.891Z,0
2017-05-29T01:33:36.988Z,0
2017-05-29T01:34:36.717Z,0
2017-05-29T01:35:36.716Z,0
2017-05-29T01:36:36.401Z,0
2017-05-29T01:37:36.729Z,0
2017-05-29T01:38:35.766Z,0
2017-05-29T01:39:36.388Z,0
2017-05-29T01:40:36.897Z,0
2017-05-29T01:41:36.940Z,0
2017-05-29T01:42:36.175Z,0
2017-05-29T01:43:36.369Z,0
2017-05-29T01:44:36.690Z,0
2017-05-29T01:45:36.372Z,0
2017-05-29T01:46:37.496Z,0
2017-05-29T01:47:36.027Z,0
2017-05-29T01:48:36.361Z,0
2017-05-29T01:49:37.420Z,0
2017-05-29T01:50:38.024Z,0
2017-05-29T01:51:36.486Z,0
2017-05-29T01:52:35.691Z,0
2017-05-29T01:53:36.031Z,0
2017-05-29T01:54:35.701Z,0
2017-05-29T01:55:36.319Z,0
2017-05-29T01:56:37.894Z,0
2017-05-29T01:57:37.116Z,0
2017-05-29T01:58:35.993Z,0
2017-05-29T01:59:36.662Z,0
2017-05-29T02:00:36.309Z,0
2017-05-29T02:01:36.308Z,0
2017-05-29T02:02:36.302Z,0
2017-05-29T02:03:36.718Z,0
2017-05-29T02:04:37.810Z,0
2017-05-29T02:05:36.812Z,0
2017-05-29T02:06:36.621Z,0
2017-05-29T02:07:36.611Z,0
2017-05-29T02:08:36.306Z,0
2017-05-29T02:09:36.520Z,0
2017-05-29T02:10:35.947Z,0
2017-05-29T02:11:36.785Z,0
2017-05-29T02:12:36.952Z,0
2017-05-29T02:13:36.955Z,0
2017-05-29T02:14:36.254Z,0
2017-05-29T02:15:37.344Z,0
2017-05-29T02:16:36.244Z,0
2017-05-29T02:17:36.955Z,0
2017-05-29T02:18:36.572Z,0
2017-05-29T02:19:36.557Z,0
2017-05-29T02:20:36.243Z,0
2017-05-29T02:21:37.298Z,0
2017-05-29T02:22:36.737Z,0
2017-05-29T02:23:36.586Z,0
2017-05-29T02:24:35.910Z,0
2017-05-29T02:25:35.915Z,4
2017-05-29T02:26:36.220Z,4
2017-05-29T02:27:35.886Z,0
2017-05-29T02:28:36.658Z,0
2017-05-29T02:29:36.958Z,4
2017-05-29T02:30:37.029Z,4
2017-05-29T02:31:36.908Z,4
2017-05-29T02:32:36.204Z,4
2017-05-29T02:33:36.197Z,8
2017-05-29T02:34:36.196Z,4
2017-05-29T02:35:36.523Z,8
2017-05-29T02:36:36.123Z,8
2017-05-29T02:37:36.904Z,8
2017-05-29T02:38:36.515Z,12
2017-05-29T02:39:36.496Z,12
2017-05-29T02:40:35.842Z,12
2017-05-29T02:41:36.652Z,16
2017-05-29T02:42:37.135Z,16
2017-05-29T02:43:36.153Z,20
2017-05-29T02:44:36.169Z,20
2017-05-29T02:45:36.174Z,20
2017-05-29T02:46:36.151Z,28
2017-05-29T02:47:36.485Z,28
2017-05-29T02:48:36.446Z,32
2017-05-29T02:49:36.171Z,36
2017-05-29T02:50:36.131Z,44
2017-05-29T02:51:36.439Z,44
2017-05-29T02:52:36.109Z,52
2017-05-29T02:53:36.143Z,56
2017-05-29T02:54:36.428Z,64
2017-05-29T02:55:35.775Z,76
2017-05-29T02:56:36.417Z,84
2017-05-29T02:57:36.415Z,92
2017-05-29T02:58:35.770Z,104
2017-05-29T02:59:35.448Z,112
2017-05-29T03:00:35.760Z,124
2017-05-29T03:01:36.403Z,136
2017-05-29T03:02:36.086Z,148
2017-05-29T03:03:35.753Z,160
2017-05-29T03:04:36.387Z,172
2017-05-29T03:05:36.384Z,188
2017-05-29T03:06:36.394Z,204
2017-05-29T03:07:36.049Z,220
2017-05-29T03:08:36.073Z,236
2017-05-29T03:09:36.372Z,256
2017-05-29T03:10:35.746Z,276
2017-05-29T03:11:36.038Z,292
2017-05-29T03:12:36.356Z,312
2017-05-29T03:13:36.055Z,332
2017-05-29T03:14:35.699Z,356
2017-05-29T03:15:36.016Z,372
2017-05-29T03:16:36.023Z,396
2017-05-29T03:17:36.030Z,424
2017-05-29T03:18:36.008Z,456
2017-05-29T03:19:36.049Z,492
2017-05-29T03:20:36.003Z,524
2017-05-29T03:21:36.315Z,552
2017-05-29T03:22:36.330Z,576
2017-05-29T03:23:36.017Z,604
2017-05-29T03:24:36.314Z,636
2017-05-29T03:25:35.658Z,668
2017-05-29T03:26:35.330Z,700
2017-05-29T03:27:35.970Z,744
2017-05-29T03:28:35.965Z,788
2017-05-29T03:29:36.302Z,828
2017-05-29T03:30:36.284Z,876
2017-05-29T03:31:36.287Z,920
2017-05-29T03:32:35.957Z,964
2017-05-29T03:33:36.369Z,1012
2017-05-29T03:34:36.267Z,1056
2017-05-29T03:35:35.961Z,1108
2017-05-29T03:36:36.273Z,1168
2017-05-29T03:37:35.304Z,1228
2017-05-29T03:38:35.947Z,1272
2017-05-29T03:39:35.930Z,1320
2017-05-29T03:40:35.599Z,1360
2017-05-29T03:41:35.925Z,1400
2017-05-29T03:42:36.243Z,1448
2017-05-29T03:43:35.907Z,1496
2017-05-29T03:44:36.260Z,1556
2017-05-29T03:45:35.898Z,1636
2017-05-29T03:46:36.242Z,1708
2017-05-29T03:47:35.921Z,1768
2017-05-29T03:48:35.578Z,1812
2017-05-29T03:49:35.947Z,1844
2017-05-29T03:50:36.243Z,1880
2017-05-29T03:51:36.200Z,1904
2017-05-29T03:52:35.874Z,1936
2017-05-29T03:53:36.196Z,1988
2017-05-29T03:54:35.547Z,2052
2017-05-29T03:55:35.538Z,2120
2017-05-29T03:56:35.886Z,2192
2017-05-29T03:57:35.855Z,2272
2017-05-29T03:58:36.177Z,2340
2017-05-29T03:59:36.184Z,2408
2017-05-29T04:00:35.867Z,2476
2017-05-29T04:01:35.516Z,2520
2017-05-29T04:02:35.846Z,2568
2017-05-29T04:03:36.181Z,2620
2017-05-29T04:04:35.843Z,2664
2017-05-29T04:05:35.837Z,2708
2017-05-29T04:06:36.183Z,2748
2017-05-29T04:07:35.173Z,2788
2017-05-29T04:08:36.144Z,2824
2017-05-29T04:09:36.151Z,2856
2017-05-29T04:10:36.141Z,2900
2017-05-29T04:11:35.822Z,2928
2017-05-29T04:12:35.481Z,2944
2017-05-29T04:13:36.144Z,2952
2017-05-29T04:14:36.117Z,2960
2017-05-29T04:15:35.476Z,2972
2017-05-29T04:16:35.469Z,2976
2017-05-29T04:17:36.106Z,2968
2017-05-29T04:18:35.799Z,2952
2017-05-29T04:19:36.100Z,2932
2017-05-29T04:20:35.777Z,2936
2017-05-29T04:21:35.467Z,2964
2017-05-29T04:22:35.448Z,2972
2017-05-29T04:23:35.466Z,2964
2017-05-29T04:24:35.766Z,2976
2017-05-29T04:25:35.455Z,2992
2017-05-29T04:26:35.770Z,3020
2017-05-29T04:27:35.754Z,3060
2017-05-29T04:28:36.108Z,3108
2017-05-29T04:29:35.747Z,3152
2017-05-29T04:30:36.097Z,3188
2017-05-29T04:31:35.752Z,3216
2017-05-29T04:32:35.753Z,3228
2017-05-29T04:33:36.084Z,3236
2017-05-29T04:34:35.739Z,3244
2017-05-29T04:35:36.063Z,3252
2017-05-29T04:36:35.737Z,3272
2017-05-29T04:37:35.406Z,3312
2017-05-29T04:38:36.046Z,3392
2017-05-29T04:39:35.401Z,3448
2017-05-29T04:40:35.453Z,3512
2017-05-29T04:41:35.717Z,3560
2017-05-29T04:42:35.708Z,3604
2017-05-29T04:43:35.717Z,3648
2017-05-29T04:44:36.036Z,3680
2017-05-29T04:45:35.390Z,3712
2017-05-29T04:46:35.060Z,3752
2017-05-29T04:47:35.794Z,3804
2017-05-29T04:48:35.379Z,3860
2017-05-29T04:49:35.715Z,3924
2017-05-29T04:50:35.690Z,3988
2017-05-29T04:51:35.706Z,4068
2017-05-29T04:52:35.682Z,4136
2017-05-29T04:53:35.359Z,4196
2017-05-29T04:54:35.361Z,4256
2017-05-29T04:55:35.676Z,4316
2017-05-29T04:56:36.014Z,4372
2017-05-29T04:57:35.355Z,4436
2017-05-29T04:58:35.684Z,4492
2017-05-29T04:59:35.692Z,4540
2017-05-29T05:00:35.347Z,4592
2017-05-29T05:01:36.024Z,4636
2017-05-29T05:02:35.988Z,4672
2017-05-29T05:03:36.002Z,4728
2017-05-29T05:04:35.655Z,4752
2017-05-29T05:05:35.978Z,4792
2017-05-29T05:06:35.664Z,4860
2017-05-29T05:07:35.348Z,4912
2017-05-29T05:08:35.967Z,4980
2017-05-29T05:09:35.663Z,5036
2017-05-29T05:10:35.668Z,5076
2017-05-29T05:11:35.640Z,5104
2017-05-29T05:12:35.642Z,5132
2017-05-29T05:13:35.324Z,5140
2017-05-29T05:14:35.638Z,5136
2017-05-29T05:15:35.342Z,5124
2017-05-29T05:16:35.314Z,5096
2017-05-29T05:17:35.633Z,5064
2017-05-29T05:18:35.644Z,5028
2017-05-29T05:19:35.637Z,4992
2017-05-29T05:20:35.364Z,4964
2017-05-29T05:21:35.638Z,4952
2017-05-29T05:22:35.942Z,4968
2017-05-29T05:23:35.632Z,5036
2017-05-29T05:24:35.298Z,5164
2017-05-29T05:25:35.296Z,5260
2017-05-29T05:26:35.313Z,5320
2017-05-29T05:27:35.819Z,5368
2017-05-29T05:28:35.293Z,5308
2017-05-29T05:29:35.955Z,5264
2017-05-29T05:30:35.621Z,5252
2017-05-29T05:31:35.936Z,5288
2017-05-29T05:32:35.287Z,5312
2017-05-29T05:33:35.934Z,5364
2017-05-29T05:34:35.613Z,5436
2017-05-29T05:35:35.624Z,5612
2017-05-29T05:36:34.960Z,5628
2017-05-29T05:37:35.629Z,5496
2017-05-29T05:38:35.282Z,5500
2017-05-29T05:39:35.626Z,5500
2017-05-29T05:40:35.357Z,5576
2017-05-29T05:41:35.602Z,5912
2017-05-29T05:42:35.926Z,6088
2017-05-29T05:43:35.638Z,5900
2017-05-29T05:44:35.275Z,6092
2017-05-29T05:45:35.928Z,6312
2017-05-29T05:46:35.292Z,6576
2017-05-29T05:47:35.638Z,6844
2017-05-29T05:48:35.953Z,7028
2017-05-29T05:49:35.923Z,7152
2017-05-29T05:50:35.600Z,7124
2017-05-29T05:51:35.934Z,6932
2017-05-29T05:52:36.204Z,6700
2017-05-29T05:53:35.280Z,6464
2017-05-29T05:54:35.279Z,6272
2017-05-29T05:55:35.596Z,6208
2017-05-29T05:56:35.594Z,6228
2017-05-29T05:57:35.276Z,6284
2017-05-29T05:58:35.946Z,6296
2017-05-29T05:59:35.612Z,6280
2017-05-29T06:00:35.614Z,6292
2017-05-29T06:01:35.599Z,6312
2017-05-29T06:02:35.598Z,6356
2017-05-29T06:03:35.633Z,6420
2017-05-29T06:04:35.277Z,6504
2017-05-29T06:05:34.957Z,6608
2017-05-29T06:06:35.599Z,6676
2017-05-29T06:07:35.278Z,6732
2017-05-29T06:08:35.600Z,6772
2017-05-29T06:09:35.949Z,6800
2017-05-29T06:10:35.935Z,6820
2017-05-29T06:11:35.937Z,6840
2017-05-29T06:12:35.280Z,6848
2017-05-29T06:13:35.627Z,6864
2017-05-29T06:14:34.978Z,6896
2017-05-29T06:15:35.930Z,7156
2017-05-29T06:16:35.625Z,7148
2017-05-29T06:17:35.609Z,6980
2017-05-29T06:18:35.638Z,6964
2017-05-29T06:19:35.631Z,6988
2017-05-29T06:20:35.958Z,7060
2017-05-29T06:21:35.302Z,7128
2017-05-29T06:22:35.970Z,7204
2017-05-29T06:23:35.615Z,7276
2017-05-29T06:24:35.610Z,7328
2017-05-29T06:25:35.616Z,7400
2017-05-29T06:26:35.648Z,7812
2017-05-29T06:27:35.940Z,8172
2017-05-29T06:28:35.646Z,8052
2017-05-29T06:29:35.638Z,8256
2017-05-29T06:30:35.941Z,8188
2017-05-29T06:31:35.316Z,8656
2017-05-29T06:32:35.299Z,10148
2017-05-29T06:33:35.336Z,11972
2017-05-29T06:34:35.653Z,11316
2017-05-29T06:35:35.977Z,12564
2017-05-29T06:36:35.629Z,18624
2017-05-29T06:37:35.654Z,23968
2017-05-29T06:38:35.650Z,27680
2017-05-29T06:39:35.327Z,29696
2017-05-29T06:40:35.640Z,26976
2017-05-29T06:41:35.647Z,32736
2017-05-29T06:42:35.348Z,32928
2017-05-29T06:43:35.319Z,31936
2017-05-29T06:44:35.649Z,32800
2017-05-29T06:45:35.645Z,33856
2017-05-29T06:46:35.995Z,34784
2017-05-29T06:47:35.336Z,34208
2017-05-29T06:48:36.025Z,34432
2017-05-29T06:49:35.686Z,38048
2017-05-29T06:50:35.669Z,41088
2017-05-29T06:51:35.667Z,40128
2017-05-29T06:52:36.022Z,39840
2017-05-29T06:53:35.351Z,39008
2017-05-29T06:54:35.689Z,38912
2017-05-29T06:55:36.002Z,42752
2017-05-29T06:56:35.366Z,44000
2017-05-29T06:57:35.716Z,45120
2017-05-29T06:58:36.024Z,46496
2017-05-29T06:59:35.379Z,42944
2017-05-29T07:00:35.729Z,47904
2017-05-29T07:01:35.736Z,46912
2017-05-29T07:02:35.414Z,44992
2017-05-29T07:03:35.405Z,40704
2017-05-29T07:04:35.745Z,44224
2017-05-29T07:05:36.065Z,46592
2017-05-29T07:06:36.096Z,51712
2017-05-29T07:07:36.083Z,53152
2017-05-29T07:08:36.090Z,51264
2017-05-29T07:09:35.448Z,50400
2017-05-29T07:10:35.975Z,50944
2017-05-29T07:11:36.114Z,52736
2017-05-29T07:12:36.121Z,54912
2017-05-29T07:13:36.132Z,53120
2017-05-29T07:14:35.807Z,54720
2017-05-29T07:15:36.164Z,53184
2017-05-29T07:16:35.826Z,46400
2017-05-29T07:17:35.829Z,49472
2017-05-29T07:18:35.844Z,48256
2017-05-29T07:19:35.561Z,51008
2017-05-29T07:20:35.868Z,53632
2017-05-29T07:21:35.569Z,46496
2017-05-29T07:22:36.271Z,47360
2017-05-29T07:23:36.221Z,50560
2017-05-29T07:24:35.910Z,55040
2017-05-29T07:25:35.629Z,55168
2017-05-29T07:26:35.919Z,44352
2017-05-29T07:27:35.610Z,48736
2017-05-29T07:28:35.625Z,44672
2017-05-29T07:29:36.273Z,48704
2017-05-29T07:30:35.964Z,54592
2017-05-29T07:31:35.977Z,52768
2017-05-29T07:32:35.995Z,49280
2017-05-29T07:33:36.322Z,48736
2017-05-29T07:34:35.679Z,54688
2017-05-29T07:35:36.334Z,57920
2017-05-29T07:36:36.044Z,48256
2017-05-29T07:37:36.038Z,45856
2017-05-29T07:38:36.362Z,35872
2017-05-29T07:39:36.149Z,40384
2017-05-29T07:40:36.235Z,33504
2017-05-29T07:41:36.083Z,38720
2017-05-29T07:42:36.409Z,34272
2017-05-29T07:43:36.422Z,26944
2017-05-29T07:44:36.120Z,20768
2017-05-29T07:45:36.113Z,20224
2017-05-29T07:46:35.817Z,19968
2017-05-29T07:47:36.154Z,19584
2017-05-29T07:48:36.173Z,19232
2017-05-29T07:49:36.481Z,18720
2017-05-29T07:50:36.171Z,18080
2017-05-29T07:51:36.178Z,17984
2017-05-29T07:52:36.199Z,17984
2017-05-29T07:53:36.224Z,17792
2017-05-29T07:54:36.551Z,17056
2017-05-29T07:55:36.219Z,16512
2017-05-29T07:56:36.252Z,15612
2017-05-29T07:57:36.284Z,14572
2017-05-29T07:58:36.265Z,13820
2017-05-29T07:59:36.253Z,13048
2017-05-29T08:00:36.599Z,12620
2017-05-29T08:01:36.299Z,11904
2017-05-29T08:02:36.630Z,11224
2017-05-29T08:03:36.311Z,10596
2017-05-29T08:04:35.993Z,10228
2017-05-29T08:05:36.650Z,10040
2017-05-29T08:06:36.016Z,9896
2017-05-29T08:07:36.326Z,9960
2017-05-29T08:08:36.662Z,9920
2017-05-29T08:09:36.340Z,9856
2017-05-29T08:10:36.673Z,9804
2017-05-29T08:11:36.360Z,9908
2017-05-29T08:12:36.730Z,10076
2017-05-29T08:13:36.396Z,10384
2017-05-29T08:14:36.385Z,10864
2017-05-29T08:15:36.075Z,11456
2017-05-29T08:16:36.778Z,12124
2017-05-29T08:17:36.818Z,12948
2017-05-29T08:18:36.418Z,13948
2017-05-29T08:19:35.778Z,15076
2017-05-29T08:20:36.429Z,16480
2017-05-29T08:21:36.756Z,17696
2017-05-29T08:22:36.123Z,18784
2017-05-29T08:23:36.475Z,19808
2017-05-29T08:24:36.465Z,20320
2017-05-29T08:25:36.796Z,20192
2017-05-29T08:26:36.158Z,19328
2017-05-29T08:27:35.846Z,18656
2017-05-29T08:28:36.168Z,18368
2017-05-29T08:29:36.502Z,18080
2017-05-29T08:30:36.509Z,18208
2017-05-29T08:31:36.840Z,16928
2017-05-29T08:32:36.209Z,16216
2017-05-29T08:33:36.222Z,15556
2017-05-29T08:34:36.537Z,15072
2017-05-29T08:35:36.870Z,14692
2017-05-29T08:36:36.876Z,14456
2017-05-29T08:37:35.917Z,14504
2017-05-29T08:38:36.916Z,14932
2017-05-29T08:39:36.599Z,15624
2017-05-29T08:40:36.611Z,16316
2017-05-29T08:41:36.599Z,17120
2017-05-29T08:42:36.602Z,17792
2017-05-29T08:43:36.609Z,18624
2017-05-29T08:44:36.941Z,19296
2017-05-29T08:45:36.632Z,19808
2017-05-29T08:46:36.974Z,20000
2017-05-29T08:47:36.972Z,19968
2017-05-29T08:48:36.992Z,19584
2017-05-29T08:49:36.659Z,19200
2017-05-29T08:50:36.683Z,18624
2017-05-29T08:51:36.996Z,18112
2017-05-29T08:52:36.681Z,17504
2017-05-29T08:53:36.688Z,17056
2017-05-29T08:54:37.018Z,16316
2017-05-29T08:55:36.393Z,15712
2017-05-29T08:56:36.709Z,15196
2017-05-29T08:57:36.726Z,14820
2017-05-29T08:58:37.069Z,14536
2017-05-29T08:59:36.734Z,14236
2017-05-29T09:00:37.091Z,14036
2017-05-29T09:01:36.753Z,13564
2017-05-29T09:02:36.767Z,13260
2017-05-29T09:03:36.765Z,12992
2017-05-29T09:04:36.770Z,13056
2017-05-29T09:05:36.774Z,12984
2017-05-29T09:06:36.785Z,12284
2017-05-29T09:07:36.816Z,11192
2017-05-29T09:08:37.128Z,10328
2017-05-29T09:09:36.487Z,9832
2017-05-29T09:10:36.816Z,8384
2017-05-29T09:11:37.140Z,7620
2017-05-29T09:12:36.828Z,7528
2017-05-29T09:13:37.156Z,7308
2017-05-29T09:14:36.886Z,7292
2017-05-29T09:15:37.169Z,7388
2017-05-29T09:16:36.874Z,7548
2017-05-29T09:17:36.864Z,7456
2017-05-29T09:18:36.864Z,7340
2017-05-29T09:19:36.550Z,7320
2017-05-29T09:20:36.558Z,7076
2017-05-29T09:21:36.564Z,7276
2017-05-29T09:22:36.897Z,7224
2017-05-29T09:23:36.903Z,7144
2017-05-29T09:24:36.908Z,7144
2017-05-29T09:25:36.329Z,7088
2017-05-29T09:26:36.923Z,7088
2017-05-29T09:27:36.945Z,7224
2017-05-29T09:28:36.946Z,7428
2017-05-29T09:29:36.616Z,7680
2017-05-29T09:30:36.950Z,7836
2017-05-29T09:31:37.279Z,7996
2017-05-29T09:32:37.291Z,7988
2017-05-29T09:33:36.639Z,8016
2017-05-29T09:34:36.650Z,8160
2017-05-29T09:35:37.331Z,8552
2017-05-29T09:36:37.319Z,9172
2017-05-29T09:37:36.679Z,9732
2017-05-29T09:38:37.000Z,10232
2017-05-29T09:39:37.330Z,10640
2017-05-29T09:40:37.338Z,10796
2017-05-29T09:41:37.337Z,11472
2017-05-29T09:42:37.346Z,12184
2017-05-29T09:43:36.713Z,13084
2017-05-29T09:44:37.039Z,13892
2017-05-29T09:45:37.366Z,14228
2017-05-29T09:46:37.082Z,15048
2017-05-29T09:47:37.394Z,16544
2017-05-29T09:48:37.147Z,17312
2017-05-29T09:49:37.421Z,18432
2017-05-29T09:50:36.773Z,18624
2017-05-29T09:51:37.094Z,19136
2017-05-29T09:52:37.443Z,19680
2017-05-29T09:53:37.440Z,19904
2017-05-29T09:54:37.120Z,19904
2017-05-29T09:55:36.805Z,19776
2017-05-29T09:56:36.804Z,19360
2017-05-29T09:57:37.456Z,18560
2017-05-29T09:58:37.139Z,18208
2017-05-29T09:59:37.155Z,17760
2017-05-29T10:00:37.468Z,17216
2017-05-29T10:01:37.188Z,16896
2017-05-29T10:02:37.178Z,16416
2017-05-29T10:03:36.917Z,15848
2017-05-29T10:04:37.188Z,15480
2017-05-29T10:05:36.541Z,15196
2017-05-29T10:06:36.887Z,14900
2017-05-29T10:07:37.202Z,14632
2017-05-29T10:08:36.891Z,14220
2017-05-29T10:09:37.214Z,13660
2017-05-29T10:10:37.218Z,13056
2017-05-29T10:11:36.915Z,12504
2017-05-29T10:12:36.915Z,11804
2017-05-29T10:13:37.247Z,11300
2017-05-29T10:14:37.245Z,10732
2017-05-29T10:15:37.641Z,9752
2017-05-29T10:16:37.268Z,8984
2017-05-29T10:17:37.589Z,8532
2017-05-29T10:18:37.269Z,8220
2017-05-29T10:19:37.277Z,7944
2017-05-29T10:20:37.285Z,7756
2017-05-29T10:21:37.290Z,7648
2017-05-29T10:22:37.296Z,7376
2017-05-29T10:23:37.311Z,7060
2017-05-29T10:24:37.314Z,6780
2017-05-29T10:25:36.676Z,6532
2017-05-29T10:26:37.647Z,6336
2017-05-29T10:27:37.347Z,6192
2017-05-29T10:28:37.675Z,6044
2017-05-29T10:29:37.361Z,5940
2017-05-29T10:30:37.345Z,5928
2017-05-29T10:31:37.679Z,5856
2017-05-29T10:32:37.693Z,5812
2017-05-29T10:33:37.400Z,5736
2017-05-29T10:34:37.383Z,5696
2017-05-29T10:35:37.419Z,5700
2017-05-29T10:36:37.417Z,5716
2017-05-29T10:37:37.763Z,5692
2017-05-29T10:38:37.406Z,5648
2017-05-29T10:39:37.446Z,5584
2017-05-29T10:40:37.174Z,5576
2017-05-29T10:41:37.430Z,5592
2017-05-29T10:42:37.430Z,5636
2017-05-29T10:43:37.744Z,5692
2017-05-29T10:44:37.752Z,5704
2017-05-29T10:45:37.758Z,5740
2017-05-29T10:46:37.761Z,5776
2017-05-29T10:47:37.465Z,5832
2017-05-29T10:48:37.496Z,5904
2017-05-29T10:49:36.811Z,5960
2017-05-29T10:50:37.486Z,6008
2017-05-29T10:51:37.792Z,6056
2017-05-29T10:52:37.467Z,6080
2017-05-29T10:53:37.938Z,6092
2017-05-29T10:54:37.509Z,6100
2017-05-29T10:55:37.161Z,6068
2017-05-29T10:56:37.489Z,6036
2017-05-29T10:57:36.856Z,6012
2017-05-29T10:58:37.820Z,5960
2017-05-29T10:59:37.526Z,5936
2017-05-29T11:00:37.522Z,5888
2017-05-29T11:01:37.194Z,5852
2017-05-29T11:02:37.551Z,5848
2017-05-29T11:03:36.885Z,5804
2017-05-29T11:04:37.233Z,5780
2017-05-29T11:05:37.560Z,5716
2017-05-29T11:06:37.550Z,5648
2017-05-29T11:07:37.878Z,5568
2017-05-29T11:08:37.582Z,5508
2017-05-29T11:09:37.900Z,5460
2017-05-29T11:10:37.267Z,5428
2017-05-29T11:11:37.898Z,5400
2017-05-29T11:12:37.909Z,5440
2017-05-29T11:13:37.262Z,5456
2017-05-29T11:14:37.270Z,5452
2017-05-29T11:15:37.942Z,5452
2017-05-29T11:16:36.979Z,5488
2017-05-29T11:17:37.949Z,5496
2017-05-29T11:18:37.298Z,5492
2017-05-29T11:19:37.633Z,5604
2017-05-29T11:20:37.659Z,5824
2017-05-29T11:21:37.996Z,5940
2017-05-29T11:22:37.641Z,5924
2017-05-29T11:23:37.008Z,5828
2017-05-29T11:24:37.649Z,5788
2017-05-29T11:25:37.655Z,5748
2017-05-29T11:26:37.399Z,5752
2017-05-29T11:27:37.671Z,5800
2017-05-29T11:28:37.349Z,5984
2017-05-29T11:29:37.679Z,6296
2017-05-29T11:30:38.072Z,6396
2017-05-29T11:31:37.686Z,6352
2017-05-29T11:32:37.387Z,6348
2017-05-29T11:33:38.020Z,6276
2017-05-29T11:34:37.701Z,6204
2017-05-29T11:35:37.093Z,6184
2017-05-29T11:36:38.076Z,6120
2017-05-29T11:37:37.724Z,6024
2017-05-29T11:38:38.059Z,5932
2017-05-29T11:39:37.736Z,5900
2017-05-29T11:40:37.124Z,5892
2017-05-29T11:41:37.748Z,5904
2017-05-29T11:42:37.757Z,5900
2017-05-29T11:43:37.763Z,5880
2017-05-29T11:44:37.130Z,5912
2017-05-29T11:45:38.124Z,5948
2017-05-29T11:46:37.778Z,6040
2017-05-29T11:47:37.783Z,6068
2017-05-29T11:48:37.472Z,6104
2017-05-29T11:49:37.824Z,6160
2017-05-29T11:50:37.802Z,6184
2017-05-29T11:51:37.820Z,6220
2017-05-29T11:52:38.141Z,6260
2017-05-29T11:53:37.517Z,6300
2017-05-29T11:54:37.528Z,6348
2017-05-29T11:55:38.159Z,6396
2017-05-29T11:56:38.159Z,6428
2017-05-29T11:57:37.851Z,6468
2017-05-29T11:58:37.852Z,6500
2017-05-29T11:59:37.889Z,6552
2017-05-29T12:00:37.545Z,6584
2017-05-29T12:01:37.871Z,6604
2017-05-29T12:02:38.203Z,6604
2017-05-29T12:03:38.225Z,6644
2017-05-29T12:04:37.581Z,6692
2017-05-29T12:05:37.897Z,6704
2017-05-29T12:06:37.905Z,6736
2017-05-29T12:07:37.286Z,6736
2017-05-29T12:08:37.910Z,6728
2017-05-29T12:09:37.930Z,6736
2017-05-29T12:10:37.931Z,6720
2017-05-29T12:11:37.977Z,6672
2017-05-29T12:12:37.613Z,6652
2017-05-29T12:13:37.339Z,6644
2017-05-29T12:14:37.980Z,6652
2017-05-29T12:15:37.984Z,6636
2017-05-29T12:16:37.959Z,6620
2017-05-29T12:17:37.971Z,6588
2017-05-29T12:18:38.299Z,6556
2017-05-29T12:19:37.982Z,6528
2017-05-29T12:20:37.993Z,6496
2017-05-29T12:21:37.674Z,6512
2017-05-29T12:22:38.340Z,6512
2017-05-29T12:23:38.043Z,6524
2017-05-29T12:24:37.702Z,6424
2017-05-29T12:25:38.033Z,6256
2017-05-29T12:26:37.704Z,6160
2017-05-29T12:27:38.073Z,6068
2017-05-29T12:28:37.408Z,6016
2017-05-29T12:29:38.387Z,5968
2017-05-29T12:30:38.398Z,5896
2017-05-29T12:31:38.085Z,6072
2017-05-29T12:32:38.070Z,6120
2017-05-29T12:33:38.405Z,6124
2017-05-29T12:34:38.073Z,6120
2017-05-29T12:35:37.758Z,6108
2017-05-29T12:36:38.083Z,6124
2017-05-29T12:37:37.819Z,6108
2017-05-29T12:38:37.784Z,6100
2017-05-29T12:39:38.447Z,6072
2017-05-29T12:40:38.466Z,6044
2017-05-29T12:41:38.451Z,6036
2017-05-29T12:42:37.480Z,6024
2017-05-29T12:43:37.497Z,6076
2017-05-29T12:44:38.457Z,6092
2017-05-29T12:45:38.462Z,6144
2017-05-29T12:46:38.491Z,6156
2017-05-29T12:47:38.495Z,6172
2017-05-29T12:48:38.159Z,6156
2017-05-29T12:49:37.857Z,6120
2017-05-29T12:50:37.676Z,6084
2017-05-29T12:51:38.193Z,6072
2017-05-29T12:52:38.223Z,6060
2017-05-29T12:53:37.907Z,6068
2017-05-29T12:54:38.239Z,6096
2017-05-29T12:55:38.251Z,6116
2017-05-29T12:56:38.562Z,6288
2017-05-29T12:57:38.219Z,6196
2017-05-29T12:58:38.552Z,6068
2017-05-29T12:59:37.913Z,5860
2017-05-29T13:00:38.562Z,5692
2017-05-29T13:01:38.580Z,5588
2017-05-29T13:02:38.263Z,5500
2017-05-29T13:03:38.728Z,5424
2017-05-29T13:04:37.621Z,5368
2017-05-29T13:05:38.268Z,5368
2017-05-29T13:06:38.649Z,5356
2017-05-29T13:07:38.034Z,5340
2017-05-29T13:08:38.967Z,5292
2017-05-29T13:09:38.621Z,5244
2017-05-29T13:10:38.319Z,5196
2017-05-29T13:11:38.323Z,5152
2017-05-29T13:12:38.308Z,5084
2017-05-29T13:13:38.637Z,5040
2017-05-29T13:14:38.324Z,5004
2017-05-29T13:15:38.013Z,4964
2017-05-29T13:16:38.679Z,4908
2017-05-29T13:17:37.712Z,4832
2017-05-29T13:18:38.349Z,4804
2017-05-29T13:19:38.074Z,4764
2017-05-29T13:20:38.043Z,4744
2017-05-29T13:21:38.368Z,4488
2017-05-29T13:22:38.372Z,4672
2017-05-29T13:23:38.058Z,4676
2017-05-29T13:24:38.068Z,4580
2017-05-29T13:25:38.730Z,4632
2017-05-29T13:26:38.413Z,4616
2017-05-29T13:27:38.445Z,4576
2017-05-29T13:28:38.755Z,4544
2017-05-29T13:29:38.135Z,4520
2017-05-29T13:30:38.107Z,4512