createdAt,value
2018-03-01T00:01:14.209Z,39.67
2018-03-01T00:03:42.663Z,37.83
2018-03-01T00:06:10.333Z,37.57
2018-03-01T00:08:38.743Z,43.40
2018-03-01T00:11:06.410Z,38.03
2018-03-01T00:13:34.119Z,38.50
2018-03-01T00:16:01.752Z,38.30
2018-03-01T00:18:29.447Z,39.30
2018-03-01T00:20:57.134Z,41.50
2018-03-01T00:23:24.783Z,45.90
2018-03-01T00:25:53.222Z,43.77
2018-03-01T00:28:20.910Z,41.03
2018-03-01T00:30:48.591Z,40.73
2018-03-01T00:33:16.244Z,43.83
2018-03-01T00:35:44.705Z,41.00
2018-03-01T00:38:13.191Z,40.57
2018-03-01T00:40:40.850Z,38.57
2018-03-01T00:43:08.495Z,39.73
2018-03-01T00:45:36.162Z,41.90
2018-03-01T00:48:03.836Z,43.90
2018-03-01T00:50:31.534Z,43.57
2018-03-01T00:52:59.193Z,43.17
2018-03-01T00:55:26.844Z,45.97
2018-03-01T00:57:54.535Z,42.93
2018-03-01T01:00:22.200Z,42.03
2018-03-01T01:02:49.863Z,39.13
2018-03-01T01:05:18.292Z,42.43
2018-03-01T01:07:46.699Z,42.27
2018-03-01T01:10:14.367Z,42.27
2018-03-01T01:12:42.031Z,41.60
2018-03-01T01:15:09.716Z,40.43
2018-03-01T01:17:37.373Z,39.60
2018-03-01T01:20:05.079Z,40.43
2018-03-01T01:22:33.554Z,43.33
2018-03-01T01:25:01.987Z,42.40
2018-03-01T01:27:29.686Z,40.57
2018-03-01T01:29:58.125Z,40.90
2018-03-01T01:32:25.880Z,43.03
2018-03-01T01:34:53.553Z,42.20
2018-03-01T01:37:21.223Z,39.63
2018-03-01T01:39:48.882Z,41.23
2018-03-01T01:42:16.731Z,41.63
2018-03-01T01:44:44.379Z,44.73
2018-03-01T01:47:12.025Z,45.23
2018-03-01T01:49:39.691Z,43.37
2018-03-01T01:52:07.358Z,44.07
2018-03-01T01:54:35.074Z,44.50
2018-03-01T01:57:03.522Z,45.50
2018-03-01T01:59:31.193Z,40.40
2018-03-01T02:01:58.831Z,42.63
2018-03-01T02:04:26.544Z,43.83
2018-03-01T02:06:54.978Z,46.10
2018-03-01T02:09:22.618Z,46.60
2018-03-01T02:11:50.321Z,43.30
2018-03-01T02:14:17.959Z,46.97
2018-03-01T02:16:45.675Z,43.07
2018-03-01T02:19:14.105Z,46.10
2018-03-01T02:21:41.789Z,41.93
2018-03-01T02:24:10.275Z,47.60
2018-03-01T02:26:38.699Z,45.77
2018-03-01T02:29:06.351Z,43.57
2018-03-01T02:31:34.049Z,44.00
2018-03-01T02:34:01.752Z,43.23
2018-03-01T02:36:33.167Z,44.30
2018-03-01T02:39:01.638Z,42.30
2018-03-01T02:41:29.298Z,44.20
2018-03-01T02:43:56.982Z,48.00
2018-03-01T02:46:25.430Z,45.37
2018-03-01T02:48:53.096Z,44.13
2018-03-01T02:51:20.819Z,44.63
2018-03-01T02:53:48.544Z,46.83
2018-03-01T02:56:16.201Z,41.43
2018-03-01T02:58:43.900Z,41.97
2018-03-01T03:01:11.562Z,45.73
2018-03-01T03:03:39.263Z,44.37
2018-03-01T03:06:06.922Z,46.87
2018-03-01T03:08:34.600Z,43.07
2018-03-01T03:11:02.283Z,44.50
2018-03-01T03:13:30.700Z,41.70
2018-03-01T03:15:58.343Z,45.43
2018-03-01T03:18:26.038Z,42.47
2018-03-01T03:20:53.675Z,39.73
2018-03-01T03:23:21.341Z,44.03
2018-03-01T03:25:49.034Z,47.43
2018-03-01T03:28:16.726Z,44.67
2018-03-01T03:30:45.174Z,48.30
2018-03-01T03:33:12.824Z,47.93
2018-03-01T03:35:40.491Z,47.73
2018-03-01T03:38:08.167Z,47.40
2018-03-01T03:40:35.831Z,50.17
2018-03-01T03:43:03.515Z,50.03
2018-03-01T03:45:31.929Z,53.13
2018-03-01T03:47:59.572Z,53.13
2018-03-01T03:50:27.249Z,47.37
2018-03-01T03:52:54.910Z,49.17
2018-03-01T03:55:22.553Z,50.37
2018-03-01T03:57:50.215Z,48.07
2018-03-01T04:00:17.897Z,48.70
2018-03-01T04:02:45.604Z,49.17
2018-03-01T04:05:14.014Z,49.93
2018-03-01T04:07:41.661Z,49.73
2018-03-01T04:10:09.358Z,51.90
2018-03-01T04:12:37.000Z,55.83
2018-03-01T04:15:04.708Z,52.67
2018-03-01T04:17:32.385Z,54.23
2018-03-01T04:20:00.844Z,54.57
2018-03-01T04:22:28.515Z,55.07
2018-03-01T04:24:56.206Z,59.60
2018-03-01T04:27:23.885Z,58.00
2018-03-01T04:29:51.551Z,61.53
2018-03-01T04:32:19.257Z,59.30
2018-03-01T04:34:46.954Z,56.70
2018-03-01T04:37:14.650Z,55.10
2018-03-01T04:39:42.305Z,61.73
2018-03-01T04:42:10.102Z,60.00
2018-03-01T04:44:37.798Z,65.70
2018-03-01T04:47:05.570Z,62.90
2018-03-01T04:49:33.267Z,61.20
2018-03-01T04:52:00.927Z,65.80
2018-03-01T04:54:28.630Z,62.33
2018-03-01T04:56:57.068Z,61.50
2018-03-01T04:59:24.751Z,65.10
2018-03-01T05:01:52.392Z,60.83
2018-03-01T05:04:20.074Z,66.10
2018-03-01T05:06:47.754Z,64.87
2018-03-01T05:09:15.544Z,57.87
2018-03-01T05:11:43.208Z,60.03
2018-03-01T05:14:10.868Z,58.90
2018-03-01T05:16:38.540Z,61.87
2018-03-01T05:19:06.179Z,64.40
2018-03-01T05:21:33.965Z,61.33
2018-03-01T05:24:01.683Z,62.27
2018-03-01T05:26:30.110Z,61.30
2018-03-01T05:28:57.753Z,59.83
2018-03-01T05:31:25.424Z,64.27
2018-03-01T05:33:53.091Z,60.40
2018-03-01T05:36:20.750Z,57.90
2018-03-01T05:38:48.460Z,58.33
2018-03-01T05:41:16.869Z,58.40
2018-03-01T05:43:44.567Z,57.10
2018-03-01T05:46:12.219Z,59.57
2018-03-01T05:48:39.899Z,60.53
2018-03-01T05:51:07.564Z,55.97
2018-03-01T05:53:35.203Z,59.83
2018-03-01T05:56:02.842Z,62.43
2018-03-01T05:58:30.495Z,56.67
2018-03-01T06:00:58.218Z,56.00
2018-03-01T06:03:26.632Z,60.37
2018-03-01T06:05:54.342Z,58.53
2018-03-01T06:08:21.976Z,55.40
2018-03-01T06:10:49.620Z,63.10
2018-03-01T06:13:17.293Z,59.53
2018-03-01T06:15:44.935Z,62.33
2018-03-01T06:18:12.611Z,65.30
2018-03-01T06:20:40.254Z,58.67
2018-03-01T06:23:07.905Z,62.43
2018-03-01T06:25:35.571Z,61.60
2018-03-01T06:28:03.238Z,63.60
2018-03-01T06:30:30.931Z,60.73
2018-03-01T06:32:58.589Z,63.77
2018-03-01T06:35:26.249Z,64.70
2018-03-01T06:37:53.900Z,62.73
2018-03-01T06:40:21.564Z,66.70
2018-03-01T06:42:49.228Z,65.17
2018-03-01T06:45:16.865Z,63.10
2018-03-01T06:47:44.545Z,64.50
2018-03-01T06:50:12.224Z,65.57
2018-03-01T06:52:40.659Z,64.33
2018-03-01T06:55:08.316Z,63.17
2018-03-01T06:57:36.015Z,65.33
2018-03-01T07:00:03.743Z,63.87
2018-03-01T07:02:31.436Z,66.07
2018-03-01T07:04:59.396Z,69.47
2018-03-01T07:07:27.084Z,65.77
2018-03-01T07:09:54.725Z,67.03
2018-03-01T07:12:22.387Z,69.57
2018-03-01T07:14:50.048Z,65.37
2018-03-01T07:17:17.697Z,71.13
2018-03-01T07:19:45.343Z,70.27
2018-03-01T07:22:12.983Z,70.03
2018-03-01T07:24:40.634Z,67.00
2018-03-01T07:27:09.057Z,66.93
2018-03-01T07:29:36.740Z,60.60
2018-03-01T07:32:04.421Z,68.73
2018-03-01T07:34:32.867Z,66.17
2018-03-01T07:37:00.571Z,63.67
2018-03-01T07:39:29.002Z,61.43
2018-03-01T07:41:56.648Z,63.03
2018-03-01T07:44:24.351Z,66.27
2018-03-01T07:46:52.007Z,66.83
2018-03-01T07:49:19.714Z,64.60
2018-03-01T07:51:47.349Z,60.80
2018-03-01T07:54:15.762Z,66.97
2018-03-01T07:56:43.428Z,63.77
2018-03-01T07:59:11.078Z,60.87
2018-03-01T08:01:38.732Z,65.90
2018-03-01T08:04:06.368Z,60.47
2018-03-01T08:06:34.797Z,62.83
2018-03-01T08:09:02.486Z,65.60
2018-03-01T08:11:30.128Z,64.43
2018-03-01T08:13:57.812Z,69.17
2018-03-01T08:16:25.478Z,61.30
2018-03-01T08:18:53.179Z,64.07
2018-03-01T08:21:20.884Z,60.73
2018-03-01T08:23:48.609Z,64.90
2018-03-01T08:26:16.315Z,63.50
2018-03-01T08:28:44.036Z,64.67
2018-03-01T08:31:11.698Z,62.37
2018-03-01T08:33:39.341Z,68.40
2018-03-01T08:36:07.021Z,67.60
2018-03-01T08:38:34.660Z,60.67
2018-03-01T08:41:02.358Z,66.33
2018-03-01T08:43:30.022Z,64.90
2018-03-01T08:45:57.694Z,67.90
2018-03-01T08:48:25.388Z,65.60
2018-03-01T08:50:53.846Z,72.17
2018-03-01T08:53:21.478Z,67.80
2018-03-01T08:55:49.143Z,65.53
2018-03-01T08:58:16.831Z,71.90
2018-03-01T09:00:45.262Z,73.33
2018-03-01T09:03:12.957Z,72.80
2018-03-01T09:05:40.642Z,72.97
2018-03-01T09:08:09.086Z,70.73
2018-03-01T09:10:36.738Z,72.53
2018-03-01T09:13:04.536Z,68.13
2018-03-01T09:15:32.253Z,71.67
2018-03-01T09:17:59.987Z,68.87
2018-03-01T09:20:28.459Z,72.63
2018-03-01T09:22:56.990Z,78.03
2018-03-01T09:25:24.729Z,75.27
2018-03-01T09:27:52.468Z,72.27
2018-03-01T09:30:20.209Z,68.83
2018-03-01T09:32:48.685Z,69.13
2018-03-01T09:35:17.128Z,73.73
2018-03-01T09:37:44.815Z,67.10
2018-03-01T09:40:12.489Z,69.67
2018-03-01T09:42:40.946Z,73.97
2018-03-01T09:45:08.595Z,70.40
2018-03-01T09:47:36.271Z,72.07
2018-03-01T09:50:03.963Z,66.73
2018-03-01T09:52:32.411Z,72.07
2018-03-01T09:55:00.075Z,67.67
2018-03-01T09:57:27.730Z,58.10
2018-03-01T09:59:55.428Z,71.07
2018-03-01T10:02:23.898Z,69.10
2018-03-01T10:04:52.311Z,70.67
2018-03-01T10:07:19.979Z,62.53
2018-03-01T10:09:48.406Z,69.53
2018-03-01T10:12:16.089Z,65.23
2018-03-01T10:14:43.777Z,67.67
2018-03-01T10:17:11.449Z,68.60
2018-03-01T10:19:39.110Z,67.30
2018-03-01T10:22:06.778Z,68.10
2018-03-01T10:24:35.181Z,63.87
2018-03-01T10:27:02.820Z,68.17
2018-03-01T10:29:30.517Z,71.33
2018-03-01T10:31:58.962Z,65.17
2018-03-01T10:34:26.601Z,64.90
2018-03-01T10:36:54.275Z,67.30
2018-03-01T10:39:21.930Z,64.60
2018-03-01T10:41:49.567Z,68.40
2018-03-01T10:44:17.243Z,65.03
2018-03-01T10:46:44.898Z,66.87
2018-03-01T10:49:12.583Z,68.53
2018-03-01T10:51:40.229Z,63.77
2018-03-01T10:54:07.934Z,63.70
2018-03-01T10:56:36.379Z,67.93
2018-03-01T10:59:04.021Z,72.43
2018-03-01T11:01:32.543Z,67.43
2018-03-01T11:04:00.223Z,66.63
2018-03-01T11:06:28.662Z,71.10
2018-03-01T11:08:56.366Z,70.20
2018-03-01T11:11:24.886Z,74.70
2018-03-01T11:13:52.616Z,67.50
2018-03-01T11:16:21.054Z,74.53
2018-03-01T11:18:48.734Z,72.53
2018-03-01T11:21:16.398Z,75.50
2018-03-01T11:23:44.823Z,72.83
2018-03-01T11:26:12.486Z,78.03
2018-03-01T11:28:40.142Z,75.37
2018-03-01T11:31:07.838Z,71.80
2018-03-01T11:33:35.474Z,76.37
2018-03-01T11:36:03.140Z,73.00
2018-03-01T11:38:30.793Z,75.90
2018-03-01T11:40:58.475Z,67.97
2018-03-01T11:43:26.150Z,71.63
2018-03-01T11:45:53.809Z,70.33
2018-03-01T11:48:21.482Z,69.87
2018-03-01T11:50:50.651Z,75.23
2018-03-01T11:53:18.317Z,71.33
2018-03-01T11:55:45.966Z,79.70
2018-03-01T11:58:13.673Z,75.33
2018-03-01T12:00:42.116Z,70.47
2018-03-01T12:03:09.839Z,74.07
2018-03-01T12:05:37.476Z,72.93
2018-03-01T12:08:05.903Z,72.60
2018-03-01T12:10:33.642Z,70.43
2018-03-01T12:13:01.277Z,70.97
2018-03-01T12:15:28.935Z,71.70
2018-03-01T12:17:57.434Z,70.43
2018-03-01T12:20:25.076Z,68.10
2018-03-01T12:22:53.530Z,70.20
2018-03-01T12:25:21.267Z,72.37
2018-03-01T12:27:49.099Z,70.87
2018-03-01T12:30:16.787Z,68.03
2018-03-01T12:32:44.522Z,68.50
2018-03-01T12:35:12.220Z,72.47
2018-03-01T12:37:39.881Z,65.70
2018-03-01T12:40:07.538Z,69.97
2018-03-01T12:42:35.255Z,66.47
2018-03-01T12:45:02.922Z,76.23
2018-03-01T12:47:30.627Z,70.07
2018-03-01T12:49:58.372Z,70.07
2018-03-01T12:52:26.076Z,75.47
2018-03-01T12:54:53.814Z,70.73
2018-03-01T12:57:21.495Z,69.50
2018-03-01T12:59:49.253Z,64.33
2018-03-01T13:02:17.023Z,70.07
2018-03-01T13:05:00.477Z,72.33
2018-03-01T13:07:28.954Z,87.40
2018-03-01T13:09:56.671Z,69.70
2018-03-01T13:12:24.406Z,70.30
2018-03-01T13:14:52.106Z,72.07
2018-03-01T13:17:19.868Z,68.10
2018-03-01T13:19:47.605Z,67.03
2018-03-01T13:22:15.306Z,71.33
2018-03-01T13:24:43.057Z,67.07
2018-03-01T13:27:10.776Z,67.03
2018-03-01T13:29:38.453Z,69.47
2018-03-01T13:32:06.761Z,70.93
2018-03-01T13:34:52.235Z,65.83
2018-03-01T13:37:20.106Z,67.13
2018-03-01T13:39:47.772Z,73.80
2018-03-01T13:42:15.513Z,69.20
2018-03-01T13:44:43.226Z,66.47
2018-03-01T13:47:12.614Z,68.80
2018-03-01T13:49:41.074Z,68.23
2018-03-01T13:52:08.714Z,65.30
2018-03-01T13:54:36.448Z,63.90
2018-03-01T13:57:04.128Z,62.73
2018-03-01T13:59:31.838Z,63.97
2018-03-01T14:02:00.297Z,68.53
2018-03-01T14:04:28.013Z,63.47
2018-03-01T14:07:12.553Z,64.17
2018-03-01T14:09:40.203Z,64.00
2018-03-01T14:12:07.911Z,62.27
2018-03-01T14:14:39.428Z,65.40
2018-03-01T14:17:07.214Z,70.27
2018-03-01T14:19:40.568Z,64.73
2018-03-01T14:22:14.525Z,59.67
2018-03-01T14:24:42.216Z,64.40
2018-03-01T14:27:29.415Z,65.30
2018-03-01T14:29:59.039Z,64.00
2018-03-01T14:32:26.694Z,69.07
2018-03-01T14:34:54.338Z,64.53
2018-03-01T14:37:22.023Z,64.60
2018-03-01T14:39:49.710Z,64.60
2018-03-01T14:42:17.383Z,72.20
2018-03-01T14:44:45.852Z,67.43
2018-03-01T14:47:13.495Z,69.60
2018-03-01T14:49:41.966Z,71.37
2018-03-01T14:52:09.631Z,69.43
2018-03-01T14:54:38.076Z,72.00
2018-03-01T14:57:05.798Z,67.23
2018-03-01T14:59:33.477Z,69.17
2018-03-01T15:02:01.139Z,67.83
2018-03-01T15:04:28.802Z,71.97
2018-03-01T15:06:56.467Z,69.17
2018-03-01T15:09:24.944Z,71.40
2018-03-01T15:11:52.625Z,72.57
2018-03-01T15:14:20.302Z,74.47
2018-03-01T15:16:48.013Z,66.43
2018-03-01T15:19:15.765Z,63.47
2018-03-01T15:21:43.454Z,69.90
2018-03-01T15:24:11.124Z,71.27
2018-03-01T15:26:38.818Z,68.77
2018-03-01T15:29:06.465Z,74.57
2018-03-01T15:31:34.143Z,66.23
2018-03-01T15:34:02.596Z,75.07
2018-03-01T15:36:30.278Z,69.40
2018-03-01T15:38:58.894Z,67.10
2018-03-01T15:41:26.573Z,71.10
2018-03-01T15:43:54.210Z,73.53
2018-03-01T15:46:21.878Z,80.80
2018-03-01T15:48:49.551Z,80.47
2018-03-01T15:51:17.224Z,80.23
2018-03-01T15:53:44.994Z,76.63
2018-03-01T15:56:12.646Z,69.60
2018-03-01T15:58:40.332Z,76.57
2018-03-01T16:01:08.012Z,73.03
2018-03-01T16:03:36.448Z,91.60
2018-03-01T16:06:04.982Z,79.80
2018-03-01T16:08:33.446Z,78.43
2018-03-01T16:11:01.898Z,82.17
2018-03-01T16:13:29.558Z,79.83
2018-03-01T16:15:57.322Z,77.00
2018-03-01T16:18:24.995Z,76.63
2018-03-01T16:20:52.672Z,75.23
2018-03-01T16:23:21.084Z,70.20
2018-03-01T16:25:49.583Z,72.50
2018-03-01T16:28:17.275Z,72.37
2018-03-01T16:30:48.951Z,71.50
2018-03-01T16:33:17.386Z,63.60
2018-03-01T16:35:45.023Z,65.50
2018-03-01T16:38:12.825Z,68.17
2018-03-01T16:40:40.603Z,69.80
2018-03-01T16:43:08.246Z,66.50
2018-03-01T16:45:37.488Z,67.00
2018-03-01T16:48:05.146Z,67.17
2018-03-01T16:50:33.582Z,63.03
2018-03-01T16:53:01.250Z,63.17
2018-03-01T16:55:28.951Z,66.00
2018-03-01T16:57:57.376Z,67.50
2018-03-01T17:00:28.147Z,66.77
2018-03-01T17:02:56.593Z,69.90
2018-03-01T17:05:24.369Z,67.03
2018-03-01T17:07:52.025Z,68.57
2018-03-01T17:10:20.508Z,65.53
2018-03-01T17:12:48.171Z,75.17
2018-03-01T17:15:15.831Z,69.23
2018-03-01T17:17:43.511Z,68.37
2018-03-01T17:20:11.966Z,73.53
2018-03-01T17:22:39.630Z,75.50
2018-03-01T17:25:07.323Z,73.03
2018-03-01T17:27:35.030Z,70.37
2018-03-01T17:30:02.795Z,75.17
2018-03-01T17:32:30.731Z,70.60
2018-03-01T17:35:03.847Z,71.47
2018-03-01T17:37:31.530Z,74.63
2018-03-01T17:39:59.212Z,73.93
2018-03-01T17:42:29.541Z,72.80
2018-03-01T17:44:59.616Z,76.30
2018-03-01T17:47:27.382Z,75.60
2018-03-01T17:49:55.834Z,75.20
2018-03-01T17:52:24.076Z,74.20
2018-03-01T17:54:52.515Z,79.60
2018-03-01T17:57:21.337Z,68.87
2018-03-01T17:59:50.383Z,76.73
2018-03-01T18:02:18.095Z,82.40
2018-03-01T18:04:48.420Z,76.83
2018-03-01T18:07:17.183Z,80.80
2018-03-01T18:09:44.844Z,85.33
2018-03-01T18:12:12.524Z,81.00
2018-03-01T18:14:42.812Z,82.03
2018-03-01T18:17:10.515Z,152.97
2018-03-01T18:19:39.320Z,88.27
2018-03-01T18:22:08.971Z,82.27
2018-03-01T18:24:37.549Z,80.30
2018-03-01T18:27:05.214Z,82.27
2018-03-01T18:29:32.888Z,84.90
2018-03-01T18:32:01.339Z,83.77
2018-03-01T18:34:29.050Z,83.13
2018-03-01T18:36:57.459Z,84.13
2018-03-01T18:39:25.940Z,86.33
2018-03-01T18:41:53.622Z,81.67
2018-03-01T18:44:21.288Z,80.70
2018-03-01T18:46:48.969Z,83.97
2018-03-01T18:49:16.633Z,81.47
2018-03-01T18:51:45.605Z,87.13
2018-03-01T18:54:13.352Z,85.30
2018-03-01T18:56:41.676Z,81.37
2018-03-01T18:59:09.371Z,80.40
2018-03-01T19:01:37.019Z,81.07
2018-03-01T19:04:04.684Z,79.80
2018-03-01T19:06:32.356Z,82.20
2018-03-01T19:09:00.019Z,84.23
2018-03-01T19:11:27.728Z,92.43
2018-03-01T19:13:56.336Z,81.73
2018-03-01T19:16:26.055Z,87.30
2018-03-01T19:18:53.782Z,83.20
2018-03-01T19:21:23.015Z,86.90
2018-03-01T19:23:50.820Z,87.90
2018-03-01T19:26:19.396Z,94.47
2018-03-01T19:28:47.049Z,89.87
2018-03-01T19:31:15.843Z,83.03
2018-03-01T19:33:44.323Z,86.27
2018-03-01T19:36:12.926Z,86.23
2018-03-01T19:38:41.331Z,83.13
2018-03-01T19:41:11.597Z,84.37
2018-03-01T19:43:39.407Z,78.77
2018-03-01T19:57:42.286Z,87.80
2018-03-01T20:00:09.973Z,81.47
2018-03-01T20:02:39.390Z,83.80
2018-03-01T20:05:07.106Z,81.87
2018-03-01T20:07:35.555Z,79.30
2018-03-01T20:10:04.066Z,89.10
2018-03-01T20:12:31.767Z,80.00
2018-03-01T20:15:05.440Z,83.83
2018-03-01T20:17:33.134Z,85.97
2018-03-01T20:22:35.253Z,81.67
2018-03-01T20:25:07.608Z,88.43
2018-03-01T20:27:37.659Z,96.47
2018-03-01T20:30:08.072Z,85.43
2018-03-01T20:32:38.780Z,86.77
2018-03-01T20:35:06.461Z,78.97
2018-03-01T20:37:34.236Z,83.13
2018-03-01T20:40:03.824Z,78.70
2018-03-01T20:42:33.135Z,86.27
2018-03-01T20:45:03.336Z,76.40
2018-03-01T20:47:34.579Z,72.20
2018-03-01T20:50:04.928Z,82.93
2018-03-01T20:52:33.815Z,72.27
2018-03-01T20:55:01.594Z,76.87
2018-03-01T20:57:30.067Z,75.87
2018-03-01T20:59:58.474Z,78.70
2018-03-01T21:02:28.827Z,76.77
2018-03-01T21:05:00.026Z,71.37
2018-03-01T21:07:29.175Z,75.27
2018-03-01T21:09:58.374Z,72.53
2018-03-01T21:12:26.932Z,72.07
2018-03-01T21:14:54.674Z,73.47
2018-03-01T21:17:25.410Z,72.27
2018-03-01T21:19:54.069Z,73.93
2018-03-01T21:22:22.923Z,67.93
2018-03-01T21:24:53.902Z,69.53
2018-03-01T21:27:23.314Z,66.10
2018-03-01T21:29:53.855Z,69.40
2018-03-01T21:32:21.760Z,63.47
2018-03-01T21:34:53.645Z,64.40
2018-03-01T21:37:23.425Z,64.77
2018-03-01T21:39:51.955Z,64.37
2018-03-01T21:42:34.310Z,67.70
2018-03-01T21:45:02.143Z,67.57
2018-03-01T21:47:31.986Z,65.93
2018-03-01T21:49:59.730Z,66.13
2018-03-01T21:52:28.014Z,67.00
2018-03-01T21:54:56.540Z,68.27
2018-03-01T21:57:24.332Z,67.23
2018-03-01T21:59:53.957Z,71.57
2018-03-01T22:02:22.415Z,68.03
2018-03-01T22:04:50.729Z,66.87
2018-03-01T22:07:18.505Z,71.27
2018-03-01T22:09:46.894Z,68.20
2018-03-01T22:12:14.604Z,71.27
2018-03-01T22:14:43.242Z,69.93
2018-03-01T22:17:10.983Z,70.97
2018-03-01T22:19:39.449Z,69.57
2018-03-01T22:22:07.110Z,74.37
2018-03-01T22:24:34.812Z,74.33
2018-03-01T22:27:02.847Z,80.47
2018-03-01T22:29:30.515Z,81.80
2018-03-01T22:31:58.195Z,74.37
2018-03-01T22:34:25.842Z,76.93
2018-03-01T22:36:53.485Z,73.30
2018-03-01T22:39:21.180Z,75.77
2018-03-01T22:41:48.846Z,78.53
2018-03-01T22:44:16.525Z,75.33
2018-03-01T22:46:44.986Z,66.90
2018-03-01T22:49:12.705Z,75.17
2018-03-01T22:51:40.380Z,67.30
2018-03-01T22:54:08.101Z,74.30
2018-03-01T22:56:35.771Z,70.30
2018-03-01T22:59:03.484Z,65.53
2018-03-01T23:01:31.181Z,73.10
2018-03-01T23:03:58.832Z,66.03
2018-03-01T23:06:27.331Z,68.50
2018-03-01T23:08:55.091Z,64.63
2018-03-01T23:11:22.762Z,67.80
2018-03-01T23:13:50.410Z,66.20
2018-03-01T23:16:18.069Z,71.00
2018-03-01T23:18:45.724Z,65.20
2018-03-01T23:21:14.174Z,68.83
2018-03-01T23:23:41.959Z,67.13
2018-03-01T23:26:10.358Z,71.37
2018-03-01T23:28:38.007Z,71.33
2018-03-01T23:31:05.680Z,59.97
2018-03-01T23:33:33.364Z,62.27
2018-03-01T23:36:01.088Z,61.53
2018-03-01T23:38:28.778Z,65.70
2018-03-01T23:40:56.451Z,58.87
2018-03-01T23:43:24.091Z,65.83
2018-03-01T23:45:51.754Z,65.77
2018-03-01T23:48:19.434Z,59.07
2018-03-01T23:50:47.092Z,60.67
2018-03-01T23:53:15.045Z,58.63
2018-03-01T23:55:42.715Z,54.03
2018-03-01T23:58:10.438Z,60.87
