createdAt,value
2018-06-25T00:00:48.991Z,15.40
2018-06-25T00:03:17.144Z,15.40
2018-06-25T00:05:45.304Z,15.40
2018-06-25T00:08:13.446Z,15.40
2018-06-25T00:10:41.599Z,15.40
2018-06-25T00:13:09.784Z,15.30
2018-06-25T00:15:38.002Z,15.30
2018-06-25T00:18:06.396Z,15.30
2018-06-25T00:20:34.568Z,15.30
2018-06-25T00:23:02.727Z,15.30
2018-06-25T00:25:30.853Z,15.30
2018-06-25T00:27:59.008Z,15.20
2018-06-25T00:30:28.187Z,15.20
2018-06-25T00:32:56.348Z,15.20
2018-06-25T00:35:24.487Z,15.20
2018-06-25T00:37:52.619Z,15.20
2018-06-25T00:40:20.800Z,15.20
2018-06-25T00:42:48.934Z,15.20
2018-06-25T00:45:17.129Z,15.20
2018-06-25T00:47:45.288Z,15.20
2018-06-25T00:50:13.416Z,15.10
2018-06-25T00:52:41.575Z,15.10
2018-06-25T00:55:09.707Z,15.10
2018-06-25T00:57:37.899Z,15.10
2018-06-25T01:00:06.078Z,15.10
2018-06-25T01:02:34.258Z,15.00
2018-06-25T01:05:02.431Z,15.00
2018-06-25T01:07:30.611Z,15.00
2018-06-25T01:09:58.837Z,15.00
2018-06-25T01:12:26.984Z,14.90
2018-06-25T01:14:55.181Z,14.90
2018-06-25T01:17:23.373Z,15.00
2018-06-25T01:22:19.528Z,15.00
2018-06-25T01:24:48.102Z,14.90
2018-06-25T01:27:16.788Z,15.00
2018-06-25T01:29:44.939Z,14.90
2018-06-25T01:32:13.071Z,14.90
2018-06-25T01:34:41.227Z,14.90
2018-06-25T01:37:09.360Z,14.90
2018-06-25T01:39:37.567Z,14.90
2018-06-25T01:42:05.806Z,14.80
2018-06-25T01:44:34.026Z,14.80
2018-06-25T01:47:02.228Z,14.80
2018-06-25T01:49:30.428Z,14.80
2018-06-25T01:51:58.646Z,14.80
2018-06-25T01:54:26.934Z,14.70
2018-06-25T01:56:55.208Z,14.70
2018-06-25T01:59:23.400Z,14.70
2018-06-25T02:01:51.652Z,14.70
2018-06-25T02:04:19.834Z,14.70
2018-06-25T02:06:48.046Z,14.60
2018-06-25T02:09:16.266Z,14.60
2018-06-25T02:11:44.438Z,14.60
2018-06-25T02:14:12.730Z,14.60
2018-06-25T02:16:40.919Z,14.60
2018-06-25T02:19:09.163Z,14.60
2018-06-25T02:21:37.345Z,14.60
2018-06-25T02:24:05.767Z,14.60
2018-06-25T02:26:34.012Z,14.60
2018-06-25T02:29:03.055Z,14.60
2018-06-25T02:31:31.281Z,14.60
2018-06-25T02:34:02.751Z,14.60
2018-06-25T02:36:30.984Z,14.60
2018-06-25T02:38:59.131Z,14.60
2018-06-25T02:41:27.329Z,14.50
2018-06-25T02:43:55.533Z,14.50
2018-06-25T02:46:23.683Z,14.50
2018-06-25T02:48:51.826Z,14.50
2018-06-25T02:51:19.967Z,14.50
2018-06-25T02:53:48.120Z,14.50
2018-06-25T02:56:16.343Z,14.50
2018-06-25T02:58:44.516Z,14.50
2018-06-25T03:01:12.715Z,14.50
2018-06-25T03:03:40.943Z,14.50
2018-06-25T03:06:09.118Z,14.50
2018-06-25T03:08:37.363Z,14.50
2018-06-25T03:11:05.530Z,14.40
2018-06-25T03:13:33.688Z,14.40
2018-06-25T03:16:01.868Z,14.40
2018-06-25T03:18:30.030Z,14.40
2018-06-25T03:20:58.182Z,14.40
2018-06-25T03:23:26.384Z,14.40
2018-06-25T03:25:54.583Z,14.40
2018-06-25T03:28:22.771Z,14.40
2018-06-25T03:30:50.928Z,14.40
2018-06-25T03:33:19.099Z,14.40
2018-06-25T03:35:47.256Z,14.40
2018-06-25T03:38:15.428Z,14.40
2018-06-25T03:40:43.542Z,14.40
2018-06-25T03:43:11.717Z,14.30
2018-06-25T03:45:39.881Z,14.30
2018-06-25T03:48:08.033Z,14.30
2018-06-25T03:50:36.173Z,14.30
2018-06-25T03:53:04.471Z,14.30
2018-06-25T03:55:32.648Z,14.40
2018-06-25T03:58:00.800Z,14.30
2018-06-25T04:00:28.987Z,14.30
2018-06-25T04:02:57.159Z,14.30
2018-06-25T04:05:25.332Z,14.30
2018-06-25T04:08:07.575Z,14.40
2018-06-25T04:10:35.736Z,14.40
2018-06-25T04:13:03.914Z,14.40
2018-06-25T04:15:32.071Z,14.40
2018-06-25T04:18:00.323Z,14.40
2018-06-25T04:20:40.876Z,14.40
2018-06-25T04:23:21.256Z,14.50
2018-06-25T04:25:49.430Z,14.50
2018-06-25T04:28:17.614Z,14.50
2018-06-25T04:30:45.860Z,14.60
2018-06-25T04:33:13.986Z,14.60
2018-06-25T04:35:42.182Z,14.70
2018-06-25T04:38:10.384Z,14.70
2018-06-25T04:40:38.555Z,14.70
2018-06-25T04:43:06.733Z,14.70
2018-06-25T04:45:34.910Z,14.70
2018-06-25T04:48:03.547Z,14.80
2018-06-25T04:50:31.727Z,14.90
2018-06-25T04:52:59.858Z,14.90
2018-06-25T04:55:28.013Z,15.00
2018-06-25T04:57:56.376Z,15.00
2018-06-25T05:00:24.502Z,15.00
2018-06-25T05:02:53.867Z,15.00
2018-06-25T05:05:22.074Z,15.10
2018-06-25T05:07:50.248Z,15.10
2018-06-25T05:10:29.982Z,15.30
2018-06-25T05:12:58.163Z,15.40
2018-06-25T05:15:26.328Z,15.30
2018-06-25T05:17:54.495Z,15.30
2018-06-25T05:20:22.673Z,15.30
2018-06-25T05:22:50.889Z,15.30
2018-06-25T05:25:19.094Z,15.30
2018-06-25T05:28:07.876Z,15.20
2018-06-25T05:30:36.051Z,15.20
2018-06-25T05:33:04.347Z,15.20
2018-06-25T05:35:32.652Z,15.20
2018-06-25T05:38:00.856Z,15.20
2018-06-25T05:40:29.027Z,15.20
2018-06-25T05:42:59.253Z,15.10
2018-06-25T05:45:27.459Z,15.10
2018-06-25T05:47:55.685Z,15.10
2018-06-25T05:50:23.876Z,15.20
2018-06-25T05:52:52.173Z,15.30
2018-06-25T05:55:20.410Z,15.50
2018-06-25T05:57:48.608Z,15.80
2018-06-25T06:00:16.810Z,16.00
2018-06-25T06:02:45.013Z,16.20
2018-06-25T06:05:13.228Z,16.40
2018-06-25T06:07:41.415Z,16.60
2018-06-25T06:10:33.656Z,16.60
2018-06-25T06:13:01.929Z,16.70
2018-06-25T06:15:32.260Z,17.00
2018-06-25T06:18:00.506Z,17.00
2018-06-25T06:20:28.705Z,17.10
2018-06-25T06:22:56.896Z,17.30
2018-06-25T06:25:25.079Z,17.60
2018-06-25T06:27:53.317Z,17.50
2018-06-25T06:30:21.503Z,17.60
2018-06-25T06:32:49.715Z,17.80
2018-06-25T06:35:17.895Z,17.80
2018-06-25T06:37:46.087Z,17.40
2018-06-25T06:40:14.318Z,17.40
2018-06-25T06:42:42.496Z,17.30
2018-06-25T06:45:10.702Z,17.10
2018-06-25T06:47:38.884Z,16.60
2018-06-25T06:50:07.164Z,16.60
2018-06-25T06:52:35.378Z,16.60
2018-06-25T06:55:17.560Z,16.40
2018-06-25T06:57:46.064Z,16.30
2018-06-25T07:00:14.227Z,16.40
2018-06-25T07:02:42.419Z,16.30
2018-06-25T07:05:10.761Z,16.40
2018-06-25T07:07:39.013Z,16.50
2018-06-25T07:10:07.229Z,16.50
2018-06-25T07:12:35.458Z,16.50
2018-06-25T07:15:03.700Z,16.50
2018-06-25T07:19:59.933Z,16.40
2018-06-25T07:22:28.135Z,16.40
2018-06-25T07:24:56.303Z,16.40
2018-06-25T07:27:24.487Z,16.30
2018-06-25T07:29:52.677Z,16.40
2018-06-25T07:32:20.824Z,16.20
2018-06-25T07:34:48.986Z,16.30
2018-06-25T07:37:17.155Z,16.10
2018-06-25T07:39:45.334Z,16.10
2018-06-25T07:42:13.474Z,16.00
2018-06-25T07:44:41.638Z,16.00
2018-06-25T07:47:09.906Z,15.90
2018-06-25T07:49:37.988Z,15.80
2018-06-25T07:52:06.203Z,15.80
2018-06-25T07:54:34.352Z,15.80
2018-06-25T07:57:02.531Z,15.70
2018-06-25T07:59:30.676Z,15.70
2018-06-25T08:01:58.831Z,15.70
2018-06-25T08:04:27.000Z,15.70
2018-06-25T08:06:55.190Z,15.80
2018-06-25T08:09:23.371Z,15.90
2018-06-25T08:11:51.515Z,16.00
2018-06-25T08:14:21.963Z,16.00
2018-06-25T08:16:50.163Z,16.00
2018-06-25T08:19:18.308Z,16.10
2018-06-25T08:21:46.459Z,16.10
2018-06-25T08:24:14.625Z,16.20
2018-06-25T08:26:42.820Z,16.20
2018-06-25T08:29:11.005Z,16.40
2018-06-25T08:31:39.205Z,16.40
2018-06-25T08:34:08.117Z,16.30
2018-06-25T08:36:36.599Z,16.30
2018-06-25T08:39:08.287Z,16.50
2018-06-25T08:41:36.515Z,16.60
2018-06-25T08:44:05.063Z,16.50
2018-06-25T08:46:33.400Z,16.50
2018-06-25T08:49:01.616Z,16.60
2018-06-25T08:51:29.994Z,16.60
2018-06-25T08:53:58.581Z,16.70
2018-06-25T08:56:26.919Z,16.70
2018-06-25T08:58:55.194Z,16.80
2018-06-25T09:01:23.384Z,17.00
2018-06-25T09:03:51.676Z,17.10
2018-06-25T09:06:19.922Z,17.30
2018-06-25T09:08:48.371Z,17.60
2018-06-25T09:11:16.587Z,17.60
2018-06-25T09:13:44.809Z,17.50
2018-06-25T09:16:13.039Z,17.50
2018-06-25T09:18:41.300Z,17.60
2018-06-25T09:21:09.523Z,17.60
2018-06-25T09:23:38.075Z,17.60
2018-06-25T09:26:06.456Z,17.60
2018-06-25T09:28:34.700Z,17.70
2018-06-25T09:31:03.075Z,18.00
2018-06-25T09:33:31.396Z,18.00
2018-06-25T09:35:59.805Z,18.20
2018-06-25T09:38:28.166Z,18.50
2018-06-25T09:40:56.437Z,18.80
2018-06-25T09:43:24.650Z,18.80
2018-06-25T09:45:52.865Z,18.50
2018-06-25T09:48:21.055Z,18.70
2018-06-25T09:50:49.328Z,19.00
2018-06-25T09:53:17.620Z,19.10
2018-06-25T09:55:45.943Z,18.80
2018-06-25T09:58:14.156Z,18.30
2018-06-25T10:00:47.704Z,18.40
2018-06-25T10:03:15.931Z,18.30
2018-06-25T10:05:44.158Z,18.00
2018-06-25T10:08:12.378Z,18.20
2018-06-25T10:10:40.566Z,18.30
2018-06-25T10:13:08.789Z,18.40
2018-06-25T10:15:37.008Z,18.70
2018-06-25T10:18:05.243Z,18.90
2018-06-25T10:20:33.441Z,19.10
2018-06-25T10:23:01.626Z,19.20
2018-06-25T10:25:29.867Z,19.20
2018-06-25T10:27:58.107Z,19.20
2018-06-25T10:30:26.360Z,19.00
2018-06-25T10:32:54.583Z,19.00
2018-06-25T10:35:22.779Z,19.10
2018-06-25T10:37:51.082Z,19.20
2018-06-25T10:40:19.267Z,19.20
2018-06-25T10:42:47.503Z,19.30
2018-06-25T10:45:15.671Z,19.60
2018-06-25T10:47:43.996Z,19.60
2018-06-25T10:50:32.298Z,19.70
2018-06-25T10:53:00.511Z,19.70
2018-06-25T10:55:29.544Z,19.70
2018-06-25T10:57:57.812Z,19.80
2018-06-25T11:00:26.355Z,19.80
2018-06-25T11:02:54.832Z,19.50
2018-06-25T11:05:23.051Z,19.50
2018-06-25T11:07:51.372Z,19.60
2018-06-25T11:10:19.490Z,19.70
2018-06-25T11:12:47.833Z,19.60
2018-06-25T11:15:16.007Z,19.70
2018-06-25T11:17:44.237Z,19.80
2018-06-25T11:20:12.434Z,20.00
2018-06-25T11:22:40.724Z,19.90
2018-06-25T11:25:08.921Z,19.90
2018-06-25T11:27:37.188Z,19.90
2018-06-25T11:30:05.331Z,19.60
2018-06-25T11:32:33.543Z,19.60
2018-06-25T11:37:29.725Z,19.70
2018-06-25T11:39:59.502Z,20.00
2018-06-25T11:42:28.472Z,20.40
2018-06-25T11:44:56.680Z,20.20
2018-06-25T11:47:24.900Z,20.30
2018-06-25T11:49:53.162Z,20.40
2018-06-25T11:52:21.369Z,20.40
2018-06-25T11:54:49.693Z,20.70
2018-06-25T11:57:17.903Z,20.80
2018-06-25T11:59:46.107Z,21.00
2018-06-25T12:02:14.316Z,20.90
2018-06-25T12:04:42.535Z,21.10
2018-06-25T12:07:10.788Z,21.00
2018-06-25T12:09:38.985Z,20.90
2018-06-25T12:12:07.229Z,20.90
2018-06-25T12:14:35.433Z,20.50
2018-06-25T12:17:03.639Z,20.40
2018-06-25T12:19:31.896Z,20.30
2018-06-25T12:24:28.078Z,20.20
2018-06-25T12:26:56.252Z,20.50
2018-06-25T12:29:24.387Z,20.60
2018-06-25T12:34:20.487Z,20.70
2018-06-25T12:36:48.672Z,20.20
2018-06-25T12:39:16.855Z,20.40
2018-06-25T12:41:45.039Z,20.40
2018-06-25T12:44:13.236Z,20.30
2018-06-25T12:46:41.431Z,20.50
2018-06-25T12:49:09.672Z,20.60
2018-06-25T12:51:37.939Z,20.60
2018-06-25T12:54:06.156Z,20.70
2018-06-25T12:56:34.300Z,20.90
2018-06-25T12:59:02.483Z,20.90
2018-06-25T13:01:30.711Z,21.00
2018-06-25T13:03:58.830Z,20.90
2018-06-25T13:06:26.980Z,20.70
2018-06-25T13:08:55.200Z,20.50
2018-06-25T13:11:23.425Z,20.50
2018-06-25T13:13:51.623Z,20.70
2018-06-25T13:16:19.792Z,20.70
2018-06-25T13:18:47.987Z,20.50
2018-06-25T13:21:16.162Z,20.30
2018-06-25T13:23:44.321Z,20.20
2018-06-25T13:26:12.501Z,20.10
2018-06-25T13:28:40.708Z,20.20
2018-06-25T13:31:09.013Z,20.30
2018-06-25T13:33:37.160Z,20.80
2018-06-25T13:36:05.359Z,21.10
2018-06-25T13:38:33.581Z,21.20
2018-06-25T13:41:01.831Z,21.30
2018-06-25T13:43:30.000Z,21.40
2018-06-25T13:48:26.711Z,21.10
2018-06-25T13:50:54.900Z,21.10
2018-06-25T13:53:23.076Z,20.90
2018-06-25T13:55:51.248Z,20.70
2018-06-25T13:58:19.421Z,20.30
2018-06-25T14:00:47.597Z,20.30
2018-06-25T14:03:16.000Z,20.40
2018-06-25T14:05:44.170Z,20.50
2018-06-25T14:08:12.480Z,20.70
2018-06-25T14:10:40.863Z,20.70
2018-06-25T14:13:09.071Z,20.60
2018-06-25T14:15:37.451Z,20.80
2018-06-25T14:18:06.173Z,21.00
2018-06-25T14:20:34.391Z,21.10
2018-06-25T14:23:02.714Z,21.30
2018-06-25T14:25:35.131Z,21.60
2018-06-25T14:28:08.824Z,21.70
2018-06-25T14:30:42.390Z,21.40
2018-06-25T14:33:23.880Z,21.10
2018-06-25T14:35:52.048Z,20.90
2018-06-25T14:38:20.251Z,20.80
2018-06-25T14:40:48.530Z,20.50
2018-06-25T14:43:16.671Z,20.60
2018-06-25T14:45:44.956Z,21.00
2018-06-25T14:48:13.222Z,21.10
2018-06-25T14:50:41.393Z,21.30
2018-06-25T14:53:09.856Z,21.30
2018-06-25T14:55:38.048Z,21.40
2018-06-25T14:58:06.245Z,21.40
2018-06-25T15:00:34.486Z,21.50
2018-06-25T15:03:02.680Z,21.70
2018-06-25T15:05:30.899Z,21.70
2018-06-25T15:08:05.239Z,21.40
2018-06-25T15:10:33.443Z,21.50
2018-06-25T15:13:01.654Z,21.40
2018-06-25T15:15:29.836Z,21.20
2018-06-25T15:17:58.099Z,21.00
2018-06-25T15:20:26.276Z,21.00
2018-06-25T15:22:54.559Z,21.00
2018-06-25T15:25:22.779Z,21.20
2018-06-25T15:27:51.094Z,21.20
2018-06-25T15:30:19.288Z,21.20
2018-06-25T15:32:47.510Z,21.00
2018-06-25T15:37:43.682Z,20.80
2018-06-25T15:40:11.899Z,21.00
2018-06-25T15:42:40.155Z,21.30
2018-06-25T15:45:08.379Z,21.60
2018-06-25T15:47:36.655Z,21.70
2018-06-25T15:50:05.229Z,21.90
2018-06-25T15:52:33.440Z,21.90
2018-06-25T15:55:01.652Z,21.80
2018-06-25T15:57:29.868Z,21.80
2018-06-25T15:59:58.112Z,21.80
2018-06-25T16:02:26.258Z,22.00
2018-06-25T16:04:54.483Z,22.00
2018-06-25T16:07:22.696Z,22.00
2018-06-25T16:09:50.923Z,21.80
2018-06-25T16:12:19.154Z,21.50
2018-06-25T16:14:47.371Z,21.50
2018-06-25T16:17:21.675Z,21.60
2018-06-25T16:22:21.448Z,21.50
2018-06-25T16:24:49.643Z,21.10
2018-06-25T16:27:17.840Z,20.80
2018-06-25T16:29:47.096Z,20.70
2018-06-25T16:32:15.303Z,20.60
2018-06-25T16:34:43.524Z,20.60
2018-06-25T16:37:11.784Z,20.70
2018-06-25T16:39:40.002Z,20.90
2018-06-25T16:42:08.215Z,21.20
2018-06-25T16:44:36.386Z,21.60
2018-06-25T16:47:05.970Z,21.90
2018-06-25T16:49:34.195Z,22.10
2018-06-25T16:52:02.423Z,22.30
2018-06-25T16:54:30.593Z,22.40
2018-06-25T16:56:58.793Z,22.40
2018-06-25T16:59:27.042Z,22.50
2018-06-25T17:01:55.247Z,22.40
2018-06-25T17:04:23.469Z,22.30
2018-06-25T17:06:51.739Z,22.10
2018-06-25T17:09:19.923Z,21.70
2018-06-25T17:11:48.295Z,22.00
2018-06-25T17:14:16.482Z,22.20
2018-06-25T17:16:45.691Z,21.80
2018-06-25T17:19:13.907Z,21.30
2018-06-25T17:21:42.104Z,20.90
2018-06-25T17:24:10.340Z,20.90
2018-06-25T17:26:38.554Z,21.60
2018-06-25T17:29:07.830Z,23.10
2018-06-25T17:31:36.054Z,24.40
2018-06-25T17:34:04.323Z,24.70
2018-06-25T17:36:32.579Z,25.20
2018-06-25T17:39:01.291Z,24.50
2018-06-25T17:41:29.479Z,23.80
2018-06-25T17:43:57.744Z,23.30
2018-06-25T17:46:25.923Z,23.10
2018-06-25T17:48:54.168Z,23.10
2018-06-25T17:51:22.330Z,22.90
2018-06-25T17:53:50.480Z,22.70
2018-06-25T17:56:19.341Z,22.50
2018-06-25T17:58:47.587Z,22.70
2018-06-25T18:01:15.730Z,22.70
2018-06-25T18:03:43.913Z,22.70
2018-06-25T18:06:12.110Z,22.30
2018-06-25T18:08:40.271Z,22.20
2018-06-25T18:11:08.463Z,22.00
2018-06-25T18:13:36.623Z,21.90
2018-06-25T18:16:05.144Z,21.70
2018-06-25T18:18:33.278Z,21.50
2018-06-25T18:21:01.488Z,21.00
2018-06-25T18:23:29.649Z,20.70
2018-06-25T18:25:57.824Z,20.60
2018-06-25T18:28:26.757Z,20.40
2018-06-25T18:30:54.983Z,20.10
2018-06-25T18:33:23.166Z,19.90
2018-06-25T18:35:59.729Z,19.80
2018-06-25T18:38:28.180Z,19.80
2018-06-25T18:40:56.307Z,19.70
2018-06-25T18:43:24.524Z,19.70
2018-06-25T18:45:52.727Z,19.70
2018-06-25T18:48:20.869Z,19.70
2018-06-25T18:50:49.033Z,19.70
2018-06-25T18:53:17.193Z,19.80
2018-06-25T18:55:45.431Z,19.80
2018-06-25T18:58:14.714Z,19.70
2018-06-25T19:00:42.900Z,19.70
2018-06-25T19:03:11.115Z,19.80
2018-06-25T19:05:39.459Z,19.90
2018-06-25T19:08:07.637Z,20.00
2018-06-25T19:10:35.863Z,20.10
2018-06-25T19:13:04.123Z,19.80
2018-06-25T19:15:32.338Z,19.60
2018-06-25T19:18:00.751Z,19.50
2018-06-25T19:20:28.821Z,19.20
2018-06-25T19:22:57.040Z,19.00
2018-06-25T19:25:25.312Z,18.90
2018-06-25T19:27:53.521Z,18.80
2018-06-25T19:30:23.802Z,18.70
2018-06-25T19:32:52.019Z,18.60
2018-06-25T19:35:20.190Z,18.50
2018-06-25T19:37:48.383Z,18.50
2018-06-25T19:40:16.626Z,18.40
2018-06-25T19:42:45.039Z,18.20
2018-06-25T19:47:41.147Z,18.10
2018-06-25T19:50:09.453Z,18.00
2018-06-25T19:52:37.596Z,17.90
2018-06-25T19:55:05.763Z,17.80
2018-06-25T19:57:34.998Z,17.80
2018-06-25T20:00:03.154Z,17.60
2018-06-25T20:02:31.344Z,17.60
2018-06-25T20:04:59.506Z,17.50
2018-06-25T20:07:27.676Z,17.50
2018-06-25T20:09:55.834Z,17.40
2018-06-25T20:12:24.262Z,17.40
2018-06-25T20:14:52.387Z,17.30
2018-06-25T20:17:20.547Z,17.30
2018-06-25T20:20:07.499Z,17.20
2018-06-25T20:22:36.363Z,17.20
2018-06-25T20:25:05.914Z,17.10
2018-06-25T20:27:35.076Z,17.10
2018-06-25T20:30:03.239Z,17.00
2018-06-25T20:32:31.489Z,16.90
2018-06-25T20:34:59.687Z,16.90
2018-06-25T20:37:27.862Z,16.80
2018-06-25T20:39:56.124Z,16.70
2018-06-25T20:42:24.274Z,16.60
2018-06-25T20:44:52.480Z,16.60
2018-06-25T20:47:23.935Z,16.50
2018-06-25T20:49:52.097Z,16.50
2018-06-25T20:52:30.111Z,16.40
2018-06-25T20:54:59.516Z,16.30
2018-06-25T20:57:29.846Z,16.30
2018-06-25T20:59:59.034Z,16.20
2018-06-25T21:02:29.317Z,16.20
2018-06-25T21:05:03.586Z,16.10
2018-06-25T21:07:39.998Z,16.10
2018-06-25T21:10:14.056Z,16.10
2018-06-25T21:12:42.247Z,16.10
2018-06-25T21:15:10.405Z,16.10
2018-06-25T21:17:38.586Z,16.10
2018-06-25T21:20:10.098Z,16.10
2018-06-25T21:22:44.322Z,16.00
2018-06-25T21:25:12.478Z,16.00
2018-06-25T21:27:40.673Z,16.00
2018-06-25T21:30:08.867Z,16.00
2018-06-25T21:32:51.660Z,16.00
2018-06-25T21:35:25.738Z,16.00
2018-06-25T21:37:53.971Z,15.90
2018-06-25T21:40:22.187Z,15.80
2018-06-25T21:42:52.395Z,15.70
2018-06-25T21:45:20.611Z,15.70
2018-06-25T21:47:48.792Z,15.60
2018-06-25T21:50:17.059Z,15.50
2018-06-25T21:52:45.259Z,15.40
2018-06-25T21:55:16.746Z,15.20
2018-06-25T21:57:44.973Z,15.20
2018-06-25T22:00:13.931Z,15.10
2018-06-25T22:02:42.507Z,15.00
2018-06-25T22:05:10.728Z,14.90
2018-06-25T22:07:38.941Z,14.80
2018-06-25T22:10:07.716Z,14.70
2018-06-25T22:12:35.962Z,14.60
2018-06-25T22:15:04.560Z,14.50
2018-06-25T22:17:32.784Z,14.40
2018-06-25T22:20:00.983Z,14.40
2018-06-25T22:22:32.544Z,14.30
2018-06-25T22:25:01.122Z,14.20
2018-06-25T22:27:29.328Z,14.20
2018-06-25T22:29:57.511Z,14.10
2018-06-25T22:32:25.733Z,14.00
2018-06-25T22:34:53.946Z,14.00
2018-06-25T22:37:22.223Z,13.90
2018-06-25T22:39:50.386Z,13.80
2018-06-25T22:42:18.551Z,13.70
2018-06-25T22:44:46.723Z,13.70
2018-06-25T22:47:14.891Z,13.60
2018-06-25T22:49:43.165Z,13.50
2018-06-25T22:52:11.368Z,13.50
2018-06-25T22:54:39.521Z,13.40
2018-06-25T22:57:07.688Z,13.40
2018-06-25T22:59:35.887Z,13.30
2018-06-25T23:02:04.047Z,13.30
2018-06-25T23:04:32.211Z,13.20
2018-06-25T23:07:00.384Z,13.20
2018-06-25T23:09:28.557Z,13.20
2018-06-25T23:11:56.747Z,13.10
2018-06-25T23:16:52.844Z,13.00
2018-06-25T23:19:21.038Z,13.00
2018-06-25T23:21:49.247Z,12.90
2018-06-25T23:24:17.492Z,12.90
2018-06-25T23:26:45.723Z,12.90
2018-06-25T23:29:13.948Z,12.80
2018-06-25T23:31:42.156Z,12.80
2018-06-25T23:34:10.497Z,12.70
2018-06-25T23:36:38.704Z,12.60
2018-06-25T23:39:08.701Z,12.60
2018-06-25T23:41:36.925Z,12.60
2018-06-25T23:44:06.353Z,12.50
2018-06-25T23:46:34.552Z,12.50
2018-06-25T23:49:02.848Z,12.50
2018-06-25T23:51:31.038Z,12.50
2018-06-25T23:53:59.339Z,12.50
2018-06-25T23:56:27.588Z,12.50
2018-06-25T23:58:55.763Z,12.40
