createdAt,value
2018-12-07T00:01:21.715Z,11.70
2018-12-07T00:03:50.622Z,11.70
2018-12-07T00:06:19.504Z,11.70
2018-12-07T00:08:48.362Z,11.70
2018-12-07T00:11:17.707Z,11.60
2018-12-07T00:13:46.722Z,11.60
2018-12-07T00:16:15.592Z,11.60
2018-12-07T00:18:44.467Z,11.60
2018-12-07T00:21:14.375Z,11.60
2018-12-07T00:23:43.258Z,11.50
2018-12-07T00:26:12.198Z,11.50
2018-12-07T00:28:41.223Z,11.50
2018-12-07T00:31:10.062Z,11.50
2018-12-07T00:33:38.888Z,11.50
2018-12-07T00:36:07.850Z,11.50
2018-12-07T00:38:36.756Z,11.50
2018-12-07T00:41:06.327Z,11.50
2018-12-07T00:43:36.117Z,11.50
2018-12-07T00:46:04.961Z,11.50
2018-12-07T00:48:33.976Z,11.40
2018-12-07T00:51:02.953Z,11.40
2018-12-07T00:53:31.769Z,11.40
2018-12-07T00:56:00.732Z,11.40
2018-12-07T00:58:29.585Z,11.30
2018-12-07T01:00:58.429Z,11.30
2018-12-07T01:03:27.281Z,11.30
2018-12-07T01:05:56.321Z,11.20
2018-12-07T01:08:25.244Z,11.20
2018-12-07T01:10:54.080Z,11.20
2018-12-07T01:13:23.082Z,11.30
2018-12-07T01:15:52.046Z,11.20
2018-12-07T01:18:20.905Z,11.20
2018-12-07T01:20:49.730Z,11.20
2018-12-07T01:23:18.625Z,11.20
2018-12-07T01:25:47.683Z,11.20
2018-12-07T01:28:16.490Z,11.20
2018-12-07T01:30:45.462Z,11.20
2018-12-07T01:33:14.338Z,11.30
2018-12-07T01:35:43.142Z,11.30
2018-12-07T01:38:13.031Z,11.30
2018-12-07T01:40:41.894Z,11.30
2018-12-07T01:43:10.771Z,11.40
2018-12-07T01:45:39.689Z,11.40
2018-12-07T01:48:08.571Z,11.40
2018-12-07T01:50:37.434Z,11.40
2018-12-07T01:53:06.313Z,11.40
2018-12-07T01:55:35.167Z,11.30
2018-12-07T01:58:04.410Z,11.30
2018-12-07T02:00:33.487Z,11.40
2018-12-07T02:03:02.352Z,11.40
2018-12-07T02:05:31.235Z,11.40
2018-12-07T02:08:00.124Z,11.50
2018-12-07T02:10:29.138Z,11.50
2018-12-07T02:12:59.060Z,11.40
2018-12-07T02:15:28.004Z,11.50
2018-12-07T02:17:56.855Z,11.50
2018-12-07T02:20:25.777Z,11.50
2018-12-07T02:22:54.793Z,11.50
2018-12-07T02:25:23.682Z,11.50
2018-12-07T02:27:59.283Z,11.50
2018-12-07T02:30:29.170Z,11.50
2018-12-07T02:32:58.132Z,11.50
2018-12-07T02:35:27.104Z,11.50
2018-12-07T02:37:55.926Z,11.40
2018-12-07T02:40:25.320Z,11.40
2018-12-07T02:42:54.214Z,11.40
2018-12-07T02:45:23.148Z,11.40
2018-12-07T02:47:51.988Z,11.30
2018-12-07T02:50:20.771Z,11.40
2018-12-07T02:52:49.567Z,11.40
2018-12-07T02:55:18.566Z,11.30
2018-12-07T02:57:47.477Z,11.30
2018-12-07T03:00:16.403Z,11.30
2018-12-07T03:02:45.296Z,11.30
2018-12-07T03:05:14.292Z,11.30
2018-12-07T03:12:40.575Z,11.30
2018-12-07T03:15:09.812Z,11.30
2018-12-07T03:17:38.702Z,11.30
2018-12-07T03:20:07.720Z,11.30
2018-12-07T03:22:36.701Z,11.30
2018-12-07T03:25:06.223Z,11.30
2018-12-07T03:27:35.142Z,11.40
2018-12-07T03:30:05.433Z,11.40
2018-12-07T03:32:34.577Z,11.40
2018-12-07T03:35:03.749Z,11.40
2018-12-07T03:37:32.748Z,11.40
2018-12-07T03:40:01.641Z,11.40
2018-12-07T03:42:30.575Z,11.40
2018-12-07T03:44:59.583Z,11.40
2018-12-07T03:47:28.499Z,11.40
2018-12-07T03:49:57.355Z,11.40
2018-12-07T03:52:27.222Z,11.40
2018-12-07T03:54:56.275Z,11.50
2018-12-07T03:57:26.369Z,11.50
2018-12-07T03:59:55.245Z,11.40
2018-12-07T04:02:24.161Z,11.40
2018-12-07T04:04:54.094Z,11.40
2018-12-07T04:07:23.074Z,11.40
2018-12-07T04:09:52.086Z,11.50
2018-12-07T04:12:21.190Z,11.40
2018-12-07T04:14:51.274Z,11.50
2018-12-07T04:17:20.344Z,11.50
2018-12-07T04:24:53.303Z,11.50
2018-12-07T04:27:22.175Z,11.50
2018-12-07T04:29:51.015Z,11.50
2018-12-07T04:32:19.891Z,11.50
2018-12-07T04:34:49.690Z,11.50
2018-12-07T04:37:18.631Z,11.40
2018-12-07T04:39:47.536Z,11.50
2018-12-07T04:42:16.335Z,11.50
2018-12-07T04:44:45.196Z,11.50
2018-12-07T04:47:14.108Z,11.50
2018-12-07T04:49:42.952Z,11.50
2018-12-07T04:52:13.217Z,11.50
2018-12-07T04:54:42.073Z,11.60
2018-12-07T04:57:11.429Z,11.50
2018-12-07T04:59:40.313Z,11.50
2018-12-07T05:02:09.410Z,11.50
2018-12-07T05:04:38.199Z,11.50
2018-12-07T05:07:07.030Z,11.50
2018-12-07T05:09:35.969Z,11.50
2018-12-07T05:12:05.065Z,11.50
2018-12-07T05:14:34.054Z,11.60
2018-12-07T05:17:02.928Z,11.60
2018-12-07T05:19:31.821Z,11.60
2018-12-07T05:22:00.671Z,11.50
2018-12-07T05:24:29.691Z,11.50
2018-12-07T05:26:58.895Z,11.50
2018-12-07T05:29:27.770Z,11.40
2018-12-07T05:31:56.770Z,11.40
2018-12-07T05:34:26.823Z,11.40
2018-12-07T05:41:54.010Z,11.40
2018-12-07T05:44:23.539Z,11.40
2018-12-07T05:46:53.070Z,11.40
2018-12-07T05:49:21.973Z,11.30
2018-12-07T05:51:50.939Z,11.30
2018-12-07T05:54:19.811Z,11.30
2018-12-07T05:56:48.657Z,11.30
2018-12-07T06:02:02.704Z,11.30
2018-12-07T06:04:31.618Z,11.30
2018-12-07T06:07:00.536Z,11.40
2018-12-07T06:09:29.704Z,11.30
2018-12-07T06:11:58.678Z,11.30
2018-12-07T06:14:29.089Z,11.30
2018-12-07T06:16:57.905Z,11.30
2018-12-07T06:19:27.937Z,11.30
2018-12-07T06:21:56.853Z,11.20
2018-12-07T06:24:25.731Z,11.20
2018-12-07T06:26:55.685Z,11.20
2018-12-07T06:29:24.776Z,11.20
2018-12-07T06:31:53.849Z,11.20
2018-12-07T06:34:22.707Z,11.20
2018-12-07T06:36:51.984Z,11.20
2018-12-07T06:39:20.821Z,11.20
2018-12-07T06:41:49.768Z,11.20
2018-12-07T06:44:18.623Z,11.20
2018-12-07T06:46:47.649Z,11.20
2018-12-07T06:49:16.636Z,11.20
2018-12-07T06:51:47.041Z,11.20
2018-12-07T06:54:15.956Z,11.30
2018-12-07T06:56:44.824Z,11.30
2018-12-07T06:59:15.396Z,11.20
2018-12-07T07:01:44.317Z,11.20
2018-12-07T07:07:44.844Z,11.20
2018-12-07T07:10:13.697Z,11.20
2018-12-07T07:12:42.609Z,11.20
2018-12-07T07:15:11.600Z,11.20
2018-12-07T07:17:41.627Z,11.20
2018-12-07T07:20:10.539Z,11.20
2018-12-07T07:22:39.486Z,11.20
2018-12-07T07:25:08.487Z,11.20
2018-12-07T07:27:37.613Z,11.20
2018-12-07T07:30:08.557Z,11.20
2018-12-07T07:32:38.519Z,11.10
2018-12-07T07:35:07.635Z,11.10
2018-12-07T07:37:36.522Z,11.20
2018-12-07T07:40:06.582Z,11.20
2018-12-07T07:42:35.586Z,11.20
2018-12-07T07:45:05.184Z,11.20
2018-12-07T07:47:34.026Z,11.10
2018-12-07T07:50:03.103Z,11.10
2018-12-07T07:52:31.999Z,11.10
2018-12-07T07:55:01.973Z,11.10
2018-12-07T07:57:30.875Z,11.10
2018-12-07T07:59:59.840Z,11.10
2018-12-07T08:02:29.274Z,11.10
2018-12-07T08:04:58.289Z,11.20
2018-12-07T08:07:27.245Z,11.20
2018-12-07T08:09:56.287Z,11.30
2018-12-07T08:12:25.187Z,11.20
2018-12-07T08:14:54.213Z,11.20
2018-12-07T08:17:24.239Z,11.20
2018-12-07T08:19:53.300Z,11.30
2018-12-07T08:22:22.375Z,11.30
2018-12-07T08:24:51.364Z,11.30
2018-12-07T08:27:20.494Z,11.30
2018-12-07T08:29:49.456Z,11.30
2018-12-07T08:32:18.432Z,11.30
2018-12-07T08:34:47.427Z,11.40
2018-12-07T08:37:16.383Z,11.40
2018-12-07T08:39:45.291Z,11.30
2018-12-07T08:42:14.170Z,11.30
2018-12-07T08:44:43.300Z,11.30
2018-12-07T08:47:12.329Z,11.30
2018-12-07T08:49:46.771Z,11.30
2018-12-07T08:52:15.797Z,11.30
2018-12-07T08:54:45.013Z,11.30
2018-12-07T08:57:13.951Z,11.30
2018-12-07T08:59:42.845Z,11.30
2018-12-07T09:02:11.884Z,11.40
2018-12-07T09:04:40.795Z,11.40
2018-12-07T09:07:09.814Z,11.40
2018-12-07T09:09:38.738Z,11.40
2018-12-07T09:12:09.327Z,11.30
2018-12-07T09:14:38.302Z,11.30
2018-12-07T09:17:07.216Z,11.40
2018-12-07T09:19:36.114Z,11.40
2018-12-07T09:22:05.236Z,11.40
2018-12-07T09:24:34.222Z,11.40
2018-12-07T09:27:03.182Z,11.50
2018-12-07T09:29:32.079Z,11.50
2018-12-07T09:32:00.985Z,11.50
2018-12-07T09:34:30.424Z,11.50
2018-12-07T09:36:59.298Z,11.50
2018-12-07T09:39:28.328Z,11.50
2018-12-07T09:41:57.210Z,11.50
2018-12-07T09:44:26.444Z,11.60
2018-12-07T09:46:56.180Z,11.60
2018-12-07T09:49:25.634Z,11.50
2018-12-07T09:51:54.639Z,11.50
2018-12-07T09:54:24.609Z,11.50
2018-12-07T09:56:53.635Z,11.50
2018-12-07T09:59:22.560Z,11.50
2018-12-07T10:01:52.416Z,11.50
2018-12-07T10:04:21.327Z,11.60
2018-12-07T10:06:50.326Z,11.60
2018-12-07T10:09:19.361Z,11.60
2018-12-07T10:11:48.243Z,11.70
2018-12-07T10:14:17.297Z,11.70
2018-12-07T10:16:46.457Z,11.70
2018-12-07T10:19:15.416Z,11.60
2018-12-07T10:21:44.353Z,11.60
2018-12-07T10:24:14.189Z,11.70
2018-12-07T10:26:43.185Z,11.70
2018-12-07T10:29:12.214Z,11.80
2018-12-07T10:31:41.227Z,11.90
2018-12-07T10:34:10.169Z,12.00
2018-12-07T10:36:39.028Z,12.00
2018-12-07T10:39:08.082Z,12.00
2018-12-07T10:41:38.145Z,11.90
2018-12-07T10:44:07.047Z,12.00
2018-12-07T10:46:35.919Z,12.10
2018-12-07T10:49:04.695Z,12.10
2018-12-07T10:51:33.609Z,12.00
2018-12-07T10:54:02.393Z,11.90
2018-12-07T10:56:31.263Z,11.90
2018-12-07T10:59:01.224Z,11.90
2018-12-07T11:01:35.718Z,11.90
2018-12-07T11:04:09.934Z,11.90
2018-12-07T11:06:44.175Z,12.00
2018-12-07T11:09:18.535Z,12.00
2018-12-07T11:11:51.635Z,12.00
2018-12-07T11:14:25.872Z,12.00
2018-12-07T11:17:00.386Z,12.00
2018-12-07T11:19:34.757Z,12.00
2018-12-07T11:22:09.323Z,12.00
2018-12-07T11:24:44.511Z,12.00
2018-12-07T11:27:19.061Z,12.10
2018-12-07T11:29:53.247Z,12.10
2018-12-07T11:32:29.643Z,12.00
2018-12-07T11:35:00.891Z,12.10
2018-12-07T11:37:29.769Z,12.10
2018-12-07T11:39:58.672Z,12.10
2018-12-07T11:42:29.553Z,12.00
2018-12-07T11:44:58.357Z,12.00
2018-12-07T11:47:27.276Z,12.00
2018-12-07T11:49:56.066Z,12.10
2018-12-07T11:52:24.934Z,12.10
2018-12-07T11:54:54.019Z,12.10
2018-12-07T11:57:23.072Z,12.10
2018-12-07T11:59:52.933Z,12.20
2018-12-07T12:02:26.315Z,12.10
2018-12-07T12:04:52.630Z,12.20
2018-12-07T12:07:21.511Z,12.20
2018-12-07T12:09:50.406Z,12.20
2018-12-07T12:12:21.256Z,12.20
2018-12-07T12:14:50.300Z,12.20
2018-12-07T12:17:19.396Z,12.20
2018-12-07T12:19:48.301Z,12.20
2018-12-07T12:22:17.257Z,12.30
2018-12-07T12:24:46.248Z,12.30
2018-12-07T12:27:15.144Z,12.40
2018-12-07T12:29:44.191Z,12.50
2018-12-07T12:32:13.073Z,12.60
2018-12-07T12:34:42.042Z,12.60
2018-12-07T12:37:11.166Z,12.60
2018-12-07T12:39:40.828Z,12.60
2018-12-07T12:42:09.737Z,12.60
2018-12-07T12:44:39.840Z,12.70
2018-12-07T12:47:08.830Z,12.70
2018-12-07T12:49:37.682Z,12.60
2018-12-07T12:52:06.679Z,12.70
2018-12-07T12:54:35.515Z,12.60
2018-12-07T12:57:05.401Z,12.70
2018-12-07T12:59:35.201Z,12.80
2018-12-07T13:02:04.173Z,12.70
2018-12-07T13:04:33.071Z,12.80
2018-12-07T13:07:02.293Z,12.70
2018-12-07T13:09:31.169Z,12.80
2018-12-07T13:12:00.245Z,12.80
2018-12-07T13:14:29.492Z,13.00
2018-12-07T13:16:58.421Z,12.90
2018-12-07T13:19:34.069Z,12.80
2018-12-07T13:22:03.166Z,12.90
2018-12-07T13:24:36.793Z,13.10
2018-12-07T13:27:05.876Z,13.20
2018-12-07T13:29:34.940Z,13.10
2018-12-07T13:32:04.106Z,12.90
2018-12-07T13:34:33.035Z,12.70
2018-12-07T13:37:02.015Z,12.60
2018-12-07T13:39:31.100Z,13.90
2018-12-07T13:42:00.303Z,12.60
2018-12-07T13:44:29.447Z,12.70
2018-12-07T13:46:58.720Z,12.70
2018-12-07T13:49:27.886Z,12.60
2018-12-07T13:51:56.998Z,12.50
2018-12-07T13:54:26.155Z,12.50
2018-12-07T13:56:57.258Z,12.40
2018-12-07T13:59:26.225Z,12.40
2018-12-07T14:01:55.455Z,12.40
2018-12-07T14:04:25.365Z,12.40
2018-12-07T14:06:54.523Z,12.30
2018-12-07T14:09:23.435Z,12.30
2018-12-07T14:11:52.344Z,12.30
2018-12-07T14:14:22.559Z,12.30
2018-12-07T14:16:51.889Z,12.40
2018-12-07T14:19:20.863Z,12.40
2018-12-07T14:21:49.977Z,12.40
2018-12-07T14:24:19.152Z,12.40
2018-12-07T14:31:53.624Z,12.30
2018-12-07T14:34:22.771Z,12.30
2018-12-07T14:36:52.065Z,12.30
2018-12-07T14:39:21.083Z,12.20
2018-12-07T14:41:51.411Z,12.20
2018-12-07T14:44:21.780Z,12.10
2018-12-07T14:46:51.094Z,12.10
2018-12-07T14:49:20.558Z,12.10
2018-12-07T14:51:50.645Z,12.10
2018-12-07T14:54:20.667Z,12.10
2018-12-07T14:56:49.848Z,12.10
2018-12-07T14:59:18.725Z,12.10
2018-12-07T15:01:47.958Z,12.10
2018-12-07T15:04:17.106Z,12.10
2018-12-07T15:06:46.424Z,12.10
2018-12-07T15:09:16.665Z,12.10
2018-12-07T15:11:45.771Z,12.10
2018-12-07T15:14:14.916Z,12.10
2018-12-07T15:16:43.849Z,12.10
2018-12-07T15:19:13.919Z,12.00
2018-12-07T15:21:42.986Z,12.00
2018-12-07T15:24:12.013Z,11.90
2018-12-07T15:26:42.287Z,11.90
2018-12-07T15:29:11.886Z,11.90
2018-12-07T15:31:40.952Z,11.90
2018-12-07T15:34:10.672Z,11.80
2018-12-07T15:36:41.627Z,11.80
2018-12-07T15:39:11.131Z,11.80
2018-12-07T15:41:40.154Z,11.70
2018-12-07T15:44:09.314Z,11.70
2018-12-07T15:46:40.356Z,11.60
2018-12-07T15:49:09.493Z,11.50
2018-12-07T15:51:38.626Z,11.50
2018-12-07T15:54:08.885Z,11.30
2018-12-07T15:56:37.946Z,11.30
2018-12-07T15:59:08.679Z,11.10
2018-12-07T16:01:39.175Z,11.10
2018-12-07T16:04:08.225Z,11.10
2018-12-07T16:06:37.439Z,11.10
2018-12-07T16:09:08.350Z,11.00
2018-12-07T16:11:37.467Z,11.00
2018-12-07T16:14:06.448Z,11.00
2018-12-07T16:16:35.583Z,10.90
2018-12-07T16:19:04.590Z,10.80
2018-12-07T16:21:34.190Z,10.70
2018-12-07T16:24:05.009Z,10.70
2018-12-07T16:26:35.868Z,10.70
2018-12-07T16:29:05.958Z,10.70
2018-12-07T16:31:35.437Z,10.70
2018-12-07T16:34:04.972Z,10.70
2018-12-07T16:36:36.102Z,10.60
2018-12-07T16:39:07.285Z,10.50
2018-12-07T16:41:37.393Z,10.50
2018-12-07T16:44:06.414Z,10.50
2018-12-07T16:46:35.434Z,10.60
2018-12-07T16:49:04.590Z,10.50
2018-12-07T16:51:33.931Z,10.50
2018-12-07T16:54:03.514Z,10.50
2018-12-07T16:56:32.411Z,10.40
2018-12-07T16:59:02.546Z,10.40
2018-12-07T17:01:31.960Z,10.50
2018-12-07T17:04:02.018Z,10.40
2018-12-07T17:06:31.674Z,10.40
2018-12-07T17:09:00.786Z,10.40
2018-12-07T17:11:31.412Z,10.40
2018-12-07T17:14:01.325Z,10.40
2018-12-07T17:16:31.324Z,10.40
2018-12-07T17:19:01.033Z,10.30
2018-12-07T17:21:31.389Z,10.30
2018-12-07T17:24:01.854Z,10.30
2018-12-07T17:26:32.452Z,10.40
2018-12-07T17:29:01.713Z,10.40
2018-12-07T17:31:30.945Z,10.40
2018-12-07T17:34:00.002Z,10.40
2018-12-07T17:36:29.230Z,10.40
2018-12-07T17:38:58.123Z,10.50
2018-12-07T17:41:27.268Z,10.40
2018-12-07T17:43:56.530Z,10.40
2018-12-07T17:46:25.572Z,10.30
2018-12-07T17:48:54.557Z,10.40
2018-12-07T17:51:23.659Z,10.40
2018-12-07T17:53:53.721Z,10.40
2018-12-07T17:56:23.628Z,10.30
2018-12-07T18:03:51.680Z,10.40
2018-12-07T18:06:21.283Z,10.30
2018-12-07T18:08:50.262Z,10.30
2018-12-07T18:11:19.355Z,10.40
2018-12-07T18:13:48.573Z,10.40
2018-12-07T18:16:18.773Z,10.30
2018-12-07T18:18:47.875Z,10.20
2018-12-07T18:21:16.832Z,10.20
2018-12-07T18:23:46.519Z,10.10
2018-12-07T18:26:16.689Z,10.00
2018-12-07T18:28:48.139Z,10.00
2018-12-07T18:31:19.585Z,9.80
2018-12-07T18:33:49.533Z,9.70
2018-12-07T18:36:19.943Z,9.60
2018-12-07T18:38:49.203Z,9.50
2018-12-07T18:41:18.193Z,9.40
2018-12-07T18:43:47.957Z,9.30
2018-12-07T18:46:17.253Z,9.20
2018-12-07T18:48:46.255Z,9.10
2018-12-07T18:51:15.440Z,9.00
2018-12-07T18:53:45.288Z,9.00
2018-12-07T18:56:15.729Z,8.90
2018-12-07T18:58:44.952Z,8.80
2018-12-07T19:01:14.190Z,8.60
2018-12-07T19:08:49.845Z,8.40
2018-12-07T19:11:19.137Z,8.30
2018-12-07T19:13:48.007Z,8.20
2018-12-07T19:16:17.287Z,8.20
2018-12-07T19:18:53.312Z,8.10
2018-12-07T19:21:22.498Z,8.00
2018-12-07T19:23:52.959Z,8.00
2018-12-07T19:26:22.272Z,7.90
2018-12-07T19:28:51.316Z,7.80
2018-12-07T19:31:20.484Z,7.80
2018-12-07T19:33:49.588Z,7.70
2018-12-07T19:36:19.624Z,7.70
2018-12-07T19:38:49.329Z,7.70
2018-12-07T19:46:22.918Z,9.10
2018-12-07T19:48:52.006Z,7.70
2018-12-07T19:51:21.648Z,7.60
2018-12-07T19:53:50.819Z,7.60
2018-12-07T19:56:20.119Z,7.60
2018-12-07T19:58:49.129Z,7.70
2018-12-07T20:01:18.320Z,7.60
2018-12-07T20:03:47.612Z,7.60
2018-12-07T20:06:16.720Z,7.60
2018-12-07T20:11:20.334Z,7.50
2018-12-07T20:13:49.565Z,7.50
2018-12-07T20:16:18.541Z,7.50
2018-12-07T20:18:47.678Z,7.50
2018-12-07T20:21:16.746Z,7.40
2018-12-07T20:23:45.843Z,7.40
2018-12-07T20:26:15.843Z,7.50
2018-12-07T20:28:44.791Z,7.50
2018-12-07T20:31:13.701Z,7.50
2018-12-07T20:33:42.855Z,7.60
2018-12-07T20:36:11.933Z,7.50
2018-12-07T20:38:43.150Z,7.50
2018-12-07T20:41:12.089Z,7.60
2018-12-07T20:43:41.277Z,7.50
2018-12-07T20:46:11.419Z,7.60
2018-12-07T20:48:40.678Z,7.60
2018-12-07T20:51:10.032Z,7.60
2018-12-07T20:53:39.075Z,7.60
2018-12-07T20:56:08.382Z,7.60
2018-12-07T20:58:37.446Z,7.60
2018-12-07T21:01:08.281Z,7.60
2018-12-07T21:04:37.223Z,7.60
2018-12-07T21:08:13.203Z,7.60
2018-12-07T21:11:19.955Z,7.60
2018-12-07T21:16:22.576Z,7.60
2018-12-07T21:18:52.186Z,7.60
2018-12-07T21:21:28.284Z,7.50
2018-12-07T21:23:54.537Z,7.40
2018-12-07T21:26:25.023Z,7.30
2018-12-07T21:28:57.328Z,7.30
2018-12-07T21:31:29.515Z,7.20
2018-12-07T21:34:13.534Z,7.20
2018-12-07T21:36:45.209Z,7.20
2018-12-07T21:39:29.715Z,7.10
2018-12-07T21:41:59.087Z,7.10
2018-12-07T21:44:28.476Z,7.20
2018-12-07T21:46:57.966Z,7.20
2018-12-07T21:49:31.385Z,7.20
2018-12-07T21:52:16.390Z,7.20
2018-12-07T21:54:45.632Z,7.20
2018-12-07T21:57:15.524Z,7.10
2018-12-07T21:59:44.938Z,7.10
2018-12-07T22:02:14.038Z,7.10
2018-12-07T22:04:43.340Z,7.10
2018-12-07T22:07:12.502Z,7.00
2018-12-07T22:09:41.908Z,7.00
2018-12-07T22:12:11.145Z,7.10
2018-12-07T22:14:40.515Z,7.10
2018-12-07T22:17:09.844Z,7.10
2018-12-07T22:19:38.895Z,6.60
2018-12-07T22:22:09.492Z,7.10
2018-12-07T22:24:41.695Z,7.00
2018-12-07T22:27:10.981Z,7.10
2018-12-07T22:29:46.189Z,7.00
2018-12-07T22:32:20.041Z,7.00
2018-12-07T22:34:54.032Z,7.00
2018-12-07T22:37:26.843Z,7.00
2018-12-07T22:45:04.378Z,7.00
2018-12-07T22:47:33.720Z,6.80
2018-12-07T22:50:03.218Z,6.90
2018-12-07T22:52:33.111Z,6.90
2018-12-07T22:55:07.536Z,6.90
2018-12-07T22:57:37.193Z,6.80
2018-12-07T23:00:09.897Z,6.80
2018-12-07T23:02:40.585Z,6.90
2018-12-07T23:05:10.197Z,6.80
2018-12-07T23:07:39.023Z,6.90
2018-12-07T23:10:08.280Z,6.80
2018-12-07T23:12:37.227Z,6.70
2018-12-07T23:15:07.839Z,6.60
2018-12-07T23:22:40.752Z,6.60
2018-12-07T23:25:09.743Z,6.70
2018-12-07T23:27:38.629Z,6.60
2018-12-07T23:30:08.657Z,6.70
2018-12-07T23:32:37.736Z,6.60
2018-12-07T23:35:06.948Z,6.50
2018-12-07T23:37:35.894Z,6.50
2018-12-07T23:40:05.341Z,6.50
2018-12-07T23:42:34.294Z,6.40
2018-12-07T23:45:03.443Z,6.40
2018-12-07T23:47:32.691Z,6.40
2018-12-07T23:55:06.374Z,6.40
2018-12-07T23:57:35.341Z,6.70
