createdAt,value
2023-06-05T00:02:01.455Z,60.00
2023-06-05T00:04:31.561Z,58.33
2023-06-05T00:07:01.218Z,57.50
2023-06-05T00:09:29.843Z,58.04
2023-06-05T00:11:58.511Z,58.31
2023-06-05T00:14:27.133Z,60.65
2023-06-05T00:16:57.397Z,59.25
2023-06-05T00:19:26.199Z,60.67
2023-06-05T00:21:56.229Z,60.69
2023-06-05T00:24:25.417Z,59.12
2023-06-05T00:26:54.240Z,60.33
2023-06-05T00:29:23.051Z,59.66
2023-06-05T00:31:51.597Z,59.03
2023-06-05T00:34:20.455Z,59.52
2023-06-05T00:36:51.659Z,59.77
2023-06-05T00:39:21.511Z,59.54
2023-06-05T00:41:50.240Z,60.23
2023-06-05T00:44:21.337Z,59.67
2023-06-05T00:46:52.561Z,60.45
2023-06-05T00:49:22.189Z,60.28
2023-06-05T00:51:52.760Z,60.69
2023-06-05T00:54:23.538Z,61.82
2023-06-05T00:56:53.550Z,61.26
2023-06-05T00:59:22.623Z,62.13
2023-06-05T01:01:51.732Z,61.77
2023-06-05T01:04:20.653Z,60.76
2023-06-05T01:06:48.940Z,61.24
2023-06-05T01:09:17.893Z,59.97
2023-06-05T01:11:55.987Z,59.37
2023-06-05T01:14:29.078Z,59.30
2023-06-05T01:17:02.091Z,59.75
2023-06-05T01:19:32.665Z,60.93
2023-06-05T01:22:01.925Z,60.53
2023-06-05T01:24:31.569Z,60.96
2023-06-05T01:27:10.313Z,61.38
2023-06-05T01:29:49.578Z,62.26
2023-06-05T01:32:26.244Z,62.33
2023-06-05T01:34:56.994Z,62.31
2023-06-05T01:37:29.520Z,63.24
2023-06-05T01:40:00.899Z,63.47
2023-06-05T01:42:31.139Z,62.48
2023-06-05T01:44:59.964Z,63.13
2023-06-05T01:47:29.229Z,62.04
2023-06-05T01:49:58.152Z,62.05
2023-06-05T01:52:26.435Z,61.92
2023-06-05T01:54:55.994Z,61.65
2023-06-05T01:57:26.132Z,62.75
2023-06-05T01:59:55.189Z,62.85
2023-06-05T02:02:24.748Z,64.03
2023-06-05T02:04:55.215Z,63.30
2023-06-05T02:07:23.637Z,61.95
2023-06-05T02:09:52.766Z,60.93
2023-06-05T02:12:21.404Z,60.10
2023-06-05T02:14:51.693Z,59.83
2023-06-05T02:17:22.074Z,60.10
2023-06-05T02:19:50.603Z,59.15
2023-06-05T02:22:19.549Z,58.99
2023-06-05T02:24:48.134Z,57.98
2023-06-05T02:27:17.247Z,58.72
2023-06-05T02:29:46.109Z,58.42
2023-06-05T02:32:15.832Z,58.15
2023-06-05T02:34:47.438Z,58.21
2023-06-05T02:37:16.395Z,57.89
2023-06-05T02:39:45.082Z,57.76
2023-06-05T02:42:13.756Z,57.43
2023-06-05T02:44:42.590Z,58.09
2023-06-05T02:47:11.519Z,61.07
2023-06-05T02:49:41.743Z,59.64
2023-06-05T02:52:10.615Z,59.34
2023-06-05T02:54:39.963Z,59.08
2023-06-05T02:57:11.988Z,58.40
2023-06-05T02:59:40.892Z,58.46
2023-06-05T03:02:13.615Z,57.56
2023-06-05T03:04:45.854Z,58.27
2023-06-05T03:07:14.550Z,56.88
2023-06-05T03:09:45.423Z,57.42
2023-06-05T03:12:14.681Z,58.33
2023-06-05T03:14:44.886Z,58.56
2023-06-05T03:17:14.146Z,58.66
2023-06-05T03:19:43.083Z,60.20
2023-06-05T03:22:13.994Z,58.72
2023-06-05T03:24:43.817Z,59.16
2023-06-05T03:27:12.814Z,59.17
2023-06-05T03:29:42.639Z,59.38
2023-06-05T03:32:11.690Z,59.64
2023-06-05T03:34:44.023Z,60.29
2023-06-05T03:37:14.616Z,60.74
2023-06-05T03:39:43.710Z,60.80
2023-06-05T03:42:13.402Z,60.79
2023-06-05T03:44:42.812Z,60.56
2023-06-05T03:47:11.845Z,61.13
2023-06-05T03:49:47.149Z,60.85
2023-06-05T03:52:18.603Z,60.83
2023-06-05T03:54:48.152Z,59.83
2023-06-05T03:57:17.159Z,60.93
2023-06-05T03:59:46.518Z,61.44
2023-06-05T04:02:15.285Z,61.49
2023-06-05T04:04:44.083Z,61.85
2023-06-05T04:07:12.495Z,61.86
2023-06-05T04:09:42.830Z,61.84
2023-06-05T04:12:12.693Z,61.97
2023-06-05T04:14:41.820Z,62.21
2023-06-05T04:17:12.003Z,61.52
2023-06-05T04:19:41.207Z,61.01
2023-06-05T04:22:11.108Z,60.87
2023-06-05T04:24:40.406Z,61.68
2023-06-05T04:27:11.348Z,59.17
2023-06-05T04:29:40.259Z,60.18
2023-06-05T04:32:09.917Z,60.31
2023-06-05T04:34:38.585Z,60.09
2023-06-05T04:37:07.430Z,60.90
2023-06-05T04:39:36.765Z,60.85
2023-06-05T04:42:15.067Z,60.97
2023-06-05T04:44:55.501Z,61.82
2023-06-05T04:47:23.886Z,60.77
2023-06-05T04:49:55.040Z,61.31
2023-06-05T04:52:24.611Z,60.36
2023-06-05T04:54:53.420Z,60.26
2023-06-05T04:57:22.477Z,61.01
2023-06-05T04:59:53.719Z,60.97
2023-06-05T05:02:22.818Z,61.38
2023-06-05T05:04:52.233Z,61.07
2023-06-05T05:07:23.412Z,62.06
2023-06-05T05:09:52.745Z,61.66
2023-06-05T05:12:22.263Z,61.44
2023-06-05T05:14:52.570Z,61.57
2023-06-05T05:17:21.934Z,61.94
2023-06-05T05:19:51.154Z,61.16
2023-06-05T05:22:20.287Z,61.73
2023-06-05T05:24:49.130Z,61.57
2023-06-05T05:27:17.816Z,62.87
2023-06-05T05:29:47.497Z,61.77
2023-06-05T05:32:17.920Z,62.75
2023-06-05T05:34:47.239Z,62.16
2023-06-05T05:37:15.905Z,62.02
2023-06-05T05:39:44.583Z,62.47
2023-06-05T05:42:13.322Z,61.23
2023-06-05T05:44:43.373Z,62.21
2023-06-05T05:47:11.814Z,61.79
2023-06-05T05:49:41.594Z,62.07
2023-06-05T05:52:11.278Z,62.07
2023-06-05T05:54:39.966Z,61.94
2023-06-05T05:57:08.660Z,60.96
2023-06-05T05:59:36.976Z,60.39
2023-06-05T06:02:10.713Z,59.65
2023-06-05T06:04:41.624Z,59.27
2023-06-05T06:07:10.624Z,57.60
2023-06-05T06:09:39.514Z,58.27
2023-06-05T06:12:09.636Z,58.81
2023-06-05T06:14:38.918Z,56.62
2023-06-05T06:17:11.418Z,58.76
2023-06-05T06:19:41.878Z,57.75
2023-06-05T06:22:13.196Z,56.39
2023-06-05T06:24:42.170Z,57.61
2023-06-05T06:27:33.240Z,55.50
2023-06-05T06:30:00.161Z,57.75
2023-06-05T06:32:28.916Z,54.67
2023-06-05T06:34:59.497Z,54.10
2023-06-05T06:37:28.026Z,54.30
2023-06-05T06:39:57.021Z,53.44
2023-06-05T06:42:25.948Z,54.76
2023-06-05T06:45:10.960Z,54.29
2023-06-05T06:47:39.587Z,54.55
2023-06-05T06:50:10.435Z,54.95
2023-06-05T06:52:40.334Z,52.82
2023-06-05T06:55:10.237Z,52.09
2023-06-05T06:57:39.073Z,53.82
2023-06-05T07:00:11.082Z,51.92
2023-06-05T07:02:41.298Z,51.97
2023-06-05T07:05:11.295Z,53.03
2023-06-05T07:07:39.675Z,50.88
2023-06-05T07:10:09.183Z,50.53
2023-06-05T07:12:37.567Z,52.57
2023-06-05T07:15:07.161Z,51.54
2023-06-05T07:17:35.913Z,50.93
2023-06-05T07:20:06.871Z,49.56
2023-06-05T07:22:37.138Z,47.67
2023-06-05T07:25:06.290Z,48.77
2023-06-05T07:27:34.999Z,52.39
2023-06-05T07:30:03.382Z,49.28
2023-06-05T07:32:31.801Z,46.73
2023-06-05T07:35:00.465Z,50.56
2023-06-05T07:37:28.931Z,48.67
2023-06-05T07:39:58.627Z,48.83
2023-06-05T07:42:27.213Z,45.69
2023-06-05T07:44:55.513Z,45.72
2023-06-05T07:47:23.960Z,48.19
2023-06-05T07:50:00.956Z,45.99
2023-06-05T07:52:29.382Z,47.47
2023-06-05T07:54:59.734Z,46.55
2023-06-05T07:57:28.499Z,44.94
2023-06-05T07:59:57.375Z,46.13
2023-06-05T08:02:26.179Z,48.09
2023-06-05T08:04:54.767Z,46.02
2023-06-05T08:07:23.531Z,48.85
2023-06-05T08:09:52.361Z,46.16
2023-06-05T08:12:22.027Z,45.73
2023-06-05T08:14:50.614Z,46.03
2023-06-05T08:17:19.213Z,47.90
2023-06-05T08:19:47.576Z,47.32
2023-06-05T08:22:16.688Z,44.08
2023-06-05T08:24:44.976Z,45.93
2023-06-05T08:27:13.204Z,43.27
2023-06-05T08:29:42.799Z,45.82
2023-06-05T08:32:11.452Z,45.81
2023-06-05T08:34:39.833Z,44.82
2023-06-05T08:37:08.382Z,45.37
2023-06-05T08:39:37.519Z,46.32
2023-06-05T08:42:09.588Z,43.96
2023-06-05T08:44:40.513Z,44.96
2023-06-05T08:47:14.064Z,45.76
2023-06-05T08:49:43.907Z,43.16
2023-06-05T08:52:17.560Z,42.09
2023-06-05T08:54:46.580Z,43.16
2023-06-05T08:57:15.112Z,43.16
2023-06-05T08:59:46.032Z,41.11
2023-06-05T09:02:16.183Z,41.30
2023-06-05T09:04:44.452Z,42.59
2023-06-05T09:07:14.461Z,40.04
2023-06-05T09:09:44.709Z,41.69
2023-06-05T09:12:13.156Z,40.09
2023-06-05T09:14:41.598Z,38.06
2023-06-05T09:17:17.945Z,43.88
2023-06-05T09:19:48.411Z,40.33
2023-06-05T09:22:17.961Z,43.53
2023-06-05T09:24:58.681Z,38.93
2023-06-05T09:27:27.017Z,37.89
2023-06-05T09:30:06.575Z,39.42
2023-06-05T09:32:39.096Z,39.32
2023-06-05T09:35:08.845Z,38.41
2023-06-05T09:37:39.092Z,40.93
2023-06-05T09:40:10.095Z,41.37
2023-06-05T09:42:38.483Z,41.77
2023-06-05T09:45:08.502Z,43.14
2023-06-05T09:47:52.784Z,47.01
2023-06-05T09:50:25.818Z,42.94
2023-06-05T09:52:57.596Z,44.90
2023-06-05T09:55:29.514Z,47.70
2023-06-05T09:58:00.372Z,47.96
2023-06-05T10:00:29.370Z,50.17
2023-06-05T10:03:00.664Z,50.78
2023-06-05T10:05:29.871Z,52.07
2023-06-05T10:08:00.159Z,48.30
2023-06-05T10:10:31.870Z,49.56
2023-06-05T10:13:02.378Z,51.19
2023-06-05T10:15:34.403Z,50.32
2023-06-05T10:18:06.379Z,50.02
2023-06-05T10:20:38.481Z,49.63
2023-06-05T10:23:08.624Z,46.86
2023-06-05T10:25:38.689Z,43.62
2023-06-05T10:28:28.850Z,46.26
2023-06-05T10:31:32.807Z,45.75
2023-06-05T10:34:25.114Z,45.60
2023-06-05T10:37:32.419Z,43.37
2023-06-05T10:40:01.380Z,43.72
2023-06-05T10:42:30.870Z,43.17
2023-06-05T10:44:59.740Z,47.35
2023-06-05T10:47:56.291Z,47.43
2023-06-05T10:50:33.285Z,48.17
2023-06-05T10:53:01.737Z,46.06
2023-06-05T10:55:44.836Z,44.27
2023-06-05T10:58:16.514Z,43.21
2023-06-05T11:01:21.737Z,42.86
2023-06-05T11:03:58.549Z,41.24
2023-06-05T11:06:29.926Z,44.26
2023-06-05T11:09:15.613Z,47.29
2023-06-05T11:12:03.501Z,48.10
2023-06-05T11:14:49.443Z,48.65
2023-06-05T11:17:32.444Z,46.48
2023-06-05T11:20:01.560Z,40.78
2023-06-05T11:22:31.178Z,40.60
2023-06-05T11:25:28.182Z,39.92
2023-06-05T11:28:00.848Z,41.61
2023-06-05T11:30:45.393Z,44.43
2023-06-05T11:33:22.416Z,44.21
2023-06-05T11:35:54.180Z,47.53
2023-06-05T11:38:25.844Z,45.01
2023-06-05T11:40:55.965Z,38.26
2023-06-05T11:43:25.102Z,39.85
2023-06-05T11:45:56.379Z,39.96
2023-06-05T11:48:26.070Z,42.04
2023-06-05T11:50:56.444Z,45.24
2023-06-05T11:53:27.125Z,45.19
2023-06-05T11:56:09.166Z,43.08
2023-06-05T11:58:40.844Z,41.56
2023-06-05T12:01:15.724Z,39.67
2023-06-05T12:03:45.266Z,40.92
2023-06-05T12:06:15.038Z,44.74
2023-06-05T12:08:45.965Z,47.47
2023-06-05T12:11:27.232Z,50.07
2023-06-05T12:13:57.788Z,48.84
2023-06-05T12:16:34.323Z,50.22
2023-06-05T12:19:14.714Z,45.88
2023-06-05T12:21:46.073Z,42.48
2023-06-05T12:24:16.567Z,41.26
2023-06-05T12:26:55.070Z,41.51
2023-06-05T12:29:26.375Z,41.54
2023-06-05T12:31:55.268Z,40.95
2023-06-05T12:34:58.057Z,45.42
2023-06-05T12:37:30.936Z,47.91
2023-06-05T12:40:01.264Z,45.92
2023-06-05T12:42:30.470Z,43.77
2023-06-05T12:44:59.084Z,39.14
2023-06-05T12:47:27.917Z,38.27
2023-06-05T12:49:56.260Z,37.93
2023-06-05T12:52:27.385Z,41.67
2023-06-05T12:54:57.689Z,45.12
2023-06-05T12:57:27.918Z,47.36
2023-06-05T12:59:57.621Z,51.84
2023-06-05T13:02:27.051Z,52.98
2023-06-05T13:04:56.440Z,55.79
2023-06-05T13:07:25.842Z,54.41
2023-06-05T13:09:56.378Z,54.39
2023-06-05T13:12:26.290Z,51.64
2023-06-05T13:14:54.561Z,53.98
2023-06-05T13:17:24.237Z,52.96
2023-06-05T13:19:52.596Z,52.22
2023-06-05T13:22:21.590Z,53.86
2023-06-05T13:24:50.821Z,54.11
2023-06-05T13:27:20.736Z,60.67
2023-06-05T13:29:50.754Z,58.28
2023-06-05T13:32:19.851Z,64.25
2023-06-05T13:34:48.746Z,67.86
2023-06-05T13:37:18.447Z,79.03
2023-06-05T13:39:47.388Z,81.52
2023-06-05T13:42:16.101Z,76.19
2023-06-05T13:44:44.752Z,69.21
2023-06-05T13:47:14.379Z,71.44
2023-06-05T13:49:43.505Z,62.94
2023-06-05T13:52:11.908Z,63.05
2023-06-05T13:54:42.269Z,69.46
2023-06-05T13:57:11.323Z,71.01
2023-06-05T13:59:39.925Z,74.78
2023-06-05T14:02:09.114Z,78.69
2023-06-05T14:04:39.753Z,79.06
2023-06-05T14:07:08.688Z,83.46
2023-06-05T14:09:37.317Z,87.96
2023-06-05T14:12:06.171Z,87.12
2023-06-05T14:14:34.828Z,86.94
2023-06-05T14:17:03.488Z,84.72
2023-06-05T14:19:32.387Z,86.42
2023-06-05T14:22:02.453Z,87.51
2023-06-05T14:24:31.150Z,87.89
2023-06-05T14:27:00.106Z,89.25
2023-06-05T14:29:28.771Z,82.21
2023-06-05T14:31:57.474Z,81.34
2023-06-05T14:34:25.892Z,75.81
2023-06-05T14:36:54.187Z,77.89
2023-06-05T14:39:24.756Z,75.17
2023-06-05T14:41:53.033Z,72.94
2023-06-05T14:44:23.200Z,71.27
2023-06-05T14:46:56.642Z,69.84
2023-06-05T14:49:26.597Z,69.05
2023-06-05T14:51:54.943Z,69.21
2023-06-05T14:54:24.574Z,67.42
2023-06-05T14:56:52.931Z,66.03
2023-06-05T15:01:52.906Z,65.47
2023-06-05T15:04:21.510Z,70.20
2023-06-05T15:06:52.382Z,69.92
2023-06-05T15:09:21.349Z,67.26
2023-06-05T15:11:52.178Z,68.67
2023-06-05T15:14:20.960Z,64.42
2023-06-05T15:16:49.331Z,68.47
2023-06-05T15:19:17.677Z,71.08
2023-06-05T15:21:46.140Z,70.71
2023-06-05T15:24:14.471Z,72.71
2023-06-05T15:26:43.097Z,72.27
2023-06-05T15:29:12.764Z,73.04
2023-06-05T15:31:41.260Z,73.74
2023-06-05T15:34:09.580Z,73.62
2023-06-05T15:36:38.444Z,73.76
2023-06-05T15:39:08.185Z,73.00
2023-06-05T15:41:36.543Z,71.05
2023-06-05T15:44:04.924Z,71.39
2023-06-05T15:46:34.593Z,73.24
2023-06-05T15:49:02.877Z,73.77
2023-06-05T15:51:34.167Z,76.27
2023-06-05T15:54:15.285Z,75.05
2023-06-05T15:57:03.897Z,74.79
2023-06-05T15:59:33.034Z,75.81
2023-06-05T16:02:04.128Z,76.28
2023-06-05T16:04:33.795Z,74.02
2023-06-05T16:07:02.178Z,74.08
2023-06-05T16:09:32.041Z,74.29
2023-06-05T16:12:01.577Z,72.88
2023-06-05T16:14:30.157Z,71.39
2023-06-05T16:16:58.916Z,67.85
2023-06-05T16:19:30.033Z,64.13
2023-06-05T16:21:59.467Z,61.43
2023-06-05T16:24:28.095Z,61.15
2023-06-05T16:26:56.870Z,59.55
2023-06-05T16:29:25.251Z,59.60
2023-06-05T16:31:53.952Z,60.08
2023-06-05T16:34:23.051Z,60.32
2023-06-05T16:36:52.760Z,60.80
2023-06-05T16:39:21.356Z,61.18
2023-06-05T16:41:50.430Z,61.18
2023-06-05T16:46:48.256Z,62.11
2023-06-05T16:49:17.010Z,61.57
2023-06-05T16:51:45.614Z,61.37
2023-06-05T16:54:16.263Z,60.85
2023-06-05T16:56:44.575Z,59.72
2023-06-05T16:59:13.888Z,59.73
2023-06-05T17:01:43.867Z,60.47
2023-06-05T17:04:13.000Z,58.23
2023-06-05T17:06:42.529Z,58.94
2023-06-05T17:09:11.994Z,58.91
2023-06-05T17:11:41.769Z,59.06
2023-06-05T17:14:10.429Z,60.53
2023-06-05T17:16:39.073Z,61.11
2023-06-05T17:19:07.472Z,62.10
2023-06-05T17:21:36.213Z,63.23
2023-06-05T17:24:05.244Z,64.03
2023-06-05T17:26:33.613Z,64.67
2023-06-05T17:29:03.598Z,65.36
2023-06-05T17:31:33.757Z,65.70
2023-06-05T17:34:02.239Z,65.34
2023-06-05T17:36:30.889Z,65.08
2023-06-05T17:38:59.743Z,65.88
2023-06-05T17:41:28.085Z,66.01
2023-06-05T17:43:56.431Z,65.17
2023-06-05T17:46:26.526Z,65.57
2023-06-05T17:48:55.526Z,66.79
2023-06-05T17:51:26.097Z,66.17
2023-06-05T17:53:55.204Z,65.25
2023-06-05T17:56:23.868Z,64.51
2023-06-05T17:58:52.514Z,65.73
2023-06-05T18:01:21.790Z,64.98
2023-06-05T18:03:52.750Z,64.45
2023-06-05T18:06:21.366Z,64.16
2023-06-05T18:08:49.662Z,64.28
2023-06-05T18:11:18.347Z,64.73
2023-06-05T18:13:46.948Z,64.77
2023-06-05T18:16:15.672Z,65.42
2023-06-05T18:18:44.329Z,66.31
2023-06-05T18:21:14.129Z,67.23
2023-06-05T18:23:43.527Z,67.68
2023-06-05T18:26:13.834Z,67.96
2023-06-05T18:28:42.461Z,66.92
2023-06-05T18:31:11.324Z,67.59
2023-06-05T18:33:40.404Z,67.55
2023-06-05T18:36:09.354Z,67.67
2023-06-05T18:38:39.090Z,68.24
2023-06-05T18:41:07.637Z,68.36
2023-06-05T18:43:37.672Z,68.27
2023-06-05T18:46:06.532Z,69.54
2023-06-05T18:48:35.302Z,68.07
2023-06-05T18:51:05.456Z,68.65
2023-06-05T18:53:34.330Z,68.60
2023-06-05T18:56:03.980Z,69.37
2023-06-05T18:58:32.573Z,68.59
2023-06-05T19:01:04.646Z,68.28
2023-06-05T19:03:33.318Z,68.79
2023-06-05T19:06:02.168Z,68.29
2023-06-05T19:08:30.541Z,68.93
2023-06-05T19:10:59.626Z,69.48
2023-06-05T19:13:29.681Z,69.95
2023-06-05T19:15:58.041Z,70.86
2023-06-05T19:18:26.695Z,71.48
2023-06-05T19:20:55.789Z,71.47
2023-06-05T19:23:24.575Z,72.36
2023-06-05T19:25:53.325Z,72.57
2023-06-05T19:28:22.240Z,72.41
2023-06-05T19:30:53.162Z,73.36
2023-06-05T19:33:21.808Z,74.39
2023-06-05T19:35:51.302Z,75.37
2023-06-05T19:38:20.116Z,75.35
2023-06-05T19:40:50.968Z,75.85
2023-06-05T19:43:19.679Z,76.06
2023-06-05T19:45:48.437Z,75.94
2023-06-05T19:48:18.177Z,75.99
2023-06-05T19:50:46.718Z,76.66
2023-06-05T19:53:15.473Z,77.25
2023-06-05T19:55:44.034Z,77.68
2023-06-05T19:58:12.764Z,78.36
2023-06-05T20:00:41.435Z,78.58
2023-06-05T20:03:10.167Z,79.44
2023-06-05T20:05:40.168Z,80.19
2023-06-05T20:08:08.841Z,80.55
2023-06-05T20:10:37.658Z,81.28
2023-06-05T20:13:06.349Z,81.92
2023-06-05T20:15:34.714Z,83.07
2023-06-05T20:18:03.381Z,84.19
2023-06-05T20:20:32.105Z,84.55
2023-06-05T20:23:01.868Z,85.52
2023-06-05T20:25:33.891Z,86.37
2023-06-05T20:28:03.978Z,87.45
2023-06-05T20:30:34.017Z,87.33
2023-06-05T20:33:05.534Z,89.00
2023-06-05T20:35:36.533Z,89.88
2023-06-05T20:38:08.245Z,89.77
2023-06-05T20:40:38.484Z,88.72
2023-06-05T20:43:09.752Z,89.35
2023-06-05T20:45:42.928Z,89.86
2023-06-05T20:48:12.734Z,91.73
2023-06-05T20:50:45.379Z,93.85
2023-06-05T20:53:16.515Z,95.46
2023-06-05T20:55:45.485Z,96.54
2023-06-05T20:58:16.303Z,97.01
2023-06-05T21:00:45.039Z,97.88
2023-06-05T21:03:13.742Z,98.32
2023-06-05T21:05:42.773Z,98.52
2023-06-05T21:08:11.415Z,98.46
2023-06-05T21:10:41.312Z,98.63
2023-06-05T21:13:10.281Z,97.90
2023-06-05T21:15:38.649Z,98.28
2023-06-05T21:18:07.832Z,98.92
2023-06-05T21:20:36.650Z,98.44
2023-06-05T21:23:06.471Z,97.74
2023-06-05T21:25:34.838Z,97.81
2023-06-05T21:28:04.527Z,97.71
2023-06-05T21:30:33.224Z,97.41
2023-06-05T21:33:01.921Z,97.58
2023-06-05T21:35:31.054Z,96.13
2023-06-05T21:37:59.775Z,96.15
2023-06-05T21:40:28.615Z,95.68
2023-06-05T21:42:56.938Z,95.63
2023-06-05T21:45:26.877Z,95.07
2023-06-05T21:47:55.844Z,94.80
2023-06-05T21:50:24.325Z,94.02
2023-06-05T21:52:52.989Z,93.54
2023-06-05T21:55:21.774Z,93.78
2023-06-05T21:57:50.575Z,93.77
2023-06-05T22:00:19.114Z,92.88
2023-06-05T22:02:48.808Z,93.06
2023-06-05T22:05:17.750Z,92.82
2023-06-05T22:07:51.288Z,93.13
2023-06-05T22:10:19.877Z,94.27
2023-06-05T22:12:49.415Z,93.65
2023-06-05T22:15:20.842Z,95.56
2023-06-05T22:17:52.488Z,95.69
2023-06-05T22:20:20.921Z,95.23
2023-06-05T22:22:49.587Z,95.80
2023-06-05T22:25:18.282Z,95.55
2023-06-05T22:27:47.334Z,96.37
2023-06-05T22:30:16.086Z,95.63
2023-06-05T22:32:48.163Z,96.20
2023-06-05T22:35:19.621Z,96.91
2023-06-05T22:37:48.313Z,96.59
2023-06-05T22:40:16.592Z,96.80
2023-06-05T22:42:45.405Z,97.52
2023-06-05T22:45:14.368Z,99.03
2023-06-05T22:47:45.917Z,98.47
2023-06-05T22:50:15.303Z,98.83
2023-06-05T22:52:45.956Z,100.00
2023-06-05T22:55:14.245Z,99.12
2023-06-05T22:57:42.864Z,98.21
2023-06-05T23:00:13.038Z,99.20
2023-06-05T23:02:41.727Z,100.00
2023-06-05T23:05:11.501Z,100.00
2023-06-05T23:07:41.044Z,100.00
2023-06-05T23:10:11.731Z,100.00
2023-06-05T23:12:40.637Z,100.00
2023-06-05T23:15:13.339Z,100.00
2023-06-05T23:17:41.927Z,100.00
2023-06-05T23:20:11.745Z,100.00
2023-06-05T23:22:40.676Z,100.00
2023-06-05T23:25:11.441Z,100.00
2023-06-05T23:27:40.154Z,100.00
2023-06-05T23:30:10.492Z,100.00
2023-06-05T23:32:39.498Z,100.00
2023-06-05T23:35:09.105Z,100.00
2023-06-05T23:37:37.779Z,100.00
2023-06-05T23:40:09.150Z,100.00
2023-06-05T23:42:39.400Z,100.00
2023-06-05T23:45:09.665Z,100.00
2023-06-05T23:47:42.687Z,100.00
2023-06-05T23:50:12.785Z,100.00
2023-06-05T23:52:41.419Z,100.00
2023-06-05T23:55:14.011Z,100.00
2023-06-05T23:57:44.279Z,100.00
