createdAt,value
2023-01-21T00:01:15.154Z,12.32
2023-01-21T00:03:44.015Z,15.18
2023-01-21T00:06:15.315Z,11.68
2023-01-21T00:08:43.291Z,10.25
2023-01-21T00:11:14.766Z,12.52
2023-01-21T00:13:44.317Z,12.25
2023-01-21T00:16:13.443Z,10.10
2023-01-21T00:18:41.797Z,9.80
2023-01-21T00:21:09.913Z,12.75
2023-01-21T00:23:37.854Z,15.50
2023-01-21T00:26:08.717Z,11.68
2023-01-21T00:28:37.581Z,13.57
2023-01-21T00:31:09.268Z,14.07
2023-01-21T00:33:37.497Z,11.90
2023-01-21T00:36:08.198Z,13.32
2023-01-21T00:38:36.704Z,13.95
2023-01-21T00:41:10.607Z,12.93
2023-01-21T00:43:39.633Z,11.75
2023-01-21T00:46:08.191Z,14.50
2023-01-21T00:48:37.176Z,13.07
2023-01-21T00:51:05.318Z,12.80
2023-01-21T00:53:36.414Z,16.70
2023-01-21T00:56:09.694Z,10.82
2023-01-21T00:58:38.258Z,12.63
2023-01-21T01:01:17.951Z,12.20
2023-01-21T01:03:47.267Z,11.50
2023-01-21T01:06:21.067Z,12.02
2023-01-21T01:08:52.876Z,11.98
2023-01-21T01:11:25.021Z,19.85
2023-01-21T01:13:54.665Z,13.32
2023-01-21T01:16:22.925Z,11.50
2023-01-21T01:18:53.032Z,9.73
2023-01-21T01:21:22.107Z,10.73
2023-01-21T01:24:01.129Z,13.00
2023-01-21T01:26:29.656Z,11.90
2023-01-21T01:28:57.754Z,13.40
2023-01-21T01:31:25.775Z,12.48
2023-01-21T01:33:53.697Z,12.15
2023-01-21T01:36:25.917Z,12.88
2023-01-21T01:38:54.530Z,7.60
2023-01-21T01:41:29.593Z,9.02
2023-01-21T01:44:01.017Z,7.82
2023-01-21T01:46:31.869Z,10.27
2023-01-21T01:49:03.716Z,9.52
2023-01-21T01:51:44.626Z,8.68
2023-01-21T01:54:16.726Z,6.10
2023-01-21T01:56:50.747Z,7.82
2023-01-21T01:59:19.883Z,6.93
2023-01-21T02:01:48.082Z,6.63
2023-01-21T02:04:24.146Z,5.22
2023-01-21T02:06:55.145Z,9.15
2023-01-21T02:09:28.225Z,6.20
2023-01-21T02:11:58.602Z,5.20
2023-01-21T02:14:27.437Z,6.57
2023-01-21T02:17:13.437Z,3.85
2023-01-21T02:19:50.386Z,3.80
2023-01-21T02:22:41.839Z,2.83
2023-01-21T02:25:37.566Z,3.53
2023-01-21T02:28:44.536Z,3.33
2023-01-21T02:31:37.766Z,1.98
2023-01-21T02:34:38.290Z,1.80
2023-01-21T02:37:25.485Z,2.22
2023-01-21T02:40:37.439Z,2.67
2023-01-21T02:43:19.406Z,2.25
2023-01-21T02:45:54.026Z,1.75
2023-01-21T02:48:33.084Z,2.08
2023-01-21T02:51:02.665Z,2.35
2023-01-21T02:53:36.155Z,2.10
2023-01-21T02:56:11.628Z,1.67
2023-01-21T02:58:44.589Z,3.17
2023-01-21T03:01:38.645Z,1.30
2023-01-21T03:04:28.329Z,1.95
2023-01-21T03:07:28.613Z,1.02
2023-01-21T03:10:25.338Z,1.33
2023-01-21T03:13:09.697Z,1.20
2023-01-21T03:16:02.669Z,1.05
2023-01-21T03:18:37.179Z,3.53
2023-01-21T03:21:11.120Z,0.80
2023-01-21T03:23:47.691Z,1.52
2023-01-21T03:26:20.873Z,1.92
2023-01-21T03:31:26.003Z,1.48
2023-01-21T03:33:57.094Z,0.70
2023-01-21T03:36:58.076Z,0.88
2023-01-21T03:39:33.448Z,1.13
2023-01-21T03:42:02.635Z,1.02
2023-01-21T03:44:30.776Z,0.70
2023-01-21T03:47:01.841Z,1.48
2023-01-21T03:49:38.289Z,1.50
2023-01-21T03:52:09.052Z,1.48
2023-01-21T03:54:37.129Z,1.15
2023-01-21T03:57:05.085Z,0.77
2023-01-21T03:59:33.123Z,1.35
2023-01-21T04:02:01.100Z,0.95
2023-01-21T04:04:29.087Z,0.60
2023-01-21T04:06:57.046Z,0.80
2023-01-21T04:09:25.068Z,0.80
2023-01-21T04:11:53.152Z,0.60
2023-01-21T04:14:21.208Z,0.73
2023-01-21T04:16:49.241Z,1.02
2023-01-21T04:19:17.193Z,0.80
2023-01-21T04:21:45.274Z,1.55
2023-01-21T04:24:13.367Z,1.25
2023-01-21T04:26:41.314Z,1.33
2023-01-21T04:29:09.304Z,1.83
2023-01-21T04:31:37.568Z,0.80
2023-01-21T04:34:05.656Z,1.00
2023-01-21T04:36:33.647Z,2.15
2023-01-21T04:39:01.571Z,0.80
2023-01-21T04:41:29.547Z,0.63
2023-01-21T04:43:57.495Z,1.33
2023-01-21T04:46:25.536Z,1.20
2023-01-21T04:48:53.560Z,0.73
2023-01-21T04:51:21.653Z,1.08
2023-01-21T04:53:49.703Z,1.70
2023-01-21T04:56:17.693Z,0.95
2023-01-21T04:58:45.722Z,0.70
2023-01-21T05:01:13.841Z,2.70
2023-01-21T05:03:41.863Z,0.60
2023-01-21T05:06:10.104Z,0.60
2023-01-21T05:08:38.108Z,0.52
2023-01-21T05:11:09.889Z,0.80
2023-01-21T05:13:37.854Z,0.50
2023-01-21T05:16:08.672Z,2.10
2023-01-21T05:18:37.976Z,1.23
2023-01-21T05:21:06.724Z,1.38
2023-01-21T05:23:34.847Z,0.77
2023-01-21T05:26:02.995Z,1.10
2023-01-21T05:28:30.993Z,0.70
2023-01-21T05:31:03.577Z,1.73
2023-01-21T05:33:33.388Z,1.15
2023-01-21T05:36:02.503Z,1.25
2023-01-21T05:38:31.106Z,2.10
2023-01-21T05:41:01.390Z,2.03
2023-01-21T05:43:30.065Z,2.33
2023-01-21T05:45:58.433Z,1.23
2023-01-21T05:48:26.512Z,1.90
2023-01-21T05:50:56.802Z,1.48
2023-01-21T05:53:26.634Z,1.27
2023-01-21T05:55:56.885Z,1.67
2023-01-21T05:58:44.766Z,0.98
2023-01-21T06:01:12.645Z,1.75
2023-01-21T06:03:40.648Z,1.02
2023-01-21T06:06:08.616Z,0.63
2023-01-21T06:08:36.603Z,1.00
2023-01-21T06:11:04.713Z,0.50
2023-01-21T06:13:32.624Z,0.65
2023-01-21T06:16:00.609Z,1.00
2023-01-21T06:18:28.548Z,0.98
2023-01-21T06:20:59.652Z,0.90
2023-01-21T06:23:28.001Z,3.03
2023-01-21T06:26:02.550Z,3.00
2023-01-21T06:28:30.707Z,3.00
2023-01-21T06:30:58.888Z,2.08
2023-01-21T06:33:26.844Z,2.50
2023-01-21T06:35:54.811Z,4.00
2023-01-21T06:38:22.790Z,0.80
2023-01-21T06:40:50.675Z,5.53
2023-01-21T06:43:18.556Z,0.77
2023-01-21T06:45:46.886Z,2.05
2023-01-21T06:48:14.757Z,3.40
2023-01-21T06:50:42.764Z,1.05
2023-01-21T06:53:10.653Z,4.18
2023-01-21T06:55:38.838Z,0.80
2023-01-21T06:58:06.835Z,1.02
2023-01-21T07:00:34.795Z,1.17
2023-01-21T07:03:02.748Z,3.20
2023-01-21T07:05:30.688Z,0.93
2023-01-21T07:07:58.643Z,1.52
2023-01-21T07:10:26.467Z,0.70
2023-01-21T07:12:54.326Z,0.60
2023-01-21T07:15:22.293Z,3.83
2023-01-21T07:17:50.163Z,6.60
2023-01-21T07:20:19.461Z,5.88
2023-01-21T07:22:47.384Z,1.48
2023-01-21T07:25:15.664Z,5.32
2023-01-21T07:27:43.782Z,2.05
2023-01-21T07:30:21.432Z,3.92
2023-01-21T07:32:49.451Z,3.17
2023-01-21T07:35:17.657Z,2.85
2023-01-21T07:37:45.679Z,1.77
2023-01-21T07:40:13.907Z,1.50
2023-01-21T07:42:41.732Z,2.33
2023-01-21T07:45:09.921Z,2.13
2023-01-21T07:47:37.767Z,2.42
2023-01-21T07:50:08.931Z,1.88
2023-01-21T07:52:37.035Z,1.85
2023-01-21T07:55:06.020Z,1.20
2023-01-21T07:57:35.313Z,0.90
2023-01-21T08:00:03.734Z,0.80
2023-01-21T08:02:40.000Z,0.70
2023-01-21T08:05:08.277Z,4.97
2023-01-21T08:07:36.628Z,0.80
2023-01-21T08:10:04.837Z,1.33
2023-01-21T08:12:33.334Z,1.90
2023-01-21T08:15:01.227Z,1.70
2023-01-21T08:17:29.138Z,0.90
2023-01-21T08:19:57.610Z,1.17
2023-01-21T08:22:26.071Z,3.50
2023-01-21T08:24:53.901Z,6.07
2023-01-21T08:27:21.751Z,2.38
2023-01-21T08:29:49.784Z,1.52
2023-01-21T08:32:17.695Z,1.13
2023-01-21T08:34:45.555Z,2.45
2023-01-21T08:37:13.864Z,4.70
2023-01-21T08:39:41.807Z,3.15
2023-01-21T08:42:09.644Z,6.88
2023-01-21T08:44:37.477Z,7.30
2023-01-21T08:47:05.404Z,2.25
2023-01-21T08:49:33.289Z,1.60
2023-01-21T08:52:01.307Z,2.30
2023-01-21T08:54:29.230Z,2.85
2023-01-21T08:56:57.694Z,3.05
2023-01-21T08:59:28.991Z,3.00
2023-01-21T09:01:57.327Z,2.20
2023-01-21T09:04:25.356Z,5.38
2023-01-21T09:06:53.370Z,2.20
2023-01-21T09:09:21.324Z,1.85
2023-01-21T09:11:49.247Z,4.88
2023-01-21T09:14:17.055Z,5.78
2023-01-21T09:16:44.913Z,3.67
2023-01-21T09:19:12.874Z,5.82
2023-01-21T09:21:40.754Z,3.83
2023-01-21T09:24:08.696Z,5.47
2023-01-21T09:26:36.584Z,9.10
2023-01-21T09:29:04.618Z,22.90
2023-01-21T09:31:32.542Z,11.93
2023-01-21T09:34:03.840Z,4.88
2023-01-21T09:36:33.991Z,10.07
2023-01-21T09:39:02.542Z,4.30
2023-01-21T09:41:49.306Z,4.93
2023-01-21T09:44:26.268Z,2.78
2023-01-21T09:47:11.749Z,3.22
2023-01-21T09:49:48.765Z,4.90
2023-01-21T09:52:36.297Z,5.70
2023-01-21T09:55:10.537Z,4.32
2023-01-21T09:57:56.383Z,2.88
2023-01-21T10:00:32.172Z,3.67
2023-01-21T10:03:11.288Z,3.40
2023-01-21T10:06:04.750Z,3.08
2023-01-21T10:09:03.160Z,2.65
2023-01-21T10:12:07.275Z,5.57
2023-01-21T10:15:12.774Z,2.97
2023-01-21T10:18:04.856Z,3.10
2023-01-21T10:20:56.234Z,3.15
2023-01-21T10:23:48.306Z,4.05
2023-01-21T10:26:16.218Z,6.22
2023-01-21T10:28:55.808Z,3.72
2023-01-21T10:31:26.347Z,5.10
2023-01-21T10:33:55.041Z,6.63
2023-01-21T10:36:23.099Z,6.38
2023-01-21T10:39:05.918Z,5.55
2023-01-21T10:41:59.984Z,12.27
2023-01-21T10:44:28.772Z,10.73
2023-01-21T10:47:17.410Z,8.82
2023-01-21T10:50:03.296Z,3.40
2023-01-21T10:52:50.148Z,6.00
2023-01-21T10:55:36.103Z,6.00
2023-01-21T10:58:12.528Z,3.65
2023-01-21T11:00:47.610Z,3.17
2023-01-21T11:03:39.069Z,8.15
2023-01-21T11:06:13.472Z,6.65
2023-01-21T11:08:44.394Z,5.35
2023-01-21T11:11:13.471Z,6.72
2023-01-21T11:13:41.887Z,8.70
2023-01-21T11:16:10.452Z,8.63
2023-01-21T11:18:41.114Z,5.38
2023-01-21T11:21:15.828Z,3.17
2023-01-21T11:23:53.562Z,1.80
2023-01-21T11:26:32.919Z,1.63
2023-01-21T11:29:19.365Z,0.50
2023-01-21T11:32:03.732Z,1.50
2023-01-21T11:34:32.018Z,1.77
2023-01-21T11:37:05.374Z,4.40
2023-01-21T11:39:41.790Z,2.22
2023-01-21T11:42:18.198Z,2.13
2023-01-21T11:44:57.873Z,4.40
2023-01-21T11:47:37.261Z,2.35
2023-01-21T11:50:38.099Z,1.73
2023-01-21T11:53:14.544Z,3.80
2023-01-21T11:55:52.779Z,2.72
2023-01-21T11:58:35.867Z,2.22
2023-01-21T12:01:08.210Z,1.90
2023-01-21T12:03:44.781Z,2.78
2023-01-21T12:06:36.126Z,1.17
2023-01-21T12:09:08.142Z,2.50
2023-01-21T12:11:36.145Z,0.40
2023-01-21T12:14:26.860Z,3.50
2023-01-21T12:16:54.598Z,0.40
2023-01-21T12:19:59.250Z,0.38
2023-01-21T12:22:41.448Z,0.50
2023-01-21T12:25:42.197Z,0.38
2023-01-21T12:28:34.770Z,0.63
2023-01-21T12:31:32.941Z,2.40
2023-01-21T12:34:22.541Z,0.38
2023-01-21T12:36:56.482Z,3.13
2023-01-21T12:39:32.359Z,1.63
2023-01-21T12:42:11.027Z,2.92
2023-01-21T12:44:45.939Z,4.65
2023-01-21T12:47:43.464Z,3.45
2023-01-21T12:50:22.949Z,4.03
2023-01-21T12:53:09.409Z,5.10
2023-01-21T12:56:05.164Z,5.40
2023-01-21T12:58:38.576Z,5.07
2023-01-21T13:01:11.480Z,8.70
2023-01-21T13:04:00.628Z,4.82
2023-01-21T13:06:57.530Z,4.75
2023-01-21T13:09:38.049Z,7.28
2023-01-21T13:12:15.728Z,12.50
2023-01-21T13:14:48.434Z,7.80
2023-01-21T13:17:22.678Z,6.00
2023-01-21T13:19:50.955Z,5.43
2023-01-21T13:22:40.542Z,9.82
2023-01-21T13:25:30.138Z,6.32
2023-01-21T13:28:05.658Z,6.10
2023-01-21T13:30:45.502Z,7.72
2023-01-21T13:33:49.252Z,6.55
2023-01-21T13:36:26.805Z,6.53
2023-01-21T13:39:04.467Z,4.60
2023-01-21T13:42:02.227Z,5.22
2023-01-21T13:45:09.241Z,10.57
2023-01-21T13:47:52.712Z,6.68
2023-01-21T13:53:04.735Z,6.18
2023-01-21T13:55:39.196Z,6.15
2023-01-21T13:58:13.293Z,8.38
2023-01-21T14:00:51.891Z,11.90
2023-01-21T14:03:28.913Z,8.25
2023-01-21T14:05:56.677Z,10.55
2023-01-21T14:08:33.671Z,6.38
2023-01-21T14:11:10.312Z,7.90
2023-01-21T14:14:24.627Z,7.13
2023-01-21T14:19:52.069Z,5.63
2023-01-21T14:23:02.180Z,6.30
2023-01-21T14:25:49.901Z,8.70
2023-01-21T14:28:28.878Z,8.15
2023-01-21T14:31:21.125Z,7.00
2023-01-21T14:33:58.193Z,6.30
2023-01-21T14:36:53.840Z,6.78
2023-01-21T14:39:48.817Z,5.85
2023-01-21T14:42:19.105Z,6.70
2023-01-21T14:44:50.208Z,7.80
2023-01-21T14:47:42.242Z,11.73
2023-01-21T14:50:10.488Z,7.32
2023-01-21T14:52:43.563Z,7.82
2023-01-21T14:55:40.696Z,8.32
2023-01-21T14:58:21.828Z,6.57
2023-01-21T15:00:51.263Z,7.63
2023-01-21T15:03:27.562Z,8.57
2023-01-21T15:05:59.748Z,9.20
2023-01-21T15:08:29.800Z,9.70
2023-01-21T15:11:06.671Z,6.00
2023-01-21T15:13:34.809Z,10.52
2023-01-21T15:16:33.400Z,8.48
2023-01-21T15:19:10.075Z,7.13
2023-01-21T15:21:45.278Z,8.23
2023-01-21T15:24:26.252Z,12.75
2023-01-21T15:27:20.119Z,12.07
2023-01-21T15:29:53.795Z,10.93
2023-01-21T15:32:31.605Z,10.10
2023-01-21T15:34:59.526Z,8.75
2023-01-21T15:37:30.007Z,9.50
2023-01-21T15:40:01.358Z,12.15
2023-01-21T15:42:47.552Z,11.73
2023-01-21T15:45:30.686Z,8.43
2023-01-21T15:48:40.911Z,8.75
2023-01-21T15:51:34.799Z,9.82
2023-01-21T15:54:21.792Z,13.85
2023-01-21T15:56:56.396Z,15.65
2023-01-21T15:59:36.306Z,21.98
2023-01-21T16:02:19.286Z,24.30
2023-01-21T16:05:12.293Z,15.63
2023-01-21T16:07:55.117Z,12.25
2023-01-21T16:10:50.419Z,12.60
2023-01-21T16:13:37.066Z,14.70
2023-01-21T16:16:31.907Z,12.23
2023-01-21T16:19:07.624Z,10.75
2023-01-21T16:21:38.666Z,9.75
2023-01-21T16:24:13.342Z,12.70
2023-01-21T16:26:41.227Z,12.07
2023-01-21T16:29:13.361Z,13.43
2023-01-21T16:31:46.370Z,10.50
2023-01-21T16:34:14.633Z,13.60
2023-01-21T16:36:42.548Z,11.85
2023-01-21T16:39:10.896Z,12.57
2023-01-21T16:41:40.232Z,12.80
2023-01-21T16:44:17.631Z,12.27
2023-01-21T16:46:46.582Z,17.52
2023-01-21T16:49:17.100Z,14.63
2023-01-21T16:52:05.421Z,24.85
2023-01-21T16:54:33.994Z,12.00
2023-01-21T16:57:23.666Z,24.73
2023-01-21T16:59:56.136Z,35.50
2023-01-21T17:02:28.354Z,21.23
2023-01-21T17:04:58.035Z,17.20
2023-01-21T17:07:28.417Z,27.65
2023-01-21T17:10:24.806Z,15.88
2023-01-21T17:13:05.017Z,13.70
2023-01-21T17:15:41.960Z,12.18
2023-01-21T17:18:20.826Z,14.00
2023-01-21T17:20:53.631Z,20.30
2023-01-21T17:23:25.975Z,16.27
2023-01-21T17:26:05.529Z,15.67
2023-01-21T17:29:03.597Z,27.88
2023-01-21T17:31:39.696Z,24.10
2023-01-21T17:34:07.633Z,16.85
2023-01-21T17:36:38.477Z,66.80
2023-01-21T17:39:08.320Z,21.60
2023-01-21T17:41:41.238Z,18.50
2023-01-21T17:44:22.482Z,15.80
2023-01-21T17:46:54.143Z,17.58
2023-01-21T17:49:24.332Z,21.17
2023-01-21T17:51:55.017Z,24.77
2023-01-21T17:54:26.284Z,30.20
2023-01-21T17:56:56.894Z,32.65
2023-01-21T17:59:26.029Z,41.22
2023-01-21T18:01:56.223Z,49.33
2023-01-21T18:04:24.452Z,25.38
2023-01-21T18:06:54.760Z,38.83
2023-01-21T18:09:24.701Z,41.08
2023-01-21T18:11:54.313Z,34.22
2023-01-21T18:14:25.478Z,67.85
2023-01-21T18:16:54.638Z,59.55
2023-01-21T18:19:40.548Z,34.22
2023-01-21T18:22:12.816Z,33.72
2023-01-21T18:24:40.645Z,23.83
2023-01-21T18:27:12.048Z,30.58
2023-01-21T18:29:39.991Z,90.32
2023-01-21T18:32:12.520Z,46.28
2023-01-21T18:34:40.468Z,26.50
2023-01-21T18:37:18.528Z,31.50
2023-01-21T18:39:47.167Z,33.35
2023-01-21T18:42:17.178Z,31.85
2023-01-21T18:44:45.464Z,34.25
2023-01-21T18:47:15.851Z,36.15
2023-01-21T18:49:44.597Z,37.45
2023-01-21T18:52:17.805Z,32.65
2023-01-21T18:54:45.993Z,34.60
2023-01-21T18:57:18.764Z,35.40
2023-01-21T18:59:46.734Z,47.50
2023-01-21T19:02:17.629Z,30.20
2023-01-21T19:04:46.855Z,34.17
2023-01-21T19:07:15.327Z,29.75
2023-01-21T19:09:46.602Z,26.08
2023-01-21T19:12:17.252Z,28.15
2023-01-21T19:14:45.556Z,31.45
2023-01-21T19:17:15.644Z,35.83
2023-01-21T19:19:43.621Z,29.55
2023-01-21T19:22:15.914Z,34.75
2023-01-21T19:24:44.199Z,31.00
2023-01-21T19:27:30.983Z,30.25
2023-01-21T19:30:00.243Z,21.17
2023-01-21T19:32:28.142Z,21.35
2023-01-21T19:34:58.658Z,47.92
2023-01-21T19:37:26.832Z,21.45
2023-01-21T19:39:54.658Z,18.55
2023-01-21T19:42:22.493Z,24.60
2023-01-21T19:44:50.366Z,24.38
2023-01-21T19:47:28.113Z,29.85
2023-01-21T19:49:55.991Z,20.75
2023-01-21T19:52:23.838Z,22.50
2023-01-21T19:54:54.722Z,20.40
2023-01-21T19:57:22.920Z,32.90
2023-01-21T19:59:53.499Z,29.90
2023-01-21T20:02:21.467Z,27.98
2023-01-21T20:04:49.491Z,30.50
2023-01-21T20:07:17.602Z,31.88
2023-01-21T20:09:45.924Z,36.30
2023-01-21T20:12:13.993Z,26.95
2023-01-21T20:14:41.810Z,18.58
2023-01-21T20:17:13.307Z,17.75
2023-01-21T20:19:41.347Z,27.13
2023-01-21T20:22:10.289Z,25.25
2023-01-21T20:24:38.168Z,20.50
2023-01-21T20:27:09.332Z,22.15
2023-01-21T20:29:44.457Z,22.02
2023-01-21T20:32:12.558Z,22.73
2023-01-21T20:34:40.479Z,21.55
2023-01-21T20:37:14.006Z,28.73
2023-01-21T20:39:41.811Z,25.83
2023-01-21T20:42:12.558Z,31.73
2023-01-21T20:44:40.475Z,34.67
2023-01-21T20:47:10.956Z,25.95
2023-01-21T20:49:38.797Z,34.42
2023-01-21T20:52:07.255Z,25.45
2023-01-21T20:54:35.125Z,20.88
2023-01-21T20:57:03.967Z,21.20
2023-01-21T20:59:32.385Z,28.13
2023-01-21T21:02:00.643Z,26.15
2023-01-21T21:04:30.431Z,16.02
2023-01-21T21:06:59.047Z,18.63
2023-01-21T21:09:27.557Z,17.25
2023-01-21T21:11:55.443Z,20.27
2023-01-21T21:14:23.299Z,21.20
2023-01-21T21:16:52.230Z,26.58
2023-01-21T21:19:20.154Z,18.08
2023-01-21T21:21:50.727Z,19.73
2023-01-21T21:24:20.743Z,21.52
2023-01-21T21:26:48.689Z,25.73
2023-01-21T21:29:16.754Z,31.50
2023-01-21T21:31:45.697Z,24.58
2023-01-21T21:34:13.755Z,23.60
2023-01-21T21:36:42.370Z,26.45
2023-01-21T21:39:10.458Z,23.50
2023-01-21T21:41:57.034Z,27.85
2023-01-21T21:44:24.947Z,27.48
2023-01-21T21:47:11.548Z,32.25
2023-01-21T21:49:39.594Z,25.77
2023-01-21T21:52:07.444Z,21.45
2023-01-21T21:54:35.296Z,20.98
2023-01-21T21:57:03.186Z,20.52
2023-01-21T21:59:31.071Z,17.02
2023-01-21T22:02:01.184Z,19.88
2023-01-21T22:04:29.167Z,19.73
2023-01-21T22:06:57.018Z,27.40
2023-01-21T22:09:24.876Z,25.20
2023-01-21T22:11:52.782Z,26.02
2023-01-21T22:14:20.685Z,28.92
2023-01-21T22:16:50.123Z,28.63
2023-01-21T22:19:18.668Z,29.52
2023-01-21T22:21:46.832Z,23.52
2023-01-21T22:24:15.851Z,25.13
2023-01-21T22:26:43.715Z,22.50
2023-01-21T22:29:12.682Z,26.83
2023-01-21T22:31:40.622Z,24.67
2023-01-21T22:34:09.807Z,28.42
2023-01-21T22:36:37.727Z,27.60
2023-01-21T22:39:05.603Z,28.60
2023-01-21T22:41:34.057Z,21.80
2023-01-21T22:44:02.087Z,23.00
2023-01-21T22:46:30.367Z,24.02
2023-01-21T22:48:58.892Z,24.85
2023-01-21T22:51:27.605Z,26.02
2023-01-21T22:53:56.186Z,29.98
2023-01-21T22:56:44.839Z,27.17
2023-01-21T22:59:14.342Z,27.42
2023-01-21T23:01:42.695Z,23.60
2023-01-21T23:04:10.963Z,26.60
2023-01-21T23:06:38.978Z,21.48
2023-01-21T23:09:09.559Z,24.75
2023-01-21T23:11:39.824Z,24.35
2023-01-21T23:14:10.163Z,23.98
2023-01-21T23:16:38.569Z,21.38
2023-01-21T23:19:06.548Z,27.45
2023-01-21T23:21:34.719Z,23.17
2023-01-21T23:24:02.601Z,24.52
2023-01-21T23:26:31.028Z,23.63
2023-01-21T23:28:59.123Z,18.90
2023-01-21T23:31:27.090Z,21.63
2023-01-21T23:33:57.582Z,21.55
2023-01-21T23:36:25.602Z,21.48
2023-01-21T23:38:53.534Z,20.10
2023-01-21T23:41:21.521Z,20.73
2023-01-21T23:43:49.512Z,17.13
2023-01-21T23:46:21.376Z,19.85
2023-01-21T23:48:50.537Z,23.25
2023-01-21T23:51:19.073Z,49.13
2023-01-21T23:53:49.246Z,21.38
2023-01-21T23:56:24.497Z,18.73
2023-01-21T23:58:52.931Z,16.80
