createdAt,value
2017-07-26T00:00:25.896Z,7.74
2017-07-26T00:02:54.206Z,6.38
2017-07-26T00:05:22.521Z,8.40
2017-07-26T00:07:50.855Z,7.68
2017-07-26T00:10:19.172Z,7.88
2017-07-26T00:12:47.500Z,7.50
2017-07-26T00:15:15.041Z,8.30
2017-07-26T00:17:43.368Z,8.12
2017-07-26T00:20:11.676Z,9.54
2017-07-26T00:22:40.010Z,10.92
2017-07-26T00:25:08.320Z,8.14
2017-07-26T00:27:36.638Z,11.04
2017-07-26T00:30:04.965Z,10.14
2017-07-26T00:32:33.288Z,8.54
2017-07-26T00:35:01.617Z,7.64
2017-07-26T00:37:29.932Z,9.52
2017-07-26T00:39:58.284Z,7.78
2017-07-26T00:42:26.602Z,12.64
2017-07-26T00:44:54.950Z,9.28
2017-07-26T00:47:23.259Z,9.08
2017-07-26T00:49:51.599Z,8.42
2017-07-26T00:52:19.919Z,10.32
2017-07-26T00:54:48.252Z,8.66
2017-07-26T00:57:16.562Z,10.80
2017-07-26T00:59:44.888Z,11.58
2017-07-26T01:02:13.231Z,16.02
2017-07-26T01:04:41.555Z,13.42
2017-07-26T01:07:09.892Z,13.46
2017-07-26T01:09:38.205Z,17.40
2017-07-26T01:12:06.547Z,16.36
2017-07-26T01:14:34.861Z,18.94
2017-07-26T01:17:03.207Z,17.46
2017-07-26T01:19:31.534Z,19.14
2017-07-26T01:21:59.859Z,19.50
2017-07-26T01:24:28.201Z,18.00
2017-07-26T01:26:56.527Z,19.06
2017-07-26T01:29:24.937Z,17.98
2017-07-26T01:31:53.254Z,27.76
2017-07-26T01:34:21.591Z,20.30
2017-07-26T01:36:49.911Z,23.72
2017-07-26T01:39:18.255Z,23.32
2017-07-26T01:41:45.805Z,19.98
2017-07-26T01:44:14.156Z,21.56
2017-07-26T01:46:42.475Z,21.76
2017-07-26T01:49:10.853Z,18.12
2017-07-26T01:51:39.171Z,18.58
2017-07-26T01:54:07.484Z,17.32
2017-07-26T01:56:35.828Z,17.34
2017-07-26T01:59:04.134Z,19.42
2017-07-26T02:01:32.466Z,21.42
2017-07-26T02:04:00.780Z,17.78
2017-07-26T02:06:29.114Z,15.76
2017-07-26T02:08:57.424Z,17.22
2017-07-26T02:11:25.761Z,17.30
2017-07-26T02:13:54.087Z,16.28
2017-07-26T02:16:22.431Z,18.34
2017-07-26T02:18:50.755Z,18.92
2017-07-26T02:21:19.075Z,18.46
2017-07-26T02:23:47.408Z,22.20
2017-07-26T02:26:15.732Z,17.84
2017-07-26T02:28:44.076Z,17.68
2017-07-26T02:31:12.403Z,19.46
2017-07-26T02:33:40.737Z,17.16
2017-07-26T02:36:09.071Z,18.58
2017-07-26T02:38:37.416Z,20.06
2017-07-26T02:41:05.747Z,18.04
2017-07-26T02:43:34.095Z,15.92
2017-07-26T02:46:01.646Z,17.12
2017-07-26T02:48:29.969Z,19.98
2017-07-26T02:50:58.320Z,17.72
2017-07-26T02:53:26.635Z,18.32
2017-07-26T02:55:54.973Z,20.46
2017-07-26T02:58:23.294Z,17.32
2017-07-26T03:00:51.631Z,15.76
2017-07-26T03:03:19.183Z,14.56
2017-07-26T03:05:47.527Z,15.56
2017-07-26T03:08:15.847Z,14.14
2017-07-26T03:10:44.183Z,14.96
2017-07-26T03:13:12.503Z,13.20
2017-07-26T03:15:40.095Z,17.08
2017-07-26T03:18:08.411Z,15.00
2017-07-26T03:20:36.726Z,13.76
2017-07-26T03:23:05.067Z,13.58
2017-07-26T03:25:33.382Z,15.46
2017-07-26T03:28:01.727Z,16.88
2017-07-26T03:30:30.058Z,14.20
2017-07-26T03:32:58.390Z,14.92
2017-07-26T03:35:26.708Z,19.54
2017-07-26T03:37:55.048Z,14.56
2017-07-26T03:40:23.369Z,18.58
2017-07-26T03:42:51.708Z,16.94
2017-07-26T03:45:20.023Z,17.04
2017-07-26T03:47:48.360Z,17.06
2017-07-26T03:50:16.676Z,13.80
2017-07-26T03:52:45.020Z,14.46
2017-07-26T03:55:13.343Z,18.60
2017-07-26T03:57:41.669Z,15.38
2017-07-26T04:00:10.011Z,17.84
2017-07-26T04:02:38.331Z,15.58
2017-07-26T04:05:06.674Z,18.80
2017-07-26T04:07:35.000Z,16.70
2017-07-26T04:10:03.340Z,17.00
2017-07-26T04:12:31.664Z,14.70
2017-07-26T04:14:59.259Z,20.56
2017-07-26T04:17:27.575Z,16.92
2017-07-26T04:19:55.916Z,17.42
2017-07-26T04:22:24.231Z,15.68
2017-07-26T04:24:52.567Z,18.22
2017-07-26T04:27:20.893Z,18.30
2017-07-26T04:29:49.230Z,21.56
2017-07-26T04:32:17.550Z,19.44
2017-07-26T04:34:45.891Z,15.76
2017-07-26T04:37:14.200Z,23.16
2017-07-26T04:39:42.515Z,20.04
2017-07-26T04:42:10.860Z,16.98
2017-07-26T04:44:39.180Z,16.96
2017-07-26T04:47:07.516Z,19.52
2017-07-26T04:49:35.826Z,19.00
2017-07-26T04:52:03.394Z,19.46
2017-07-26T04:54:31.716Z,19.72
2017-07-26T04:57:00.050Z,19.26
2017-07-26T04:59:28.355Z,21.50
2017-07-26T05:01:56.692Z,26.16
2017-07-26T05:04:25.016Z,22.14
2017-07-26T05:06:53.355Z,18.22
2017-07-26T05:09:21.691Z,19.04
2017-07-26T05:11:50.053Z,15.08
2017-07-26T05:14:18.370Z,18.76
2017-07-26T05:16:46.683Z,16.46
2017-07-26T05:19:15.019Z,15.22
2017-07-26T05:21:43.328Z,16.30
2017-07-26T05:24:11.680Z,20.06
2017-07-26T05:26:39.998Z,16.02
2017-07-26T05:29:08.336Z,11.96
2017-07-26T05:31:36.648Z,15.50
2017-07-26T05:34:04.983Z,13.90
2017-07-26T05:36:33.295Z,13.44
2017-07-26T05:39:01.643Z,19.46
2017-07-26T05:41:29.966Z,11.68
2017-07-26T05:43:58.303Z,16.84
2017-07-26T05:46:26.651Z,14.98
2017-07-26T05:48:55.012Z,12.00
2017-07-26T05:51:23.328Z,13.02
2017-07-26T05:53:51.654Z,11.66
2017-07-26T05:56:19.989Z,12.12
2017-07-26T05:58:48.344Z,13.04
2017-07-26T06:01:16.680Z,15.92
2017-07-26T06:03:45.011Z,11.84
2017-07-26T06:06:13.355Z,13.08
2017-07-26T06:08:41.664Z,12.52
2017-07-26T06:11:09.994Z,11.60
2017-07-26T06:13:38.315Z,14.24
2017-07-26T06:16:06.647Z,11.48
2017-07-26T06:18:34.963Z,12.92
2017-07-26T06:21:03.319Z,10.68
2017-07-26T06:23:31.632Z,12.32
2017-07-26T06:25:59.940Z,12.06
2017-07-26T06:28:28.275Z,11.10
2017-07-26T06:30:56.588Z,12.30
2017-07-26T06:33:24.928Z,11.82
2017-07-26T06:35:53.244Z,10.96
2017-07-26T06:38:21.594Z,11.94
2017-07-26T06:40:49.911Z,11.42
2017-07-26T06:43:18.247Z,10.36
2017-07-26T06:45:46.555Z,12.74
2017-07-26T06:48:14.915Z,10.86
2017-07-26T06:50:43.224Z,10.13
2017-07-26T06:53:11.534Z,16.32
2017-07-26T06:55:39.859Z,10.38
2017-07-26T06:58:08.187Z,10.72
2017-07-26T07:00:36.518Z,10.94
2017-07-26T07:03:04.845Z,10.68
2017-07-26T07:05:33.170Z,10.74
2017-07-26T07:08:01.480Z,11.66
2017-07-26T07:10:29.807Z,11.16
2017-07-26T07:12:58.120Z,12.20
2017-07-26T07:15:26.459Z,13.32
2017-07-26T07:17:54.774Z,11.46
2017-07-26T07:20:23.089Z,12.74
2017-07-26T07:22:51.427Z,11.54
2017-07-26T07:25:19.743Z,11.58
2017-07-26T07:27:48.080Z,13.56
2017-07-26T07:30:16.401Z,12.68
2017-07-26T07:32:43.963Z,13.82
2017-07-26T07:35:12.279Z,13.70
2017-07-26T07:37:40.613Z,10.46
2017-07-26T07:40:08.924Z,10.64
2017-07-26T07:42:37.256Z,10.76
2017-07-26T07:45:05.565Z,9.50
2017-07-26T07:47:33.867Z,9.52
2017-07-26T07:50:02.216Z,11.22
2017-07-26T07:52:30.534Z,9.68
2017-07-26T07:54:58.871Z,9.92
2017-07-26T07:57:27.181Z,14.02
2017-07-26T07:59:55.519Z,10.72
2017-07-26T08:02:23.841Z,10.96
2017-07-26T08:04:52.173Z,10.62
2017-07-26T08:07:20.491Z,14.38
2017-07-26T08:09:48.821Z,11.60
2017-07-26T08:12:17.126Z,11.62
2017-07-26T08:14:45.476Z,10.66
2017-07-26T08:17:13.782Z,11.80
2017-07-26T08:19:41.330Z,9.34
2017-07-26T08:22:09.663Z,9.76
2017-07-26T08:24:37.976Z,10.17
2017-07-26T08:27:06.309Z,9.93
2017-07-26T08:29:34.622Z,11.30
2017-07-26T08:32:02.948Z,9.32
2017-07-26T08:34:31.261Z,9.24
2017-07-26T08:36:59.591Z,16.45
2017-07-26T08:39:27.131Z,10.40
2017-07-26T08:41:55.464Z,8.75
2017-07-26T08:44:23.775Z,11.07
2017-07-26T08:46:52.100Z,8.85
2017-07-26T08:51:48.273Z,12.50
2017-07-26T08:54:16.609Z,9.10
2017-07-26T08:56:44.919Z,9.00
2017-07-26T08:59:13.247Z,10.58
2017-07-26T09:01:41.555Z,10.50
2017-07-26T09:04:09.887Z,10.62
2017-07-26T09:06:38.191Z,9.06
2017-07-26T09:09:06.520Z,8.70
2017-07-26T09:11:34.894Z,9.74
2017-07-26T09:14:03.223Z,10.06
2017-07-26T09:16:31.599Z,9.92
2017-07-26T09:19:00.016Z,9.26
2017-07-26T09:21:28.366Z,9.56
2017-07-26T09:23:56.699Z,10.86
2017-07-26T09:26:25.043Z,11.20
2017-07-26T09:28:53.348Z,8.72
2017-07-26T09:31:21.688Z,10.98
2017-07-26T09:33:50.007Z,9.70
2017-07-26T09:36:18.336Z,7.60
2017-07-26T09:38:46.639Z,7.52
2017-07-26T09:41:14.963Z,8.26
2017-07-26T09:43:43.268Z,9.50
2017-07-26T09:46:11.596Z,8.14
2017-07-26T09:48:39.904Z,7.80
2017-07-26T09:51:08.245Z,11.12
2017-07-26T09:53:36.554Z,9.14
2017-07-26T09:56:04.884Z,10.32
2017-07-26T09:58:33.183Z,9.78
2017-07-26T10:01:01.518Z,13.54
2017-07-26T10:03:29.823Z,9.84
2017-07-26T10:05:58.151Z,10.46
2017-07-26T10:08:26.465Z,10.18
2017-07-26T10:10:54.804Z,9.22
2017-07-26T10:13:23.112Z,10.62
2017-07-26T10:15:51.419Z,8.90
2017-07-26T10:18:19.749Z,9.68
2017-07-26T10:20:48.065Z,9.12
2017-07-26T10:23:16.402Z,9.56
2017-07-26T10:25:44.706Z,9.02
2017-07-26T10:28:13.035Z,9.60
2017-07-26T10:33:09.220Z,8.37
2017-07-26T10:35:37.527Z,7.68
2017-07-26T10:38:05.858Z,7.97
2017-07-26T10:40:34.175Z,8.86
2017-07-26T10:43:01.832Z,8.20
2017-07-26T10:45:30.140Z,10.46
2017-07-26T10:47:58.496Z,8.85
2017-07-26T10:50:26.809Z,39.42
2017-07-26T10:52:55.121Z,9.50
2017-07-26T10:55:23.452Z,11.12
2017-07-26T10:57:51.760Z,30.40
2017-07-26T11:00:20.088Z,15.32
2017-07-26T11:02:48.395Z,8.70
2017-07-26T11:05:16.723Z,7.78
2017-07-26T11:07:45.048Z,12.50
2017-07-26T11:10:13.382Z,11.64
2017-07-26T11:12:41.687Z,10.26
2017-07-26T11:15:10.033Z,7.30
2017-07-26T11:17:38.339Z,7.28
2017-07-26T11:20:06.687Z,5.90
2017-07-26T11:22:34.999Z,5.82
2017-07-26T11:25:03.347Z,5.15
2017-07-26T11:27:31.652Z,5.44
2017-07-26T11:30:00.004Z,6.20
2017-07-26T11:32:28.355Z,7.87
2017-07-26T11:34:56.675Z,7.50
2017-07-26T11:37:25.003Z,9.07
2017-07-26T11:39:53.306Z,8.48
2017-07-26T11:42:21.640Z,8.62
2017-07-26T11:44:49.945Z,9.04
2017-07-26T11:47:18.280Z,8.67
2017-07-26T11:49:46.595Z,8.26
2017-07-26T11:52:14.915Z,8.64
2017-07-26T11:54:43.256Z,9.23
2017-07-26T11:59:39.465Z,6.34
2017-07-26T12:02:07.799Z,7.43
2017-07-26T12:04:36.112Z,7.90
2017-07-26T12:09:32.303Z,8.68
2017-07-26T12:12:00.608Z,7.68
2017-07-26T12:14:28.936Z,8.20
2017-07-26T12:16:57.245Z,8.28
2017-07-26T12:19:25.580Z,8.36
2017-07-26T12:21:53.885Z,8.52
2017-07-26T12:24:22.237Z,9.74
2017-07-26T12:26:50.542Z,8.32
2017-07-26T12:29:18.874Z,8.42
2017-07-26T12:31:47.184Z,7.34
2017-07-26T12:34:14.754Z,8.14
2017-07-26T12:36:43.064Z,8.44
2017-07-26T12:39:11.406Z,6.96
2017-07-26T12:41:39.717Z,7.80
2017-07-26T12:44:08.051Z,7.78
2017-07-26T12:46:36.357Z,6.88
2017-07-26T12:49:04.687Z,7.04
2017-07-26T12:51:32.991Z,7.12
2017-07-26T12:54:01.344Z,6.90
2017-07-26T12:56:29.661Z,11.88
2017-07-26T12:58:57.993Z,19.86
2017-07-26T13:01:26.313Z,18.86
2017-07-26T13:03:54.672Z,8.14
2017-07-26T13:06:22.987Z,6.76
2017-07-26T13:08:51.298Z,8.22
2017-07-26T13:11:19.641Z,7.00
2017-07-26T13:13:47.952Z,6.26
2017-07-26T13:16:16.289Z,5.40
2017-07-26T13:18:44.597Z,5.50
2017-07-26T13:21:12.922Z,6.52
2017-07-26T13:23:41.226Z,5.34
2017-07-26T13:26:09.545Z,7.10
2017-07-26T13:28:37.861Z,6.54
2017-07-26T13:31:06.193Z,5.76
2017-07-26T13:33:34.496Z,7.30
2017-07-26T13:36:02.855Z,5.50
2017-07-26T13:38:31.164Z,5.72
2017-07-26T13:40:59.482Z,7.16
2017-07-26T13:43:27.821Z,6.10
2017-07-26T13:45:56.132Z,8.16
2017-07-26T13:48:24.483Z,7.06
2017-07-26T13:50:52.793Z,5.90
2017-07-26T13:53:21.153Z,6.02
2017-07-26T13:55:49.473Z,8.62
2017-07-26T13:58:17.805Z,7.24
2017-07-26T14:00:46.119Z,7.22
2017-07-26T14:03:14.459Z,7.66
2017-07-26T14:05:42.767Z,6.86
2017-07-26T14:08:11.069Z,6.90
2017-07-26T14:10:39.403Z,7.34
2017-07-26T14:13:07.730Z,7.20
2017-07-26T14:15:36.063Z,6.80
2017-07-26T14:18:04.388Z,5.82
2017-07-26T14:20:32.129Z,6.26
2017-07-26T14:23:00.437Z,6.04
2017-07-26T14:25:28.770Z,6.30
2017-07-26T14:27:57.080Z,6.28
2017-07-26T14:30:25.425Z,5.30
2017-07-26T14:32:53.732Z,5.72
2017-07-26T14:35:22.040Z,5.30
2017-07-26T14:37:50.379Z,4.60
2017-07-26T14:40:18.697Z,5.08
2017-07-26T14:45:14.195Z,4.60
2017-07-26T14:47:42.523Z,4.54
2017-07-26T14:50:10.847Z,4.30
2017-07-26T14:52:39.180Z,3.96
2017-07-26T14:55:07.498Z,4.18
2017-07-26T14:57:35.829Z,4.84
2017-07-26T15:00:04.144Z,4.14
2017-07-26T15:02:32.577Z,6.16
2017-07-26T15:05:00.961Z,4.26
2017-07-26T15:07:29.273Z,5.70
2017-07-26T15:09:57.603Z,4.92
2017-07-26T15:12:25.910Z,4.22
2017-07-26T15:14:53.479Z,3.70
2017-07-26T15:17:21.797Z,5.98
2017-07-26T15:19:50.130Z,5.18
2017-07-26T15:22:18.438Z,4.04
2017-07-26T15:24:46.773Z,4.84
2017-07-26T15:27:15.088Z,4.30
2017-07-26T15:29:43.425Z,4.48
2017-07-26T15:32:11.737Z,4.12
2017-07-26T15:34:40.067Z,4.44
2017-07-26T15:37:08.375Z,5.68
2017-07-26T15:39:36.728Z,6.96
2017-07-26T15:42:05.039Z,4.86
2017-07-26T15:44:33.371Z,5.12
2017-07-26T15:47:01.719Z,4.80
2017-07-26T15:49:30.032Z,5.66
2017-07-26T15:51:58.362Z,4.76
2017-07-26T15:54:26.742Z,6.30
2017-07-26T15:56:55.071Z,5.06
2017-07-26T15:59:23.395Z,5.40
2017-07-26T16:01:51.728Z,5.50
2017-07-26T16:04:20.055Z,9.78
2017-07-26T16:06:48.385Z,5.50
2017-07-26T16:09:16.724Z,5.30
2017-07-26T16:11:45.063Z,5.80
2017-07-26T16:14:13.368Z,4.90
2017-07-26T16:16:41.708Z,6.56
2017-07-26T16:19:10.015Z,5.74
2017-07-26T16:21:38.327Z,6.38
2017-07-26T16:24:06.655Z,5.62
2017-07-26T16:26:34.967Z,6.62
2017-07-26T16:29:03.296Z,6.20
2017-07-26T16:31:31.616Z,5.34
2017-07-26T16:33:59.957Z,8.86
2017-07-26T16:36:28.272Z,5.86
2017-07-26T16:38:56.624Z,6.54
2017-07-26T16:41:24.957Z,6.02
2017-07-26T16:43:53.312Z,5.48
2017-07-26T16:46:21.625Z,6.92
2017-07-26T16:48:50.974Z,7.86
2017-07-26T16:51:18.547Z,6.00
2017-07-26T16:53:46.851Z,5.74
2017-07-26T16:56:15.188Z,6.80
2017-07-26T16:58:43.509Z,5.54
2017-07-26T17:01:11.845Z,8.42
2017-07-26T17:03:40.162Z,17.94
2017-07-26T17:06:08.488Z,9.92
2017-07-26T17:08:36.808Z,11.58
2017-07-26T17:11:05.170Z,14.44
2017-07-26T17:13:33.490Z,10.52
2017-07-26T17:16:01.832Z,24.34
2017-07-26T17:18:30.143Z,20.44
2017-07-26T17:20:58.482Z,10.52
2017-07-26T17:23:26.792Z,8.84
2017-07-26T17:25:55.099Z,6.30
2017-07-26T17:28:23.436Z,9.78
2017-07-26T17:30:51.749Z,10.90
2017-07-26T17:33:20.076Z,7.34
2017-07-26T17:35:48.383Z,10.42
2017-07-26T17:38:16.726Z,16.34
2017-07-26T17:40:45.046Z,14.02
2017-07-26T17:43:13.380Z,9.70
2017-07-26T17:45:41.690Z,7.64
2017-07-26T17:48:10.023Z,9.50
2017-07-26T17:50:38.331Z,9.62
2017-07-26T17:53:06.675Z,10.02
2017-07-26T17:55:34.989Z,8.46
2017-07-26T17:58:03.331Z,8.92
2017-07-26T18:00:31.647Z,5.94
2017-07-26T18:02:59.975Z,9.00
2017-07-26T18:05:28.308Z,7.32
2017-07-26T18:07:56.630Z,5.68
2017-07-26T18:10:24.968Z,7.14
2017-07-26T18:12:53.408Z,5.74
2017-07-26T18:15:21.744Z,6.28
2017-07-26T18:17:50.059Z,6.00
2017-07-26T18:20:18.393Z,5.62
2017-07-26T18:22:46.700Z,7.34
2017-07-26T18:25:15.227Z,6.16
2017-07-26T18:27:43.580Z,14.84
2017-07-26T18:30:11.986Z,6.80
2017-07-26T18:32:40.379Z,6.28
2017-07-26T18:35:08.761Z,6.98
2017-07-26T18:37:37.185Z,7.02
2017-07-26T18:40:05.527Z,5.92
2017-07-26T18:42:33.907Z,6.52
2017-07-26T18:45:02.460Z,7.76
2017-07-26T18:47:30.935Z,7.16
2017-07-26T18:49:59.238Z,6.76
2017-07-26T18:52:27.608Z,14.52
2017-07-26T18:54:55.947Z,7.52
2017-07-26T18:57:24.292Z,6.90
2017-07-26T18:59:52.604Z,6.52
2017-07-26T19:02:20.945Z,6.20
2017-07-26T19:04:49.263Z,7.22
2017-07-26T19:07:17.607Z,7.06
2017-07-26T19:09:45.940Z,7.06
2017-07-26T19:12:14.288Z,8.18
2017-07-26T19:14:42.619Z,7.30
2017-07-26T19:17:10.926Z,6.68
2017-07-26T19:19:39.259Z,6.70
2017-07-26T19:22:07.600Z,6.78
2017-07-26T19:24:35.944Z,7.20
2017-07-26T19:27:04.255Z,6.66
2017-07-26T19:29:32.588Z,7.38
2017-07-26T19:32:00.916Z,7.10
2017-07-26T19:34:29.248Z,7.18
2017-07-26T19:36:57.559Z,6.90
2017-07-26T19:39:25.893Z,6.90
2017-07-26T19:41:54.200Z,6.76
2017-07-26T19:44:22.543Z,10.04
2017-07-26T19:46:50.861Z,7.56
2017-07-26T19:49:19.181Z,6.86
2017-07-26T19:51:47.512Z,7.00
2017-07-26T19:54:15.828Z,6.82
2017-07-26T19:56:44.159Z,6.64
2017-07-26T19:59:12.475Z,6.86
2017-07-26T20:01:40.805Z,7.08
2017-07-26T20:04:09.115Z,14.42
2017-07-26T20:06:37.455Z,6.34
2017-07-26T20:09:05.768Z,7.80
2017-07-26T20:11:34.106Z,7.02
2017-07-26T20:14:02.416Z,7.84
2017-07-26T20:16:30.768Z,9.74
2017-07-26T20:18:59.075Z,6.88
2017-07-26T20:21:27.379Z,7.92
2017-07-26T20:23:55.707Z,7.98
2017-07-26T20:26:24.018Z,7.82
2017-07-26T20:28:52.347Z,7.92
2017-07-26T20:31:20.648Z,8.28
2017-07-26T20:33:48.984Z,6.98
2017-07-26T20:36:17.288Z,9.54
2017-07-26T20:38:45.619Z,8.70
2017-07-26T20:41:13.163Z,12.78
2017-07-26T20:43:41.498Z,10.70
2017-07-26T20:46:09.812Z,8.02
2017-07-26T20:48:38.148Z,8.18
2017-07-26T20:51:06.467Z,7.44
2017-07-26T20:53:34.799Z,8.86
2017-07-26T20:56:03.101Z,8.70
2017-07-26T20:58:31.425Z,8.74
2017-07-26T21:00:59.795Z,18.26
2017-07-26T21:03:28.108Z,11.50
2017-07-26T21:05:56.443Z,12.38
2017-07-26T21:08:24.751Z,12.52
2017-07-26T21:10:53.089Z,8.76
2017-07-26T21:13:21.407Z,22.36
2017-07-26T21:15:49.745Z,10.18
2017-07-26T21:18:18.062Z,17.02
2017-07-26T21:20:46.400Z,8.62
2017-07-26T21:23:14.722Z,9.80
2017-07-26T21:25:43.064Z,9.76
2017-07-26T21:28:11.386Z,16.32
2017-07-26T21:30:39.703Z,17.46
2017-07-26T21:33:08.040Z,11.64
2017-07-26T21:35:36.360Z,15.08
2017-07-26T21:38:04.699Z,14.94
2017-07-26T21:40:33.023Z,11.68
2017-07-26T21:43:01.360Z,27.24
2017-07-26T21:45:29.672Z,8.42
2017-07-26T21:47:58.014Z,18.12
2017-07-26T21:50:26.332Z,11.38
2017-07-26T21:52:54.664Z,10.24
2017-07-26T21:55:22.976Z,8.80
2017-07-26T21:57:51.308Z,8.08
2017-07-26T22:00:19.629Z,8.16
2017-07-26T22:02:47.941Z,8.38
2017-07-26T22:05:16.282Z,8.48
2017-07-26T22:07:44.591Z,7.84
2017-07-26T22:10:12.920Z,10.40
2017-07-26T22:12:41.232Z,8.32
2017-07-26T22:15:09.579Z,25.98
2017-07-26T22:17:37.886Z,10.18
2017-07-26T22:20:06.221Z,12.52
2017-07-26T22:22:34.530Z,8.38
2017-07-26T22:25:02.869Z,11.26
2017-07-26T22:27:31.181Z,8.78
2017-07-26T22:29:59.517Z,10.72
2017-07-26T22:32:27.827Z,10.46
2017-07-26T22:34:56.165Z,12.92
2017-07-26T22:37:24.475Z,12.44
2017-07-26T22:39:52.820Z,11.88
2017-07-26T22:42:21.131Z,13.68
2017-07-26T22:44:49.451Z,7.60
2017-07-26T22:47:17.788Z,18.62
2017-07-26T22:49:46.106Z,10.66
2017-07-26T22:52:14.532Z,8.48
2017-07-26T22:54:42.847Z,8.32
2017-07-26T22:57:11.198Z,28.10
2017-07-26T22:59:39.511Z,7.94
2017-07-26T23:02:07.853Z,9.50
2017-07-26T23:04:36.170Z,14.00
2017-07-26T23:07:04.503Z,9.80
2017-07-26T23:09:32.821Z,9.98
2017-07-26T23:12:01.164Z,12.30
2017-07-26T23:14:29.477Z,9.30
2017-07-26T23:16:57.786Z,7.52
2017-07-26T23:19:26.116Z,8.02
2017-07-26T23:21:54.423Z,11.30
2017-07-26T23:24:22.750Z,7.36
2017-07-26T23:26:51.072Z,10.20
2017-07-26T23:29:19.402Z,7.32
2017-07-26T23:31:47.715Z,15.74
2017-07-26T23:34:16.049Z,8.42
2017-07-26T23:36:44.357Z,7.28
2017-07-26T23:39:12.682Z,6.50
2017-07-26T23:41:40.987Z,9.80
2017-07-26T23:44:09.329Z,8.06
2017-07-26T23:46:37.631Z,9.44
2017-07-26T23:49:05.936Z,6.82
2017-07-26T23:51:34.261Z,7.00
2017-07-26T23:54:01.812Z,7.46
2017-07-26T23:56:30.148Z,5.86
2017-07-26T23:58:58.446Z,6.80
