createdAt,value
2018-05-03T00:02:25.523Z,1.93
2018-05-03T00:04:54.778Z,1.93
2018-05-03T00:07:24.078Z,1.83
2018-05-03T00:09:53.349Z,2.63
2018-05-03T00:12:22.622Z,2.30
2018-05-03T00:14:51.876Z,2.10
2018-05-03T00:17:21.144Z,2.27
2018-05-03T00:19:51.168Z,2.13
2018-05-03T00:22:21.271Z,3.10
2018-05-03T00:24:50.534Z,2.00
2018-05-03T00:27:19.822Z,2.40
2018-05-03T00:29:49.084Z,2.17
2018-05-03T00:32:18.354Z,2.37
2018-05-03T00:34:49.064Z,1.93
2018-05-03T00:37:18.314Z,1.87
2018-05-03T00:39:47.574Z,1.80
2018-05-03T00:42:16.848Z,2.57
2018-05-03T00:44:46.125Z,1.70
2018-05-03T00:47:15.377Z,2.30
2018-05-03T00:49:44.659Z,1.77
2018-05-03T00:52:13.947Z,2.03
2018-05-03T00:54:50.086Z,2.13
2018-05-03T00:57:19.343Z,1.97
2018-05-03T00:59:49.398Z,2.57
2018-05-03T01:02:18.707Z,1.93
2018-05-03T01:04:48.006Z,2.13
2018-05-03T01:07:17.299Z,2.60
2018-05-03T01:09:46.564Z,2.40
2018-05-03T01:12:15.937Z,2.13
2018-05-03T01:14:45.305Z,2.67
2018-05-03T01:17:15.402Z,2.50
2018-05-03T01:19:44.690Z,2.93
2018-05-03T01:22:14.131Z,2.67
2018-05-03T01:24:43.483Z,2.40
2018-05-03T01:27:12.738Z,2.57
2018-05-03T01:29:42.082Z,2.23
2018-05-03T01:32:11.367Z,2.90
2018-05-03T01:34:40.632Z,2.57
2018-05-03T01:37:09.895Z,3.03
2018-05-03T01:39:39.159Z,2.70
2018-05-03T01:42:08.411Z,2.33
2018-05-03T01:44:37.704Z,2.53
2018-05-03T01:47:07.725Z,2.80
2018-05-03T01:49:37.186Z,2.33
2018-05-03T01:52:06.465Z,3.47
2018-05-03T01:54:35.757Z,2.70
2018-05-03T01:57:05.038Z,3.00
2018-05-03T01:59:35.113Z,2.53
2018-05-03T02:02:04.390Z,2.67
2018-05-03T02:04:33.641Z,3.07
2018-05-03T02:07:03.676Z,3.37
2018-05-03T02:09:33.704Z,2.90
2018-05-03T02:12:02.957Z,2.60
2018-05-03T02:14:32.215Z,3.00
2018-05-03T02:17:01.464Z,2.70
2018-05-03T02:19:31.497Z,2.70
2018-05-03T02:22:00.743Z,3.30
2018-05-03T02:24:29.998Z,2.23
2018-05-03T02:27:00.055Z,2.57
2018-05-03T02:29:29.312Z,2.73
2018-05-03T02:31:59.363Z,2.77
2018-05-03T02:34:28.662Z,2.57
2018-05-03T02:36:58.041Z,3.40
2018-05-03T02:39:28.146Z,2.57
2018-05-03T02:41:57.384Z,3.67
2018-05-03T02:44:26.640Z,2.40
2018-05-03T02:46:55.909Z,2.53
2018-05-03T02:49:25.161Z,2.87
2018-05-03T02:51:55.185Z,2.80
2018-05-03T02:54:24.498Z,2.63
2018-05-03T02:56:53.850Z,2.67
2018-05-03T02:59:41.690Z,2.87
2018-05-03T03:02:16.328Z,2.40
2018-05-03T03:05:09.115Z,2.70
2018-05-03T03:11:29.696Z,2.30
2018-05-03T03:14:17.124Z,2.93
2018-05-03T03:17:09.919Z,3.10
2018-05-03T03:20:07.183Z,2.70
2018-05-03T03:26:38.041Z,2.77
2018-05-03T03:29:30.735Z,2.43
2018-05-03T03:32:17.973Z,3.30
2018-05-03T03:34:48.738Z,2.63
2018-05-03T03:37:35.658Z,3.03
2018-05-03T03:40:25.448Z,2.97
2018-05-03T03:46:01.152Z,3.40
2018-05-03T03:48:30.419Z,3.57
2018-05-03T03:50:59.728Z,3.00
2018-05-03T03:53:29.022Z,3.50
2018-05-03T03:55:58.264Z,4.10
2018-05-03T03:58:28.280Z,3.40
2018-05-03T04:00:58.336Z,3.30
2018-05-03T04:03:27.600Z,3.83
2018-05-03T04:05:57.420Z,3.33
2018-05-03T04:08:26.901Z,3.97
2018-05-03T04:10:56.146Z,4.17
2018-05-03T04:13:25.485Z,4.13
2018-05-03T04:15:54.784Z,3.83
2018-05-03T04:18:41.999Z,4.17
2018-05-03T04:21:29.080Z,4.17
2018-05-03T04:24:17.250Z,5.83
2018-05-03T04:26:46.555Z,4.47
2018-05-03T04:29:15.814Z,4.90
2018-05-03T04:31:45.906Z,4.30
2018-05-03T04:34:15.297Z,4.20
2018-05-03T04:36:44.645Z,3.73
2018-05-03T04:39:14.056Z,5.20
2018-05-03T04:41:44.893Z,4.40
2018-05-03T04:44:14.175Z,4.63
2018-05-03T04:46:44.234Z,4.70
2018-05-03T04:49:13.507Z,5.30
2018-05-03T04:51:43.517Z,4.10
2018-05-03T04:54:12.925Z,4.10
2018-05-03T04:56:42.143Z,4.47
2018-05-03T04:59:11.430Z,5.13
2018-05-03T05:01:40.699Z,4.57
2018-05-03T05:04:10.778Z,4.73
2018-05-03T05:06:40.038Z,4.80
2018-05-03T05:09:10.065Z,4.97
2018-05-03T05:11:39.368Z,6.10
2018-05-03T05:14:08.671Z,5.63
2018-05-03T05:16:37.988Z,5.60
2018-05-03T05:19:07.248Z,5.90
2018-05-03T05:21:37.806Z,5.63
2018-05-03T05:24:07.082Z,5.70
2018-05-03T05:26:37.164Z,7.20
2018-05-03T05:29:06.424Z,7.63
2018-05-03T05:31:35.721Z,7.67
2018-05-03T05:34:04.990Z,6.80
2018-05-03T05:36:35.040Z,6.70
2018-05-03T05:39:04.429Z,7.80
2018-05-03T05:41:34.442Z,7.80
2018-05-03T05:44:06.301Z,6.50
2018-05-03T05:46:35.517Z,5.50
2018-05-03T05:49:04.965Z,7.30
2018-05-03T05:51:34.281Z,6.50
2018-05-03T05:54:04.342Z,6.60
2018-05-03T05:56:33.670Z,7.00
2018-05-03T05:59:03.651Z,7.53
2018-05-03T06:01:32.947Z,7.00
2018-05-03T06:04:03.024Z,7.00
2018-05-03T06:06:32.308Z,6.47
2018-05-03T06:09:01.560Z,6.57
2018-05-03T06:11:30.835Z,6.57
2018-05-03T06:14:00.862Z,6.23
2018-05-03T06:16:30.888Z,6.73
2018-05-03T06:19:00.940Z,6.90
2018-05-03T06:21:30.214Z,6.93
2018-05-03T06:23:59.479Z,7.50
2018-05-03T06:26:28.776Z,6.80
2018-05-03T06:28:58.835Z,7.67
2018-05-03T06:31:28.130Z,7.13
2018-05-03T06:33:58.167Z,7.37
2018-05-03T06:36:27.431Z,7.77
2018-05-03T06:38:57.493Z,8.80
2018-05-03T06:41:26.781Z,8.23
2018-05-03T06:43:56.074Z,8.03
2018-05-03T06:46:25.372Z,8.53
2018-05-03T06:48:54.651Z,7.83
2018-05-03T06:51:24.755Z,8.07
2018-05-03T06:53:53.937Z,8.23
2018-05-03T06:56:23.213Z,7.53
2018-05-03T06:58:52.474Z,7.73
2018-05-03T07:01:22.533Z,7.67
2018-05-03T07:03:51.827Z,8.00
2018-05-03T07:06:21.069Z,6.90
2018-05-03T07:08:51.855Z,6.87
2018-05-03T07:11:21.125Z,6.57
2018-05-03T07:13:51.147Z,7.13
2018-05-03T07:16:21.228Z,8.50
2018-05-03T07:18:50.573Z,7.10
2018-05-03T07:21:19.804Z,7.60
2018-05-03T07:23:49.161Z,6.30
2018-05-03T07:26:18.393Z,5.73
2018-05-03T07:28:47.691Z,6.03
2018-05-03T07:31:17.072Z,5.50
2018-05-03T07:33:46.474Z,5.80
2018-05-03T07:36:17.408Z,6.20
2018-05-03T07:38:46.692Z,5.37
2018-05-03T07:41:16.057Z,5.93
2018-05-03T07:43:45.350Z,4.27
2018-05-03T07:46:14.639Z,5.40
2018-05-03T07:48:43.920Z,5.53
2018-05-03T07:51:13.960Z,5.50
2018-05-03T07:53:43.291Z,5.67
2018-05-03T07:56:12.531Z,7.10
2018-05-03T07:58:41.813Z,5.00
2018-05-03T08:01:11.074Z,5.33
2018-05-03T08:03:40.445Z,5.80
2018-05-03T08:06:09.830Z,6.17
2018-05-03T08:08:39.877Z,5.73
2018-05-03T08:11:09.145Z,5.57
2018-05-03T08:13:39.202Z,7.33
2018-05-03T08:16:08.456Z,5.53
2018-05-03T08:18:38.508Z,6.90
2018-05-03T08:21:07.895Z,6.83
2018-05-03T08:23:41.291Z,6.47
2018-05-03T08:26:10.561Z,6.50
2018-05-03T08:28:40.615Z,7.03
2018-05-03T08:31:10.637Z,5.90
2018-05-03T08:33:39.938Z,5.33
2018-05-03T08:36:09.261Z,6.23
2018-05-03T08:38:38.520Z,6.40
2018-05-03T08:41:14.097Z,6.17
2018-05-03T08:43:43.440Z,4.90
2018-05-03T08:46:12.710Z,5.23
2018-05-03T08:48:42.004Z,5.17
2018-05-03T08:51:11.255Z,5.27
2018-05-03T08:53:41.301Z,5.03
2018-05-03T08:56:11.515Z,4.80
2018-05-03T08:58:40.785Z,4.23
2018-05-03T09:01:10.054Z,4.40
2018-05-03T09:03:39.339Z,4.90
2018-05-03T09:06:08.602Z,4.10
2018-05-03T09:08:38.634Z,4.60
2018-05-03T09:11:07.901Z,4.47
2018-05-03T09:13:37.220Z,4.90
2018-05-03T09:16:07.265Z,4.77
2018-05-03T09:18:36.654Z,4.13
2018-05-03T09:21:05.996Z,3.80
2018-05-03T09:23:35.257Z,3.70
2018-05-03T09:26:04.545Z,3.87
2018-05-03T09:28:34.569Z,3.63
2018-05-03T09:31:04.606Z,4.17
2018-05-03T09:33:33.998Z,3.60
2018-05-03T09:36:03.288Z,2.30
2018-05-03T09:38:32.598Z,2.83
2018-05-03T09:41:02.602Z,2.30
2018-05-03T09:43:32.669Z,2.60
2018-05-03T09:46:01.949Z,2.33
2018-05-03T09:48:31.250Z,2.60
2018-05-03T09:51:00.525Z,2.73
2018-05-03T09:53:29.798Z,2.50
2018-05-03T09:55:59.070Z,2.80
2018-05-03T09:58:28.425Z,2.40
2018-05-03T10:00:57.755Z,3.17
2018-05-03T10:03:30.886Z,2.77
2018-05-03T10:06:00.150Z,2.37
2018-05-03T10:08:29.420Z,2.80
2018-05-03T10:10:58.684Z,3.00
2018-05-03T10:13:27.943Z,2.57
2018-05-03T10:15:57.231Z,2.07
2018-05-03T10:18:26.485Z,2.60
2018-05-03T10:20:56.553Z,2.87
2018-05-03T10:23:25.810Z,3.07
2018-05-03T10:25:55.061Z,2.80
2018-05-03T10:28:24.362Z,2.80
2018-05-03T10:30:53.631Z,2.47
2018-05-03T10:33:23.689Z,2.20
2018-05-03T10:35:53.126Z,2.30
2018-05-03T10:38:22.397Z,2.40
2018-05-03T10:40:51.701Z,2.03
2018-05-03T10:43:20.983Z,2.93
2018-05-03T10:45:50.265Z,1.80
2018-05-03T10:48:19.529Z,2.20
2018-05-03T10:50:48.802Z,1.90
2018-05-03T10:53:18.089Z,2.10
2018-05-03T10:55:47.352Z,1.97
2018-05-03T10:58:17.372Z,2.43
2018-05-03T11:00:46.623Z,2.50
2018-05-03T11:03:15.890Z,2.37
2018-05-03T11:05:45.146Z,2.90
2018-05-03T11:08:14.424Z,3.47
2018-05-03T11:10:43.729Z,3.20
2018-05-03T11:13:13.018Z,3.20
2018-05-03T11:15:42.273Z,3.57
2018-05-03T11:18:11.587Z,3.20
2018-05-03T11:20:40.842Z,4.13
2018-05-03T11:23:10.126Z,4.53
2018-05-03T11:25:39.380Z,3.83
2018-05-03T11:28:08.642Z,3.67
2018-05-03T11:30:37.904Z,2.77
2018-05-03T11:33:07.168Z,2.87
2018-05-03T11:35:36.647Z,2.40
2018-05-03T11:38:07.395Z,2.53
2018-05-03T11:40:37.590Z,2.10
2018-05-03T11:43:08.382Z,3.40
2018-05-03T11:45:37.656Z,2.47
2018-05-03T11:48:07.674Z,2.60
2018-05-03T11:50:36.949Z,3.10
2018-05-03T11:53:06.222Z,2.60
2018-05-03T11:55:35.479Z,2.33
2018-05-03T11:58:04.762Z,2.33
2018-05-03T12:00:34.050Z,2.63
2018-05-03T12:03:03.342Z,3.40
2018-05-03T12:05:34.112Z,2.90
2018-05-03T12:08:04.161Z,2.57
2018-05-03T12:10:33.482Z,3.20
2018-05-03T12:13:02.755Z,3.00
2018-05-03T12:15:32.001Z,2.80
2018-05-03T12:18:01.283Z,2.87
2018-05-03T12:20:30.579Z,3.50
2018-05-03T12:22:59.961Z,3.57
2018-05-03T12:25:29.237Z,4.00
2018-05-03T12:27:58.565Z,3.87
2018-05-03T12:30:27.916Z,3.80
2018-05-03T12:32:57.162Z,3.30
2018-05-03T12:35:26.433Z,4.00
2018-05-03T12:37:56.450Z,3.03
2018-05-03T12:40:25.717Z,3.10
2018-05-03T12:42:55.752Z,2.87
2018-05-03T12:45:25.797Z,2.83
2018-05-03T12:47:55.108Z,3.57
2018-05-03T12:50:24.436Z,3.20
2018-05-03T12:52:53.700Z,4.40
2018-05-03T12:55:23.015Z,4.07
2018-05-03T12:57:52.305Z,4.00
2018-05-03T13:00:21.595Z,3.60
2018-05-03T13:02:50.893Z,4.50
2018-05-03T13:05:20.163Z,5.27
2018-05-03T13:07:49.409Z,4.20
2018-05-03T13:10:18.905Z,4.40
2018-05-03T13:12:48.174Z,5.17
2018-05-03T13:15:18.313Z,4.43
2018-05-03T13:17:49.694Z,4.83
2018-05-03T13:20:19.079Z,4.60
2018-05-03T13:22:48.365Z,4.20
2018-05-03T13:25:17.635Z,4.20
2018-05-03T13:27:47.664Z,3.93
2018-05-03T13:30:16.941Z,4.20
2018-05-03T13:32:46.192Z,4.17
2018-05-03T13:35:15.620Z,3.97
2018-05-03T13:37:44.874Z,4.07
2018-05-03T13:40:15.015Z,4.57
2018-05-03T13:42:44.312Z,4.10
2018-05-03T13:45:13.591Z,3.90
2018-05-03T13:47:44.468Z,6.83
2018-05-03T13:50:13.654Z,4.33
2018-05-03T13:52:42.906Z,3.20
2018-05-03T13:55:12.169Z,4.57
2018-05-03T13:57:42.237Z,3.90
2018-05-03T14:00:11.508Z,3.97
2018-05-03T14:02:40.790Z,4.43
2018-05-03T14:05:10.117Z,3.70
2018-05-03T14:07:39.343Z,4.23
2018-05-03T14:10:09.438Z,3.73
2018-05-03T14:12:38.761Z,5.10
2018-05-03T14:15:08.833Z,4.37
2018-05-03T14:17:38.120Z,3.60
2018-05-03T14:20:07.390Z,4.90
2018-05-03T14:22:37.421Z,4.63
2018-05-03T14:25:06.690Z,3.80
2018-05-03T14:27:36.548Z,4.50
2018-05-03T14:30:05.864Z,4.30
2018-05-03T14:32:35.131Z,4.07
2018-05-03T14:35:05.174Z,4.07
2018-05-03T14:37:34.470Z,3.63
2018-05-03T14:40:03.736Z,2.57
2018-05-03T14:42:32.999Z,3.80
2018-05-03T14:45:02.341Z,3.07
2018-05-03T14:47:31.620Z,4.10
2018-05-03T14:50:00.913Z,2.80
2018-05-03T14:52:30.190Z,3.07
2018-05-03T14:54:59.458Z,4.10
2018-05-03T14:57:28.722Z,3.63
2018-05-03T14:59:58.925Z,3.97
2018-05-03T15:02:28.226Z,3.30
2018-05-03T15:04:57.482Z,3.10
2018-05-03T15:07:26.764Z,3.27
2018-05-03T15:09:56.796Z,2.77
2018-05-03T15:12:26.091Z,2.70
2018-05-03T15:14:56.173Z,3.17
2018-05-03T15:17:25.471Z,2.80
2018-05-03T15:19:54.753Z,3.00
2018-05-03T15:22:24.022Z,2.90
2018-05-03T15:24:53.329Z,2.50
2018-05-03T15:27:22.595Z,2.50
2018-05-03T15:29:51.884Z,3.93
2018-05-03T15:32:21.932Z,3.20
2018-05-03T15:34:51.949Z,3.20
2018-05-03T15:37:21.243Z,3.13
2018-05-03T15:39:50.488Z,3.00
2018-05-03T15:42:19.760Z,2.73
2018-05-03T15:44:49.033Z,2.67
2018-05-03T15:47:19.071Z,2.87
2018-05-03T15:49:48.373Z,2.63
2018-05-03T15:52:17.649Z,3.30
2018-05-03T15:54:46.932Z,2.90
2018-05-03T15:57:16.220Z,2.80
2018-05-03T15:59:45.491Z,2.87
2018-05-03T16:02:14.784Z,2.60
2018-05-03T16:04:44.080Z,2.60
2018-05-03T16:07:13.373Z,2.43
2018-05-03T16:09:42.677Z,3.40
2018-05-03T16:12:12.079Z,2.80
2018-05-03T16:14:42.091Z,2.97
2018-05-03T16:17:11.380Z,3.40
2018-05-03T16:19:40.680Z,2.57
2018-05-03T16:22:09.999Z,2.60
2018-05-03T16:24:39.293Z,3.07
2018-05-03T16:27:08.558Z,2.37
2018-05-03T16:29:38.584Z,2.43
2018-05-03T16:32:08.604Z,2.80
2018-05-03T16:34:38.737Z,3.27
2018-05-03T16:37:07.995Z,2.67
2018-05-03T16:39:37.341Z,4.77
2018-05-03T16:42:06.774Z,2.90
2018-05-03T16:44:36.034Z,2.87
2018-05-03T16:47:05.276Z,2.77
2018-05-03T16:49:34.632Z,2.87
2018-05-03T16:52:04.705Z,2.70
2018-05-03T16:54:34.013Z,2.60
2018-05-03T16:57:03.331Z,3.17
2018-05-03T16:59:32.758Z,2.33
2018-05-03T17:02:02.081Z,2.47
2018-05-03T17:04:31.439Z,2.70
2018-05-03T17:07:01.503Z,3.20
2018-05-03T17:09:30.822Z,2.83
2018-05-03T17:12:00.127Z,2.63
2018-05-03T17:14:29.386Z,3.07
2018-05-03T17:16:58.722Z,3.30
2018-05-03T17:19:29.716Z,2.47
2018-05-03T17:22:00.489Z,2.77
2018-05-03T17:24:29.775Z,2.60
2018-05-03T17:26:59.146Z,2.80
2018-05-03T17:29:29.218Z,2.30
2018-05-03T17:31:58.475Z,3.20
2018-05-03T17:34:27.752Z,2.60
2018-05-03T17:36:57.026Z,2.10
2018-05-03T17:39:26.317Z,2.20
2018-05-03T17:41:55.637Z,3.10
2018-05-03T17:44:24.942Z,3.00
2018-05-03T17:46:54.568Z,3.33
2018-05-03T17:49:24.172Z,2.47
2018-05-03T17:51:53.457Z,2.43
2018-05-03T17:54:23.002Z,2.77
2018-05-03T17:56:54.095Z,2.33
2018-05-03T17:59:23.406Z,1.80
2018-05-03T18:01:52.667Z,1.70
2018-05-03T18:04:22.050Z,2.47
2018-05-03T18:06:52.231Z,2.13
2018-05-03T18:09:21.577Z,2.17
2018-05-03T18:11:51.079Z,1.87
2018-05-03T18:14:22.105Z,1.83
2018-05-03T18:16:53.552Z,2.90
2018-05-03T18:19:22.809Z,2.00
2018-05-03T18:21:52.276Z,2.40
2018-05-03T18:24:21.605Z,2.13
2018-05-03T18:26:51.032Z,1.77
2018-05-03T18:29:20.391Z,2.73
2018-05-03T18:31:49.716Z,1.53
2018-05-03T18:34:20.524Z,2.07
2018-05-03T18:36:49.991Z,1.83
2018-05-03T18:39:23.331Z,2.00
2018-05-03T18:41:52.879Z,1.30
2018-05-03T18:44:22.163Z,2.23
2018-05-03T18:46:51.465Z,2.33
2018-05-03T18:49:20.834Z,2.20
2018-05-03T18:51:50.156Z,1.90
2018-05-03T18:54:19.525Z,1.80
2018-05-03T18:56:48.747Z,2.43
2018-05-03T18:59:18.060Z,1.87
2018-05-03T19:01:47.587Z,1.90
2018-05-03T19:04:16.877Z,1.70
2018-05-03T19:06:46.171Z,2.40
2018-05-03T19:09:15.431Z,1.80
2018-05-03T19:11:45.787Z,2.40
2018-05-03T19:14:15.084Z,1.77
2018-05-03T19:16:44.415Z,2.47
2018-05-03T19:19:15.205Z,1.80
2018-05-03T19:21:44.480Z,2.33
2018-05-03T19:24:14.521Z,2.33
2018-05-03T19:26:43.842Z,1.77
2018-05-03T19:29:13.129Z,2.00
2018-05-03T19:31:42.757Z,2.03
2018-05-03T19:34:12.049Z,1.57
2018-05-03T19:36:41.332Z,1.77
2018-05-03T19:39:14.733Z,2.17
2018-05-03T19:41:44.781Z,3.30
2018-05-03T19:44:14.129Z,2.13
2018-05-03T19:46:43.324Z,2.10
2018-05-03T19:49:13.374Z,1.70
2018-05-03T19:51:46.524Z,2.70
2018-05-03T19:54:15.795Z,1.90
2018-05-03T19:56:45.081Z,2.27
2018-05-03T19:59:14.505Z,1.63
2018-05-03T20:01:43.773Z,1.80
2018-05-03T20:04:19.053Z,2.43
2018-05-03T20:06:48.337Z,2.60
2018-05-03T20:09:17.609Z,2.87
2018-05-03T20:11:46.905Z,3.00
2018-05-03T20:14:16.174Z,2.33
2018-05-03T20:16:46.225Z,2.33
2018-05-03T20:19:15.505Z,1.70
2018-05-03T20:21:45.532Z,2.13
2018-05-03T20:24:14.803Z,1.70
2018-05-03T20:26:44.876Z,2.00
2018-05-03T20:29:14.219Z,2.73
2018-05-03T20:31:43.544Z,2.10
2018-05-03T20:34:13.580Z,1.90
2018-05-03T20:36:42.966Z,2.17
2018-05-03T20:39:12.257Z,2.10
2018-05-03T20:41:41.531Z,2.17
2018-05-03T20:44:10.823Z,2.23
2018-05-03T20:46:40.092Z,2.00
2018-05-03T20:49:09.360Z,2.90
2018-05-03T20:51:39.409Z,2.53
2018-05-03T20:54:08.665Z,1.90
2018-05-03T20:56:42.618Z,2.20
2018-05-03T20:59:11.858Z,2.30
2018-05-03T21:01:45.608Z,1.80
2018-05-03T21:04:14.940Z,2.97
2018-05-03T21:06:44.216Z,2.27
2018-05-03T21:09:14.214Z,2.10
2018-05-03T21:11:43.560Z,2.40
2018-05-03T21:14:12.853Z,1.80
2018-05-03T21:16:42.125Z,2.00
2018-05-03T21:19:11.379Z,2.40
2018-05-03T21:21:40.845Z,2.07
2018-05-03T21:24:10.162Z,2.10
2018-05-03T21:26:39.415Z,2.27
2018-05-03T21:29:09.432Z,2.40
2018-05-03T21:31:39.448Z,2.00
2018-05-03T21:34:08.733Z,2.20
2018-05-03T21:36:38.968Z,1.87
2018-05-03T21:39:08.226Z,2.10
2018-05-03T21:41:37.573Z,2.50
2018-05-03T21:44:06.775Z,3.10
2018-05-03T21:46:36.041Z,2.20
2018-05-03T21:49:05.352Z,2.10
2018-05-03T21:51:34.601Z,2.50
2018-05-03T21:54:03.883Z,2.10
2018-05-03T21:56:33.149Z,2.70
2018-05-03T21:59:02.432Z,1.97
2018-05-03T22:01:31.758Z,2.13
2018-05-03T22:04:01.810Z,2.40
2018-05-03T22:06:31.066Z,2.87
2018-05-03T22:09:00.338Z,2.67
2018-05-03T22:11:29.624Z,2.43
2018-05-03T22:13:58.948Z,2.07
2018-05-03T22:16:28.188Z,2.20
2018-05-03T22:18:58.305Z,2.67
2018-05-03T22:21:28.354Z,2.20
2018-05-03T22:23:57.613Z,2.13
2018-05-03T22:26:27.647Z,2.67
2018-05-03T22:28:56.957Z,3.43
2018-05-03T22:31:26.225Z,2.70
2018-05-03T22:33:56.298Z,2.80
2018-05-03T22:36:25.970Z,2.03
2018-05-03T22:38:55.985Z,3.80
2018-05-03T22:41:25.857Z,2.80
2018-05-03T22:43:55.117Z,2.10
2018-05-03T22:46:28.667Z,2.60
2018-05-03T22:48:57.936Z,2.00
2018-05-03T22:51:27.185Z,2.07
2018-05-03T22:53:56.514Z,1.80
2018-05-03T22:56:25.774Z,2.30
2018-05-03T22:58:55.072Z,2.67
2018-05-03T23:01:25.849Z,2.00
2018-05-03T23:03:55.141Z,2.20
2018-05-03T23:06:24.466Z,2.30
2018-05-03T23:08:53.741Z,1.97
2018-05-03T23:11:23.010Z,2.70
2018-05-03T23:13:52.271Z,2.50
2018-05-03T23:16:21.535Z,2.57
2018-05-03T23:18:51.578Z,2.27
2018-05-03T23:21:20.926Z,1.97
2018-05-03T23:23:50.190Z,2.23
2018-05-03T23:26:19.447Z,2.07
2018-05-03T23:28:49.510Z,2.43
2018-05-03T23:31:18.739Z,2.90
2018-05-03T23:33:48.026Z,2.27
2018-05-03T23:36:17.321Z,2.80
2018-05-03T23:38:46.593Z,2.30
2018-05-03T23:41:15.925Z,2.30
2018-05-03T23:43:45.287Z,3.63
2018-05-03T23:46:14.576Z,2.07
2018-05-03T23:48:44.600Z,2.00
2018-05-03T23:51:14.776Z,2.10
2018-05-03T23:53:44.072Z,2.33
2018-05-03T23:56:13.341Z,2.37
2018-05-03T23:58:42.598Z,2.50
