createdAt,value
2022-07-27T00:01:21.519Z,44.16
2022-07-27T00:03:49.603Z,44.32
2022-07-27T00:06:17.603Z,43.98
2022-07-27T00:08:45.617Z,44.25
2022-07-27T00:11:15.040Z,44.03
2022-07-27T00:13:45.124Z,44.42
2022-07-27T00:16:13.169Z,44.47
2022-07-27T00:18:41.157Z,44.53
2022-07-27T00:21:09.135Z,44.53
2022-07-27T00:23:37.037Z,44.18
2022-07-27T00:26:04.954Z,44.73
2022-07-27T00:28:34.525Z,44.31
2022-07-27T00:31:02.453Z,44.78
2022-07-27T00:33:30.790Z,44.70
2022-07-27T00:35:59.011Z,44.60
2022-07-27T00:38:27.018Z,44.89
2022-07-27T00:40:55.135Z,44.57
2022-07-27T00:43:23.118Z,44.65
2022-07-27T00:45:52.436Z,44.67
2022-07-27T00:48:20.388Z,44.73
2022-07-27T00:50:48.518Z,44.97
2022-07-27T00:53:16.855Z,45.15
2022-07-27T00:55:44.832Z,45.04
2022-07-27T00:58:13.242Z,44.77
2022-07-27T01:00:41.237Z,45.20
2022-07-27T01:03:10.670Z,44.95
2022-07-27T01:05:43.059Z,44.85
2022-07-27T01:08:12.522Z,44.89
2022-07-27T01:10:40.631Z,45.19
2022-07-27T01:13:12.725Z,45.48
2022-07-27T01:15:41.385Z,45.16
2022-07-27T01:18:13.305Z,45.44
2022-07-27T01:20:41.798Z,45.59
2022-07-27T01:23:11.325Z,45.51
2022-07-27T01:25:42.415Z,45.77
2022-07-27T01:28:10.367Z,45.93
2022-07-27T01:30:38.384Z,46.14
2022-07-27T01:33:07.084Z,46.25
2022-07-27T01:35:35.065Z,46.26
2022-07-27T01:38:03.012Z,46.41
2022-07-27T01:40:32.320Z,46.40
2022-07-27T01:43:00.235Z,46.81
2022-07-27T01:45:28.398Z,46.56
2022-07-27T01:47:56.347Z,46.85
2022-07-27T01:50:24.301Z,46.96
2022-07-27T01:52:52.213Z,46.95
2022-07-27T01:55:20.221Z,47.13
2022-07-27T01:57:49.587Z,47.33
2022-07-27T02:00:17.857Z,47.29
2022-07-27T02:02:45.784Z,47.28
2022-07-27T02:05:13.906Z,47.40
2022-07-27T02:07:42.013Z,47.17
2022-07-27T02:10:10.698Z,47.38
2022-07-27T02:12:37.906Z,47.37
2022-07-27T02:15:09.050Z,47.49
2022-07-27T02:17:43.261Z,47.48
2022-07-27T02:20:12.028Z,47.54
2022-07-27T02:22:39.959Z,47.55
2022-07-27T02:25:09.155Z,47.70
2022-07-27T02:27:37.041Z,47.64
2022-07-27T02:30:05.526Z,47.78
2022-07-27T02:32:34.916Z,47.65
2022-07-27T02:35:18.276Z,47.67
2022-07-27T02:37:48.014Z,47.56
2022-07-27T02:40:17.277Z,47.73
2022-07-27T02:42:45.695Z,47.71
2022-07-27T02:45:13.677Z,48.05
2022-07-27T02:47:43.206Z,47.75
2022-07-27T02:50:11.380Z,47.93
2022-07-27T02:52:39.397Z,47.84
2022-07-27T02:55:07.983Z,48.10
2022-07-27T02:57:37.976Z,48.16
2022-07-27T03:00:06.940Z,47.90
2022-07-27T03:02:34.904Z,47.92
2022-07-27T03:05:04.773Z,47.85
2022-07-27T03:07:32.706Z,48.03
2022-07-27T03:10:00.693Z,48.06
2022-07-27T03:12:28.626Z,48.18
2022-07-27T03:14:57.481Z,48.05
2022-07-27T03:17:25.403Z,48.22
2022-07-27T03:19:53.348Z,48.09
2022-07-27T03:22:22.695Z,48.35
2022-07-27T03:24:50.698Z,48.00
2022-07-27T03:27:18.622Z,48.22
2022-07-27T03:29:46.562Z,48.11
2022-07-27T03:32:14.525Z,48.22
2022-07-27T03:34:42.489Z,48.16
2022-07-27T03:37:10.479Z,48.48
2022-07-27T03:39:39.824Z,48.69
2022-07-27T03:42:07.934Z,48.32
2022-07-27T03:44:35.906Z,48.30
2022-07-27T03:47:03.906Z,48.48
2022-07-27T03:49:32.119Z,48.66
2022-07-27T03:52:00.158Z,48.75
2022-07-27T03:54:28.218Z,48.68
2022-07-27T03:56:57.486Z,48.44
2022-07-27T03:59:27.485Z,48.66
2022-07-27T04:01:56.111Z,48.44
2022-07-27T04:04:24.160Z,48.72
2022-07-27T04:06:52.121Z,48.76
2022-07-27T04:09:20.504Z,48.89
2022-07-27T04:11:50.703Z,48.85
2022-07-27T04:14:20.952Z,48.66
2022-07-27T04:16:48.902Z,48.55
2022-07-27T04:19:16.870Z,48.77
2022-07-27T04:21:44.877Z,49.04
2022-07-27T04:24:12.787Z,49.09
2022-07-27T04:26:40.696Z,49.11
2022-07-27T04:29:08.788Z,49.36
2022-07-27T04:31:38.232Z,49.13
2022-07-27T04:34:06.203Z,49.04
2022-07-27T04:36:34.157Z,49.33
2022-07-27T04:39:02.105Z,49.01
2022-07-27T04:41:31.264Z,49.02
2022-07-27T04:44:00.191Z,49.15
2022-07-27T04:46:29.648Z,49.25
2022-07-27T04:48:59.384Z,49.39
2022-07-27T04:51:31.174Z,49.41
2022-07-27T04:54:02.102Z,49.44
2022-07-27T04:56:30.155Z,49.26
2022-07-27T04:58:58.121Z,49.45
2022-07-27T05:01:30.334Z,49.14
2022-07-27T05:04:04.130Z,49.25
2022-07-27T05:06:32.977Z,49.18
2022-07-27T05:09:00.991Z,49.21
2022-07-27T05:11:28.911Z,49.28
2022-07-27T05:13:56.910Z,49.40
2022-07-27T05:16:28.448Z,49.50
2022-07-27T05:18:57.284Z,49.33
2022-07-27T05:21:27.343Z,49.41
2022-07-27T05:23:55.785Z,49.33
2022-07-27T05:26:23.794Z,49.44
2022-07-27T05:28:51.913Z,49.61
2022-07-27T05:31:19.866Z,49.54
2022-07-27T05:33:49.783Z,49.68
2022-07-27T05:36:18.570Z,49.60
2022-07-27T05:38:50.412Z,49.42
2022-07-27T05:41:23.571Z,49.29
2022-07-27T05:43:51.575Z,49.08
2022-07-27T05:46:19.538Z,49.07
2022-07-27T05:48:47.733Z,49.33
2022-07-27T05:51:15.782Z,49.26
2022-07-27T05:53:47.932Z,49.64
2022-07-27T05:56:16.306Z,49.22
2022-07-27T05:58:44.254Z,49.27
2022-07-27T06:01:12.297Z,49.38
2022-07-27T06:03:40.377Z,49.10
2022-07-27T06:06:25.909Z,49.57
2022-07-27T06:08:58.740Z,48.97
2022-07-27T06:11:26.685Z,49.09
2022-07-27T06:13:58.451Z,49.33
2022-07-27T06:16:26.656Z,49.21
2022-07-27T06:18:54.663Z,49.29
2022-07-27T06:21:24.280Z,49.05
2022-07-27T06:23:52.229Z,49.41
2022-07-27T06:26:21.581Z,49.03
2022-07-27T06:28:49.502Z,49.14
2022-07-27T06:31:17.548Z,49.15
2022-07-27T06:33:46.171Z,49.25
2022-07-27T06:36:19.068Z,49.20
2022-07-27T06:38:47.042Z,48.66
2022-07-27T06:41:23.998Z,48.81
2022-07-27T06:43:53.329Z,48.95
2022-07-27T06:46:21.284Z,48.88
2022-07-27T06:48:49.404Z,48.61
2022-07-27T06:51:17.462Z,48.67
2022-07-27T06:53:45.760Z,48.63
2022-07-27T06:56:14.088Z,48.72
2022-07-27T06:58:42.177Z,48.53
2022-07-27T07:01:11.533Z,48.29
2022-07-27T07:03:39.561Z,48.51
2022-07-27T07:06:07.586Z,48.28
2022-07-27T07:08:35.695Z,48.35
2022-07-27T07:11:03.995Z,48.34
2022-07-27T07:13:36.749Z,47.91
2022-07-27T07:16:06.720Z,48.05
2022-07-27T07:18:36.082Z,48.01
2022-07-27T07:21:04.062Z,47.54
2022-07-27T07:23:31.972Z,47.80
2022-07-27T07:26:00.065Z,47.72
2022-07-27T07:28:29.609Z,47.51
2022-07-27T07:30:57.723Z,47.41
2022-07-27T07:33:26.912Z,47.53
2022-07-27T07:36:12.086Z,47.02
2022-07-27T07:38:42.950Z,47.20
2022-07-27T07:41:10.889Z,46.96
2022-07-27T07:43:39.792Z,46.75
2022-07-27T07:46:08.693Z,46.63
2022-07-27T07:48:36.753Z,46.57
2022-07-27T07:51:06.142Z,46.31
2022-07-27T07:53:39.177Z,46.34
2022-07-27T07:56:09.523Z,46.20
2022-07-27T07:58:37.947Z,46.29
2022-07-27T08:01:05.879Z,46.29
2022-07-27T08:03:34.172Z,46.17
2022-07-27T08:06:02.281Z,46.21
2022-07-27T08:08:33.106Z,46.07
2022-07-27T08:11:01.021Z,45.98
2022-07-27T08:13:28.959Z,45.63
2022-07-27T08:15:57.042Z,45.50
2022-07-27T08:18:25.064Z,45.47
2022-07-27T08:20:52.938Z,45.01
2022-07-27T08:23:20.906Z,45.14
2022-07-27T08:25:50.325Z,44.63
2022-07-27T08:28:18.326Z,44.79
2022-07-27T08:30:46.614Z,44.57
2022-07-27T08:33:14.592Z,44.38
2022-07-27T08:35:42.623Z,44.19
2022-07-27T08:38:10.877Z,43.92
2022-07-27T08:40:41.953Z,43.50
2022-07-27T08:43:18.917Z,43.35
2022-07-27T08:45:54.742Z,43.37
2022-07-27T08:48:22.915Z,43.29
2022-07-27T08:50:50.945Z,42.97
2022-07-27T08:53:19.144Z,42.78
2022-07-27T08:55:48.081Z,42.45
2022-07-27T08:58:17.563Z,42.55
2022-07-27T09:00:46.467Z,42.32
2022-07-27T09:03:19.086Z,42.32
2022-07-27T09:05:49.457Z,42.33
2022-07-27T09:08:18.354Z,42.07
2022-07-27T09:10:46.554Z,42.20
2022-07-27T09:13:23.431Z,42.05
2022-07-27T09:18:40.297Z,41.68
2022-07-27T09:21:16.060Z,41.58
2022-07-27T09:23:44.723Z,41.60
2022-07-27T09:26:29.851Z,41.35
2022-07-27T09:29:01.080Z,41.03
2022-07-27T09:31:29.224Z,41.04
2022-07-27T09:33:58.087Z,41.03
2022-07-27T09:36:28.171Z,40.91
2022-07-27T09:39:01.859Z,40.58
2022-07-27T09:41:40.385Z,40.30
2022-07-27T09:44:31.190Z,39.94
2022-07-27T09:46:57.767Z,39.91
2022-07-27T09:49:29.958Z,39.64
2022-07-27T09:52:00.447Z,39.90
2022-07-27T09:54:29.638Z,39.54
2022-07-27T09:57:01.859Z,39.16
2022-07-27T09:59:31.370Z,39.55
2022-07-27T10:02:00.589Z,38.97
2022-07-27T10:04:28.695Z,39.18
2022-07-27T10:07:08.166Z,39.09
2022-07-27T10:09:39.592Z,39.08
2022-07-27T10:12:08.188Z,38.78
2022-07-27T10:14:37.538Z,38.50
2022-07-27T10:17:06.415Z,38.12
2022-07-27T10:19:37.749Z,37.88
2022-07-27T10:22:05.853Z,37.29
2022-07-27T10:24:36.364Z,37.35
2022-07-27T10:27:19.586Z,37.20
2022-07-27T10:29:49.315Z,37.62
2022-07-27T10:32:24.756Z,36.97
2022-07-27T10:34:52.751Z,36.94
2022-07-27T10:37:26.226Z,36.09
2022-07-27T10:40:15.179Z,35.95
2022-07-27T10:42:43.141Z,35.47
2022-07-27T10:45:13.439Z,35.14
2022-07-27T10:47:43.301Z,35.18
2022-07-27T10:50:38.482Z,35.41
2022-07-27T10:53:11.456Z,34.99
2022-07-27T10:55:49.681Z,35.04
2022-07-27T10:58:48.756Z,34.78
2022-07-27T11:01:18.977Z,34.94
2022-07-27T11:03:57.157Z,34.60
2022-07-27T11:06:41.929Z,34.98
2022-07-27T11:12:04.563Z,34.42
2022-07-27T11:14:32.858Z,34.22
2022-07-27T11:17:32.234Z,34.19
2022-07-27T11:19:54.830Z,34.17
2022-07-27T11:23:03.206Z,34.47
2022-07-27T11:25:21.467Z,34.88
2022-07-27T11:27:49.954Z,34.90
2022-07-27T11:30:25.423Z,35.05
2022-07-27T11:32:54.854Z,35.38
2022-07-27T11:35:23.010Z,35.35
2022-07-27T11:38:01.470Z,35.75
2022-07-27T11:43:33.840Z,36.15
2022-07-27T11:46:13.313Z,36.56
2022-07-27T11:49:05.905Z,36.83
2022-07-27T11:51:37.602Z,36.89
2022-07-27T11:54:06.641Z,37.52
2022-07-27T11:56:35.926Z,37.31
2022-07-27T11:59:11.914Z,37.43
2022-07-27T12:01:41.677Z,37.48
2022-07-27T12:04:13.906Z,37.57
2022-07-27T12:06:42.825Z,38.12
2022-07-27T12:09:13.046Z,38.28
2022-07-27T12:11:56.428Z,38.42
2022-07-27T12:14:37.596Z,38.63
2022-07-27T12:17:27.523Z,38.62
2022-07-27T12:20:03.153Z,38.93
2022-07-27T12:22:33.136Z,38.79
2022-07-27T12:25:01.911Z,38.79
2022-07-27T12:27:30.580Z,38.58
2022-07-27T12:30:00.117Z,38.38
2022-07-27T12:32:28.317Z,38.50
2022-07-27T12:34:57.646Z,38.35
2022-07-27T12:37:30.463Z,38.49
2022-07-27T12:39:58.487Z,38.65
2022-07-27T12:42:34.465Z,38.86
2022-07-27T12:45:12.665Z,38.90
2022-07-27T12:47:43.200Z,38.91
2022-07-27T12:50:14.248Z,39.14
2022-07-27T12:52:45.301Z,38.85
2022-07-27T12:55:15.829Z,39.06
2022-07-27T12:57:55.778Z,39.12
2022-07-27T13:00:29.365Z,39.27
2022-07-27T13:03:01.162Z,39.37
2022-07-27T13:05:30.576Z,39.56
2022-07-27T13:07:59.087Z,39.69
2022-07-27T13:10:27.977Z,40.10
2022-07-27T13:12:56.036Z,40.17
2022-07-27T13:15:24.005Z,40.23
2022-07-27T13:17:51.995Z,40.42
2022-07-27T13:20:20.021Z,40.34
2022-07-27T13:22:49.433Z,40.42
2022-07-27T13:25:17.975Z,40.62
2022-07-27T13:27:46.088Z,40.77
2022-07-27T13:30:15.866Z,40.79
2022-07-27T13:32:44.281Z,40.76
2022-07-27T13:35:16.735Z,40.73
2022-07-27T13:37:45.014Z,40.78
2022-07-27T13:40:14.944Z,40.60
2022-07-27T13:42:42.914Z,40.77
2022-07-27T13:45:12.231Z,40.56
2022-07-27T13:47:40.687Z,40.48
2022-07-27T13:50:17.030Z,40.34
2022-07-27T13:52:46.614Z,40.57
2022-07-27T13:55:16.128Z,40.62
2022-07-27T13:57:44.165Z,40.54
2022-07-27T14:00:13.296Z,40.53
2022-07-27T14:02:41.976Z,40.48
2022-07-27T14:05:13.046Z,40.50
2022-07-27T14:07:42.224Z,40.37
2022-07-27T14:10:30.146Z,40.30
2022-07-27T14:13:07.417Z,40.20
2022-07-27T14:15:52.647Z,40.37
2022-07-27T14:18:24.537Z,40.00
2022-07-27T14:20:52.496Z,39.87
2022-07-27T14:23:20.994Z,40.02
2022-07-27T14:25:49.021Z,39.78
2022-07-27T14:28:18.325Z,39.83
2022-07-27T14:30:46.579Z,39.76
2022-07-27T14:33:14.521Z,39.50
2022-07-27T14:35:42.495Z,38.40
2022-07-27T14:38:10.420Z,38.08
2022-07-27T14:40:40.560Z,37.69
2022-07-27T14:43:08.564Z,36.95
2022-07-27T14:45:45.125Z,36.85
2022-07-27T14:48:20.387Z,36.20
2022-07-27T14:50:50.994Z,36.47
2022-07-27T14:53:18.981Z,36.35
2022-07-27T14:55:46.972Z,36.35
2022-07-27T14:58:15.042Z,36.46
2022-07-27T15:00:44.810Z,36.10
2022-07-27T15:03:14.551Z,36.62
2022-07-27T15:05:50.349Z,36.51
2022-07-27T15:08:20.061Z,36.15
2022-07-27T15:10:48.527Z,36.37
2022-07-27T15:13:16.606Z,36.34
2022-07-27T15:15:48.389Z,36.38
2022-07-27T15:18:18.790Z,36.35
2022-07-27T15:20:46.896Z,36.73
2022-07-27T15:23:14.832Z,36.26
2022-07-27T15:25:42.845Z,36.35
2022-07-27T15:28:10.844Z,36.36
2022-07-27T15:30:39.115Z,35.92
2022-07-27T15:33:08.604Z,36.09
2022-07-27T15:35:36.569Z,35.84
2022-07-27T15:38:04.865Z,35.66
2022-07-27T15:40:38.811Z,35.44
2022-07-27T15:43:07.485Z,35.76
2022-07-27T15:45:38.714Z,35.65
2022-07-27T15:48:09.552Z,35.34
2022-07-27T15:50:37.998Z,35.53
2022-07-27T15:53:06.118Z,35.75
2022-07-27T15:55:35.331Z,35.29
2022-07-27T15:58:03.417Z,35.61
2022-07-27T16:00:35.575Z,35.42
2022-07-27T16:03:08.207Z,35.47
2022-07-27T16:05:36.190Z,35.13
2022-07-27T16:08:04.888Z,35.41
2022-07-27T16:10:32.851Z,36.15
2022-07-27T16:13:01.838Z,36.02
2022-07-27T16:15:43.966Z,36.31
2022-07-27T16:18:13.349Z,37.18
2022-07-27T16:20:41.295Z,37.20
2022-07-27T16:23:18.531Z,37.79
2022-07-27T16:26:07.586Z,38.16
2022-07-27T16:28:37.173Z,37.86
2022-07-27T16:31:05.630Z,38.49
2022-07-27T16:33:34.989Z,38.49
2022-07-27T16:36:03.013Z,39.14
2022-07-27T16:38:30.909Z,39.37
2022-07-27T16:40:58.871Z,39.38
2022-07-27T16:43:37.961Z,39.57
2022-07-27T16:46:07.860Z,39.70
2022-07-27T16:48:42.295Z,40.16
2022-07-27T16:51:12.080Z,40.42
2022-07-27T16:53:40.384Z,40.31
2022-07-27T16:56:09.091Z,40.76
2022-07-27T16:58:37.124Z,40.92
2022-07-27T17:01:05.277Z,41.07
2022-07-27T17:03:33.253Z,41.29
2022-07-27T17:06:06.512Z,41.20
2022-07-27T17:08:35.667Z,41.26
2022-07-27T17:11:06.069Z,41.47
2022-07-27T17:13:34.918Z,41.45
2022-07-27T17:16:03.445Z,41.47
2022-07-27T17:18:37.139Z,41.44
2022-07-27T17:21:09.527Z,41.60
2022-07-27T17:23:38.943Z,41.18
2022-07-27T17:26:07.958Z,41.12
2022-07-27T17:28:38.816Z,41.16
2022-07-27T17:31:07.059Z,41.22
2022-07-27T17:33:35.398Z,41.25
2022-07-27T17:36:03.588Z,40.96
2022-07-27T17:38:33.390Z,40.58
2022-07-27T17:41:01.401Z,40.37
2022-07-27T17:43:29.434Z,40.29
2022-07-27T17:45:57.391Z,40.12
2022-07-27T17:48:25.349Z,40.21
2022-07-27T17:50:53.299Z,40.17
2022-07-27T17:53:21.232Z,40.13
2022-07-27T17:55:50.567Z,40.24
2022-07-27T17:58:18.718Z,40.16
2022-07-27T18:00:46.778Z,40.13
2022-07-27T18:03:15.501Z,40.13
2022-07-27T18:05:44.070Z,40.22
2022-07-27T18:08:12.032Z,40.08
2022-07-27T18:10:40.001Z,40.07
2022-07-27T18:13:09.391Z,40.06
2022-07-27T18:15:51.736Z,40.15
2022-07-27T18:18:24.084Z,39.93
2022-07-27T18:20:52.879Z,39.79
2022-07-27T18:23:20.922Z,39.59
2022-07-27T18:25:48.907Z,39.41
2022-07-27T18:28:18.980Z,39.11
2022-07-27T18:30:47.242Z,39.11
2022-07-27T18:33:15.802Z,38.87
2022-07-27T18:35:44.177Z,39.08
2022-07-27T18:38:12.307Z,39.08
2022-07-27T18:40:42.034Z,39.03
2022-07-27T18:43:10.689Z,39.12
2022-07-27T18:45:40.277Z,39.04
2022-07-27T18:48:09.810Z,39.17
2022-07-27T18:50:39.687Z,39.36
2022-07-27T18:53:08.120Z,39.43
2022-07-27T18:55:36.036Z,39.68
2022-07-27T18:58:03.966Z,39.66
2022-07-27T19:00:32.142Z,39.99
2022-07-27T19:03:01.652Z,40.21
2022-07-27T19:05:40.722Z,40.57
2022-07-27T19:08:12.923Z,40.97
2022-07-27T19:10:41.595Z,41.07
2022-07-27T19:13:10.455Z,41.41
2022-07-27T19:15:38.560Z,41.32
2022-07-27T19:18:08.050Z,41.77
2022-07-27T19:20:37.585Z,41.81
2022-07-27T19:23:06.235Z,42.04
2022-07-27T19:25:34.752Z,41.96
2022-07-27T19:28:02.846Z,42.14
2022-07-27T19:30:30.889Z,42.12
2022-07-27T19:32:58.996Z,42.35
2022-07-27T19:35:28.418Z,42.38
2022-07-27T19:37:56.342Z,42.61
2022-07-27T19:43:12.224Z,42.73
2022-07-27T19:45:40.541Z,42.88
2022-07-27T19:48:08.670Z,43.09
2022-07-27T19:50:38.102Z,43.14
2022-07-27T19:53:06.182Z,43.13
2022-07-27T19:55:34.574Z,43.19
2022-07-27T19:58:02.566Z,43.33
2022-07-27T20:00:30.828Z,43.31
2022-07-27T20:02:58.815Z,43.51
2022-07-27T20:05:26.910Z,43.41
2022-07-27T20:07:56.244Z,43.66
2022-07-27T20:10:25.310Z,43.61
2022-07-27T20:12:53.594Z,43.72
2022-07-27T20:15:22.485Z,43.65
2022-07-27T20:17:50.828Z,43.80
2022-07-27T20:20:19.014Z,44.12
2022-07-27T20:22:46.917Z,44.00
2022-07-27T20:25:16.353Z,43.88
2022-07-27T20:27:44.727Z,44.38
2022-07-27T20:30:14.546Z,44.20
2022-07-27T20:32:42.505Z,44.40
2022-07-27T20:35:10.436Z,44.55
2022-07-27T20:37:38.725Z,44.78
2022-07-27T20:40:09.662Z,44.78
2022-07-27T20:42:40.358Z,44.84
2022-07-27T20:45:11.053Z,45.08
2022-07-27T20:47:39.223Z,45.15
2022-07-27T20:50:08.661Z,45.41
2022-07-27T20:52:36.637Z,45.41
2022-07-27T20:55:04.963Z,45.66
2022-07-27T20:57:32.928Z,45.95
2022-07-27T21:00:02.374Z,45.63
2022-07-27T21:02:30.474Z,45.86
2022-07-27T21:04:58.689Z,46.10
2022-07-27T21:07:27.067Z,45.90
2022-07-27T21:09:55.042Z,46.27
2022-07-27T21:12:23.097Z,46.38
2022-07-27T21:14:51.081Z,46.07
2022-07-27T21:17:20.499Z,46.48
2022-07-27T21:19:48.709Z,46.54
2022-07-27T21:22:16.615Z,46.73
2022-07-27T21:24:45.222Z,46.94
2022-07-27T21:27:15.535Z,47.31
2022-07-27T21:29:49.135Z,47.59
2022-07-27T21:32:17.074Z,47.46
2022-07-27T21:34:46.437Z,47.33
2022-07-27T21:37:14.513Z,47.31
2022-07-27T21:39:42.591Z,47.74
2022-07-27T21:42:10.532Z,47.71
2022-07-27T21:44:38.782Z,47.55
2022-07-27T21:47:13.062Z,47.66
2022-07-27T21:49:41.286Z,47.75
2022-07-27T21:52:11.381Z,47.64
2022-07-27T21:54:39.791Z,47.90
2022-07-27T21:57:07.760Z,47.74
2022-07-27T21:59:35.714Z,48.15
2022-07-27T22:02:03.698Z,47.81
2022-07-27T22:04:31.751Z,48.26
2022-07-27T22:06:59.751Z,47.94
2022-07-27T22:09:29.078Z,48.61
2022-07-27T22:11:57.010Z,48.40
2022-07-27T22:14:24.957Z,48.86
2022-07-27T22:16:53.771Z,48.92
2022-07-27T22:19:24.490Z,48.56
2022-07-27T22:21:52.347Z,49.04
2022-07-27T22:24:20.269Z,48.74
2022-07-27T22:26:50.264Z,48.72
2022-07-27T22:29:18.272Z,48.75
2022-07-27T22:31:46.308Z,48.80
2022-07-27T22:34:14.852Z,49.16
2022-07-27T22:36:43.153Z,49.22
2022-07-27T22:39:11.134Z,49.33
2022-07-27T22:41:39.110Z,49.14
2022-07-27T22:44:08.463Z,49.06
2022-07-27T22:46:36.412Z,49.28
2022-07-27T22:49:04.447Z,49.43
2022-07-27T22:51:50.094Z,49.67
2022-07-27T22:54:20.361Z,49.29
2022-07-27T22:56:48.381Z,49.32
2022-07-27T22:59:17.757Z,49.72
2022-07-27T23:01:47.976Z,49.52
2022-07-27T23:04:17.585Z,49.72
2022-07-27T23:06:46.215Z,50.05
2022-07-27T23:09:15.084Z,49.91
2022-07-27T23:11:43.269Z,50.19
2022-07-27T23:14:11.748Z,49.91
2022-07-27T23:16:41.396Z,50.10
2022-07-27T23:19:09.380Z,50.05
2022-07-27T23:21:37.492Z,50.10
2022-07-27T23:24:05.691Z,49.89
2022-07-27T23:26:33.678Z,49.84
2022-07-27T23:29:02.150Z,50.00
2022-07-27T23:31:30.188Z,50.18
2022-07-27T23:33:59.539Z,50.08
2022-07-27T23:36:27.581Z,50.48
2022-07-27T23:38:55.529Z,50.30
2022-07-27T23:41:23.486Z,50.48
2022-07-27T23:43:51.408Z,50.54
2022-07-27T23:46:19.423Z,50.52
2022-07-27T23:48:47.501Z,50.73
2022-07-27T23:51:20.050Z,50.62
2022-07-27T23:53:48.152Z,50.89
2022-07-27T23:56:16.080Z,51.06
2022-07-27T23:58:45.766Z,50.95
