createdAt,value
2022-12-23T00:01:59.246Z,2.40
2022-12-23T00:04:26.829Z,2.50
2022-12-23T00:06:54.333Z,2.93
2022-12-23T00:09:21.992Z,2.30
2022-12-23T00:12:08.233Z,2.10
2022-12-23T00:14:53.452Z,1.90
2022-12-23T00:17:23.086Z,2.00
2022-12-23T00:19:50.840Z,1.97
2022-12-23T00:22:18.277Z,2.00
2022-12-23T00:24:45.677Z,1.90
2022-12-23T00:27:14.465Z,1.80
2022-12-23T00:29:41.934Z,1.87
2022-12-23T00:32:09.401Z,1.90
2022-12-23T00:34:36.940Z,1.80
2022-12-23T00:37:04.361Z,1.60
2022-12-23T00:39:54.664Z,1.67
2022-12-23T00:42:41.540Z,1.50
2022-12-23T00:45:16.336Z,1.50
2022-12-23T00:48:01.791Z,1.60
2022-12-23T00:50:29.975Z,1.40
2022-12-23T00:52:57.616Z,1.40
2022-12-23T00:55:25.842Z,1.40
2022-12-23T00:57:54.593Z,1.40
2022-12-23T01:00:42.351Z,1.40
2022-12-23T01:03:30.854Z,1.30
2022-12-23T01:05:59.391Z,1.40
2022-12-23T01:08:27.281Z,1.40
2022-12-23T01:10:54.811Z,1.37
2022-12-23T01:13:23.851Z,1.70
2022-12-23T01:15:51.300Z,1.70
2022-12-23T01:18:18.722Z,1.77
2022-12-23T01:20:46.166Z,1.70
2022-12-23T01:23:13.625Z,1.70
2022-12-23T01:25:41.073Z,1.90
2022-12-23T01:28:08.509Z,1.80
2022-12-23T01:30:38.179Z,1.73
2022-12-23T01:33:05.851Z,1.63
2022-12-23T01:35:33.275Z,1.70
2022-12-23T01:38:00.919Z,1.73
2022-12-23T01:40:28.394Z,1.50
2022-12-23T01:42:54.868Z,1.57
2022-12-23T01:45:28.522Z,1.60
2022-12-23T01:47:59.506Z,1.50
2022-12-23T01:50:30.588Z,1.40
2022-12-23T01:53:07.335Z,1.20
2022-12-23T01:55:39.714Z,1.10
2022-12-23T01:58:11.453Z,0.93
2022-12-23T02:00:58.729Z,1.00
2022-12-23T02:03:45.822Z,0.90
2022-12-23T02:06:39.563Z,1.00
2022-12-23T02:09:18.811Z,0.80
2022-12-23T02:12:21.244Z,0.87
2022-12-23T02:15:22.379Z,0.80
2022-12-23T02:18:05.192Z,0.60
2022-12-23T02:21:02.634Z,0.50
2022-12-23T02:24:04.419Z,0.30
2022-12-23T02:27:01.351Z,0.30
2022-12-23T02:29:52.216Z,0.40
2022-12-23T02:32:25.599Z,0.27
2022-12-23T02:34:55.412Z,0.30
2022-12-23T02:37:29.751Z,0.20
2022-12-23T02:40:01.129Z,0.27
2022-12-23T02:42:35.405Z,0.30
2022-12-23T02:45:08.997Z,0.23
2022-12-23T02:47:42.730Z,0.20
2022-12-23T02:50:13.898Z,0.10
2022-12-23T02:52:43.909Z,0.20
2022-12-23T02:55:16.033Z,0.20
2022-12-23T02:57:47.841Z,0.20
2022-12-23T03:00:16.035Z,0.20
2022-12-23T03:02:45.723Z,0.10
2022-12-23T03:05:27.902Z,0.20
2022-12-23T03:07:59.355Z,0.10
2022-12-23T03:10:37.498Z,0.30
2022-12-23T03:13:14.440Z,0.20
2022-12-23T03:15:53.032Z,0.20
2022-12-23T03:18:29.584Z,0.20
2022-12-23T03:21:04.415Z,0.20
2022-12-23T03:23:35.711Z,0.87
2022-12-23T03:26:08.266Z,1.20
2022-12-23T03:28:41.486Z,1.70
2022-12-23T03:31:13.934Z,1.80
2022-12-23T03:33:47.394Z,2.10
2022-12-23T03:36:19.569Z,1.90
2022-12-23T03:38:50.699Z,2.00
2022-12-23T03:41:21.923Z,1.80
2022-12-23T03:43:55.197Z,1.77
2022-12-23T03:46:28.506Z,1.60
2022-12-23T03:49:01.643Z,1.80
2022-12-23T03:51:33.777Z,1.80
2022-12-23T03:54:05.974Z,2.40
2022-12-23T03:56:39.631Z,2.07
2022-12-23T03:59:13.366Z,2.10
2022-12-23T04:01:48.999Z,2.13
2022-12-23T04:04:23.914Z,2.27
2022-12-23T04:06:56.523Z,2.20
2022-12-23T04:09:27.798Z,2.43
2022-12-23T04:11:55.741Z,2.70
2022-12-23T04:14:23.659Z,2.53
2022-12-23T04:16:56.047Z,2.10
2022-12-23T04:19:24.983Z,2.30
2022-12-23T04:21:52.927Z,2.50
2022-12-23T04:24:20.326Z,2.17
2022-12-23T04:26:47.772Z,1.90
2022-12-23T04:29:15.239Z,1.83
2022-12-23T04:31:42.733Z,1.50
2022-12-23T04:34:10.297Z,1.40
2022-12-23T04:36:39.043Z,1.13
2022-12-23T04:39:06.481Z,1.20
2022-12-23T04:41:33.940Z,1.00
2022-12-23T04:44:01.390Z,0.90
2022-12-23T04:46:28.827Z,1.10
2022-12-23T04:48:56.370Z,1.10
2022-12-23T04:51:23.809Z,1.00
2022-12-23T04:53:52.635Z,1.23
2022-12-23T04:56:20.184Z,1.10
2022-12-23T04:58:47.656Z,1.00
2022-12-23T05:01:15.652Z,1.10
2022-12-23T05:03:43.397Z,1.20
2022-12-23T05:06:10.933Z,1.20
2022-12-23T05:08:38.353Z,1.20
2022-12-23T05:11:07.408Z,1.20
2022-12-23T05:13:34.872Z,1.33
2022-12-23T05:16:02.463Z,1.40
2022-12-23T05:18:29.959Z,1.60
2022-12-23T05:20:57.484Z,1.47
2022-12-23T05:23:24.967Z,1.57
2022-12-23T05:25:53.968Z,1.80
2022-12-23T05:28:23.360Z,2.00
2022-12-23T05:30:57.809Z,2.10
2022-12-23T05:33:25.278Z,2.00
2022-12-23T05:35:52.900Z,1.80
2022-12-23T05:38:20.398Z,2.23
2022-12-23T05:40:48.158Z,2.20
2022-12-23T05:43:15.851Z,2.10
2022-12-23T05:45:44.794Z,2.50
2022-12-23T05:48:12.546Z,2.50
2022-12-23T05:50:40.606Z,3.10
2022-12-23T05:53:08.576Z,3.77
2022-12-23T05:55:36.720Z,3.57
2022-12-23T05:58:04.849Z,3.60
2022-12-23T06:00:32.298Z,3.57
2022-12-23T06:03:01.283Z,3.63
2022-12-23T06:05:28.984Z,3.60
2022-12-23T06:07:56.413Z,4.10
2022-12-23T06:10:23.838Z,4.43
2022-12-23T06:12:51.316Z,4.77
2022-12-23T06:15:18.838Z,4.50
2022-12-23T06:17:46.271Z,4.57
2022-12-23T06:20:20.348Z,4.80
2022-12-23T06:22:48.509Z,4.90
2022-12-23T06:25:16.221Z,5.30
2022-12-23T06:27:43.699Z,4.63
2022-12-23T06:30:11.775Z,4.83
2022-12-23T06:32:39.509Z,5.80
2022-12-23T06:35:08.090Z,5.57
2022-12-23T06:37:36.925Z,6.00
2022-12-23T06:40:05.431Z,6.30
2022-12-23T06:42:32.936Z,6.40
2022-12-23T06:45:00.388Z,6.30
2022-12-23T06:47:27.836Z,6.33
2022-12-23T06:49:55.772Z,6.70
2022-12-23T06:52:23.603Z,6.03
2022-12-23T06:54:52.403Z,6.57
2022-12-23T06:57:19.879Z,7.37
2022-12-23T06:59:47.299Z,8.80
2022-12-23T07:02:14.985Z,9.13
2022-12-23T07:04:42.483Z,8.40
2022-12-23T07:07:09.885Z,7.73
2022-12-23T07:09:37.330Z,7.20
2022-12-23T07:12:06.781Z,7.47
2022-12-23T07:14:34.231Z,7.63
2022-12-23T07:17:01.751Z,7.40
2022-12-23T07:19:29.223Z,7.33
2022-12-23T07:21:56.765Z,7.70
2022-12-23T07:24:24.247Z,7.53
2022-12-23T07:26:53.109Z,7.47
2022-12-23T07:29:21.892Z,7.03
2022-12-23T07:31:49.489Z,7.13
2022-12-23T07:34:16.964Z,7.00
2022-12-23T07:36:44.429Z,7.00
2022-12-23T07:39:11.916Z,6.63
2022-12-23T07:41:39.431Z,6.23
2022-12-23T07:44:07.060Z,7.00
2022-12-23T07:46:35.885Z,6.50
2022-12-23T07:49:03.429Z,6.63
2022-12-23T07:51:30.904Z,6.50
2022-12-23T07:53:58.740Z,6.50
2022-12-23T07:56:26.466Z,6.40
2022-12-23T07:58:55.338Z,6.47
2022-12-23T08:01:23.971Z,5.93
2022-12-23T08:03:52.833Z,6.30
2022-12-23T08:06:20.343Z,5.63
2022-12-23T08:08:47.819Z,5.93
2022-12-23T08:11:16.368Z,6.13
2022-12-23T08:13:45.323Z,5.87
2022-12-23T08:16:13.457Z,5.70
2022-12-23T08:18:42.845Z,5.70
2022-12-23T08:21:15.656Z,6.03
2022-12-23T08:23:43.833Z,5.40
2022-12-23T08:26:13.343Z,5.37
2022-12-23T08:28:42.088Z,5.40
2022-12-23T08:31:11.516Z,5.17
2022-12-23T08:33:40.879Z,5.20
2022-12-23T08:36:10.480Z,4.67
2022-12-23T08:38:39.356Z,4.90
2022-12-23T08:41:10.030Z,5.20
2022-12-23T08:43:37.591Z,4.73
2022-12-23T08:46:05.739Z,4.93
2022-12-23T08:48:33.818Z,4.80
2022-12-23T08:51:04.917Z,4.83
2022-12-23T08:53:34.476Z,4.47
2022-12-23T08:56:05.895Z,4.63
2022-12-23T08:58:37.528Z,4.60
2022-12-23T09:01:05.866Z,4.67
2022-12-23T09:03:34.690Z,4.67
2022-12-23T09:06:05.696Z,4.17
2022-12-23T09:08:33.170Z,4.70
2022-12-23T09:11:00.743Z,4.53
2022-12-23T09:13:35.106Z,4.80
2022-12-23T09:16:03.186Z,4.63
2022-12-23T09:18:30.830Z,4.10
2022-12-23T09:20:59.496Z,4.37
2022-12-23T09:23:26.969Z,3.97
2022-12-23T09:25:54.522Z,4.37
2022-12-23T09:28:22.060Z,4.10
2022-12-23T09:30:51.131Z,4.03
2022-12-23T09:33:19.670Z,4.23
2022-12-23T09:35:47.424Z,4.50
2022-12-23T09:38:14.974Z,4.10
2022-12-23T09:40:42.847Z,4.33
2022-12-23T09:43:20.208Z,4.10
2022-12-23T09:45:59.872Z,4.37
2022-12-23T09:48:30.785Z,4.40
2022-12-23T09:50:58.311Z,4.50
2022-12-23T09:53:32.562Z,3.80
2022-12-23T09:56:06.949Z,4.17
2022-12-23T09:58:47.896Z,3.53
2022-12-23T10:01:25.790Z,3.67
2022-12-23T10:04:20.061Z,3.43
2022-12-23T10:06:56.353Z,2.83
2022-12-23T10:09:28.511Z,3.00
2022-12-23T10:11:56.982Z,3.00
2022-12-23T10:14:28.468Z,2.83
2022-12-23T10:17:00.037Z,2.53
2022-12-23T10:19:32.954Z,2.40
2022-12-23T10:22:04.931Z,2.43
2022-12-23T10:24:37.473Z,2.20
2022-12-23T10:27:18.400Z,2.40
2022-12-23T10:29:45.913Z,2.30
2022-12-23T10:32:24.968Z,2.20
2022-12-23T10:34:58.081Z,2.10
2022-12-23T10:37:34.162Z,2.33
2022-12-23T10:40:11.245Z,2.40
2022-12-23T10:42:46.271Z,2.73
2022-12-23T10:45:28.892Z,2.43
2022-12-23T10:48:13.541Z,2.40
2022-12-23T10:50:55.863Z,2.13
2022-12-23T10:53:32.124Z,2.40
2022-12-23T10:56:00.748Z,3.03
2022-12-23T10:58:28.271Z,2.77
2022-12-23T11:00:58.781Z,2.53
2022-12-23T11:03:31.991Z,2.70
2022-12-23T11:06:01.119Z,3.20
2022-12-23T11:08:31.833Z,2.87
2022-12-23T11:11:01.406Z,3.13
2022-12-23T11:13:36.614Z,3.00
2022-12-23T11:16:19.792Z,3.13
2022-12-23T11:18:57.929Z,3.40
2022-12-23T11:21:26.219Z,3.10
2022-12-23T11:24:16.067Z,3.53
2022-12-23T11:26:44.531Z,3.50
2022-12-23T11:29:16.961Z,3.67
2022-12-23T11:31:45.069Z,3.60
2022-12-23T11:34:19.546Z,3.60
2022-12-23T11:36:56.510Z,3.90
2022-12-23T11:39:30.697Z,3.50
2022-12-23T11:42:05.682Z,3.80
2022-12-23T11:44:36.823Z,3.83
2022-12-23T11:47:20.770Z,3.70
2022-12-23T11:49:51.295Z,3.60
2022-12-23T11:52:20.901Z,3.57
2022-12-23T11:54:54.778Z,3.67
2022-12-23T11:57:28.413Z,3.80
2022-12-23T12:00:00.978Z,3.67
2022-12-23T12:02:35.756Z,3.93
2022-12-23T12:05:17.368Z,3.53
2022-12-23T12:07:46.115Z,3.57
2022-12-23T12:10:19.307Z,3.40
2022-12-23T12:12:52.763Z,3.10
2022-12-23T12:15:32.623Z,3.37
2022-12-23T12:18:01.149Z,3.17
2022-12-23T12:20:34.662Z,3.30
2022-12-23T12:23:07.315Z,3.17
2022-12-23T12:25:40.530Z,3.10
2022-12-23T12:28:14.436Z,3.10
2022-12-23T12:30:48.470Z,3.30
2022-12-23T12:33:22.037Z,3.20
2022-12-23T12:36:04.961Z,3.40
2022-12-23T12:38:34.395Z,3.17
2022-12-23T12:41:07.994Z,3.13
2022-12-23T12:43:38.635Z,3.40
2022-12-23T12:46:17.683Z,3.30
2022-12-23T12:48:51.349Z,3.67
2022-12-23T12:51:26.917Z,3.57
2022-12-23T12:54:05.689Z,3.40
2022-12-23T12:56:39.631Z,3.07
2022-12-23T12:59:07.156Z,2.77
2022-12-23T13:01:46.519Z,2.83
2022-12-23T13:04:40.282Z,2.80
2022-12-23T13:07:18.329Z,2.80
2022-12-23T13:09:57.479Z,2.83
2022-12-23T13:12:38.645Z,2.60
2022-12-23T13:15:17.017Z,2.80
2022-12-23T13:17:52.504Z,3.00
2022-12-23T13:20:30.630Z,2.73
2022-12-23T13:23:34.363Z,3.33
2022-12-23T13:26:01.160Z,3.07
2022-12-23T13:28:35.594Z,3.10
2022-12-23T13:31:11.323Z,2.43
2022-12-23T13:33:45.474Z,2.47
2022-12-23T13:36:28.736Z,2.60
2022-12-23T13:39:11.003Z,2.80
2022-12-23T13:41:43.461Z,2.67
2022-12-23T13:44:13.386Z,2.43
2022-12-23T13:46:52.825Z,2.30
2022-12-23T13:49:33.395Z,2.50
2022-12-23T13:52:07.891Z,2.63
2022-12-23T13:54:47.504Z,2.37
2022-12-23T13:57:28.709Z,2.43
2022-12-23T14:00:05.992Z,2.23
2022-12-23T14:02:50.300Z,2.30
2022-12-23T14:05:36.286Z,2.27
2022-12-23T14:08:07.313Z,2.10
2022-12-23T14:10:36.892Z,2.00
2022-12-23T14:13:08.789Z,1.70
2022-12-23T14:15:49.954Z,1.63
2022-12-23T14:18:47.716Z,1.53
2022-12-23T14:21:22.562Z,1.50
2022-12-23T14:24:04.721Z,1.50
2022-12-23T14:27:05.754Z,1.47
2022-12-23T14:29:47.519Z,1.30
2022-12-23T14:32:21.627Z,1.30
2022-12-23T14:35:17.614Z,1.30
2022-12-23T14:38:06.062Z,1.37
2022-12-23T14:41:18.797Z,1.27
2022-12-23T14:43:56.789Z,1.50
2022-12-23T14:47:02.795Z,1.97
2022-12-23T14:49:48.473Z,1.80
2022-12-23T14:52:52.678Z,1.70
2022-12-23T14:55:46.286Z,1.67
2022-12-23T14:58:49.527Z,1.57
2022-12-23T15:01:21.378Z,1.37
2022-12-23T15:03:56.042Z,1.40
2022-12-23T15:06:33.829Z,1.30
2022-12-23T15:09:02.865Z,1.43
2022-12-23T15:11:34.076Z,1.40
2022-12-23T15:14:07.933Z,1.20
2022-12-23T15:16:39.634Z,1.10
2022-12-23T15:19:19.226Z,0.90
2022-12-23T15:21:50.375Z,1.00
2022-12-23T15:24:23.568Z,0.93
2022-12-23T15:27:24.658Z,1.27
2022-12-23T15:29:44.538Z,1.20
2022-12-23T15:32:13.408Z,1.37
2022-12-23T15:34:42.298Z,1.30
2022-12-23T15:37:11.763Z,1.10
2022-12-23T15:39:43.667Z,1.10
2022-12-23T15:42:22.543Z,0.80
2022-12-23T15:44:50.276Z,0.70
2022-12-23T15:47:28.879Z,0.70
2022-12-23T15:49:57.205Z,0.80
2022-12-23T15:52:25.050Z,0.70
2022-12-23T15:54:59.800Z,0.77
2022-12-23T15:57:30.072Z,0.93
2022-12-23T15:59:59.498Z,0.90
2022-12-23T16:02:59.656Z,0.70
2022-12-23T16:05:27.288Z,0.80
2022-12-23T16:08:10.545Z,0.80
2022-12-23T16:10:38.884Z,1.00
2022-12-23T16:13:17.792Z,1.00
2022-12-23T16:15:46.050Z,1.03
2022-12-23T16:18:20.998Z,1.13
2022-12-23T16:20:50.357Z,1.20
2022-12-23T16:23:18.593Z,1.30
2022-12-23T16:25:50.506Z,1.30
2022-12-23T16:28:23.920Z,1.40
2022-12-23T16:30:54.475Z,1.70
2022-12-23T16:33:35.836Z,1.47
2022-12-23T16:36:23.312Z,1.70
2022-12-23T16:38:53.137Z,1.83
2022-12-23T16:41:20.857Z,1.90
2022-12-23T16:43:52.342Z,1.90
2022-12-23T16:46:22.391Z,1.97
2022-12-23T16:48:53.303Z,2.10
2022-12-23T16:51:23.960Z,2.30
2022-12-23T16:53:53.493Z,2.43
2022-12-23T16:56:22.589Z,2.70
2022-12-23T16:58:50.479Z,2.63
2022-12-23T17:01:22.807Z,2.80
2022-12-23T17:03:52.219Z,3.00
2022-12-23T17:06:21.041Z,3.10
2022-12-23T17:08:49.217Z,3.27
2022-12-23T17:11:18.448Z,2.97
2022-12-23T17:13:46.096Z,3.40
2022-12-23T17:16:15.806Z,3.23
2022-12-23T17:18:43.454Z,3.43
2022-12-23T17:21:20.343Z,3.30
2022-12-23T17:23:48.086Z,3.20
2022-12-23T17:26:15.910Z,2.63
2022-12-23T17:28:43.358Z,2.70
2022-12-23T17:31:14.887Z,2.73
2022-12-23T17:33:44.571Z,2.90
2022-12-23T17:36:19.862Z,2.90
2022-12-23T17:38:47.359Z,2.30
2022-12-23T17:41:21.076Z,2.10
2022-12-23T17:43:48.520Z,1.87
2022-12-23T17:46:16.266Z,2.00
2022-12-23T17:48:46.828Z,1.90
2022-12-23T17:51:17.511Z,2.17
2022-12-23T17:53:45.115Z,2.60
2022-12-23T17:56:14.745Z,3.10
2022-12-23T17:58:43.071Z,3.20
2022-12-23T18:01:15.014Z,3.80
2022-12-23T18:03:42.579Z,3.90
2022-12-23T18:06:12.959Z,3.93
2022-12-23T18:08:42.385Z,4.10
2022-12-23T18:11:17.692Z,4.23
2022-12-23T18:13:45.297Z,4.03
2022-12-23T18:16:13.506Z,4.37
2022-12-23T18:18:46.674Z,4.33
2022-12-23T18:21:21.130Z,4.17
2022-12-23T18:23:50.984Z,4.30
2022-12-23T18:26:18.841Z,4.20
2022-12-23T18:28:46.289Z,3.57
2022-12-23T18:31:17.021Z,2.60
2022-12-23T18:33:46.028Z,2.90
2022-12-23T18:36:21.865Z,2.30
2022-12-23T18:38:51.970Z,2.43
2022-12-23T18:41:19.936Z,2.20
2022-12-23T18:43:47.476Z,2.00
2022-12-23T18:46:15.057Z,1.50
2022-12-23T18:48:42.590Z,1.50
2022-12-23T18:51:14.319Z,1.10
2022-12-23T18:53:43.323Z,1.20
2022-12-23T18:56:14.757Z,0.83
2022-12-23T18:58:42.528Z,1.17
2022-12-23T19:01:12.607Z,0.90
2022-12-23T19:03:40.266Z,1.37
2022-12-23T19:06:09.491Z,1.30
2022-12-23T19:08:38.609Z,1.70
2022-12-23T19:11:11.447Z,1.77
2022-12-23T19:13:40.631Z,1.80
2022-12-23T19:16:08.509Z,1.70
2022-12-23T19:18:36.025Z,1.60
2022-12-23T19:21:05.500Z,1.60
2022-12-23T19:23:33.110Z,1.20
2022-12-23T19:26:00.536Z,1.23
2022-12-23T19:28:27.946Z,1.40
2022-12-23T19:30:56.789Z,1.27
2022-12-23T19:33:24.263Z,1.20
2022-12-23T19:35:51.676Z,1.37
2022-12-23T19:38:19.141Z,1.23
2022-12-23T19:40:46.552Z,1.37
2022-12-23T19:43:13.972Z,1.40
2022-12-23T19:45:41.596Z,1.50
2022-12-23T19:48:10.734Z,1.23
2022-12-23T19:50:38.160Z,1.50
2022-12-23T19:53:05.620Z,1.50
2022-12-23T19:55:33.123Z,1.40
2022-12-23T19:58:00.622Z,1.40
2022-12-23T20:00:28.151Z,1.53
2022-12-23T20:02:58.960Z,1.60
2022-12-23T20:05:28.272Z,1.70
2022-12-23T20:07:55.770Z,1.30
2022-12-23T20:10:23.349Z,1.50
2022-12-23T20:16:39.007Z,1.43
2022-12-23T20:19:07.570Z,1.50
2022-12-23T20:21:37.354Z,1.20
2022-12-23T20:24:05.749Z,1.40
2022-12-23T20:26:33.844Z,1.60
2022-12-23T20:29:01.283Z,1.30
2022-12-23T20:31:30.262Z,1.50
2022-12-23T20:33:58.510Z,1.57
2022-12-23T20:36:28.646Z,1.47
2022-12-23T20:38:58.020Z,1.63
2022-12-23T20:41:27.574Z,1.43
2022-12-23T20:46:42.746Z,1.87
2022-12-23T20:49:10.252Z,1.70
2022-12-23T20:51:37.718Z,1.80
2022-12-23T20:54:06.639Z,1.70
2022-12-23T20:56:34.083Z,1.60
2022-12-23T20:59:03.753Z,2.07
2022-12-23T21:01:33.208Z,1.97
2022-12-23T21:04:03.107Z,1.60
2022-12-23T21:06:32.433Z,1.67
2022-12-23T21:09:01.240Z,1.80
2022-12-23T21:11:30.814Z,1.63
2022-12-23T21:14:06.392Z,1.60
2022-12-23T21:16:36.672Z,1.70
2022-12-23T21:19:05.501Z,1.70
2022-12-23T21:21:33.089Z,1.70
2022-12-23T21:24:03.995Z,1.57
2022-12-23T21:26:35.152Z,1.80
2022-12-23T21:29:05.002Z,1.70
2022-12-23T21:31:34.605Z,1.43
2022-12-23T21:34:03.011Z,1.57
2022-12-23T21:36:32.194Z,1.77
2022-12-23T21:39:00.404Z,1.60
2022-12-23T21:41:30.190Z,1.57
2022-12-23T21:44:00.338Z,1.47
2022-12-23T21:46:29.858Z,1.47
2022-12-23T21:48:58.619Z,1.90
2022-12-23T21:51:35.071Z,2.00
2022-12-23T21:54:06.363Z,1.70
2022-12-23T21:56:33.800Z,1.80
2022-12-23T21:59:05.975Z,1.60
2022-12-23T22:01:34.200Z,1.50
2022-12-23T22:04:01.688Z,1.43
2022-12-23T22:06:30.649Z,1.70
2022-12-23T22:08:58.959Z,1.50
2022-12-23T22:11:28.680Z,1.97
2022-12-23T22:13:56.648Z,1.93
2022-12-23T22:16:26.959Z,1.83
2022-12-23T22:18:55.536Z,1.73
2022-12-23T22:21:24.919Z,1.50
2022-12-23T22:23:53.665Z,1.70
2022-12-23T22:26:25.843Z,1.53
2022-12-23T22:28:54.057Z,1.80
2022-12-23T22:31:30.124Z,1.33
2022-12-23T22:33:57.643Z,1.60
2022-12-23T22:36:25.161Z,1.80
2022-12-23T22:38:53.153Z,1.50
2022-12-23T22:41:20.644Z,2.17
2022-12-23T22:43:48.463Z,1.77
2022-12-23T22:46:16.095Z,1.50
2022-12-23T22:48:45.120Z,1.70
2022-12-23T22:51:16.074Z,1.80
2022-12-23T22:53:43.898Z,2.23
2022-12-23T22:56:12.513Z,1.67
2022-12-23T22:58:40.575Z,1.83
2022-12-23T23:01:20.197Z,1.90
2022-12-23T23:03:50.915Z,1.90
2022-12-23T23:06:18.707Z,1.63
2022-12-23T23:08:46.160Z,2.00
2022-12-23T23:11:13.696Z,1.87
2022-12-23T23:13:41.132Z,1.70
2022-12-23T23:16:08.879Z,2.00
2022-12-23T23:18:39.159Z,1.93
2022-12-23T23:21:08.455Z,1.90
2022-12-23T23:23:36.592Z,1.73
2022-12-23T23:26:04.688Z,1.67
2022-12-23T23:28:32.265Z,1.40
2022-12-23T23:31:32.088Z,1.60
2022-12-23T23:33:47.259Z,1.70
2022-12-23T23:36:16.153Z,1.50
2022-12-23T23:38:43.625Z,1.90
2022-12-23T23:41:11.053Z,1.40
2022-12-23T23:43:38.477Z,1.80
2022-12-23T23:46:05.978Z,1.77
2022-12-23T23:48:33.432Z,1.40
2022-12-23T23:51:06.152Z,1.57
2022-12-23T23:53:35.240Z,1.30
2022-12-23T23:56:05.017Z,1.60
2022-12-23T23:58:32.968Z,1.80
