createdAt,value
2023-03-23T15:57:55.594Z,39.25
2023-03-23T16:00:26.006Z,39.15
2023-03-23T16:02:57.212Z,39.08
2023-03-23T16:05:25.867Z,39.47
2023-03-23T16:07:54.165Z,39.86
2023-03-23T16:10:24.181Z,39.80
2023-03-23T16:12:52.494Z,40.54
2023-03-23T16:15:22.165Z,41.53
2023-03-23T16:17:50.835Z,41.68
2023-03-23T16:20:20.806Z,42.00
2023-03-23T16:22:50.589Z,42.69
2023-03-23T16:25:19.652Z,42.69
2023-03-23T16:27:52.381Z,42.33
2023-03-23T16:30:24.343Z,42.48
2023-03-23T16:32:54.923Z,42.97
2023-03-23T16:35:25.229Z,43.47
2023-03-23T16:38:07.789Z,43.50
2023-03-23T16:40:37.665Z,43.75
2023-03-23T16:43:09.279Z,45.81
2023-03-23T16:45:43.709Z,47.27
2023-03-23T16:48:13.469Z,48.31
2023-03-23T16:50:42.261Z,50.41
2023-03-23T16:53:11.395Z,50.76
2023-03-23T16:55:40.242Z,52.96
2023-03-23T16:58:16.787Z,53.47
2023-03-23T17:00:49.495Z,53.93
2023-03-23T17:03:18.517Z,55.04
2023-03-23T17:05:48.790Z,56.85
2023-03-23T17:08:17.457Z,56.66
2023-03-23T17:10:46.413Z,58.75
2023-03-23T17:13:15.840Z,60.01
2023-03-23T17:15:47.347Z,60.47
2023-03-23T17:18:16.496Z,62.00
2023-03-23T17:20:45.119Z,62.20
2023-03-23T17:23:13.873Z,63.15
2023-03-23T17:25:42.779Z,64.56
2023-03-23T17:28:11.549Z,65.34
2023-03-23T17:30:42.672Z,65.40
2023-03-23T17:33:13.612Z,66.65
2023-03-23T17:35:45.338Z,67.34
2023-03-23T17:38:14.318Z,68.08
2023-03-23T17:40:42.940Z,68.61
2023-03-23T17:43:11.756Z,68.98
2023-03-23T17:45:40.466Z,70.42
2023-03-23T17:48:09.177Z,71.17
2023-03-23T17:50:39.529Z,71.15
2023-03-23T17:53:11.542Z,71.46
2023-03-23T17:55:43.495Z,71.66
2023-03-23T17:58:12.990Z,71.19
2023-03-23T18:00:42.697Z,72.26
2023-03-23T18:03:12.155Z,72.85
2023-03-23T18:05:42.416Z,72.96
2023-03-23T18:08:13.787Z,75.54
2023-03-23T18:10:43.348Z,74.54
2023-03-23T18:13:12.933Z,75.75
2023-03-23T18:15:47.071Z,77.05
2023-03-23T18:18:16.917Z,77.03
2023-03-23T18:20:47.794Z,77.46
2023-03-23T18:23:16.845Z,77.78
2023-03-23T18:25:47.017Z,78.79
2023-03-23T18:28:17.684Z,78.56
2023-03-23T18:30:50.068Z,78.64
2023-03-23T18:33:22.915Z,80.35
2023-03-23T18:35:58.915Z,80.12
2023-03-23T18:38:29.747Z,81.07
2023-03-23T18:41:00.112Z,80.84
2023-03-23T18:43:30.763Z,81.61
2023-03-23T18:46:00.330Z,82.25
2023-03-23T18:48:31.501Z,82.17
2023-03-23T18:51:02.927Z,83.26
2023-03-23T18:53:32.798Z,83.62
2023-03-23T18:56:10.394Z,83.21
2023-03-23T18:58:42.994Z,83.77
2023-03-23T19:01:16.088Z,84.78
2023-03-23T19:03:46.734Z,85.00
2023-03-23T19:06:20.690Z,86.05
2023-03-23T19:08:50.527Z,85.60
2023-03-23T19:11:20.685Z,85.64
2023-03-23T19:14:01.766Z,86.44
2023-03-23T19:16:37.080Z,86.48
2023-03-23T19:19:09.310Z,86.87
2023-03-23T19:21:43.825Z,87.19
2023-03-23T19:24:17.035Z,88.13
2023-03-23T19:26:48.724Z,87.77
2023-03-23T19:29:26.535Z,88.72
2023-03-23T19:31:59.179Z,88.82
2023-03-23T19:34:31.098Z,88.56
2023-03-23T19:37:05.893Z,88.57
2023-03-23T19:39:39.329Z,89.09
2023-03-23T19:42:11.113Z,89.03
2023-03-23T19:44:41.290Z,89.26
2023-03-23T19:47:13.289Z,89.32
2023-03-23T19:49:43.014Z,89.81
2023-03-23T19:52:18.201Z,90.49
2023-03-23T19:54:49.437Z,91.61
2023-03-23T19:57:19.650Z,91.36
2023-03-23T19:59:51.170Z,92.02
2023-03-23T20:02:25.909Z,92.60
2023-03-23T20:04:58.006Z,92.34
2023-03-23T20:07:29.968Z,91.96
2023-03-23T20:09:59.952Z,92.18
2023-03-23T20:12:29.339Z,93.06
2023-03-23T20:15:00.412Z,93.47
2023-03-23T20:17:29.541Z,93.32
2023-03-23T20:19:59.816Z,94.22
2023-03-23T20:22:31.045Z,93.85
2023-03-23T20:25:01.158Z,93.71
2023-03-23T20:27:32.395Z,94.90
2023-03-23T20:30:09.779Z,94.41
2023-03-23T20:32:41.196Z,94.94
2023-03-23T20:35:13.294Z,94.82
2023-03-23T20:37:51.251Z,95.42
2023-03-23T20:40:25.358Z,95.33
2023-03-23T20:42:55.277Z,95.64
2023-03-23T20:45:28.494Z,95.50
2023-03-23T20:47:59.249Z,96.20
2023-03-23T20:50:29.637Z,96.27
2023-03-23T20:53:02.254Z,96.73
2023-03-23T20:55:34.179Z,97.28
2023-03-23T20:58:06.518Z,96.37
2023-03-23T21:00:36.648Z,96.91
2023-03-23T21:03:09.043Z,97.63
2023-03-23T21:05:38.613Z,97.72
2023-03-23T21:08:09.224Z,98.93
2023-03-23T21:10:39.099Z,98.73
2023-03-23T21:13:10.764Z,98.93
2023-03-23T21:15:45.177Z,98.71
2023-03-23T21:18:14.314Z,99.58
2023-03-23T21:20:43.905Z,99.08
2023-03-23T21:23:15.347Z,99.29
2023-03-23T21:25:45.636Z,100.00
2023-03-23T21:28:14.235Z,100.00
2023-03-23T21:30:45.981Z,100.00
2023-03-23T21:33:14.594Z,100.00
2023-03-23T21:35:43.396Z,100.00
2023-03-23T21:38:14.405Z,100.00
2023-03-23T21:40:43.448Z,100.00
2023-03-23T21:43:14.959Z,100.00
2023-03-23T21:45:43.603Z,100.00
2023-03-23T21:48:12.880Z,100.00
2023-03-23T21:50:42.951Z,100.00
2023-03-23T21:53:18.233Z,100.00
2023-03-23T21:55:51.352Z,100.00
2023-03-23T21:58:19.650Z,100.00
2023-03-23T22:00:49.960Z,100.00
2023-03-23T22:03:22.744Z,100.00
2023-03-23T22:05:54.455Z,100.00
2023-03-23T22:08:25.428Z,100.00
2023-03-23T22:11:01.282Z,100.00
2023-03-23T22:13:30.802Z,100.00
2023-03-23T22:15:59.989Z,100.00
2023-03-23T22:18:28.572Z,100.00
2023-03-23T22:20:59.120Z,100.00
2023-03-23T22:23:29.020Z,100.00
2023-03-23T22:25:57.426Z,100.00
2023-03-23T22:28:27.563Z,100.00
2023-03-23T22:30:56.770Z,100.00
2023-03-23T22:33:24.874Z,100.00
2023-03-23T22:35:52.996Z,100.00
2023-03-23T22:38:21.182Z,100.00
2023-03-23T22:40:57.201Z,100.00
2023-03-23T22:43:25.725Z,100.00
2023-03-23T22:45:54.119Z,100.00
2023-03-23T22:48:23.510Z,100.00
2023-03-23T22:50:51.814Z,100.00
2023-03-23T22:53:20.688Z,100.00
2023-03-23T22:55:50.910Z,100.00
2023-03-23T22:58:20.570Z,100.00
2023-03-23T23:00:50.370Z,100.00
2023-03-23T23:03:19.064Z,100.00
2023-03-23T23:05:50.406Z,100.00
2023-03-23T23:08:18.867Z,100.00
2023-03-23T23:10:49.872Z,100.00
2023-03-23T23:13:18.674Z,100.00
2023-03-23T23:15:51.344Z,100.00
2023-03-23T23:18:20.317Z,100.00
2023-03-23T23:20:50.329Z,100.00
2023-03-23T23:23:18.443Z,100.00
2023-03-23T23:25:46.749Z,100.00
2023-03-23T23:28:15.067Z,100.00
2023-03-23T23:30:44.023Z,100.00
2023-03-23T23:33:14.087Z,100.00
2023-03-23T23:35:42.801Z,100.00
2023-03-23T23:38:12.764Z,100.00
2023-03-23T23:40:43.000Z,100.00
2023-03-23T23:43:13.314Z,100.00
2023-03-23T23:45:41.758Z,100.00
2023-03-23T23:48:10.271Z,100.00
2023-03-23T23:50:39.809Z,100.00
2023-03-23T23:53:09.915Z,100.00
2023-03-23T23:55:39.709Z,100.00
2023-03-23T23:58:07.787Z,100.00
