createdAt,value
2022-09-12T00:01:20.132Z,23.27
2022-09-12T00:03:47.140Z,22.37
2022-09-12T00:06:22.885Z,21.90
2022-09-12T00:08:50.745Z,26.73
2022-09-12T00:11:17.857Z,24.50
2022-09-12T00:13:44.568Z,23.83
2022-09-12T00:16:22.334Z,20.77
2022-09-12T00:18:49.627Z,22.00
2022-09-12T00:21:17.902Z,22.33
2022-09-12T00:23:45.357Z,22.67
2022-09-12T00:26:12.663Z,22.33
2022-09-12T00:28:40.963Z,22.67
2022-09-12T00:31:11.763Z,22.07
2022-09-12T00:33:38.663Z,22.20
2022-09-12T00:36:11.754Z,23.07
2022-09-12T00:38:38.637Z,23.43
2022-09-12T00:41:06.142Z,24.57
2022-09-12T00:43:39.696Z,22.33
2022-09-12T00:46:26.693Z,20.57
2022-09-12T00:49:03.553Z,21.70
2022-09-12T00:51:32.241Z,21.50
2022-09-12T00:54:00.233Z,26.50
2022-09-12T00:56:27.718Z,22.77
2022-09-12T00:59:17.379Z,22.17
2022-09-12T01:01:45.210Z,20.33
2022-09-12T01:04:12.931Z,21.60
2022-09-12T01:06:42.665Z,23.57
2022-09-12T01:09:12.258Z,23.03
2022-09-12T01:11:39.964Z,22.57
2022-09-12T01:14:07.655Z,21.60
2022-09-12T01:16:38.015Z,22.27
2022-09-12T01:19:07.818Z,21.83
2022-09-12T01:21:54.463Z,23.40
2022-09-12T01:24:30.037Z,22.53
2022-09-12T01:27:08.777Z,21.97
2022-09-12T01:30:04.948Z,25.30
2022-09-12T01:32:44.195Z,21.00
2022-09-12T01:35:10.695Z,22.07
2022-09-12T01:38:16.631Z,24.57
2022-09-12T01:40:53.260Z,22.00
2022-09-12T01:43:26.784Z,23.20
2022-09-12T01:45:59.071Z,22.60
2022-09-12T01:48:35.892Z,24.40
2022-09-12T01:51:26.314Z,21.23
2022-09-12T01:53:58.776Z,22.47
2022-09-12T01:56:28.795Z,22.57
2022-09-12T01:59:15.419Z,26.50
2022-09-12T02:01:46.873Z,22.23
2022-09-12T02:04:23.334Z,22.33
2022-09-12T02:06:58.308Z,22.53
2022-09-12T02:09:29.080Z,21.60
2022-09-12T02:12:01.422Z,21.20
2022-09-12T02:14:38.306Z,22.67
2022-09-12T02:17:16.912Z,20.70
2022-09-12T02:19:50.664Z,21.73
2022-09-12T02:22:18.449Z,22.03
2022-09-12T02:24:47.705Z,20.87
2022-09-12T02:27:16.541Z,20.67
2022-09-12T02:29:44.855Z,20.37
2022-09-12T02:32:39.237Z,21.63
2022-09-12T02:35:13.952Z,21.23
2022-09-12T02:38:04.526Z,19.70
2022-09-12T02:40:31.325Z,19.93
2022-09-12T02:42:58.073Z,19.83
2022-09-12T02:45:24.776Z,19.50
2022-09-12T02:47:57.715Z,21.17
2022-09-12T02:50:24.431Z,20.20
2022-09-12T02:52:53.817Z,20.27
2022-09-12T02:55:20.481Z,21.73
2022-09-12T02:57:47.072Z,19.40
2022-09-12T03:00:14.405Z,21.00
2022-09-12T03:03:18.629Z,17.83
2022-09-12T03:06:14.913Z,20.53
2022-09-12T03:09:13.806Z,22.57
2022-09-12T03:12:00.499Z,19.27
2022-09-12T03:14:50.339Z,20.33
2022-09-12T03:17:32.387Z,20.00
2022-09-12T03:20:20.218Z,19.23
2022-09-12T03:22:53.896Z,19.23
2022-09-12T03:25:28.922Z,19.63
2022-09-12T03:28:01.719Z,16.67
2022-09-12T03:30:28.384Z,17.20
2022-09-12T03:32:55.506Z,18.10
2022-09-12T03:35:24.630Z,20.13
2022-09-12T03:37:52.266Z,16.70
2022-09-12T03:40:19.019Z,18.60
2022-09-12T03:42:45.633Z,17.30
2022-09-12T03:45:12.248Z,17.47
2022-09-12T03:47:38.937Z,19.13
2022-09-12T03:50:06.606Z,16.50
2022-09-12T03:52:33.603Z,16.50
2022-09-12T03:55:00.267Z,19.43
2022-09-12T03:57:26.881Z,18.20
2022-09-12T03:59:53.439Z,18.33
2022-09-12T04:02:20.089Z,17.10
2022-09-12T04:04:58.837Z,18.07
2022-09-12T04:07:25.549Z,16.70
2022-09-12T04:09:53.316Z,15.10
2022-09-12T04:12:20.461Z,15.17
2022-09-12T04:14:47.024Z,17.07
2022-09-12T04:17:14.242Z,18.37
2022-09-12T04:19:40.849Z,16.87
2022-09-12T04:22:07.405Z,18.47
2022-09-12T04:24:34.027Z,19.37
2022-09-12T04:27:03.739Z,16.37
2022-09-12T04:29:32.614Z,19.33
2022-09-12T04:31:59.167Z,20.60
2022-09-12T04:34:26.091Z,16.27
2022-09-12T04:36:52.733Z,17.10
2022-09-12T04:39:19.651Z,15.03
2022-09-12T04:41:46.357Z,17.80
2022-09-12T04:44:14.844Z,17.07
2022-09-12T04:46:44.936Z,15.70
2022-09-12T04:49:12.907Z,17.70
2022-09-12T04:51:41.408Z,15.63
2022-09-12T04:54:16.988Z,16.70
2022-09-12T04:56:59.111Z,15.93
2022-09-12T04:59:32.225Z,18.87
2022-09-12T05:02:05.049Z,18.60
2022-09-12T05:04:38.855Z,14.53
2022-09-12T05:07:09.950Z,17.27
2022-09-12T05:09:40.499Z,15.63
2022-09-12T05:12:10.230Z,14.90
2022-09-12T05:14:52.370Z,15.73
2022-09-12T05:17:27.024Z,14.77
2022-09-12T05:20:16.945Z,17.10
2022-09-12T05:22:46.606Z,15.03
2022-09-12T05:25:13.276Z,16.53
2022-09-12T05:27:45.461Z,14.90
2022-09-12T05:30:17.187Z,14.27
2022-09-12T05:32:46.804Z,16.43
2022-09-12T05:35:14.899Z,21.53
2022-09-12T05:37:52.795Z,15.40
2022-09-12T05:40:28.564Z,14.20
2022-09-12T05:43:10.781Z,16.70
2022-09-12T05:45:56.712Z,18.20
2022-09-12T05:48:29.337Z,17.17
2022-09-12T05:51:24.956Z,15.17
2022-09-12T05:53:59.824Z,15.27
2022-09-12T05:56:36.667Z,12.03
2022-09-12T05:59:05.960Z,15.40
2022-09-12T06:01:34.404Z,14.27
2022-09-12T06:04:09.981Z,13.73
2022-09-12T06:06:45.110Z,13.73
2022-09-12T06:09:18.620Z,13.20
2022-09-12T06:11:46.441Z,13.17
2022-09-12T06:14:14.779Z,12.13
2022-09-12T06:16:41.550Z,14.40
2022-09-12T06:19:31.300Z,13.27
2022-09-12T06:22:03.252Z,13.07
2022-09-12T06:24:35.661Z,13.77
2022-09-12T06:27:11.065Z,12.33
2022-09-12T06:29:46.250Z,12.90
2022-09-12T06:32:24.752Z,13.30
2022-09-12T06:34:54.516Z,13.43
2022-09-12T06:41:15.789Z,11.10
2022-09-12T06:43:56.833Z,11.93
2022-09-12T06:46:33.525Z,12.60
2022-09-12T06:49:27.748Z,12.30
2022-09-12T06:52:03.033Z,13.07
2022-09-12T06:54:36.337Z,12.30
2022-09-12T06:57:02.945Z,12.03
2022-09-12T06:59:32.086Z,12.63
2022-09-12T07:01:58.762Z,10.93
2022-09-12T07:04:25.382Z,15.50
2022-09-12T07:06:52.008Z,11.00
2022-09-12T07:09:18.599Z,10.57
2022-09-12T07:11:45.945Z,13.03
2022-09-12T07:14:20.139Z,11.10
2022-09-12T07:16:46.745Z,10.87
2022-09-12T07:19:14.184Z,11.67
2022-09-12T07:21:41.692Z,11.43
2022-09-12T07:24:11.809Z,12.70
2022-09-12T07:26:40.190Z,11.30
2022-09-12T07:29:35.465Z,10.17
2022-09-12T07:31:53.822Z,11.60
2022-09-12T07:34:20.381Z,10.57
2022-09-12T07:36:46.935Z,10.20
2022-09-12T07:39:13.577Z,9.80
2022-09-12T07:41:40.301Z,11.33
2022-09-12T07:44:07.315Z,10.87
2022-09-12T07:46:33.900Z,11.33
2022-09-12T07:49:01.618Z,10.17
2022-09-12T07:51:29.995Z,10.83
2022-09-12T07:53:56.678Z,11.23
2022-09-12T07:56:29.330Z,12.97
2022-09-12T07:58:57.023Z,10.47
2022-09-12T08:01:24.059Z,9.60
2022-09-12T08:03:58.018Z,12.37
2022-09-12T08:06:26.078Z,13.73
2022-09-12T08:08:54.854Z,10.07
2022-09-12T08:11:22.934Z,11.90
2022-09-12T08:13:54.850Z,9.53
2022-09-12T08:16:23.842Z,10.13
2022-09-12T08:18:50.521Z,11.37
2022-09-12T08:21:31.484Z,11.83
2022-09-12T08:24:00.912Z,10.03
2022-09-12T08:26:27.661Z,11.30
2022-09-12T08:28:54.969Z,10.33
2022-09-12T08:31:25.501Z,9.77
2022-09-12T08:33:52.207Z,11.07
2022-09-12T08:36:20.489Z,10.23
2022-09-12T08:38:49.116Z,10.93
2022-09-12T08:41:21.030Z,12.07
2022-09-12T08:44:11.084Z,10.30
2022-09-12T08:47:07.101Z,10.50
2022-09-12T08:49:59.761Z,12.13
2022-09-12T08:56:31.890Z,12.37
2022-09-12T09:02:50.358Z,10.33
2022-09-12T09:05:35.328Z,10.60
2022-09-12T09:08:15.656Z,11.93
2022-09-12T09:11:13.117Z,10.30
2022-09-12T09:14:24.672Z,11.90
2022-09-12T09:16:54.385Z,9.13
2022-09-12T09:19:41.100Z,10.37
2022-09-12T09:22:17.177Z,12.20
2022-09-12T09:24:51.244Z,9.73
2022-09-12T09:27:47.156Z,9.13
2022-09-12T09:30:21.611Z,9.87
2022-09-12T09:33:42.610Z,10.27
2022-09-12T09:47:12.393Z,10.33
2022-09-12T09:49:39.188Z,7.67
2022-09-12T09:52:08.755Z,8.50
2022-09-12T09:54:39.858Z,10.33
2022-09-12T09:57:35.265Z,8.97
2022-09-12T10:00:27.442Z,9.83
2022-09-12T10:03:29.022Z,8.37
2022-09-12T10:06:00.386Z,8.37
2022-09-12T10:08:29.715Z,7.60
2022-09-12T10:11:09.657Z,6.97
2022-09-12T10:13:54.687Z,8.93
2022-09-12T10:16:22.689Z,9.17
2022-09-12T10:18:53.726Z,7.20
2022-09-12T10:21:34.280Z,8.40
2022-09-12T10:24:19.668Z,6.27
2022-09-12T10:26:56.540Z,6.83
2022-09-12T10:29:32.472Z,7.17
2022-09-12T10:32:03.379Z,5.80
2022-09-12T10:34:33.743Z,5.90
2022-09-12T10:37:09.116Z,7.33
2022-09-12T10:39:38.584Z,5.57
2022-09-12T10:42:05.821Z,6.97
2022-09-12T10:44:34.493Z,5.47
2022-09-12T10:47:22.805Z,5.23
2022-09-12T10:49:51.148Z,4.50
2022-09-12T10:52:23.499Z,4.83
2022-09-12T10:54:51.521Z,4.03
2022-09-12T10:57:41.361Z,4.30
2022-09-12T11:00:17.681Z,7.40
2022-09-12T11:02:49.119Z,4.15
2022-09-12T11:05:32.243Z,4.57
2022-09-12T11:08:14.773Z,4.30
2022-09-12T11:11:06.522Z,4.18
2022-09-12T11:14:01.183Z,4.30
2022-09-12T11:16:43.129Z,4.07
2022-09-12T11:19:44.317Z,3.38
2022-09-12T11:22:29.841Z,4.03
2022-09-12T11:25:20.564Z,4.00
2022-09-12T11:28:03.729Z,4.40
2022-09-12T11:30:37.648Z,3.70
2022-09-12T11:33:09.399Z,4.30
2022-09-12T11:35:42.409Z,4.00
2022-09-12T11:38:33.181Z,3.85
2022-09-12T11:41:06.652Z,3.85
2022-09-12T11:43:48.992Z,4.47
2022-09-12T11:46:21.647Z,4.40
2022-09-12T11:48:51.233Z,3.75
2022-09-12T11:51:26.138Z,4.60
2022-09-12T11:54:31.807Z,4.88
2022-09-12T11:57:08.161Z,3.45
2022-09-12T11:59:46.881Z,3.65
2022-09-12T12:02:20.333Z,3.42
2022-09-12T12:05:02.265Z,3.53
2022-09-12T12:07:35.360Z,3.65
2022-09-12T12:10:02.233Z,3.50
2022-09-12T12:12:30.444Z,3.05
2022-09-12T12:14:58.049Z,3.10
2022-09-12T12:17:25.602Z,3.40
2022-09-12T12:20:05.799Z,3.33
2022-09-12T12:22:34.410Z,3.10
2022-09-12T12:25:03.902Z,3.40
2022-09-12T12:27:49.387Z,3.10
2022-09-12T12:30:31.275Z,3.10
2022-09-12T12:33:16.182Z,3.25
2022-09-12T12:35:46.850Z,2.83
2022-09-12T12:38:45.977Z,2.58
2022-09-12T12:41:18.727Z,2.33
2022-09-12T12:43:53.188Z,2.92
2022-09-12T12:46:22.722Z,2.60
2022-09-12T12:48:53.212Z,2.85
2022-09-12T12:51:33.532Z,6.00
2022-09-12T12:54:09.803Z,2.67
2022-09-12T12:56:41.463Z,2.53
2022-09-12T12:59:20.826Z,2.50
2022-09-12T13:01:55.360Z,2.40
2022-09-12T13:04:23.748Z,2.72
2022-09-12T13:07:42.434Z,2.50
2022-09-12T13:10:23.740Z,3.88
2022-09-12T13:12:50.931Z,2.38
2022-09-12T13:15:35.921Z,2.70
2022-09-12T13:18:14.985Z,3.20
2022-09-12T13:20:48.508Z,2.70
2022-09-12T13:23:26.834Z,2.83
2022-09-12T13:25:58.213Z,2.85
2022-09-12T13:28:26.503Z,2.70
2022-09-12T13:31:01.058Z,3.03
2022-09-12T13:33:46.481Z,2.70
2022-09-12T13:36:13.004Z,2.90
2022-09-12T13:39:02.284Z,2.65
2022-09-12T13:41:56.960Z,3.03
2022-09-12T13:44:24.282Z,2.70
2022-09-12T13:46:51.187Z,3.28
2022-09-12T13:49:20.711Z,3.10
2022-09-12T13:51:54.964Z,2.80
2022-09-12T13:54:24.583Z,3.13
2022-09-12T13:56:51.359Z,4.15
2022-09-12T13:59:17.951Z,3.22
2022-09-12T14:01:48.747Z,3.03
2022-09-12T14:04:40.139Z,2.92
2022-09-12T14:07:20.385Z,2.83
2022-09-12T14:09:54.994Z,2.83
2022-09-12T14:12:51.983Z,2.92
2022-09-12T14:15:23.600Z,2.80
2022-09-12T14:17:52.799Z,4.00
2022-09-12T14:20:20.938Z,2.88
2022-09-12T14:22:51.035Z,3.05
2022-09-12T14:25:22.355Z,2.53
2022-09-12T14:27:52.689Z,2.53
2022-09-12T14:30:28.384Z,2.47
2022-09-12T14:33:05.710Z,2.72
2022-09-12T14:35:33.407Z,3.03
2022-09-12T14:38:13.945Z,3.13
2022-09-12T14:40:51.086Z,3.30
2022-09-12T14:43:28.966Z,2.70
2022-09-12T14:45:59.911Z,3.03
2022-09-12T14:48:29.360Z,2.58
2022-09-12T14:50:56.136Z,3.38
2022-09-12T14:53:35.606Z,3.30
2022-09-12T14:56:05.202Z,2.83
2022-09-12T14:58:31.835Z,3.15
2022-09-12T15:01:08.069Z,2.92
2022-09-12T15:03:52.080Z,2.72
2022-09-12T15:06:31.787Z,2.75
2022-09-12T15:09:00.797Z,3.00
2022-09-12T15:11:27.592Z,2.58
2022-09-12T15:13:54.281Z,3.15
2022-09-12T15:16:21.062Z,3.20
2022-09-12T15:18:47.659Z,4.18
2022-09-12T15:21:18.122Z,4.10
2022-09-12T15:23:47.158Z,3.60
2022-09-12T15:26:22.616Z,3.35
2022-09-12T15:28:50.330Z,2.88
2022-09-12T15:31:28.314Z,2.97
2022-09-12T15:33:55.837Z,2.72
2022-09-12T15:36:23.638Z,2.70
2022-09-12T15:38:50.979Z,3.22
2022-09-12T15:41:23.768Z,3.40
2022-09-12T15:43:50.673Z,3.20
2022-09-12T15:46:18.566Z,2.95
2022-09-12T15:48:45.704Z,3.20
2022-09-12T15:51:17.525Z,2.70
2022-09-12T15:53:44.734Z,2.80
2022-09-12T15:56:12.055Z,3.40
2022-09-12T15:58:49.717Z,2.90
2022-09-12T16:01:24.297Z,3.10
2022-09-12T16:03:51.011Z,3.38
2022-09-12T16:06:17.685Z,2.85
2022-09-12T16:08:44.314Z,4.38
2022-09-12T16:11:20.618Z,3.28
2022-09-12T16:13:47.366Z,3.70
2022-09-12T16:16:13.982Z,3.45
2022-09-12T16:18:40.912Z,3.60
2022-09-12T16:21:12.662Z,2.83
2022-09-12T16:23:45.664Z,2.70
2022-09-12T16:26:12.519Z,3.15
2022-09-12T16:28:39.377Z,3.17
2022-09-12T16:31:07.924Z,2.90
2022-09-12T16:33:35.191Z,3.33
2022-09-12T16:36:06.559Z,2.58
2022-09-12T16:38:33.920Z,3.10
2022-09-12T16:41:05.229Z,2.90
2022-09-12T16:43:32.900Z,3.13
2022-09-12T16:46:22.876Z,2.90
2022-09-12T16:48:55.139Z,2.78
2022-09-12T16:51:31.354Z,3.13
2022-09-12T16:53:58.222Z,3.28
2022-09-12T16:56:25.605Z,3.22
2022-09-12T16:58:53.192Z,3.00
2022-09-12T17:01:22.479Z,3.00
2022-09-12T17:03:53.617Z,3.58
2022-09-12T17:06:20.335Z,3.28
2022-09-12T17:08:52.000Z,2.95
2022-09-12T17:11:24.023Z,3.25
2022-09-12T17:14:04.503Z,3.08
2022-09-12T17:16:33.102Z,3.03
2022-09-12T17:18:59.728Z,3.22
2022-09-12T17:21:26.322Z,3.10
2022-09-12T17:23:52.947Z,3.10
2022-09-12T17:26:20.864Z,3.72
2022-09-12T17:28:47.826Z,3.55
2022-09-12T17:31:15.544Z,3.60
2022-09-12T17:33:42.405Z,3.25
2022-09-12T17:36:13.624Z,3.47
2022-09-12T17:38:40.194Z,4.47
2022-09-12T17:41:16.155Z,3.30
2022-09-12T17:43:43.495Z,5.85
2022-09-12T17:46:10.272Z,5.50
2022-09-12T17:48:37.364Z,4.18
2022-09-12T17:51:11.940Z,3.53
2022-09-12T17:53:38.603Z,7.57
2022-09-12T17:56:06.339Z,4.40
2022-09-12T17:58:33.619Z,6.47
2022-09-12T18:01:20.915Z,4.68
2022-09-12T18:03:48.194Z,5.75
2022-09-12T18:06:15.320Z,4.35
2022-09-12T18:08:42.167Z,7.40
2022-09-12T18:11:09.064Z,3.97
2022-09-12T18:13:38.173Z,4.45
2022-09-12T18:16:07.680Z,5.03
2022-09-12T18:18:34.868Z,4.53
2022-09-12T18:21:02.475Z,5.70
2022-09-12T18:23:29.465Z,5.93
2022-09-12T18:26:07.444Z,6.07
2022-09-12T18:28:36.247Z,5.10
2022-09-12T18:31:03.107Z,8.10
2022-09-12T18:33:29.700Z,5.70
2022-09-12T18:35:56.802Z,4.65
2022-09-12T18:38:23.391Z,5.03
2022-09-12T18:40:50.028Z,4.63
2022-09-12T18:43:16.703Z,4.47
2022-09-12T18:45:43.304Z,5.03
2022-09-12T18:48:10.112Z,7.20
2022-09-12T18:50:36.752Z,5.97
2022-09-12T18:53:03.729Z,5.63
2022-09-12T18:55:32.190Z,4.55
2022-09-12T18:57:58.880Z,4.45
2022-09-12T19:00:25.632Z,6.10
2022-09-12T19:02:52.372Z,4.55
2022-09-12T19:05:19.032Z,6.03
2022-09-12T19:07:45.659Z,7.35
2022-09-12T19:10:12.250Z,13.43
2022-09-12T19:12:38.837Z,7.65
2022-09-12T19:15:06.927Z,4.32
2022-09-12T19:17:33.555Z,5.20
2022-09-12T19:20:00.229Z,4.10
2022-09-12T19:22:26.918Z,5.10
2022-09-12T19:24:53.715Z,3.97
2022-09-12T19:27:20.360Z,3.92
2022-09-12T19:29:46.953Z,4.10
2022-09-12T19:32:13.544Z,3.85
2022-09-12T19:34:40.236Z,4.40
2022-09-12T19:37:06.863Z,4.40
2022-09-12T19:39:33.748Z,4.63
2022-09-12T19:42:00.341Z,4.68
2022-09-12T19:44:27.728Z,4.70
2022-09-12T19:46:54.379Z,4.47
2022-09-12T19:49:21.002Z,4.97
2022-09-12T19:51:47.685Z,4.60
2022-09-12T19:54:14.260Z,4.53
2022-09-12T19:56:40.969Z,4.45
2022-09-12T19:59:08.794Z,4.80
2022-09-12T20:01:37.230Z,5.10
2022-09-12T20:04:04.745Z,4.65
2022-09-12T20:06:31.387Z,5.32
2022-09-12T20:08:58.154Z,4.90
2022-09-12T20:11:25.899Z,5.43
2022-09-12T20:13:55.667Z,4.60
2022-09-12T20:16:25.723Z,5.90
2022-09-12T20:18:57.495Z,6.57
2022-09-12T20:21:25.831Z,5.40
2022-09-12T20:23:52.759Z,5.32
2022-09-12T20:26:20.521Z,4.60
2022-09-12T20:28:47.428Z,6.13
2022-09-12T20:31:15.546Z,4.50
2022-09-12T20:33:49.822Z,4.90
2022-09-12T20:36:19.597Z,4.35
2022-09-12T20:38:50.984Z,4.93
2022-09-12T20:41:19.022Z,4.53
2022-09-12T20:43:52.349Z,4.20
2022-09-12T20:46:21.875Z,3.83
2022-09-12T20:48:50.477Z,4.50
2022-09-12T20:51:21.024Z,6.50
2022-09-12T20:53:48.351Z,4.20
2022-09-12T20:56:15.231Z,4.20
2022-09-12T20:58:44.502Z,4.33
2022-09-12T21:01:12.104Z,5.20
2022-09-12T21:03:39.672Z,3.60
2022-09-12T21:06:07.623Z,6.03
2022-09-12T21:08:34.353Z,3.73
2022-09-12T21:11:01.811Z,3.90
2022-09-12T21:13:28.811Z,3.80
2022-09-12T21:16:00.101Z,3.77
2022-09-12T21:18:26.977Z,4.10
2022-09-12T21:20:55.047Z,3.73
2022-09-12T21:23:22.484Z,3.40
2022-09-12T21:25:52.923Z,3.57
2022-09-12T21:28:19.971Z,3.87
2022-09-12T21:30:50.756Z,5.30
2022-09-12T21:33:19.215Z,3.60
2022-09-12T21:35:47.086Z,4.00
2022-09-12T21:38:15.175Z,5.33
2022-09-12T21:40:41.972Z,4.77
2022-09-12T21:43:12.583Z,3.80
2022-09-12T21:45:40.056Z,3.50
2022-09-12T21:48:06.652Z,4.30
2022-09-12T21:50:33.261Z,4.30
2022-09-12T21:52:59.979Z,3.97
2022-09-12T21:55:27.381Z,4.03
2022-09-12T21:57:57.089Z,4.73
2022-09-12T22:00:24.049Z,4.00
2022-09-12T22:02:50.660Z,3.60
2022-09-12T22:05:17.611Z,3.67
2022-09-12T22:07:44.740Z,3.30
2022-09-12T22:10:11.450Z,3.20
2022-09-12T22:12:40.723Z,3.83
2022-09-12T22:15:36.318Z,3.87
2022-09-12T22:17:56.609Z,3.63
2022-09-12T22:20:23.220Z,3.90
2022-09-12T22:23:08.484Z,3.43
2022-09-12T22:25:35.202Z,3.40
2022-09-12T22:28:02.018Z,3.33
2022-09-12T22:30:28.744Z,4.63
2022-09-12T22:32:55.319Z,5.10
2022-09-12T22:35:21.945Z,3.37
2022-09-12T22:37:48.573Z,3.80
2022-09-12T22:40:15.894Z,3.50
2022-09-12T22:42:42.527Z,4.33
2022-09-12T22:45:09.648Z,4.53
2022-09-12T22:47:36.251Z,3.87
2022-09-12T22:50:03.118Z,3.43
2022-09-12T22:52:29.685Z,3.37
2022-09-12T22:54:56.257Z,6.30
2022-09-12T22:57:23.064Z,4.73
2022-09-12T22:59:50.300Z,3.60
2022-09-12T23:02:16.917Z,3.77
2022-09-12T23:04:43.960Z,3.90
2022-09-12T23:07:10.808Z,4.00
2022-09-12T23:09:37.394Z,3.90
2022-09-12T23:12:04.519Z,3.40
2022-09-12T23:14:31.155Z,3.63
2022-09-12T23:16:57.710Z,4.00
2022-09-12T23:19:24.332Z,3.40
2022-09-12T23:21:51.002Z,5.37
2022-09-12T23:24:17.968Z,3.73
2022-09-12T23:26:46.544Z,4.90
2022-09-12T23:29:13.134Z,6.17
2022-09-12T23:31:39.725Z,4.33
2022-09-12T23:34:06.377Z,4.13
2022-09-12T23:36:33.812Z,4.13
2022-09-12T23:39:00.386Z,4.30
2022-09-12T23:41:27.089Z,4.17
2022-09-12T23:43:53.823Z,4.00
2022-09-12T23:46:24.237Z,5.03
2022-09-12T23:48:53.278Z,3.80
2022-09-12T23:51:21.806Z,5.10
2022-09-12T23:53:51.260Z,4.20
2022-09-12T23:56:17.996Z,4.10
2022-09-12T23:58:44.592Z,4.83
