createdAt,value
2023-01-29T00:00:44.679Z,8.20
2023-01-29T00:02:47.959Z,8.70
2023-01-29T00:04:50.810Z,8.73
2023-01-29T00:06:54.010Z,7.60
2023-01-29T00:08:56.914Z,7.67
2023-01-29T00:11:02.458Z,7.80
2023-01-29T00:13:06.658Z,7.33
2023-01-29T00:15:10.420Z,6.60
2023-01-29T00:17:13.794Z,6.73
2023-01-29T00:19:17.472Z,6.97
2023-01-29T00:21:22.981Z,6.53
2023-01-29T00:23:25.899Z,6.33
2023-01-29T00:25:29.302Z,7.07
2023-01-29T00:27:32.224Z,6.90
2023-01-29T00:29:36.514Z,6.93
2023-01-29T00:31:39.668Z,6.93
2023-01-29T00:33:42.723Z,6.50
2023-01-29T00:35:45.489Z,6.60
2023-01-29T00:37:48.279Z,6.87
2023-01-29T00:39:51.438Z,6.57
2023-01-29T00:42:11.762Z,7.87
2023-01-29T00:44:32.383Z,7.43
2023-01-29T00:46:36.979Z,7.20
2023-01-29T00:48:39.853Z,6.53
2023-01-29T00:50:42.609Z,6.87
2023-01-29T00:52:45.844Z,6.10
2023-01-29T00:54:48.614Z,7.03
2023-01-29T00:56:51.406Z,7.47
2023-01-29T00:58:54.316Z,6.57
2023-01-29T01:00:57.288Z,6.47
2023-01-29T01:03:06.406Z,6.00
2023-01-29T01:05:13.978Z,6.00
2023-01-29T01:07:16.967Z,6.00
2023-01-29T01:09:37.301Z,6.40
2023-01-29T01:11:40.133Z,5.83
2023-01-29T01:13:43.223Z,6.60
2023-01-29T01:15:46.034Z,6.50
2023-01-29T01:17:49.547Z,6.33
2023-01-29T01:19:53.777Z,6.07
2023-01-29T01:21:56.655Z,6.87
2023-01-29T01:23:59.555Z,6.33
2023-01-29T01:26:02.797Z,6.47
2023-01-29T01:28:05.813Z,6.57
2023-01-29T01:30:11.929Z,7.37
2023-01-29T01:32:15.799Z,6.70
2023-01-29T01:34:18.621Z,6.63
2023-01-29T01:36:23.221Z,7.17
2023-01-29T01:38:26.003Z,6.77
2023-01-29T01:40:28.785Z,6.50
2023-01-29T01:42:31.699Z,6.87
2023-01-29T01:44:54.500Z,6.73
2023-01-29T01:46:57.493Z,7.33
2023-01-29T01:49:05.744Z,7.10
2023-01-29T01:51:08.597Z,7.23
2023-01-29T01:53:15.721Z,7.60
2023-01-29T01:55:22.331Z,7.60
2023-01-29T01:57:26.922Z,7.93
2023-01-29T01:59:29.784Z,7.13
2023-01-29T02:01:32.726Z,7.53
2023-01-29T02:03:56.826Z,7.77
2023-01-29T02:06:19.039Z,7.50
2023-01-29T02:08:45.648Z,8.00
2023-01-29T02:10:50.485Z,7.43
2023-01-29T02:12:53.368Z,8.70
2023-01-29T02:14:56.455Z,8.07
2023-01-29T02:17:01.416Z,8.33
2023-01-29T02:19:08.027Z,9.47
2023-01-29T02:21:29.087Z,8.00
2023-01-29T02:23:58.311Z,8.00
2023-01-29T02:26:34.159Z,7.40
2023-01-29T02:28:43.752Z,8.20
2023-01-29T02:30:52.463Z,8.63
2023-01-29T02:33:07.374Z,7.93
2023-01-29T02:35:29.829Z,7.70
2023-01-29T02:37:37.955Z,7.70
2023-01-29T02:39:52.877Z,8.40
2023-01-29T02:42:02.458Z,7.00
2023-01-29T02:44:17.727Z,8.10
2023-01-29T02:46:31.516Z,7.93
2023-01-29T02:48:42.665Z,7.50
2023-01-29T02:50:49.026Z,7.80
2023-01-29T02:53:00.137Z,7.80
2023-01-29T02:55:09.522Z,7.87
2023-01-29T02:57:20.660Z,7.03
2023-01-29T02:59:30.983Z,6.97
2023-01-29T03:01:37.038Z,7.63
2023-01-29T03:03:43.299Z,8.27
2023-01-29T03:05:54.995Z,7.80
2023-01-29T03:08:05.062Z,8.37
2023-01-29T03:10:14.164Z,8.07
2023-01-29T03:12:33.769Z,8.33
2023-01-29T03:14:54.131Z,7.97
2023-01-29T03:16:56.889Z,8.07
2023-01-29T03:19:05.655Z,8.10
2023-01-29T03:21:28.533Z,7.83
2023-01-29T03:23:51.929Z,7.90
2023-01-29T03:26:14.607Z,8.00
2023-01-29T03:28:36.566Z,8.73
2023-01-29T03:31:02.842Z,7.90
2023-01-29T03:33:10.073Z,8.37
2023-01-29T03:35:20.872Z,8.30
2023-01-29T03:37:28.505Z,8.50
2023-01-29T03:39:31.711Z,8.87
2023-01-29T03:41:38.097Z,8.60
2023-01-29T03:43:49.023Z,8.53
2023-01-29T03:46:02.582Z,9.23
2023-01-29T03:48:12.110Z,9.40
2023-01-29T03:50:30.515Z,9.40
2023-01-29T03:52:43.596Z,9.30
2023-01-29T03:54:58.354Z,9.80
2023-01-29T03:57:05.405Z,8.73
2023-01-29T03:59:20.703Z,9.43
2023-01-29T04:01:31.997Z,8.97
2023-01-29T04:03:40.669Z,9.03
2023-01-29T04:05:47.037Z,8.90
2023-01-29T04:07:57.905Z,8.63
2023-01-29T04:10:06.203Z,9.70
2023-01-29T04:12:12.145Z,10.40
2023-01-29T04:14:16.548Z,9.23
2023-01-29T04:16:22.360Z,9.03
2023-01-29T04:18:26.906Z,10.30
2023-01-29T04:20:30.536Z,8.93
2023-01-29T04:22:36.069Z,10.10
2023-01-29T04:24:39.385Z,10.20
2023-01-29T04:26:56.360Z,10.03
2023-01-29T04:29:15.129Z,9.90
2023-01-29T04:31:18.905Z,10.10
2023-01-29T04:33:34.957Z,10.37
2023-01-29T04:35:48.525Z,11.37
2023-01-29T04:37:58.988Z,12.30
2023-01-29T04:40:12.184Z,11.50
2023-01-29T04:42:28.025Z,12.57
2023-01-29T04:44:41.135Z,12.20
2023-01-29T04:46:50.333Z,12.93
2023-01-29T04:49:05.806Z,12.00
2023-01-29T04:51:13.931Z,11.47
2023-01-29T04:53:22.441Z,11.23
2023-01-29T04:55:33.873Z,10.83
2023-01-29T04:57:46.240Z,12.00
2023-01-29T04:59:54.372Z,10.87
2023-01-29T05:01:57.857Z,10.63
2023-01-29T05:04:05.627Z,11.00
2023-01-29T05:06:10.738Z,10.20
2023-01-29T05:08:18.172Z,9.80
2023-01-29T05:10:23.475Z,9.40
2023-01-29T05:12:30.006Z,9.63
2023-01-29T05:14:36.100Z,9.83
2023-01-29T05:16:43.499Z,9.90
2023-01-29T05:18:46.814Z,9.33
2023-01-29T05:20:51.998Z,9.07
2023-01-29T05:22:54.917Z,9.23
2023-01-29T05:24:57.667Z,9.90
2023-01-29T05:27:17.943Z,9.27
2023-01-29T05:29:21.957Z,9.07
2023-01-29T05:31:25.203Z,8.70
2023-01-29T05:33:29.834Z,9.33
2023-01-29T05:35:33.887Z,9.47
2023-01-29T05:37:38.109Z,9.30
2023-01-29T05:39:40.945Z,10.37
2023-01-29T05:41:44.149Z,10.20
2023-01-29T05:43:46.944Z,10.60
2023-01-29T05:45:57.165Z,9.30
2023-01-29T05:48:01.045Z,9.53
2023-01-29T05:50:03.948Z,9.67
2023-01-29T05:52:06.815Z,9.27
2023-01-29T05:54:12.517Z,10.17
2023-01-29T05:56:15.620Z,10.07
2023-01-29T05:58:19.601Z,9.27
2023-01-29T06:00:26.890Z,9.43
2023-01-29T06:02:31.578Z,9.67
2023-01-29T06:04:34.823Z,9.60
2023-01-29T06:06:38.086Z,9.80
2023-01-29T06:08:41.337Z,8.90
2023-01-29T06:10:51.542Z,9.23
2023-01-29T06:12:54.672Z,9.57
2023-01-29T06:15:00.642Z,11.80
2023-01-29T06:17:03.652Z,12.30
2023-01-29T06:19:06.750Z,11.83
2023-01-29T06:21:11.721Z,11.70
2023-01-29T06:23:16.968Z,11.77
2023-01-29T06:25:20.876Z,11.97
2023-01-29T06:27:25.292Z,12.40
2023-01-29T06:29:28.414Z,12.70
2023-01-29T06:31:39.599Z,13.90
2023-01-29T06:33:42.995Z,12.73
2023-01-29T06:35:46.172Z,12.73
2023-01-29T06:37:49.370Z,14.53
2023-01-29T06:39:52.448Z,13.93
2023-01-29T06:41:55.548Z,13.70
2023-01-29T06:44:00.124Z,13.07
2023-01-29T06:46:03.148Z,13.40
2023-01-29T06:48:06.766Z,12.70
2023-01-29T06:50:13.292Z,12.63
2023-01-29T06:52:16.343Z,13.20
2023-01-29T06:54:19.165Z,13.60
2023-01-29T06:56:21.965Z,13.00
2023-01-29T06:58:24.967Z,14.53
2023-01-29T07:00:31.291Z,13.27
2023-01-29T07:02:34.340Z,14.30
2023-01-29T07:04:37.698Z,13.67
2023-01-29T07:06:40.948Z,12.80
2023-01-29T07:08:43.938Z,13.13
2023-01-29T07:10:46.719Z,13.03
2023-01-29T07:12:49.494Z,13.73
2023-01-29T07:14:52.304Z,14.20
2023-01-29T07:16:56.368Z,14.03
2023-01-29T07:18:59.104Z,13.90
2023-01-29T07:21:05.708Z,14.23
2023-01-29T07:23:11.630Z,14.03
2023-01-29T07:25:15.273Z,13.97
2023-01-29T07:27:18.587Z,13.30
2023-01-29T07:29:24.677Z,14.07
2023-01-29T07:31:30.497Z,14.70
2023-01-29T07:33:35.440Z,15.17
2023-01-29T07:35:40.827Z,15.47
2023-01-29T07:37:44.033Z,16.00
2023-01-29T07:39:47.769Z,15.50
2023-01-29T07:41:50.739Z,15.63
2023-01-29T07:43:53.759Z,16.77
2023-01-29T07:45:57.148Z,15.93
2023-01-29T07:48:00.195Z,15.10
2023-01-29T07:50:05.221Z,15.87
2023-01-29T07:52:09.835Z,14.27
2023-01-29T07:54:13.310Z,15.97
2023-01-29T07:56:16.393Z,15.80
2023-01-29T07:58:19.554Z,17.90
2023-01-29T08:00:23.571Z,16.87
2023-01-29T08:02:27.003Z,30.53
2023-01-29T08:04:30.263Z,27.50
2023-01-29T08:06:34.707Z,18.13
2023-01-29T08:08:37.909Z,43.37
2023-01-29T08:10:41.866Z,45.83
2023-01-29T08:12:45.557Z,16.87
2023-01-29T08:14:51.552Z,21.27
2023-01-29T08:16:57.695Z,17.50
2023-01-29T08:19:02.435Z,18.23
2023-01-29T08:21:05.970Z,18.13
2023-01-29T08:23:16.868Z,19.37
2023-01-29T08:25:19.953Z,16.97
2023-01-29T08:27:29.004Z,16.50
2023-01-29T08:29:37.308Z,15.00
2023-01-29T08:31:41.964Z,14.90
2023-01-29T08:33:45.229Z,15.10
2023-01-29T08:35:50.618Z,16.00
2023-01-29T08:37:55.300Z,15.77
2023-01-29T08:40:00.222Z,15.33
2023-01-29T08:42:03.743Z,14.43
2023-01-29T08:44:09.764Z,13.97
2023-01-29T08:46:13.480Z,15.27
2023-01-29T08:48:16.764Z,16.23
2023-01-29T08:50:25.164Z,13.83
2023-01-29T08:52:31.874Z,15.37
2023-01-29T08:54:38.708Z,15.20
2023-01-29T08:56:44.111Z,14.50
2023-01-29T08:58:47.320Z,14.93
2023-01-29T09:00:51.104Z,15.03
2023-01-29T09:02:54.635Z,14.60
2023-01-29T09:05:06.739Z,13.40
2023-01-29T09:07:10.093Z,14.77
2023-01-29T09:09:14.626Z,14.73
2023-01-29T09:12:46.080Z,15.43
2023-01-29T09:14:24.611Z,13.97
2023-01-29T09:16:27.920Z,14.13
2023-01-29T09:18:56.699Z,14.87
2023-01-29T09:21:08.605Z,14.03
2023-01-29T09:23:30.353Z,13.83
2023-01-29T09:25:41.893Z,15.30
2023-01-29T09:27:51.621Z,14.37
2023-01-29T09:29:56.352Z,15.17
2023-01-29T09:32:01.369Z,14.40
2023-01-29T09:34:05.939Z,14.23
2023-01-29T09:36:10.159Z,14.47
2023-01-29T09:38:13.500Z,14.50
2023-01-29T09:40:29.773Z,15.27
2023-01-29T09:42:43.244Z,14.63
2023-01-29T09:45:04.021Z,15.57
2023-01-29T09:47:12.344Z,15.23
2023-01-29T09:49:19.541Z,15.70
2023-01-29T09:51:29.596Z,15.63
2023-01-29T09:53:44.033Z,14.63
2023-01-29T09:55:54.336Z,15.53
2023-01-29T09:58:11.968Z,14.93
2023-01-29T10:00:46.712Z,14.57
2023-01-29T10:03:28.477Z,15.40
2023-01-29T10:05:47.168Z,14.57
2023-01-29T10:08:30.997Z,15.57
2023-01-29T10:10:49.443Z,16.50
2023-01-29T10:13:06.276Z,15.13
2023-01-29T10:15:29.312Z,15.47
2023-01-29T10:17:54.688Z,15.73
2023-01-29T10:20:08.783Z,15.63
2023-01-29T10:22:40.832Z,15.10
2023-01-29T10:24:54.546Z,14.33
2023-01-29T10:27:03.863Z,15.10
2023-01-29T10:29:09.852Z,14.10
2023-01-29T10:31:39.615Z,13.47
2023-01-29T10:34:02.412Z,14.13
2023-01-29T10:36:14.840Z,14.43
2023-01-29T10:38:30.006Z,14.00
2023-01-29T10:40:50.292Z,13.53
2023-01-29T10:43:01.943Z,13.17
2023-01-29T10:45:17.253Z,12.90
2023-01-29T10:47:42.675Z,13.27
2023-01-29T10:50:05.559Z,12.57
2023-01-29T10:52:21.584Z,11.80
2023-01-29T10:54:41.689Z,11.63
2023-01-29T10:57:00.351Z,13.03
2023-01-29T10:59:15.548Z,12.47
2023-01-29T11:01:19.012Z,12.63
2023-01-29T11:03:28.588Z,12.30
2023-01-29T11:05:37.161Z,12.50
2023-01-29T11:07:40.153Z,12.23
2023-01-29T11:09:47.395Z,12.67
2023-01-29T11:11:55.279Z,11.27
2023-01-29T11:14:01.064Z,12.00
2023-01-29T11:16:13.857Z,11.00
2023-01-29T11:30:58.541Z,12.03
2023-01-29T11:33:49.075Z,12.27
2023-01-29T11:40:18.598Z,11.87
2023-01-29T11:43:12.994Z,11.93
2023-01-29T11:53:14.111Z,12.83
2023-01-29T11:55:51.113Z,12.47
2023-01-29T12:06:41.216Z,14.03
2023-01-29T12:09:42.534Z,13.63
2023-01-29T12:12:12.535Z,14.30
2023-01-29T12:14:33.596Z,14.17
2023-01-29T12:16:41.435Z,14.80
2023-01-29T12:18:52.072Z,14.93
2023-01-29T12:20:58.720Z,14.90
2023-01-29T12:23:15.248Z,14.60
2023-01-29T12:25:28.584Z,14.80
2023-01-29T12:27:39.484Z,14.50
2023-01-29T12:29:58.808Z,14.67
2023-01-29T12:32:13.744Z,14.43
2023-01-29T12:34:24.838Z,14.23
2023-01-29T12:36:33.819Z,13.83
2023-01-29T12:38:37.371Z,14.83
2023-01-29T12:40:44.032Z,13.93
2023-01-29T12:42:51.942Z,14.53
2023-01-29T12:44:58.876Z,13.60
2023-01-29T12:47:06.550Z,13.53
2023-01-29T12:49:39.504Z,13.87
2023-01-29T12:51:56.673Z,14.23
2023-01-29T12:54:07.391Z,14.90
2023-01-29T12:56:28.703Z,14.40
2023-01-29T12:58:39.164Z,15.53
2023-01-29T13:00:46.663Z,14.90
2023-01-29T13:02:56.537Z,13.53
2023-01-29T13:05:06.951Z,15.60
2023-01-29T13:07:16.094Z,15.37
2023-01-29T13:09:26.888Z,15.93
2023-01-29T13:11:38.724Z,16.17
2023-01-29T13:13:53.981Z,15.47
2023-01-29T13:16:58.434Z,14.10
2023-01-29T13:19:07.778Z,15.17
2023-01-29T13:21:50.157Z,15.37
2023-01-29T13:24:01.607Z,14.50
2023-01-29T13:26:09.158Z,15.17
2023-01-29T13:28:19.710Z,15.17
2023-01-29T13:30:31.405Z,14.83
2023-01-29T13:32:37.255Z,14.33
2023-01-29T13:34:49.374Z,14.17
2023-01-29T13:36:58.154Z,13.03
2023-01-29T13:39:06.973Z,13.50
2023-01-29T13:41:40.801Z,15.37
2023-01-29T13:43:50.334Z,12.13
2023-01-29T13:45:58.158Z,12.33
2023-01-29T13:48:25.371Z,11.13
2023-01-29T13:50:36.593Z,11.70
2023-01-29T13:52:43.998Z,11.90
2023-01-29T13:55:35.719Z,10.93
2023-01-29T13:58:19.692Z,10.67
2023-01-29T14:01:00.418Z,11.10
2023-01-29T14:04:04.235Z,11.50
2023-01-29T14:06:51.075Z,11.17
2023-01-29T14:08:54.233Z,10.60
2023-01-29T14:11:27.431Z,10.47
2023-01-29T14:13:36.425Z,10.30
2023-01-29T14:15:40.555Z,9.90
2023-01-29T14:18:17.311Z,10.87
2023-01-29T14:20:27.720Z,11.57
2023-01-29T14:22:36.892Z,10.63
2023-01-29T14:24:44.355Z,11.10
2023-01-29T14:26:49.903Z,11.40
2023-01-29T14:28:57.720Z,11.77
2023-01-29T14:31:01.883Z,11.60
2023-01-29T14:33:06.868Z,11.13
2023-01-29T14:35:19.992Z,11.90
2023-01-29T14:37:34.681Z,12.47
2023-01-29T14:39:45.163Z,11.80
2023-01-29T14:41:48.604Z,11.47
2023-01-29T14:44:12.373Z,11.67
2023-01-29T14:46:49.825Z,11.00
2023-01-29T14:48:53.389Z,11.47
2023-01-29T14:51:07.954Z,11.53
2023-01-29T14:53:16.146Z,11.90
2023-01-29T14:55:33.778Z,12.13
2023-01-29T14:57:43.984Z,11.13
2023-01-29T14:59:55.693Z,11.77
2023-01-29T15:02:06.347Z,11.53
2023-01-29T15:04:19.488Z,12.40
2023-01-29T15:06:30.034Z,12.27
2023-01-29T15:08:41.931Z,12.57
2023-01-29T15:11:09.680Z,12.33
2023-01-29T15:13:30.913Z,12.57
2023-01-29T15:15:41.508Z,12.40
2023-01-29T15:17:57.878Z,12.17
2023-01-29T15:20:01.265Z,11.87
2023-01-29T15:22:10.480Z,11.30
2023-01-29T15:24:14.898Z,12.67
2023-01-29T15:26:23.837Z,11.50
2023-01-29T15:28:30.779Z,12.10
2023-01-29T15:30:35.950Z,12.33
2023-01-29T15:32:41.201Z,12.60
2023-01-29T15:34:44.726Z,11.93
2023-01-29T15:36:49.310Z,11.57
2023-01-29T15:39:17.643Z,11.40
2023-01-29T15:41:25.085Z,11.60
2023-01-29T15:43:33.914Z,12.67
2023-01-29T15:45:42.313Z,11.87
2023-01-29T15:47:45.820Z,11.70
2023-01-29T15:49:52.443Z,12.07
2023-01-29T15:52:01.146Z,15.30
2023-01-29T15:54:06.892Z,12.40
2023-01-29T15:56:12.259Z,12.53
2023-01-29T15:58:22.989Z,11.40
2023-01-29T16:00:32.768Z,12.20
2023-01-29T16:02:56.272Z,12.97
2023-01-29T16:05:02.928Z,12.63
2023-01-29T16:07:09.345Z,12.03
2023-01-29T16:09:26.483Z,12.60
2023-01-29T16:11:29.945Z,13.47
2023-01-29T16:13:37.247Z,12.90
2023-01-29T16:15:56.498Z,12.27
2023-01-29T16:18:04.720Z,13.50
2023-01-29T16:20:21.822Z,12.93
2023-01-29T16:22:28.479Z,13.27
2023-01-29T16:24:38.327Z,13.57
2023-01-29T16:26:48.037Z,12.27
2023-01-29T16:28:53.544Z,13.13
2023-01-29T16:31:04.103Z,12.83
2023-01-29T16:33:13.260Z,13.17
2023-01-29T16:35:19.186Z,13.17
2023-01-29T16:37:28.287Z,13.40
2023-01-29T16:39:36.783Z,12.97
2023-01-29T16:41:47.478Z,12.93
2023-01-29T16:44:46.399Z,13.50
2023-01-29T16:46:57.115Z,12.93
2023-01-29T16:49:02.015Z,12.43
2023-01-29T16:51:16.539Z,11.73
2023-01-29T16:53:43.243Z,12.87
2023-01-29T16:55:51.188Z,13.07
2023-01-29T16:58:06.548Z,13.47
2023-01-29T17:00:25.191Z,14.53
2023-01-29T17:02:34.204Z,13.43
2023-01-29T17:04:40.997Z,12.77
2023-01-29T17:07:06.164Z,13.03
2023-01-29T17:09:25.545Z,13.30
2023-01-29T17:11:37.188Z,13.27
2023-01-29T17:13:45.610Z,17.00
2023-01-29T17:15:48.981Z,14.80
2023-01-29T17:17:53.718Z,15.57
2023-01-29T17:20:00.452Z,14.63
2023-01-29T17:22:05.554Z,14.67
2023-01-29T17:24:08.933Z,14.53
2023-01-29T17:26:14.768Z,15.10
2023-01-29T17:28:19.230Z,15.07
2023-01-29T17:30:24.800Z,14.53
2023-01-29T17:32:44.128Z,16.13
2023-01-29T17:34:51.415Z,15.20
2023-01-29T17:36:57.957Z,15.87
2023-01-29T17:39:01.301Z,15.10
2023-01-29T17:41:09.707Z,14.23
2023-01-29T17:43:17.709Z,14.10
2023-01-29T17:45:25.242Z,14.70
2023-01-29T17:47:34.618Z,15.43
2023-01-29T17:49:38.099Z,15.77
2023-01-29T17:51:42.642Z,15.93
2023-01-29T17:53:47.509Z,15.50
2023-01-29T17:55:53.526Z,15.53
2023-01-29T17:57:56.705Z,14.80
2023-01-29T18:00:01.944Z,15.33
2023-01-29T18:02:05.142Z,14.50
2023-01-29T18:04:09.231Z,13.90
2023-01-29T18:06:21.545Z,14.43
2023-01-29T18:08:32.716Z,15.53
2023-01-29T18:10:38.863Z,14.73
2023-01-29T18:12:43.209Z,14.73
2023-01-29T18:14:48.312Z,13.60
2023-01-29T18:16:51.755Z,12.93
2023-01-29T18:18:54.894Z,12.67
2023-01-29T18:23:31.347Z,13.10
2023-01-29T18:25:38.533Z,12.60
2023-01-29T18:27:41.749Z,13.30
2023-01-29T18:29:55.592Z,13.90
2023-01-29T18:32:20.058Z,13.10
2023-01-29T18:34:37.685Z,14.90
2023-01-29T18:36:50.339Z,14.13
2023-01-29T18:38:57.789Z,13.53
2023-01-29T18:41:10.536Z,14.23
2023-01-29T18:43:15.454Z,13.90
2023-01-29T18:45:19.591Z,15.13
2023-01-29T18:47:23.601Z,14.63
2023-01-29T18:49:28.832Z,15.07
2023-01-29T18:51:32.112Z,16.03
2023-01-29T18:53:35.232Z,14.77
2023-01-29T18:55:41.139Z,15.47
2023-01-29T18:58:27.048Z,15.60
2023-01-29T19:00:10.824Z,16.17
2023-01-29T19:02:19.241Z,16.70
2023-01-29T19:04:27.035Z,18.70
2023-01-29T19:06:30.355Z,17.30
2023-01-29T19:08:35.995Z,21.00
2023-01-29T19:10:41.597Z,19.33
2023-01-29T19:12:44.965Z,18.97
2023-01-29T19:14:54.283Z,19.63
2023-01-29T19:16:57.751Z,19.20
2023-01-29T19:19:02.917Z,19.47
2023-01-29T19:21:13.468Z,19.43
2023-01-29T19:23:26.455Z,19.23
2023-01-29T19:25:38.251Z,20.17
2023-01-29T19:27:45.672Z,20.90
2023-01-29T19:29:58.750Z,19.43
2023-01-29T19:32:12.647Z,19.33
2023-01-29T19:34:18.637Z,21.53
2023-01-29T19:36:31.496Z,19.77
2023-01-29T19:38:46.813Z,19.03
2023-01-29T19:40:50.990Z,19.77
2023-01-29T19:42:56.694Z,19.33
2023-01-29T19:44:59.797Z,19.60
2023-01-29T19:47:06.343Z,20.27
2023-01-29T19:49:16.087Z,20.77
2023-01-29T19:51:38.937Z,22.50
2023-01-29T19:53:44.912Z,25.80
2023-01-29T19:55:48.543Z,30.27
2023-01-29T19:57:55.213Z,28.37
2023-01-29T19:59:58.701Z,26.70
2023-01-29T20:02:01.940Z,26.97
2023-01-29T20:04:11.251Z,25.50
2023-01-29T20:06:16.019Z,25.13
2023-01-29T20:08:22.359Z,23.17
2023-01-29T20:10:26.011Z,22.90
2023-01-29T20:12:29.909Z,21.73
2023-01-29T20:14:34.516Z,23.23
2023-01-29T20:16:38.502Z,20.87
2023-01-29T20:18:41.797Z,20.63
2023-01-29T20:20:49.216Z,21.60
2023-01-29T20:22:56.987Z,20.57
2023-01-29T20:25:04.335Z,20.23
2023-01-29T20:27:09.417Z,21.13
2023-01-29T20:29:15.427Z,20.83
2023-01-29T20:31:20.147Z,20.57
2023-01-29T20:33:23.440Z,24.07
2023-01-29T20:35:26.750Z,22.73
2023-01-29T20:37:30.087Z,23.43
2023-01-29T20:39:33.646Z,23.33
2023-01-29T20:41:37.177Z,21.80
2023-01-29T20:43:40.446Z,22.10
2023-01-29T20:45:43.716Z,20.17
2023-01-29T20:47:48.827Z,20.87
2023-01-29T20:49:52.013Z,19.30
2023-01-29T20:51:55.149Z,19.80
2023-01-29T20:53:58.349Z,20.03
2023-01-29T20:56:04.344Z,17.23
2023-01-29T20:58:09.121Z,20.63
2023-01-29T21:00:15.745Z,19.23
2023-01-29T21:02:19.052Z,18.40
2023-01-29T21:04:23.729Z,18.63
2023-01-29T21:06:29.461Z,17.93
2023-01-29T21:08:35.642Z,18.77
2023-01-29T21:10:43.352Z,17.87
2023-01-29T21:12:46.947Z,17.43
2023-01-29T21:14:50.107Z,18.57
2023-01-29T21:16:53.514Z,17.47
2023-01-29T21:18:58.546Z,17.47
2023-01-29T21:21:03.302Z,17.17
2023-01-29T21:23:12.151Z,16.37
2023-01-29T21:25:20.601Z,17.30
2023-01-29T21:27:25.134Z,16.77
2023-01-29T21:29:28.483Z,18.40
2023-01-29T21:31:37.078Z,18.43
2023-01-29T21:33:49.302Z,17.67
2023-01-29T21:36:05.037Z,18.23
2023-01-29T21:38:08.712Z,18.63
2023-01-29T21:40:16.435Z,19.93
2023-01-29T21:42:40.151Z,19.53
2023-01-29T21:44:46.503Z,20.03
2023-01-29T21:46:54.041Z,20.03
2023-01-29T21:49:00.109Z,20.43
2023-01-29T21:51:14.074Z,21.40
2023-01-29T21:53:20.777Z,21.30
2023-01-29T21:55:26.754Z,21.67
2023-01-29T21:57:32.311Z,20.43
2023-01-29T21:59:41.134Z,21.10
2023-01-29T22:01:50.518Z,22.43
2023-01-29T22:04:02.179Z,21.87
2023-01-29T22:06:13.688Z,21.80
2023-01-29T22:08:20.538Z,23.47
2023-01-29T22:10:26.278Z,22.13
2023-01-29T22:12:29.666Z,23.53
2023-01-29T22:14:35.079Z,23.60
2023-01-29T22:16:38.221Z,23.37
2023-01-29T22:18:41.299Z,23.67
2023-01-29T22:20:44.298Z,24.60
2023-01-29T22:22:48.661Z,24.27
2023-01-29T22:24:52.515Z,25.10
2023-01-29T22:26:55.715Z,24.30
2023-01-29T22:29:01.257Z,24.77
2023-01-29T22:31:05.102Z,24.73
2023-01-29T22:33:08.408Z,23.10
2023-01-29T22:35:11.574Z,24.93
2023-01-29T22:37:14.547Z,23.53
2023-01-29T22:39:19.155Z,22.97
2023-01-29T22:41:22.391Z,24.20
2023-01-29T22:43:28.880Z,24.27
2023-01-29T22:45:32.247Z,23.80
2023-01-29T22:47:35.215Z,24.60
2023-01-29T22:49:38.302Z,25.20
2023-01-29T22:51:41.303Z,23.67
2023-01-29T22:53:49.403Z,23.93
2023-01-29T22:55:58.197Z,23.53
2023-01-29T22:58:01.353Z,23.97
2023-01-29T23:00:06.088Z,24.60
2023-01-29T23:02:10.328Z,23.33
2023-01-29T23:04:13.318Z,24.00
2023-01-29T23:06:17.168Z,24.40
2023-01-29T23:08:20.422Z,24.10
2023-01-29T23:10:23.461Z,23.87
2023-01-29T23:12:28.028Z,24.10
2023-01-29T23:14:31.011Z,24.97
2023-01-29T23:16:33.994Z,24.97
2023-01-29T23:18:37.491Z,24.93
2023-01-29T23:20:40.479Z,24.93
2023-01-29T23:22:43.472Z,25.73
2023-01-29T23:24:46.580Z,25.17
2023-01-29T23:27:06.984Z,24.40
2023-01-29T23:29:11.433Z,24.23
2023-01-29T23:31:14.831Z,23.80
2023-01-29T23:33:17.895Z,25.77
2023-01-29T23:35:21.156Z,24.23
2023-01-29T23:37:33.223Z,24.67
2023-01-29T23:39:36.279Z,24.87
2023-01-29T23:41:39.411Z,25.20
2023-01-29T23:43:42.493Z,24.73
2023-01-29T23:45:47.161Z,25.10
2023-01-29T23:47:50.117Z,24.03
2023-01-29T23:49:53.506Z,25.30
2023-01-29T23:52:00.792Z,24.60
2023-01-29T23:54:03.941Z,25.03
2023-01-29T23:56:07.656Z,23.80
2023-01-29T23:58:10.783Z,25.80
