createdAt,value
2022-12-28T00:02:45.094Z,-0.52
2022-12-28T00:05:51.943Z,-0.43
2022-12-28T00:09:01.121Z,-0.39
2022-12-28T00:12:09.171Z,-0.46
2022-12-28T00:15:15.278Z,-0.39
2022-12-28T00:18:22.110Z,-0.35
2022-12-28T00:21:29.262Z,-0.45
2022-12-28T00:24:38.788Z,-0.39
2022-12-28T00:27:44.842Z,-0.49
2022-12-28T00:30:51.834Z,-0.48
2022-12-28T00:33:58.147Z,-0.50
2022-12-28T00:37:08.571Z,-0.62
2022-12-28T00:40:23.915Z,-0.77
2022-12-28T00:43:31.195Z,-0.73
2022-12-28T00:46:38.720Z,-0.81
2022-12-28T00:49:45.668Z,-0.84
2022-12-28T00:52:51.769Z,-0.87
2022-12-28T00:56:09.232Z,-1.05
2022-12-28T00:59:15.801Z,-1.04
2022-12-28T01:02:22.836Z,-1.19
2022-12-28T01:05:29.516Z,-1.33
2022-12-28T01:08:36.643Z,-1.30
2022-12-28T01:11:45.534Z,-1.42
2022-12-28T01:14:52.454Z,-1.36
2022-12-28T01:17:58.470Z,-1.43
2022-12-28T01:21:13.565Z,-1.42
2022-12-28T01:24:22.115Z,-1.42
2022-12-28T01:27:31.513Z,-1.48
2022-12-28T01:30:38.973Z,-1.48
2022-12-28T01:33:47.351Z,-1.53
2022-12-28T01:36:54.212Z,-1.56
2022-12-28T01:40:01.211Z,-1.63
2022-12-28T01:43:29.853Z,-1.62
2022-12-28T01:46:45.767Z,-1.67
2022-12-28T01:50:06.862Z,-1.73
2022-12-28T01:53:14.726Z,-1.73
2022-12-28T01:56:21.833Z,-1.70
2022-12-28T01:59:39.498Z,-1.72
2022-12-28T02:02:55.785Z,-1.72
2022-12-28T02:06:09.574Z,-1.80
2022-12-28T02:09:27.140Z,-1.85
2022-12-28T02:12:36.297Z,-1.85
2022-12-28T02:15:49.903Z,-1.83
2022-12-28T02:18:59.345Z,-1.95
2022-12-28T02:22:46.616Z,-2.02
2022-12-28T02:26:38.812Z,-2.03
2022-12-28T02:30:10.486Z,-2.05
2022-12-28T02:33:30.336Z,-2.23
2022-12-28T02:36:53.088Z,-2.04
2022-12-28T02:40:09.982Z,-2.09
2022-12-28T02:43:18.297Z,-2.09
2022-12-28T02:46:45.623Z,-2.10
2022-12-28T02:50:04.853Z,-2.13
2022-12-28T02:53:51.599Z,-2.14
2022-12-28T02:57:13.921Z,-2.17
2022-12-28T03:00:24.709Z,-2.16
2022-12-28T03:03:55.723Z,-2.18
2022-12-28T03:07:28.635Z,-2.06
2022-12-28T03:10:49.135Z,-2.10
2022-12-28T03:14:06.275Z,-2.02
2022-12-28T03:17:28.843Z,-2.00
2022-12-28T03:20:49.949Z,-1.95
2022-12-28T03:24:13.255Z,-1.95
2022-12-28T03:27:38.289Z,-1.90
2022-12-28T03:31:07.340Z,-1.88
2022-12-28T03:34:18.477Z,-1.80
2022-12-28T03:37:41.995Z,-1.82
2022-12-28T03:40:57.698Z,-1.79
2022-12-28T03:44:13.238Z,-1.84
2022-12-28T03:47:27.044Z,-1.82
2022-12-28T03:50:39.890Z,-1.83
2022-12-28T03:53:51.346Z,-1.83
2022-12-28T03:57:01.166Z,-1.74
2022-12-28T04:00:14.176Z,-1.75
2022-12-28T04:03:23.717Z,-1.89
2022-12-28T04:06:30.072Z,-1.81
2022-12-28T04:09:40.264Z,-1.83
2022-12-28T04:12:50.394Z,-1.90
2022-12-28T04:16:14.107Z,-1.79
2022-12-28T04:19:21.853Z,-1.89
2022-12-28T04:22:29.014Z,-1.89
2022-12-28T04:25:40.086Z,-1.84
2022-12-28T04:28:48.494Z,-1.80
2022-12-28T04:32:03.506Z,-1.83
2022-12-28T04:35:11.287Z,-1.82
2022-12-28T04:38:26.934Z,-1.87
2022-12-28T04:41:36.423Z,-1.92
2022-12-28T04:44:42.528Z,-1.88
2022-12-28T04:47:49.468Z,-1.92
2022-12-28T04:50:56.792Z,-1.89
2022-12-28T04:54:03.891Z,-1.96
2022-12-28T04:57:12.553Z,-1.96
2022-12-28T05:00:19.713Z,-1.97
2022-12-28T05:03:25.735Z,-2.05
2022-12-28T05:06:32.654Z,-2.02
2022-12-28T05:09:38.761Z,-2.00
2022-12-28T05:12:48.291Z,-2.11
2022-12-28T05:15:54.404Z,-2.11
2022-12-28T05:19:01.850Z,-2.13
2022-12-28T05:22:12.010Z,-2.23
2022-12-28T05:25:19.077Z,-2.27
2022-12-28T05:28:29.216Z,-2.29
2022-12-28T05:31:36.156Z,-2.38
2022-12-28T05:34:42.326Z,-2.32
2022-12-28T05:37:49.178Z,-2.37
2022-12-28T05:40:55.147Z,-2.47
2022-12-28T05:44:04.618Z,-2.47
2022-12-28T05:47:10.859Z,-2.55
2022-12-28T05:50:18.068Z,-2.60
2022-12-28T05:53:24.099Z,-2.65
2022-12-28T05:56:33.224Z,-2.65
2022-12-28T05:59:41.868Z,-2.69
2022-12-28T06:02:48.806Z,-2.73
2022-12-28T06:05:54.909Z,-2.76
2022-12-28T06:09:02.066Z,-2.74
2022-12-28T06:12:08.957Z,-2.72
2022-12-28T06:15:18.598Z,-2.66
2022-12-28T06:18:24.838Z,-2.75
2022-12-28T06:21:34.415Z,-2.77
2022-12-28T06:24:40.503Z,-2.79
2022-12-28T06:27:47.420Z,-2.77
2022-12-28T06:30:56.036Z,-2.79
2022-12-28T06:34:05.574Z,-2.74
2022-12-28T06:37:12.400Z,-2.69
2022-12-28T06:40:21.912Z,-2.63
2022-12-28T06:43:36.069Z,-2.67
2022-12-28T06:46:45.658Z,-2.65
2022-12-28T06:49:51.687Z,-2.62
2022-12-28T06:52:58.653Z,-2.59
2022-12-28T06:56:08.539Z,-2.63
2022-12-28T06:59:15.396Z,-2.61
2022-12-28T07:02:24.133Z,-2.54
2022-12-28T07:05:31.062Z,-2.53
2022-12-28T07:08:37.807Z,-2.44
2022-12-28T07:11:45.624Z,-2.42
2022-12-28T07:14:51.606Z,-2.42
2022-12-28T07:18:02.143Z,-2.39
2022-12-28T07:21:13.603Z,-2.30
2022-12-28T07:24:20.414Z,-2.28
2022-12-28T07:27:26.470Z,-2.22
2022-12-28T07:30:33.327Z,-2.07
2022-12-28T07:33:43.367Z,-1.99
2022-12-28T07:36:52.108Z,-1.85
2022-12-28T07:39:58.123Z,-1.84
2022-12-28T07:43:04.950Z,-1.78
2022-12-28T07:46:15.024Z,-1.61
2022-12-28T07:49:24.552Z,-1.63
2022-12-28T07:52:30.567Z,-1.55
2022-12-28T07:55:37.551Z,-1.55
2022-12-28T08:01:54.672Z,-1.48
2022-12-28T08:05:03.537Z,-1.47
2022-12-28T08:08:12.877Z,-1.36
2022-12-28T08:11:22.297Z,-1.31
2022-12-28T08:14:29.346Z,-1.19
2022-12-28T08:17:35.505Z,-1.16
2022-12-28T08:20:45.067Z,-0.96
2022-12-28T08:23:52.622Z,-0.85
2022-12-28T08:26:59.525Z,-0.73
2022-12-28T08:30:05.616Z,-0.58
2022-12-28T08:33:12.543Z,-0.22
2022-12-28T08:36:21.282Z,0.21
2022-12-28T08:39:28.155Z,0.39
2022-12-28T08:42:34.347Z,0.39
2022-12-28T08:45:41.272Z,0.42
2022-12-28T08:48:49.385Z,0.35
2022-12-28T08:51:59.049Z,0.38
2022-12-28T08:55:05.105Z,0.37
2022-12-28T08:58:11.997Z,0.48
2022-12-28T09:01:21.275Z,0.40
2022-12-28T09:04:28.222Z,0.51
2022-12-28T09:07:36.848Z,0.46
2022-12-28T09:10:43.686Z,0.61
2022-12-28T09:13:50.205Z,0.58
2022-12-28T09:16:57.729Z,0.56
2022-12-28T09:20:03.835Z,0.61
2022-12-28T09:23:13.552Z,0.56
2022-12-28T09:26:23.291Z,0.48
2022-12-28T09:29:30.179Z,0.47
2022-12-28T09:32:36.250Z,0.31
2022-12-28T09:35:43.087Z,0.21
2022-12-28T09:38:53.390Z,0.21
2022-12-28T09:42:06.155Z,0.03
2022-12-28T09:45:16.266Z,0.10
2022-12-28T09:48:28.035Z,0.21
2022-12-28T09:51:44.667Z,0.20
2022-12-28T09:54:54.300Z,0.18
2022-12-28T09:58:03.529Z,0.18
2022-12-28T10:01:19.660Z,0.26
2022-12-28T10:04:26.991Z,0.27
2022-12-28T10:07:34.741Z,0.23
2022-12-28T10:10:49.149Z,0.38
2022-12-28T10:14:01.492Z,0.43
2022-12-28T10:17:09.761Z,0.31
2022-12-28T10:20:23.405Z,0.41
2022-12-28T10:23:41.235Z,0.39
2022-12-28T10:27:04.099Z,0.36
2022-12-28T10:30:24.178Z,0.42
2022-12-28T10:33:31.374Z,0.49
2022-12-28T10:36:37.673Z,0.43
2022-12-28T10:39:54.848Z,0.44
2022-12-28T10:43:10.166Z,0.68
2022-12-28T10:46:22.968Z,0.75
2022-12-28T10:49:34.802Z,0.78
2022-12-28T10:52:42.398Z,0.79
2022-12-28T10:55:49.084Z,0.89
2022-12-28T10:59:28.090Z,0.97
2022-12-28T11:02:35.960Z,1.25
2022-12-28T11:05:42.936Z,1.34
2022-12-28T11:09:17.779Z,1.92
2022-12-28T11:12:32.118Z,2.34
2022-12-28T11:15:44.392Z,2.63
2022-12-28T11:18:51.687Z,2.80
2022-12-28T11:21:57.912Z,2.80
2022-12-28T11:25:08.645Z,3.13
2022-12-28T11:28:20.130Z,3.28
2022-12-28T11:31:40.999Z,3.64
2022-12-28T11:34:48.756Z,3.42
2022-12-28T11:38:00.018Z,3.84
2022-12-28T11:41:06.268Z,4.03
2022-12-28T11:44:46.269Z,4.94
2022-12-28T11:47:54.983Z,5.07
2022-12-28T11:51:08.121Z,5.36
2022-12-28T11:54:42.871Z,5.63
2022-12-28T11:57:50.023Z,5.55
2022-12-28T12:00:57.008Z,5.83
2022-12-28T12:04:43.552Z,5.42
2022-12-28T12:07:51.580Z,5.90
2022-12-28T12:11:33.598Z,5.48
2022-12-28T12:14:47.200Z,5.28
2022-12-28T12:18:05.037Z,4.97
2022-12-28T12:21:33.211Z,4.64
2022-12-28T12:24:54.656Z,3.89
2022-12-28T12:28:09.883Z,3.56
2022-12-28T12:31:27.339Z,3.11
2022-12-28T12:34:47.809Z,2.87
2022-12-28T12:38:02.781Z,2.57
2022-12-28T12:41:32.251Z,2.49
2022-12-28T12:44:55.512Z,2.49
2022-12-28T12:48:30.850Z,2.55
2022-12-28T12:51:53.781Z,2.57
2022-12-28T12:55:23.123Z,2.63
2022-12-28T12:58:44.763Z,2.52
2022-12-28T13:02:11.860Z,2.42
2022-12-28T13:05:25.492Z,2.53
2022-12-28T13:08:43.790Z,2.94
2022-12-28T13:11:54.313Z,3.25
2022-12-28T13:15:10.801Z,3.54
2022-12-28T13:21:52.273Z,3.25
2022-12-28T13:24:59.479Z,2.96
2022-12-28T13:28:09.330Z,2.94
2022-12-28T13:31:24.691Z,3.07
2022-12-28T13:34:33.904Z,3.00
2022-12-28T13:37:40.912Z,2.73
2022-12-28T13:40:56.478Z,2.78
2022-12-28T13:44:42.898Z,2.45
2022-12-28T13:47:55.878Z,2.43
2022-12-28T13:51:03.089Z,2.31
2022-12-28T13:54:13.568Z,2.31
2022-12-28T14:00:58.416Z,2.19
2022-12-28T14:04:51.248Z,2.14
2022-12-28T14:07:40.881Z,2.04
2022-12-28T14:10:51.457Z,1.92
2022-12-28T14:14:00.745Z,1.89
2022-12-28T14:17:12.535Z,1.88
2022-12-28T14:20:19.640Z,1.84
2022-12-28T14:23:29.740Z,1.72
2022-12-28T14:26:38.269Z,1.70
2022-12-28T14:30:00.738Z,1.60
2022-12-28T14:33:28.596Z,1.49
2022-12-28T14:36:55.477Z,1.37
2022-12-28T14:40:31.422Z,1.27
2022-12-28T14:43:58.675Z,1.31
2022-12-28T14:47:06.419Z,1.30
2022-12-28T14:50:27.211Z,1.24
2022-12-28T14:53:35.017Z,1.06
2022-12-28T14:56:43.275Z,1.06
2022-12-28T15:00:02.300Z,0.97
2022-12-28T15:03:22.133Z,0.97
2022-12-28T15:06:35.001Z,0.90
2022-12-28T15:09:41.942Z,0.89
2022-12-28T15:12:48.848Z,0.89
2022-12-28T15:16:01.559Z,0.83
2022-12-28T15:19:08.846Z,0.83
2022-12-28T15:22:17.783Z,0.79
2022-12-28T15:25:25.533Z,0.74
2022-12-28T15:28:31.667Z,0.75
2022-12-28T15:31:38.612Z,0.73
2022-12-28T15:34:44.886Z,0.74
2022-12-28T15:37:54.540Z,0.75
2022-12-28T15:41:01.141Z,0.80
2022-12-28T15:44:09.358Z,0.70
2022-12-28T15:47:15.532Z,0.72
2022-12-28T15:50:22.437Z,0.78
2022-12-28T15:53:31.118Z,0.91
2022-12-28T15:56:41.507Z,0.97
2022-12-28T15:59:47.646Z,0.97
2022-12-28T16:02:55.707Z,0.97
2022-12-28T16:06:04.125Z,1.01
2022-12-28T16:09:15.567Z,1.04
2022-12-28T16:12:21.664Z,1.07
2022-12-28T16:15:28.668Z,1.08
2022-12-28T16:18:34.866Z,1.14
2022-12-28T16:21:41.835Z,1.14
2022-12-28T16:24:51.190Z,1.15
2022-12-28T16:27:58.107Z,1.13
2022-12-28T16:31:05.485Z,1.12
2022-12-28T16:34:16.722Z,1.20
2022-12-28T16:37:22.790Z,1.12
2022-12-28T16:40:32.367Z,1.09
2022-12-28T16:43:38.485Z,1.06
2022-12-28T16:46:45.683Z,0.97
2022-12-28T16:49:51.780Z,0.89
2022-12-28T16:53:01.074Z,0.85
2022-12-28T16:56:10.715Z,0.79
2022-12-28T16:59:20.722Z,0.76
2022-12-28T17:02:27.076Z,0.77
2022-12-28T17:05:37.002Z,0.78
2022-12-28T17:08:43.211Z,0.78
2022-12-28T17:11:54.225Z,0.88
2022-12-28T17:15:04.788Z,0.90
2022-12-28T17:18:12.903Z,0.85
2022-12-28T17:21:19.001Z,0.84
2022-12-28T17:24:26.224Z,0.88
2022-12-28T17:27:35.051Z,0.90
2022-12-28T17:30:41.936Z,1.02
2022-12-28T17:33:48.857Z,0.90
2022-12-28T17:36:55.833Z,0.84
2022-12-28T17:40:01.975Z,0.78
2022-12-28T17:43:11.628Z,0.75
2022-12-28T17:46:18.417Z,0.67
2022-12-28T17:49:25.452Z,0.63
2022-12-28T17:52:31.883Z,0.62
2022-12-28T17:55:40.226Z,0.50
2022-12-28T17:58:49.756Z,0.46
2022-12-28T18:01:57.089Z,0.36
2022-12-28T18:05:03.395Z,0.25
2022-12-28T18:08:10.384Z,0.20
2022-12-28T18:11:16.542Z,0.12
2022-12-28T18:14:26.257Z,0.05
2022-12-28T18:17:32.558Z,-0.01
2022-12-28T18:20:40.084Z,-0.14
2022-12-28T18:23:48.932Z,-0.19
2022-12-28T18:26:55.821Z,-0.18
2022-12-28T18:30:04.518Z,-0.30
2022-12-28T18:33:11.436Z,-0.28
2022-12-28T18:36:18.699Z,-0.19
2022-12-28T18:39:25.764Z,-0.17
2022-12-28T18:42:31.978Z,-0.10
2022-12-28T18:45:41.513Z,-0.00
2022-12-28T18:48:47.659Z,0.08
2022-12-28T18:51:54.584Z,0.14
2022-12-28T18:55:00.781Z,0.30
2022-12-28T18:58:07.797Z,0.35
2022-12-28T19:01:55.941Z,0.38
2022-12-28T19:04:48.312Z,0.39
2022-12-28T19:07:54.521Z,0.53
2022-12-28T19:11:01.642Z,0.51
2022-12-28T19:14:08.897Z,0.49
2022-12-28T19:17:18.419Z,0.57
2022-12-28T19:20:24.817Z,0.54
2022-12-28T19:23:31.815Z,0.57
2022-12-28T19:26:39.569Z,0.58
2022-12-28T19:29:46.512Z,0.58
2022-12-28T19:32:55.467Z,0.59
2022-12-28T19:36:02.385Z,0.58
2022-12-28T19:39:09.059Z,0.60
2022-12-28T19:42:16.104Z,0.59
2022-12-28T19:45:22.254Z,0.65
2022-12-28T19:48:31.793Z,0.70
2022-12-28T19:51:37.902Z,0.65
2022-12-28T19:54:45.621Z,0.61
2022-12-28T19:57:51.650Z,0.59
2022-12-28T20:00:58.677Z,0.54
2022-12-28T20:04:13.377Z,0.49
2022-12-28T20:07:21.152Z,0.53
2022-12-28T20:10:29.135Z,0.53
2022-12-28T20:13:39.073Z,0.47
2022-12-28T20:16:46.589Z,0.51
2022-12-28T20:19:56.278Z,0.56
2022-12-28T20:23:02.873Z,0.60
2022-12-28T20:26:10.227Z,0.62
2022-12-28T20:29:16.946Z,0.59
2022-12-28T20:32:24.022Z,0.55
2022-12-28T20:35:32.826Z,0.52
2022-12-28T20:38:40.046Z,0.50
2022-12-28T20:41:58.542Z,0.53
2022-12-28T20:45:05.631Z,0.50
2022-12-28T20:48:11.718Z,0.59
2022-12-28T20:51:22.135Z,0.56
2022-12-28T20:54:28.713Z,0.54
2022-12-28T20:57:35.670Z,0.58
2022-12-28T21:00:42.574Z,0.56
2022-12-28T21:03:49.851Z,0.62
2022-12-28T21:06:58.787Z,0.54
2022-12-28T21:10:07.444Z,0.63
2022-12-28T21:13:13.743Z,0.55
2022-12-28T21:16:22.079Z,0.56
2022-12-28T21:19:28.265Z,0.55
2022-12-28T21:22:37.697Z,0.62
2022-12-28T21:25:43.891Z,0.53
2022-12-28T21:28:51.005Z,0.58
2022-12-28T21:31:58.036Z,0.58
2022-12-28T21:35:05.041Z,0.61
2022-12-28T21:38:13.930Z,0.65
2022-12-28T21:41:44.447Z,0.67
2022-12-28T21:44:50.508Z,0.68
2022-12-28T21:47:57.474Z,0.73
2022-12-28T21:51:29.805Z,0.74
2022-12-28T21:54:40.082Z,0.73
2022-12-28T21:57:46.133Z,0.69
2022-12-28T22:01:05.463Z,0.72
2022-12-28T22:04:28.264Z,0.70
2022-12-28T22:07:38.114Z,0.65
2022-12-28T22:10:59.059Z,0.59
2022-12-28T22:14:06.484Z,0.50
2022-12-28T22:17:14.642Z,0.47
2022-12-28T22:20:21.857Z,0.55
2022-12-28T22:23:34.241Z,0.65
2022-12-28T22:26:44.336Z,0.63
2022-12-28T22:29:50.392Z,0.65
2022-12-28T22:32:57.941Z,0.66
2022-12-28T22:36:12.985Z,0.66
2022-12-28T22:39:19.978Z,0.72
2022-12-28T22:42:28.807Z,0.75
2022-12-28T22:45:35.825Z,0.77
2022-12-28T22:48:42.454Z,0.90
2022-12-28T22:51:51.023Z,0.86
2022-12-28T22:54:57.105Z,0.87
2022-12-28T22:58:06.550Z,0.84
2022-12-28T23:01:16.297Z,0.90
2022-12-28T23:04:23.878Z,0.95
2022-12-28T23:07:29.951Z,0.89
2022-12-28T23:10:36.830Z,0.87
2022-12-28T23:13:45.602Z,0.69
2022-12-28T23:16:50.763Z,0.65
2022-12-28T23:20:09.181Z,0.69
2022-12-28T23:23:28.326Z,0.74
2022-12-28T23:26:46.775Z,0.78
2022-12-28T23:29:56.221Z,0.72
2022-12-28T23:33:02.431Z,0.74
2022-12-28T23:36:10.699Z,0.59
2022-12-28T23:39:16.752Z,0.54
2022-12-28T23:42:23.762Z,0.61
2022-12-28T23:45:32.397Z,0.73
2022-12-28T23:48:39.261Z,0.72
2022-12-28T23:51:47.883Z,0.72
2022-12-28T23:54:54.734Z,0.75
2022-12-28T23:58:00.804Z,0.70
