createdAt,value
2022-11-28T00:01:45.453Z,97718.00
2022-11-28T00:04:13.401Z,97718.00
2022-11-28T00:06:45.811Z,97704.00
2022-11-28T00:09:14.880Z,97708.00
2022-11-28T00:11:44.349Z,97716.00
2022-11-28T00:14:12.088Z,97717.00
2022-11-28T00:16:39.201Z,97723.00
2022-11-28T00:19:07.553Z,97711.00
2022-11-28T00:21:35.472Z,97718.00
2022-11-28T00:24:03.571Z,97705.00
2022-11-28T00:26:37.472Z,97710.00
2022-11-28T00:29:06.179Z,97700.00
2022-11-28T00:31:42.342Z,97708.00
2022-11-28T00:34:13.194Z,97693.00
2022-11-28T00:36:41.193Z,97700.00
2022-11-28T00:39:08.683Z,97694.00
2022-11-28T00:41:36.068Z,97690.00
2022-11-28T00:44:03.677Z,97683.00
2022-11-28T00:46:31.139Z,97688.00
2022-11-28T00:48:59.614Z,97673.00
2022-11-28T00:51:31.648Z,97679.00
2022-11-28T00:54:01.877Z,97671.00
2022-11-28T00:56:34.824Z,97669.00
2022-11-28T00:59:02.063Z,97672.00
2022-11-28T01:01:40.119Z,97656.00
2022-11-28T01:04:11.819Z,97658.00
2022-11-28T01:06:42.381Z,97646.00
2022-11-28T01:09:22.051Z,97648.00
2022-11-28T01:11:52.311Z,97654.00
2022-11-28T01:14:22.347Z,97654.00
2022-11-28T01:16:49.770Z,97659.00
2022-11-28T01:19:17.265Z,97658.00
2022-11-28T01:21:44.702Z,97659.00
2022-11-28T01:24:12.146Z,97658.00
2022-11-28T01:26:40.731Z,97671.00
2022-11-28T01:29:08.832Z,97662.00
2022-11-28T01:31:37.036Z,97660.00
2022-11-28T01:34:04.359Z,97658.00
2022-11-28T01:36:31.871Z,97652.00
2022-11-28T01:38:58.896Z,97652.00
2022-11-28T01:41:28.584Z,97650.00
2022-11-28T01:44:18.642Z,97659.00
2022-11-28T01:46:45.948Z,97652.00
2022-11-28T01:49:22.514Z,97656.00
2022-11-28T01:54:41.763Z,97646.00
2022-11-28T01:57:17.362Z,97633.00
2022-11-28T01:59:54.213Z,97630.00
2022-11-28T02:02:32.998Z,97617.00
2022-11-28T02:05:00.848Z,97607.00
2022-11-28T02:07:28.166Z,97612.00
2022-11-28T02:09:55.612Z,97605.00
2022-11-28T02:12:57.423Z,97603.00
2022-11-28T02:16:12.513Z,97598.00
2022-11-28T02:19:07.436Z,97591.00
2022-11-28T02:22:04.815Z,97586.00
2022-11-28T02:24:59.252Z,97597.00
2022-11-28T02:27:57.297Z,97591.00
2022-11-28T02:31:07.979Z,97600.00
2022-11-28T02:33:51.773Z,97593.00
2022-11-28T02:36:36.386Z,97593.00
2022-11-28T02:39:21.797Z,97591.00
2022-11-28T02:42:08.229Z,97599.00
2022-11-28T02:44:44.652Z,97591.00
2022-11-28T02:47:41.686Z,97591.00
2022-11-28T02:50:19.987Z,97589.00
2022-11-28T02:52:56.604Z,97598.00
2022-11-28T02:55:24.520Z,97592.00
2022-11-28T02:57:54.665Z,97598.00
2022-11-28T03:00:43.959Z,97598.00
2022-11-28T03:03:35.161Z,97590.00
2022-11-28T03:06:30.750Z,97592.00
2022-11-28T03:09:00.907Z,97590.00
2022-11-28T03:12:04.826Z,97584.00
2022-11-28T03:14:51.501Z,97590.00
2022-11-28T03:18:20.760Z,97584.00
2022-11-28T03:20:48.939Z,97587.00
2022-11-28T03:23:33.372Z,97587.00
2022-11-28T03:26:27.255Z,97586.00
2022-11-28T03:29:22.260Z,97585.00
2022-11-28T03:31:57.696Z,97598.00
2022-11-28T03:34:32.868Z,97597.00
2022-11-28T03:37:17.864Z,97589.00
2022-11-28T03:39:50.068Z,97582.00
2022-11-28T03:42:23.621Z,97576.00
2022-11-28T03:45:14.256Z,97593.00
2022-11-28T03:47:47.035Z,97579.00
2022-11-28T03:50:38.084Z,97580.00
2022-11-28T03:53:34.526Z,97574.00
2022-11-28T03:56:22.253Z,97561.00
2022-11-28T03:58:56.643Z,97566.00
2022-11-28T04:01:40.034Z,97569.00
2022-11-28T04:04:16.755Z,97563.00
2022-11-28T04:07:13.183Z,97550.00
2022-11-28T04:09:50.264Z,97554.00
2022-11-28T04:12:42.498Z,97548.00
2022-11-28T04:15:34.044Z,97543.00
2022-11-28T04:18:33.147Z,97545.00
2022-11-28T04:21:29.700Z,97538.00
2022-11-28T04:24:04.490Z,97544.00
2022-11-28T04:26:36.987Z,97547.00
2022-11-28T04:29:11.708Z,97549.00
2022-11-28T04:31:41.312Z,97558.00
2022-11-28T04:34:13.486Z,97550.00
2022-11-28T04:36:44.481Z,97554.00
2022-11-28T04:39:24.028Z,97553.00
2022-11-28T04:42:00.249Z,97548.00
2022-11-28T04:44:59.503Z,97561.00
2022-11-28T04:47:27.030Z,97562.00
2022-11-28T04:49:54.999Z,97548.00
2022-11-28T04:52:35.630Z,97553.00
2022-11-28T04:55:29.264Z,97548.00
2022-11-28T04:58:33.222Z,97557.00
2022-11-28T05:01:03.125Z,97569.00
2022-11-28T05:03:31.306Z,97559.00
2022-11-28T05:05:58.398Z,97569.00
2022-11-28T05:08:25.821Z,97570.00
2022-11-28T05:10:52.979Z,97569.00
2022-11-28T05:13:20.247Z,97566.00
2022-11-28T05:15:47.481Z,97568.00
2022-11-28T05:18:14.800Z,97572.00
2022-11-28T05:20:43.260Z,97572.00
2022-11-28T05:23:11.061Z,97562.00
2022-11-28T05:25:40.075Z,97568.00
2022-11-28T05:28:07.976Z,97561.00
2022-11-28T05:30:35.318Z,97558.00
2022-11-28T05:33:02.901Z,97559.00
2022-11-28T05:35:30.104Z,97567.00
2022-11-28T05:37:57.229Z,97569.00
2022-11-28T05:40:24.507Z,97560.00
2022-11-28T05:42:51.553Z,97550.00
2022-11-28T05:45:18.919Z,97541.00
2022-11-28T05:47:46.227Z,97525.00
2022-11-28T05:50:13.689Z,97532.00
2022-11-28T05:52:41.098Z,97534.00
2022-11-28T05:55:08.935Z,97532.00
2022-11-28T05:57:36.297Z,97530.00
2022-11-28T06:00:04.540Z,97532.00
2022-11-28T06:02:31.845Z,97529.00
2022-11-28T06:05:04.252Z,97538.00
2022-11-28T06:07:43.789Z,97536.00
2022-11-28T06:10:11.366Z,97533.00
2022-11-28T06:12:38.708Z,97537.00
2022-11-28T06:15:07.167Z,97533.00
2022-11-28T06:17:34.453Z,97541.00
2022-11-28T06:20:01.717Z,97532.00
2022-11-28T06:22:29.027Z,97542.00
2022-11-28T06:24:56.377Z,97535.00
2022-11-28T06:27:23.711Z,97525.00
2022-11-28T06:29:50.968Z,97519.00
2022-11-28T06:32:22.055Z,97528.00
2022-11-28T06:34:49.477Z,97521.00
2022-11-28T06:37:16.695Z,97526.00
2022-11-28T06:39:44.170Z,97519.00
2022-11-28T06:42:11.678Z,97524.00
2022-11-28T06:44:38.908Z,97535.00
2022-11-28T06:47:06.377Z,97526.00
2022-11-28T06:49:33.509Z,97532.00
2022-11-28T06:52:00.879Z,97536.00
2022-11-28T06:54:28.080Z,97522.00
2022-11-28T06:56:55.550Z,97521.00
2022-11-28T06:59:22.698Z,97525.00
2022-11-28T07:01:50.067Z,97519.00
2022-11-28T07:04:17.398Z,97513.00
2022-11-28T07:06:44.955Z,97512.00
2022-11-28T07:09:12.065Z,97513.00
2022-11-28T07:11:42.661Z,97521.00
2022-11-28T07:14:10.958Z,97520.00
2022-11-28T07:16:38.559Z,97530.00
2022-11-28T07:19:06.225Z,97527.00
2022-11-28T07:21:33.313Z,97517.00
2022-11-28T07:24:01.351Z,97519.00
2022-11-28T07:26:28.743Z,97526.00
2022-11-28T07:28:58.402Z,97522.00
2022-11-28T07:31:31.700Z,97527.00
2022-11-28T07:34:03.687Z,97517.00
2022-11-28T07:36:31.433Z,97499.00
2022-11-28T07:39:01.258Z,97512.00
2022-11-28T07:41:29.732Z,97521.00
2022-11-28T07:44:01.761Z,97498.00
2022-11-28T07:46:32.064Z,97495.00
2022-11-28T07:49:00.106Z,97495.00
2022-11-28T07:51:31.666Z,97495.00
2022-11-28T07:53:58.979Z,97498.00
2022-11-28T07:56:50.136Z,97487.00
2022-11-28T07:59:17.211Z,97477.00
2022-11-28T08:01:44.533Z,97491.00
2022-11-28T08:04:11.800Z,97519.00
2022-11-28T08:06:42.153Z,97536.00
2022-11-28T08:09:12.166Z,97532.00
2022-11-28T08:11:40.034Z,97531.00
2022-11-28T08:14:07.521Z,97526.00
2022-11-28T08:16:37.033Z,97526.00
2022-11-28T08:19:04.583Z,97517.00
2022-11-28T08:21:35.584Z,97533.00
2022-11-28T08:24:04.752Z,97526.00
2022-11-28T08:26:33.363Z,97528.00
2022-11-28T08:29:02.747Z,97520.00
2022-11-28T08:31:34.299Z,97523.00
2022-11-28T08:34:04.628Z,97518.00
2022-11-28T08:36:32.308Z,97517.00
2022-11-28T08:41:57.236Z,97519.00
2022-11-28T08:44:24.942Z,97504.00
2022-11-28T08:46:52.607Z,97517.00
2022-11-28T08:49:19.849Z,97510.00
2022-11-28T08:51:46.993Z,97503.00
2022-11-28T08:54:14.283Z,97510.00
2022-11-28T08:56:41.495Z,97500.00
2022-11-28T08:59:09.847Z,97498.00
2022-11-28T09:01:37.232Z,97495.00
2022-11-28T09:04:05.020Z,97503.00
2022-11-28T09:06:32.416Z,97496.00
2022-11-28T09:08:59.589Z,97492.00
2022-11-28T09:11:26.859Z,97491.00
2022-11-28T09:13:54.134Z,97486.00
2022-11-28T09:16:21.795Z,97488.00
2022-11-28T09:18:49.031Z,97489.00
2022-11-28T09:21:16.320Z,97483.00
2022-11-28T09:23:45.441Z,97461.00
2022-11-28T09:26:19.468Z,97458.00
2022-11-28T09:28:47.449Z,97452.00
2022-11-28T09:31:16.869Z,97453.00
2022-11-28T09:33:45.555Z,97461.00
2022-11-28T09:36:16.986Z,97455.00
2022-11-28T09:38:44.359Z,97456.00
2022-11-28T09:41:57.122Z,97462.00
2022-11-28T09:44:51.077Z,97467.00
2022-11-28T09:47:29.944Z,97475.00
2022-11-28T09:50:10.570Z,97484.00
2022-11-28T09:53:04.368Z,97480.00
2022-11-28T09:55:56.596Z,97471.00
2022-11-28T09:59:03.351Z,97465.00
2022-11-28T10:02:20.868Z,97457.00
2022-11-28T10:04:57.890Z,97448.00
2022-11-28T10:08:17.060Z,97451.00
2022-11-28T10:11:01.974Z,97449.00
2022-11-28T10:14:08.125Z,97438.00
2022-11-28T10:16:47.823Z,97436.00
2022-11-28T10:19:46.493Z,97444.00
2022-11-28T10:22:19.802Z,97459.00
2022-11-28T10:24:56.877Z,97438.00
2022-11-28T10:27:34.916Z,97440.00
2022-11-28T10:30:31.035Z,97458.00
2022-11-28T10:33:30.295Z,97457.00
2022-11-28T10:36:01.279Z,97452.00
2022-11-28T10:38:34.149Z,97465.00
2022-11-28T10:42:11.730Z,97484.00
2022-11-28T10:45:15.024Z,97464.00
2022-11-28T10:48:38.442Z,97475.00
2022-11-28T10:51:23.278Z,97480.00
2022-11-28T10:54:33.177Z,97464.00
2022-11-28T10:57:17.607Z,97470.00
2022-11-28T11:00:13.488Z,97474.00
2022-11-28T11:02:56.892Z,97472.00
2022-11-28T11:05:31.375Z,97468.00
2022-11-28T11:08:23.065Z,97474.00
2022-11-28T11:11:17.899Z,97472.00
2022-11-28T11:14:08.729Z,97463.00
2022-11-28T11:16:52.058Z,97467.00
2022-11-28T11:19:30.593Z,97473.00
2022-11-28T11:22:15.400Z,97473.00
2022-11-28T11:24:42.643Z,97463.00
2022-11-28T11:27:21.682Z,97469.00
2022-11-28T11:29:51.607Z,97471.00
2022-11-28T11:32:29.971Z,97461.00
2022-11-28T11:34:58.772Z,97461.00
2022-11-28T11:37:38.826Z,97452.00
2022-11-28T11:40:28.201Z,97446.00
2022-11-28T11:43:01.767Z,97452.00
2022-11-28T11:45:36.049Z,97440.00
2022-11-28T11:48:04.961Z,97441.00
2022-11-28T11:50:33.229Z,97448.00
2022-11-28T11:53:10.478Z,97446.00
2022-11-28T11:55:50.316Z,97441.00
2022-11-28T11:58:26.646Z,97445.00
2022-11-28T12:00:57.330Z,97449.00
2022-11-28T12:03:29.872Z,97454.00
2022-11-28T12:06:16.598Z,97445.00
2022-11-28T12:09:14.847Z,97445.00
2022-11-28T12:11:49.177Z,97458.00
2022-11-28T12:14:39.597Z,97455.00
2022-11-28T12:21:20.390Z,97453.00
2022-11-28T12:24:09.015Z,97454.00
2022-11-28T12:26:59.194Z,97454.00
2022-11-28T12:30:14.963Z,97456.00
2022-11-28T12:33:21.077Z,97457.00
2022-11-28T12:36:03.342Z,97451.00
2022-11-28T12:38:34.198Z,97450.00
2022-11-28T12:41:29.114Z,97455.00
2022-11-28T12:44:26.070Z,97450.00
2022-11-28T12:47:12.214Z,97445.00
2022-11-28T12:49:57.130Z,97448.00
2022-11-28T12:52:45.087Z,97443.00
2022-11-28T12:55:33.541Z,97446.00
2022-11-28T12:58:38.858Z,97444.00
2022-11-28T13:01:22.123Z,97444.00
2022-11-28T13:04:28.969Z,97440.00
2022-11-28T13:07:29.155Z,97439.00
2022-11-28T13:10:28.794Z,97452.00
2022-11-28T13:13:25.465Z,97442.00
2022-11-28T13:16:43.863Z,97448.00
2022-11-28T13:19:38.506Z,97448.00
2022-11-28T13:22:50.490Z,97450.00
2022-11-28T13:25:45.576Z,97446.00
2022-11-28T13:28:41.458Z,97450.00
2022-11-28T13:31:37.336Z,97444.00
2022-11-28T13:34:05.338Z,97454.00
2022-11-28T13:39:48.318Z,97444.00
2022-11-28T13:43:02.939Z,97437.00
2022-11-28T13:45:34.993Z,97448.00
2022-11-28T13:51:30.933Z,97442.00
2022-11-28T13:54:18.180Z,97443.00
2022-11-28T13:56:48.268Z,97439.00
2022-11-28T13:59:25.399Z,97447.00
2022-11-28T14:02:02.450Z,97445.00
2022-11-28T14:04:31.502Z,97445.00
2022-11-28T14:07:06.501Z,97443.00
2022-11-28T14:10:18.097Z,97445.00
2022-11-28T14:13:03.312Z,97449.00
2022-11-28T14:16:14.399Z,97450.00
2022-11-28T14:18:58.372Z,97449.00
2022-11-28T14:21:41.595Z,97449.00
2022-11-28T14:24:53.037Z,97447.00
2022-11-28T14:27:36.723Z,97449.00
2022-11-28T14:30:06.053Z,97454.00
2022-11-28T14:32:39.452Z,97444.00
2022-11-28T14:35:58.692Z,97454.00
2022-11-28T14:38:31.949Z,97452.00
2022-11-28T14:41:13.050Z,97462.00
2022-11-28T14:43:46.689Z,97460.00
2022-11-28T14:46:19.417Z,97455.00
2022-11-28T14:48:59.220Z,97454.00
2022-11-28T14:51:47.536Z,97450.00
2022-11-28T14:54:36.062Z,97455.00
2022-11-28T14:57:19.716Z,97451.00
2022-11-28T14:59:48.381Z,97445.00
2022-11-28T15:02:48.834Z,97452.00
2022-11-28T15:05:35.121Z,97455.00
2022-11-28T15:08:33.335Z,97463.00
2022-11-28T15:11:20.067Z,97465.00
2022-11-28T15:14:09.107Z,97461.00
2022-11-28T15:16:46.604Z,97460.00
2022-11-28T15:19:46.869Z,97455.00
2022-11-28T15:22:41.222Z,97461.00
2022-11-28T15:25:25.138Z,97465.00
2022-11-28T15:27:54.280Z,97459.00
2022-11-28T15:30:26.862Z,97465.00
2022-11-28T15:32:59.359Z,97466.00
2022-11-28T15:35:27.788Z,97462.00
2022-11-28T15:37:58.120Z,97459.00
2022-11-28T15:40:33.220Z,97470.00
2022-11-28T15:43:03.371Z,97463.00
2022-11-28T15:45:37.371Z,97466.00
2022-11-28T15:48:04.883Z,97464.00
2022-11-28T15:50:34.257Z,97462.00
2022-11-28T15:53:22.985Z,97453.00
2022-11-28T15:56:13.768Z,97447.00
2022-11-28T15:58:43.608Z,97451.00
2022-11-28T16:01:21.863Z,97450.00
2022-11-28T16:03:51.648Z,97460.00
2022-11-28T16:06:20.419Z,97460.00
2022-11-28T16:09:04.362Z,97456.00
2022-11-28T16:11:33.198Z,97453.00
2022-11-28T16:14:07.840Z,97461.00
2022-11-28T16:16:37.550Z,97465.00
2022-11-28T16:19:08.601Z,97463.00
2022-11-28T16:21:45.577Z,97462.00
2022-11-28T16:24:35.319Z,97463.00
2022-11-28T16:27:06.216Z,97445.00
2022-11-28T16:29:36.419Z,97449.00
2022-11-28T16:32:32.133Z,97443.00
2022-11-28T16:35:02.537Z,97438.00
2022-11-28T16:37:32.101Z,97444.00
2022-11-28T16:40:23.566Z,97446.00
2022-11-28T16:42:55.448Z,97443.00
2022-11-28T16:45:27.996Z,97445.00
2022-11-28T16:48:31.446Z,97433.00
2022-11-28T16:51:33.593Z,97434.00
2022-11-28T16:54:29.248Z,97445.00
2022-11-28T16:57:20.158Z,97441.00
2022-11-28T16:59:52.078Z,97432.00
2022-11-28T17:02:22.312Z,97442.00
2022-11-28T17:04:52.001Z,97440.00
2022-11-28T17:07:22.775Z,97438.00
2022-11-28T17:09:50.795Z,97432.00
2022-11-28T17:12:36.191Z,97433.00
2022-11-28T17:15:04.111Z,97434.00
2022-11-28T17:17:32.155Z,97423.00
2022-11-28T17:19:59.316Z,97425.00
2022-11-28T17:22:41.002Z,97422.00
2022-11-28T17:25:19.667Z,97426.00
2022-11-28T17:27:48.384Z,97429.00
2022-11-28T17:30:18.743Z,97435.00
2022-11-28T17:32:51.927Z,97429.00
2022-11-28T17:35:24.460Z,97438.00
2022-11-28T17:37:51.759Z,97430.00
2022-11-28T17:40:34.385Z,97431.00
2022-11-28T17:43:01.820Z,97425.00
2022-11-28T17:45:32.773Z,97424.00
2022-11-28T17:48:00.031Z,97424.00
2022-11-28T17:50:27.577Z,97434.00
2022-11-28T17:52:54.809Z,97428.00
2022-11-28T17:55:21.908Z,97428.00
2022-11-28T17:57:49.268Z,97429.00
2022-11-28T18:00:17.073Z,97426.00
2022-11-28T18:02:44.364Z,97431.00
2022-11-28T18:05:11.548Z,97431.00
2022-11-28T18:07:39.037Z,97434.00
2022-11-28T18:10:07.440Z,97433.00
2022-11-28T18:12:34.593Z,97427.00
2022-11-28T18:15:01.744Z,97424.00
2022-11-28T18:17:29.035Z,97429.00
2022-11-28T18:19:57.867Z,97424.00
2022-11-28T18:22:25.559Z,97421.00
2022-11-28T18:24:52.660Z,97423.00
2022-11-28T18:27:19.947Z,97427.00
2022-11-28T18:29:47.109Z,97427.00
2022-11-28T18:32:14.291Z,97428.00
2022-11-28T18:34:41.427Z,97429.00
2022-11-28T18:37:08.940Z,97418.00
2022-11-28T18:39:36.060Z,97424.00
2022-11-28T18:42:03.491Z,97420.00
2022-11-28T18:44:30.797Z,97419.00
2022-11-28T18:46:58.074Z,97422.00
2022-11-28T18:49:25.240Z,97423.00
2022-11-28T18:51:52.433Z,97425.00
2022-11-28T18:54:21.558Z,97414.00
2022-11-28T18:56:49.390Z,97426.00
2022-11-28T18:59:16.660Z,97425.00
2022-11-28T19:01:43.823Z,97419.00
2022-11-28T19:04:12.996Z,97419.00
2022-11-28T19:06:41.197Z,97422.00
2022-11-28T19:09:12.640Z,97422.00
2022-11-28T19:11:40.592Z,97421.00
2022-11-28T19:14:08.456Z,97409.00
2022-11-28T19:16:37.861Z,97420.00
2022-11-28T19:19:06.450Z,97418.00
2022-11-28T19:21:35.998Z,97413.00
2022-11-28T19:24:05.149Z,97419.00
2022-11-28T19:26:34.157Z,97416.00
2022-11-28T19:29:02.572Z,97406.00
2022-11-28T19:31:33.381Z,97413.00
2022-11-28T19:34:17.371Z,97409.00
2022-11-28T19:36:51.062Z,97406.00
2022-11-28T19:39:26.316Z,97403.00
2022-11-28T19:41:54.538Z,97399.00
2022-11-28T19:44:24.265Z,97410.00
2022-11-28T19:46:52.991Z,97401.00
2022-11-28T19:49:23.271Z,97405.00
2022-11-28T19:51:51.634Z,97399.00
2022-11-28T19:54:20.982Z,97416.00
2022-11-28T19:56:48.974Z,97410.00
2022-11-28T19:59:16.982Z,97413.00
2022-11-28T20:01:44.286Z,97413.00
2022-11-28T20:04:11.720Z,97417.00
2022-11-28T20:06:38.994Z,97423.00
2022-11-28T20:09:10.499Z,97424.00
2022-11-28T20:11:38.656Z,97430.00
2022-11-28T20:14:14.432Z,97425.00
2022-11-28T20:16:41.673Z,97421.00
2022-11-28T20:19:10.338Z,97421.00
2022-11-28T20:21:37.589Z,97428.00
2022-11-28T20:24:07.649Z,97426.00
2022-11-28T20:26:41.917Z,97430.00
2022-11-28T20:29:12.783Z,97428.00
2022-11-28T20:31:45.376Z,97428.00
2022-11-28T20:34:18.040Z,97428.00
2022-11-28T20:36:46.358Z,97422.00
2022-11-28T20:39:13.667Z,97430.00
2022-11-28T20:41:40.875Z,97427.00
2022-11-28T20:44:08.384Z,97427.00
2022-11-28T20:46:35.824Z,97428.00
2022-11-28T20:49:06.654Z,97428.00
2022-11-28T20:51:36.067Z,97428.00
2022-11-28T20:54:05.550Z,97425.00
2022-11-28T20:56:57.971Z,97432.00
2022-11-28T20:59:25.001Z,97432.00
2022-11-28T21:01:52.236Z,97447.00
2022-11-28T21:04:19.668Z,97432.00
2022-11-28T21:06:49.234Z,97443.00
2022-11-28T21:09:20.140Z,97446.00
2022-11-28T21:11:58.145Z,97452.00
2022-11-28T21:14:27.237Z,97448.00
2022-11-28T21:16:54.565Z,97445.00
2022-11-28T21:19:22.109Z,97453.00
2022-11-28T21:21:49.359Z,97451.00
2022-11-28T21:24:16.558Z,97450.00
2022-11-28T21:26:49.656Z,97447.00
2022-11-28T21:29:21.065Z,97442.00
2022-11-28T21:31:48.332Z,97446.00
2022-11-28T21:34:16.853Z,97459.00
2022-11-28T21:36:44.971Z,97455.00
2022-11-28T21:39:20.066Z,97448.00
2022-11-28T21:41:48.029Z,97446.00
2022-11-28T21:44:15.274Z,97442.00
2022-11-28T21:46:42.542Z,97446.00
2022-11-28T21:49:09.908Z,97444.00
2022-11-28T21:51:37.088Z,97437.00
2022-11-28T21:54:04.428Z,97426.00
2022-11-28T21:56:31.630Z,97425.00
2022-11-28T21:58:58.957Z,97434.00
2022-11-28T22:01:26.133Z,97435.00
2022-11-28T22:03:54.452Z,97432.00
2022-11-28T22:06:27.162Z,97433.00
2022-11-28T22:08:55.315Z,97431.00
2022-11-28T22:11:22.933Z,97438.00
2022-11-28T22:13:51.621Z,97436.00
2022-11-28T22:16:23.883Z,97441.00
2022-11-28T22:18:55.082Z,97442.00
2022-11-28T22:21:50.696Z,97438.00
2022-11-28T22:24:10.052Z,97447.00
2022-11-28T22:26:37.292Z,97453.00
2022-11-28T22:29:05.154Z,97447.00
2022-11-28T22:31:32.749Z,97444.00
2022-11-28T22:34:00.373Z,97441.00
2022-11-28T22:36:27.564Z,97441.00
2022-11-28T22:38:56.703Z,97448.00
2022-11-28T22:41:29.059Z,97440.00
2022-11-28T22:44:00.375Z,97439.00
2022-11-28T22:46:28.727Z,97434.00
2022-11-28T22:48:56.472Z,97448.00
2022-11-28T22:51:26.171Z,97432.00
2022-11-28T22:53:59.702Z,97433.00
2022-11-28T22:56:28.001Z,97432.00
2022-11-28T22:58:55.354Z,97428.00
2022-11-28T23:01:29.640Z,97431.00
2022-11-28T23:03:57.131Z,97429.00
2022-11-28T23:06:27.918Z,97432.00
2022-11-28T23:08:56.465Z,97429.00
2022-11-28T23:11:26.492Z,97431.00
2022-11-28T23:13:54.657Z,97434.00
2022-11-28T23:16:25.105Z,97429.00
2022-11-28T23:18:56.373Z,97431.00
2022-11-28T23:21:25.519Z,97430.00
2022-11-28T23:23:52.639Z,97431.00
2022-11-28T23:26:23.785Z,97434.00
2022-11-28T23:28:51.868Z,97423.00
2022-11-28T23:31:25.786Z,97425.00
2022-11-28T23:33:53.383Z,97436.00
2022-11-28T23:36:37.036Z,97424.00
2022-11-28T23:39:14.352Z,97424.00
2022-11-28T23:41:41.720Z,97420.00
2022-11-28T23:44:11.955Z,97429.00
2022-11-28T23:46:40.102Z,97432.00
2022-11-28T23:49:08.157Z,97426.00
2022-11-28T23:51:35.913Z,97429.00
2022-11-28T23:54:03.335Z,97423.00
2022-11-28T23:56:36.949Z,97427.00
2022-11-28T23:59:07.894Z,97427.00
