createdAt,value
2023-01-13T06:49:17.203Z,25.00
2023-01-13T06:50:17.019Z,25.00
2023-01-13T06:51:17.030Z,25.00
2023-01-13T06:52:16.969Z,25.00
2023-01-13T06:53:16.940Z,25.00
2023-01-13T06:54:16.904Z,0.00
2023-01-13T06:55:16.870Z,0.00
2023-01-13T06:56:16.860Z,0.00
2023-01-13T06:57:16.807Z,0.00
2023-01-13T06:58:16.786Z,0.00
2023-01-13T06:59:16.747Z,0.00
2023-01-13T07:00:16.717Z,0.00
2023-01-13T07:01:16.848Z,0.00
2023-01-13T07:02:16.703Z,0.00
2023-01-13T07:03:16.620Z,0.00
2023-01-13T07:04:16.696Z,0.00
2023-01-13T07:05:16.553Z,0.00
2023-01-13T07:06:16.515Z,0.00
2023-01-13T07:07:16.467Z,0.00
2023-01-13T07:08:16.427Z,0.00
2023-01-13T07:09:16.415Z,0.00
2023-01-13T07:10:16.355Z,0.00
2023-01-13T07:11:16.292Z,0.00
2023-01-13T07:12:16.256Z,0.00
2023-01-13T07:13:16.231Z,0.00
2023-01-13T07:14:16.221Z,0.00
2023-01-13T07:15:16.153Z,0.00
2023-01-13T07:16:16.141Z,0.00
2023-01-13T07:17:16.070Z,0.00
2023-01-13T07:18:16.034Z,0.00
2023-01-13T07:19:15.990Z,0.00
2023-01-13T07:20:15.957Z,0.00
2023-01-13T07:21:15.924Z,0.00
2023-01-13T07:22:15.888Z,0.00
2023-01-13T07:23:15.876Z,0.00
2023-01-13T07:24:15.829Z,0.00
2023-01-13T07:25:15.772Z,0.00
2023-01-13T07:26:15.767Z,0.00
2023-01-13T07:27:15.693Z,0.00
2023-01-13T07:28:15.660Z,0.00
2023-01-13T07:29:15.628Z,0.00
2023-01-13T07:30:15.599Z,0.00
2023-01-13T07:31:15.622Z,0.00
2023-01-13T07:32:15.507Z,0.00
2023-01-13T07:33:15.465Z,0.00
2023-01-13T07:34:15.436Z,0.00
2023-01-13T07:35:15.379Z,0.00
2023-01-13T07:36:15.358Z,0.00
2023-01-13T07:37:15.309Z,0.00
2023-01-13T07:38:15.278Z,0.00
2023-01-13T07:39:15.242Z,0.00
2023-01-13T07:40:15.208Z,0.00
2023-01-13T07:41:15.139Z,0.00
2023-01-13T07:42:15.105Z,0.00
2023-01-13T07:43:15.082Z,0.00
2023-01-13T07:44:15.021Z,0.00
2023-01-13T07:45:14.976Z,0.00
2023-01-13T07:46:15.011Z,0.00
2023-01-13T07:47:14.893Z,0.00
2023-01-13T07:48:14.876Z,0.00
2023-01-13T07:49:14.817Z,0.00
2023-01-13T07:50:14.780Z,0.00
2023-01-13T07:51:14.754Z,0.00
2023-01-13T07:52:14.712Z,0.00
2023-01-13T07:53:14.655Z,0.00
2023-01-13T07:54:14.614Z,0.00
2023-01-13T07:55:14.577Z,0.00
2023-01-13T07:56:14.559Z,0.00
2023-01-13T07:57:14.507Z,0.00
2023-01-13T07:58:14.454Z,0.00
2023-01-13T07:59:14.413Z,0.00
2023-01-13T08:00:14.364Z,24.89
2023-01-13T08:01:14.478Z,25.62
2023-01-13T08:02:14.554Z,25.98
2023-01-13T08:03:14.248Z,25.36
2023-01-13T08:04:14.213Z,25.95
2023-01-13T08:05:14.167Z,25.00
2023-01-13T08:06:14.190Z,26.83
2023-01-13T08:07:14.105Z,25.00
2023-01-13T08:08:14.061Z,25.51
2023-01-13T08:09:14.002Z,25.00
2023-01-13T08:10:13.969Z,26.94
2023-01-13T08:11:13.928Z,25.50
2023-01-13T08:12:13.895Z,25.27
2023-01-13T08:13:13.835Z,25.43
2023-01-13T08:14:13.803Z,25.48
2023-01-13T08:15:13.758Z,24.88
2023-01-13T08:16:13.766Z,20.18
2023-01-13T08:17:13.674Z,17.40
2023-01-13T08:18:13.674Z,17.97
2023-01-13T08:19:13.619Z,22.84
2023-01-13T08:20:13.566Z,15.10
2023-01-13T08:21:13.504Z,12.21
2023-01-13T08:22:13.461Z,12.43
2023-01-13T08:23:13.437Z,11.46
2023-01-13T08:24:13.405Z,27.92
2023-01-13T08:25:13.361Z,25.00
2023-01-13T08:26:13.341Z,26.70
2023-01-13T08:27:13.276Z,27.70
2023-01-13T08:28:13.285Z,28.72
2023-01-13T08:29:15.037Z,25.00
2023-01-13T08:30:13.169Z,26.93
2023-01-13T08:31:13.168Z,25.42
2023-01-13T08:32:13.074Z,34.27
2023-01-13T08:33:13.073Z,25.84
2023-01-13T08:34:13.021Z,26.89
2023-01-13T08:35:12.948Z,27.49
2023-01-13T08:36:12.937Z,27.30
2023-01-13T08:37:12.879Z,26.18
2023-01-13T08:38:12.854Z,25.00
2023-01-13T08:39:12.780Z,29.00
2023-01-13T08:40:12.747Z,31.45
2023-01-13T08:41:12.721Z,25.00
2023-01-13T08:42:12.665Z,31.41
2023-01-13T08:43:12.639Z,35.20
2023-01-13T08:44:12.575Z,41.87
2023-01-13T08:45:12.529Z,41.68
2023-01-13T08:46:12.519Z,45.89
2023-01-13T08:47:12.456Z,40.28
2023-01-13T08:48:12.401Z,42.24
2023-01-13T08:49:12.354Z,44.91
2023-01-13T08:50:12.337Z,48.87
2023-01-13T08:51:12.285Z,49.07
2023-01-13T08:52:12.247Z,49.33
2023-01-13T08:53:12.216Z,49.49
2023-01-13T08:54:12.169Z,51.32
2023-01-13T08:55:12.128Z,52.58
2023-01-13T08:56:12.086Z,54.36
2023-01-13T08:57:12.085Z,53.69
2023-01-13T08:58:15.691Z,57.29
2023-01-13T08:59:11.954Z,57.41
2023-01-13T09:00:11.895Z,57.27
2023-01-13T09:01:11.946Z,50.19
2023-01-13T09:02:11.911Z,54.68
2023-01-13T09:03:11.807Z,52.91
2023-01-13T09:04:11.794Z,57.61
2023-01-13T09:05:11.716Z,57.30
2023-01-13T09:06:11.655Z,57.71
2023-01-13T09:07:11.605Z,57.49
2023-01-13T09:08:11.558Z,55.03
2023-01-13T09:09:11.527Z,59.73
2023-01-13T09:10:11.496Z,55.20
2023-01-13T09:11:11.448Z,55.25
2023-01-13T09:12:11.401Z,48.56
2023-01-13T09:13:11.358Z,49.49
2023-01-13T09:14:11.324Z,51.29
2023-01-13T09:15:11.268Z,55.91
2023-01-13T09:16:11.286Z,50.89
2023-01-13T09:17:11.196Z,52.05
2023-01-13T09:18:11.140Z,49.67
2023-01-13T09:19:11.111Z,54.19
2023-01-13T09:20:11.073Z,47.80
2023-01-13T09:21:11.022Z,58.48
2023-01-13T09:22:10.968Z,51.56
2023-01-13T09:23:11.516Z,51.31
2023-01-13T09:24:10.876Z,46.14
2023-01-13T09:25:10.836Z,47.70
2023-01-13T09:26:10.808Z,49.36
2023-01-13T09:27:10.776Z,40.77
2023-01-13T09:28:10.710Z,46.16
2023-01-13T09:29:10.705Z,46.83
2023-01-13T09:30:10.628Z,38.83
2023-01-13T09:31:10.642Z,42.69
2023-01-13T09:32:10.551Z,43.12
2023-01-13T09:33:10.514Z,44.47
2023-01-13T09:34:10.469Z,46.88
2023-01-13T09:35:10.475Z,55.74
2023-01-13T09:36:10.438Z,51.74
2023-01-13T09:37:10.384Z,52.56
2023-01-13T09:38:10.320Z,52.02
2023-01-13T09:39:10.284Z,52.40
2023-01-13T09:40:10.220Z,52.55
2023-01-13T09:41:10.187Z,52.74
2023-01-13T09:42:10.154Z,5.33
2023-01-13T09:43:10.105Z,18.07
2023-01-13T09:44:10.109Z,0.00
2023-01-13T09:45:10.023Z,0.00
2023-01-13T09:46:09.978Z,24.48
2023-01-13T09:47:09.954Z,0.22
2023-01-13T09:48:09.919Z,35.09
2023-01-13T09:49:09.889Z,43.98
2023-01-13T09:50:09.833Z,0.00
2023-01-13T09:51:09.920Z,0.00
2023-01-13T09:52:09.776Z,0.00
2023-01-13T09:53:09.747Z,3.02
2023-01-13T09:54:09.741Z,3.04
2023-01-13T09:55:09.692Z,0.00
2023-01-13T09:56:09.652Z,6.62
2023-01-13T09:57:09.628Z,0.00
2023-01-13T09:58:09.597Z,0.00
2023-01-13T09:59:09.575Z,0.00
2023-01-13T10:00:09.571Z,0.00
2023-01-13T10:01:09.541Z,0.00
2023-01-13T10:02:09.504Z,0.00
2023-01-13T10:03:09.578Z,0.00
2023-01-13T10:04:09.447Z,0.00
2023-01-13T10:05:09.504Z,0.00
2023-01-13T10:06:09.428Z,0.00
2023-01-13T10:07:09.398Z,0.00
2023-01-13T10:08:09.368Z,18.36
2023-01-13T10:09:09.385Z,119.17
2023-01-13T10:10:09.547Z,151.73
2023-01-13T10:11:09.304Z,175.22
2023-01-13T10:12:09.274Z,193.12
2023-01-13T10:13:09.242Z,205.20
2023-01-13T10:14:09.254Z,198.32
2023-01-13T10:15:09.197Z,206.22
2023-01-13T10:16:09.235Z,225.45
2023-01-13T10:17:09.169Z,232.42
2023-01-13T10:18:09.124Z,238.84
2023-01-13T10:19:09.094Z,246.90
2023-01-13T10:20:09.047Z,251.83
2023-01-13T10:21:09.019Z,247.82
2023-01-13T10:22:09.515Z,250.05
2023-01-13T10:23:08.991Z,249.77
2023-01-13T10:24:08.917Z,245.76
2023-01-13T10:47:08.046Z,248.59
2023-01-13T10:48:08.004Z,247.67
2023-01-13T10:49:08.036Z,245.31
2023-01-13T10:50:09.559Z,242.13
2023-01-13T10:51:07.910Z,237.43
2023-01-13T10:52:08.004Z,236.27
2023-01-13T10:53:07.788Z,236.03
2023-01-13T10:54:07.826Z,224.33
2023-01-13T10:55:07.711Z,210.17
2023-01-13T10:56:07.684Z,205.17
2023-01-13T10:57:07.618Z,202.64
2023-01-13T10:58:07.583Z,194.53
2023-01-13T10:59:07.565Z,187.37
2023-01-13T11:00:07.512Z,147.62
2023-01-13T11:01:07.506Z,138.00
2023-01-13T11:02:23.860Z,151.76
2023-01-13T11:03:08.407Z,152.61
2023-01-13T11:04:07.360Z,160.43
2023-01-13T11:05:08.012Z,140.94
2023-01-13T11:06:07.279Z,163.73
2023-01-13T11:07:07.233Z,179.18
2023-01-13T11:08:07.199Z,133.24
2023-01-13T11:09:07.154Z,169.03
2023-01-13T11:10:07.129Z,181.92
2023-01-13T11:11:07.084Z,175.74
2023-01-13T11:12:07.053Z,165.27
2023-01-13T11:13:07.021Z,115.59
2023-01-13T11:14:09.210Z,117.02
2023-01-13T11:15:06.958Z,149.16
2023-01-13T11:16:06.978Z,155.29
2023-01-13T11:18:06.868Z,163.95
2023-01-13T11:21:06.757Z,168.37
2023-01-13T11:22:06.744Z,137.97
2023-01-13T11:23:06.690Z,152.73
2023-01-13T11:24:06.652Z,180.52
2023-01-13T11:25:06.600Z,178.07
2023-01-13T11:29:06.468Z,214.17
2023-01-13T11:32:06.367Z,195.82
2023-01-13T11:33:06.330Z,201.02
2023-01-13T11:34:06.310Z,212.10
2023-01-13T11:35:06.255Z,201.30
2023-01-13T11:36:06.237Z,222.63
2023-01-13T11:37:06.205Z,210.50
2023-01-13T11:38:06.174Z,210.59
2023-01-13T11:40:06.109Z,237.71
2023-01-13T11:41:06.072Z,235.97
2023-01-13T11:42:06.042Z,233.39
2023-01-13T11:44:05.978Z,225.65
2023-01-13T11:45:06.011Z,228.55
2023-01-13T11:46:06.859Z,229.03
2023-01-13T11:47:05.853Z,230.91
2023-01-13T11:49:05.761Z,237.43
2023-01-13T11:51:05.677Z,235.41
2023-01-13T11:53:05.609Z,234.81
2023-01-13T11:54:05.559Z,234.69
2023-01-13T11:55:05.551Z,240.88
2023-01-13T11:56:05.465Z,243.40
2023-01-13T11:58:05.435Z,238.26
2023-01-13T11:59:05.367Z,240.06
2023-01-13T12:00:05.319Z,243.91
2023-01-13T12:01:05.319Z,237.97
2023-01-13T12:02:05.289Z,242.10
2023-01-13T12:03:05.230Z,242.75
2023-01-13T12:08:04.998Z,245.55
2023-01-13T12:09:04.951Z,243.93
2023-01-13T12:10:05.281Z,245.20
2023-01-13T12:12:04.807Z,239.49
2023-01-13T12:13:04.736Z,246.64
2023-01-13T12:14:04.708Z,211.28
2023-01-13T12:15:04.710Z,173.72
2023-01-13T12:16:04.757Z,159.18
2023-01-13T12:17:04.558Z,159.42
2023-01-13T12:18:04.602Z,143.95
2023-01-13T12:19:04.479Z,137.24
2023-01-13T12:20:04.471Z,136.80
2023-01-13T12:21:04.429Z,116.52
2023-01-13T12:22:04.373Z,103.98
2023-01-13T12:23:04.345Z,94.00
2023-01-13T12:24:04.303Z,82.82
2023-01-13T12:25:04.272Z,67.05
2023-01-13T12:26:04.249Z,67.27
2023-01-13T12:27:04.204Z,58.37
2023-01-13T12:28:04.194Z,69.61
2023-01-13T12:29:04.140Z,88.94
2023-01-13T12:30:04.120Z,139.47
2023-01-13T12:31:04.078Z,173.14
2023-01-13T12:32:04.099Z,184.63
2023-01-13T12:33:04.013Z,219.05
2023-01-13T12:34:03.984Z,207.07
2023-01-13T12:35:03.969Z,216.88
2023-01-13T12:36:03.959Z,203.37
2023-01-13T12:37:03.859Z,194.02
2023-01-13T12:38:03.821Z,205.05
2023-01-13T12:39:03.792Z,213.40
2023-01-13T12:40:03.756Z,216.36
2023-01-13T12:41:03.700Z,218.64
2023-01-13T12:42:03.661Z,218.83
2023-01-13T12:43:03.621Z,219.05
2023-01-13T12:44:03.592Z,224.42
2023-01-13T12:45:03.533Z,220.06
2023-01-13T12:46:03.579Z,224.82
2023-01-13T12:47:03.467Z,228.52
2023-01-13T12:48:03.425Z,227.52
2023-01-13T12:49:03.396Z,222.03
2023-01-13T12:50:03.371Z,226.23
2023-01-13T12:51:03.323Z,225.65
2023-01-13T12:52:03.275Z,225.82
2023-01-13T12:53:03.224Z,221.68
2023-01-13T12:54:03.189Z,223.17
2023-01-13T12:55:03.156Z,221.22
2023-01-13T12:56:03.146Z,220.45
2023-01-13T12:57:03.082Z,217.01
2023-01-13T12:58:03.029Z,213.68
2023-01-13T12:59:02.980Z,216.39
2023-01-13T13:00:02.958Z,214.15
2023-01-13T13:01:02.980Z,208.95
2023-01-13T13:02:03.070Z,208.89
2023-01-13T13:03:02.906Z,209.24
2023-01-13T13:04:02.773Z,208.55
2023-01-13T13:05:02.727Z,207.14
2023-01-13T13:06:02.696Z,209.25
2023-01-13T13:07:02.640Z,205.00
2023-01-13T13:08:02.604Z,206.54
2023-01-13T13:09:04.101Z,203.82
2023-01-13T13:10:02.515Z,200.48
2023-01-13T13:11:02.469Z,197.87
2023-01-13T13:12:02.436Z,199.94
2023-01-13T13:13:02.382Z,199.92
2023-01-13T13:14:02.344Z,198.78
2023-01-13T13:15:03.566Z,200.40
2023-01-13T13:16:02.240Z,198.96
2023-01-13T13:17:02.221Z,199.30
2023-01-13T13:18:02.150Z,196.02
2023-01-13T13:19:02.114Z,199.36
2023-01-13T13:20:02.078Z,193.63
2023-01-13T13:21:04.181Z,196.06
2023-01-13T13:22:02.077Z,196.38
2023-01-13T13:23:02.022Z,194.56
2023-01-13T13:24:01.995Z,192.36
2023-01-13T13:25:01.939Z,192.73
2023-01-13T13:26:02.961Z,192.80
2023-01-13T13:27:03.670Z,192.21
2023-01-13T13:28:01.832Z,193.03
2023-01-13T13:29:01.772Z,189.18
2023-01-13T13:30:01.758Z,189.17
2023-01-13T13:31:01.742Z,188.00
2023-01-13T13:32:01.647Z,188.53
2023-01-13T13:33:01.592Z,190.15
2023-01-13T13:34:01.561Z,192.33
2023-01-13T13:35:01.651Z,192.38
2023-01-13T13:36:01.470Z,190.07
2023-01-13T13:37:01.426Z,191.26
2023-01-13T13:38:01.367Z,185.48
2023-01-13T13:39:01.324Z,185.69
2023-01-13T13:40:01.314Z,185.52
2023-01-13T13:41:01.257Z,186.42
2023-01-13T13:42:01.204Z,186.37
2023-01-13T13:43:01.178Z,188.60
2023-01-13T13:44:01.140Z,186.92
2023-01-13T13:45:01.139Z,185.62
2023-01-13T13:46:01.120Z,189.50
2023-01-13T13:47:01.000Z,185.72
2023-01-13T13:48:00.972Z,186.48
2023-01-13T13:49:00.930Z,189.26
2023-01-13T13:50:00.875Z,184.92
2023-01-13T13:51:00.833Z,188.13
2023-01-13T13:52:00.886Z,184.36
2023-01-13T13:53:00.769Z,184.28
2023-01-13T13:54:00.739Z,187.65
2023-01-13T13:55:00.675Z,181.48
2023-01-13T13:56:00.650Z,185.94
2023-01-13T13:57:00.606Z,183.71
2023-01-13T13:58:00.540Z,181.16
2023-01-13T13:59:00.503Z,183.92
2023-01-13T14:00:00.471Z,184.50
2023-01-13T14:01:00.513Z,186.62
2023-01-13T14:02:00.486Z,183.74
2023-01-13T14:03:00.322Z,180.59
2023-01-13T14:04:00.274Z,182.01
2023-01-13T14:05:00.306Z,178.76
2023-01-13T14:06:00.206Z,181.18
2023-01-13T14:07:00.147Z,182.95
2023-01-13T14:08:00.086Z,182.51
2023-01-13T14:09:00.042Z,177.56
2023-01-13T14:10:00.034Z,177.87
2023-01-13T14:10:59.966Z,178.50
2023-01-13T14:11:59.916Z,180.02
2023-01-13T14:12:59.869Z,179.97
2023-01-13T14:13:59.941Z,179.58
2023-01-13T14:14:59.791Z,184.77
2023-01-13T14:15:59.845Z,184.28
2023-01-13T14:16:59.746Z,180.86
2023-01-13T14:17:59.684Z,183.30
2023-01-13T14:18:59.677Z,182.11
2023-01-13T14:19:59.614Z,182.86
2023-01-13T14:20:59.606Z,177.76
2023-01-13T14:22:01.758Z,180.21
2023-01-13T14:22:59.540Z,182.17
2023-01-13T14:23:59.477Z,181.92
2023-01-13T14:24:59.427Z,181.06
2023-01-13T14:25:59.401Z,180.91
2023-01-13T14:26:59.343Z,181.06
2023-01-13T14:27:59.303Z,181.56
2023-01-13T14:28:59.264Z,182.31
2023-01-13T14:29:59.227Z,180.15
2023-01-13T14:30:59.232Z,180.35
2023-01-13T14:31:59.135Z,180.55
2023-01-13T14:32:59.097Z,180.70
2023-01-13T14:33:59.057Z,181.98
2023-01-13T14:34:59.005Z,181.35
2023-01-13T14:35:58.959Z,182.64
2023-01-13T14:36:58.903Z,179.78
2023-01-13T14:37:58.868Z,181.46
2023-01-13T14:38:58.824Z,181.53
2023-01-13T14:39:58.797Z,181.63
2023-01-13T14:40:58.735Z,181.98
2023-01-13T14:41:58.694Z,181.53
2023-01-13T14:42:58.670Z,181.60
2023-01-13T14:43:58.611Z,182.07
2023-01-13T14:44:58.578Z,181.94
2023-01-13T14:45:58.580Z,180.82
2023-01-13T14:46:58.473Z,180.13
2023-01-13T14:47:58.441Z,180.77
2023-01-13T14:48:58.386Z,180.88
2023-01-13T14:49:58.357Z,181.18
2023-01-13T14:50:58.333Z,181.45
2023-01-13T14:51:58.266Z,181.62
2023-01-13T14:52:58.237Z,183.42
2023-01-13T14:53:58.193Z,183.57
2023-01-13T14:54:58.138Z,181.49
2023-01-13T14:55:58.101Z,181.85
2023-01-13T14:56:58.082Z,183.28
2023-01-13T14:57:58.018Z,180.64
2023-01-13T14:58:57.970Z,181.99
2023-01-13T14:59:57.933Z,182.10
2023-01-13T15:00:57.935Z,182.26
2023-01-13T15:01:57.953Z,181.38
2023-01-13T15:02:57.918Z,182.27
2023-01-13T15:03:57.778Z,182.05
2023-01-13T15:04:57.735Z,182.42
2023-01-13T15:05:57.725Z,183.51
2023-01-13T15:06:57.664Z,181.72
2023-01-13T15:07:57.665Z,182.36
2023-01-13T15:08:57.578Z,183.43
2023-01-13T15:09:57.557Z,182.47
2023-01-13T15:10:57.500Z,182.95
2023-01-13T15:11:57.459Z,182.71
2023-01-13T15:12:57.444Z,183.61
2023-01-13T15:13:57.378Z,182.94
2023-01-13T15:14:57.336Z,184.34
2023-01-13T15:15:57.360Z,184.86
2023-01-13T15:16:57.271Z,183.08
2023-01-13T15:17:57.268Z,182.14
2023-01-13T15:18:57.209Z,185.45
2023-01-13T15:19:57.165Z,183.33
2023-01-13T15:20:57.121Z,182.97
2023-01-13T15:21:57.078Z,184.69
2023-01-13T15:22:57.047Z,185.04
2023-01-13T15:23:57.010Z,185.01
2023-01-13T15:24:56.970Z,185.21
2023-01-13T15:25:56.949Z,185.61
2023-01-13T15:26:56.920Z,184.78
2023-01-13T15:27:56.897Z,184.85
2023-01-13T15:28:56.853Z,184.78
2023-01-13T15:29:56.815Z,182.90
2023-01-13T15:30:56.826Z,183.35
2023-01-13T15:31:56.757Z,185.17
2023-01-13T15:32:56.731Z,185.28
2023-01-13T15:33:56.695Z,184.80
2023-01-13T15:34:56.654Z,184.09
2023-01-13T15:35:56.609Z,184.44
2023-01-13T15:36:56.568Z,184.50
2023-01-13T15:37:56.538Z,184.52
2023-01-13T15:38:56.508Z,185.28
2023-01-13T15:39:56.456Z,184.69
2023-01-13T15:40:56.423Z,185.04
2023-01-13T15:41:56.378Z,184.13
2023-01-13T15:42:56.363Z,184.69
2023-01-13T15:43:56.320Z,186.16
2023-01-13T15:44:56.299Z,184.68
2023-01-13T15:45:56.237Z,185.12
2023-01-13T15:46:56.202Z,184.72
2023-01-13T15:47:56.168Z,184.31
2023-01-13T15:48:56.139Z,184.44
2023-01-13T15:49:56.109Z,186.17
2023-01-13T15:50:56.071Z,183.58
2023-01-13T15:51:56.030Z,183.82
2023-01-13T15:52:55.999Z,183.96
2023-01-13T15:53:55.965Z,184.00
2023-01-13T15:54:55.911Z,184.03
2023-01-13T15:55:55.873Z,183.87
2023-01-13T15:56:55.840Z,184.97
2023-01-13T15:57:55.805Z,183.72
2023-01-13T15:58:55.768Z,183.83
2023-01-13T15:59:55.745Z,184.18
2023-01-13T16:00:55.905Z,184.17
2023-01-13T16:01:55.662Z,184.55
2023-01-13T16:02:55.661Z,183.60
2023-01-13T16:03:56.633Z,184.47
2023-01-13T16:04:55.554Z,184.40
2023-01-13T16:05:55.521Z,184.48
2023-01-13T16:06:55.493Z,184.36
2023-01-13T16:07:55.453Z,185.42
2023-01-13T16:08:55.424Z,187.06
2023-01-13T16:09:55.390Z,184.95
2023-01-13T16:10:55.346Z,184.11
2023-01-13T16:11:55.311Z,185.36
2023-01-13T16:12:55.263Z,184.69
2023-01-13T16:13:55.229Z,183.30
2023-01-13T16:14:55.199Z,184.06
2023-01-13T16:15:56.749Z,184.34
2023-01-13T16:16:55.126Z,185.86
2023-01-13T16:17:55.095Z,184.83
2023-01-13T16:18:55.068Z,183.15
2023-01-13T16:19:55.036Z,185.01
2023-01-13T16:20:54.997Z,183.09
2023-01-13T16:21:54.948Z,184.41
2023-01-13T16:22:54.913Z,183.93
2023-01-13T16:23:54.876Z,182.00
2023-01-13T16:24:54.844Z,184.50
2023-01-13T16:25:54.818Z,183.92
2023-01-13T16:26:54.783Z,182.69
2023-01-13T16:27:54.762Z,186.29
2023-01-13T16:28:54.721Z,184.24
2023-01-13T16:29:54.695Z,185.14
2023-01-13T16:30:54.679Z,184.89
2023-01-13T16:31:54.629Z,182.72
2023-01-13T16:32:54.624Z,183.78
2023-01-13T16:33:54.595Z,184.57
2023-01-13T16:34:54.557Z,183.80
2023-01-13T16:36:10.843Z,184.74
2023-01-13T16:36:55.503Z,184.87
2023-01-13T16:37:54.454Z,184.47
2023-01-13T16:38:54.427Z,183.71
2023-01-13T16:39:54.427Z,184.56
2023-01-13T16:40:54.364Z,182.70
2023-01-13T16:41:54.336Z,182.07
2023-01-13T16:42:54.305Z,183.37
2023-01-13T16:43:54.272Z,181.07
2023-01-13T16:44:54.242Z,181.18
2023-01-13T16:45:54.244Z,181.67
2023-01-13T16:46:54.171Z,181.49
2023-01-13T16:47:54.139Z,181.28
2023-01-13T16:48:54.152Z,181.43
2023-01-13T16:49:54.085Z,181.57
2023-01-13T16:50:54.067Z,181.60
2023-01-13T16:51:54.028Z,181.89
2023-01-13T16:52:53.996Z,180.71
2023-01-13T16:53:53.961Z,183.44
2023-01-13T16:54:53.951Z,182.49
2023-01-13T16:55:53.885Z,182.25
2023-01-13T16:56:53.861Z,180.94
2023-01-13T16:57:53.867Z,180.35
2023-01-13T16:58:53.797Z,182.26
2023-01-13T16:59:53.740Z,182.38
2023-01-13T17:00:53.848Z,180.38
2023-01-13T17:01:53.829Z,182.49
2023-01-13T17:02:53.653Z,181.80
2023-01-13T17:03:53.626Z,180.80
2023-01-13T17:04:53.574Z,183.06
2023-01-13T17:05:53.542Z,182.87
2023-01-13T17:06:53.503Z,182.78
2023-01-13T17:07:53.476Z,180.27
2023-01-13T17:08:53.439Z,180.34
2023-01-13T17:09:53.410Z,181.51
2023-01-13T17:10:53.378Z,184.36
2023-01-13T17:11:53.330Z,183.82
2023-01-13T17:12:53.307Z,182.23
2023-01-13T17:13:53.274Z,182.35
2023-01-13T17:14:53.226Z,182.24
2023-01-13T17:15:53.184Z,182.99
2023-01-13T17:16:53.156Z,183.89
2023-01-13T17:17:53.120Z,182.00
2023-01-13T17:18:53.088Z,183.78
2023-01-13T17:19:53.061Z,182.28
2023-01-13T17:20:53.029Z,184.19
2023-01-13T17:21:53.000Z,184.28
2023-01-13T17:22:58.350Z,184.51
2023-01-13T17:23:53.922Z,184.38
2023-01-13T17:24:52.886Z,184.53
2023-01-13T17:25:52.854Z,183.27
2023-01-13T17:26:52.826Z,184.96
2023-01-13T17:27:52.788Z,183.57
2023-01-13T17:28:52.759Z,184.53
2023-01-13T17:29:52.713Z,184.27
2023-01-13T17:30:52.671Z,184.54
2023-01-13T17:31:52.687Z,183.39
2023-01-13T17:32:52.652Z,180.97
2023-01-13T17:33:52.560Z,183.98
2023-01-13T17:34:52.529Z,181.68
2023-01-13T17:35:52.494Z,182.51
2023-01-13T17:36:52.448Z,183.58
2023-01-13T17:37:52.402Z,183.66
2023-01-13T17:38:52.364Z,183.71
2023-01-13T17:39:52.336Z,183.63
2023-01-13T17:40:52.286Z,181.13
2023-01-13T17:41:52.245Z,179.49
2023-01-13T17:42:52.215Z,180.27
2023-01-13T17:43:52.173Z,178.85
2023-01-13T17:44:52.146Z,181.18
2023-01-13T17:45:52.161Z,179.23
2023-01-13T17:46:52.093Z,177.52
2023-01-13T17:47:52.046Z,179.44
2023-01-13T17:48:52.018Z,178.41
2023-01-13T17:49:51.985Z,177.64
2023-01-13T17:50:51.950Z,178.95
2023-01-13T17:51:51.922Z,178.04
2023-01-13T17:52:51.888Z,180.16
2023-01-13T17:53:51.859Z,179.29
2023-01-13T17:54:51.829Z,179.60
2023-01-13T17:55:51.851Z,177.25
2023-01-13T17:56:51.773Z,177.27
2023-01-13T17:57:51.737Z,178.46
2023-01-13T17:58:51.710Z,175.70
2023-01-13T17:59:51.671Z,176.94
2023-01-13T18:00:51.642Z,177.38
2023-01-13T18:01:51.642Z,176.05
2023-01-13T18:02:51.585Z,177.37
2023-01-13T18:03:51.525Z,176.09
2023-01-13T18:04:51.495Z,176.67
2023-01-13T18:05:51.469Z,175.32
2023-01-13T18:06:51.417Z,176.03
2023-01-13T18:07:51.386Z,175.76
2023-01-13T18:08:51.373Z,173.46
2023-01-13T18:09:51.352Z,175.52
2023-01-13T18:10:51.293Z,176.71
2023-01-13T18:11:51.272Z,175.01
2023-01-13T18:12:51.299Z,175.22
2023-01-13T18:13:51.189Z,175.60
2023-01-13T18:14:51.157Z,175.65
2023-01-13T18:15:51.140Z,175.53
2023-01-13T18:16:51.195Z,177.56
2023-01-13T18:17:51.067Z,178.32
2023-01-13T18:18:51.044Z,177.48
2023-01-13T18:19:50.989Z,177.65
2023-01-13T18:20:50.957Z,177.66
2023-01-13T18:21:50.925Z,177.59
2023-01-13T18:22:50.895Z,176.16
2023-01-13T18:23:50.861Z,178.89
2023-01-13T18:24:50.826Z,179.18
2023-01-13T18:25:50.773Z,178.79
2023-01-13T18:26:50.739Z,176.73
2023-01-13T18:27:50.705Z,179.96
2023-01-13T18:28:50.666Z,178.23
2023-01-13T18:29:50.638Z,179.52
2023-01-13T18:30:50.617Z,177.57
2023-01-13T18:31:50.577Z,177.19
2023-01-13T18:32:50.531Z,178.50
2023-01-13T18:33:50.506Z,178.66
2023-01-13T18:34:53.980Z,177.38
2023-01-13T18:35:51.418Z,177.57
2023-01-13T18:36:50.392Z,177.83
2023-01-13T18:37:50.345Z,178.11
2023-01-13T18:38:50.311Z,179.65
2023-01-13T18:39:50.300Z,180.97
2023-01-13T18:40:50.250Z,180.07
2023-01-13T18:41:50.212Z,181.43
2023-01-13T18:42:50.199Z,182.05
2023-01-13T18:43:50.116Z,180.63
2023-01-13T18:44:50.077Z,181.29
2023-01-13T18:45:50.101Z,182.74
2023-01-13T18:46:50.013Z,183.52
2023-01-13T18:47:49.961Z,181.69
2023-01-13T18:48:49.929Z,181.05
2023-01-13T18:49:49.875Z,182.40
2023-01-13T18:50:49.841Z,182.84
2023-01-13T18:51:49.814Z,181.73
2023-01-13T18:52:49.777Z,183.17
2023-01-13T18:53:49.734Z,182.26
2023-01-13T18:54:49.704Z,183.85
2023-01-13T18:55:49.658Z,182.88
2023-01-13T18:56:49.622Z,185.06
2023-01-13T18:57:49.602Z,184.03
2023-01-13T18:58:49.558Z,185.85
2023-01-13T18:59:49.507Z,186.86
2023-01-13T19:00:49.471Z,187.47
2023-01-13T19:01:49.561Z,186.64
2023-01-13T19:02:49.441Z,187.61
2023-01-13T19:03:49.370Z,188.43
2023-01-13T19:04:49.348Z,187.61
2023-01-13T19:05:49.295Z,190.34
2023-01-13T19:06:49.264Z,187.89
2023-01-13T19:07:49.236Z,189.57
2023-01-13T19:08:49.210Z,190.38
2023-01-13T19:09:49.158Z,190.47
2023-01-13T19:10:49.123Z,190.81
2023-01-13T19:11:49.082Z,190.19
2023-01-13T19:12:49.064Z,191.17
2023-01-13T19:13:49.034Z,190.46
2023-01-13T19:14:48.991Z,191.99
2023-01-13T19:15:48.989Z,192.56
2023-01-13T19:16:48.920Z,189.08
2023-01-13T19:17:48.906Z,189.16
2023-01-13T19:18:48.850Z,189.31
2023-01-13T19:19:48.813Z,189.48
2023-01-13T19:20:48.782Z,190.17
2023-01-13T19:21:48.746Z,190.13
2023-01-13T19:22:48.717Z,189.25
2023-01-13T19:23:48.673Z,190.85
2023-01-13T19:24:48.646Z,191.07
2023-01-13T19:25:48.619Z,190.26
2023-01-13T19:26:48.570Z,189.46
2023-01-13T19:27:48.539Z,189.09
2023-01-13T19:28:48.508Z,191.11
2023-01-13T19:29:52.528Z,190.76
2023-01-13T19:30:48.469Z,190.83
2023-01-13T19:31:48.411Z,190.93
2023-01-13T19:32:48.373Z,190.37
2023-01-13T19:33:48.334Z,190.12
2023-01-13T19:34:48.303Z,191.53
2023-01-13T19:35:48.268Z,188.97
2023-01-13T19:36:48.238Z,192.38
2023-01-13T19:37:48.244Z,191.27
2023-01-13T19:38:48.184Z,192.26
2023-01-13T19:39:48.154Z,191.37
2023-01-13T19:40:48.110Z,191.51
2023-01-13T19:41:48.082Z,191.64
2023-01-13T19:42:48.054Z,191.90
2023-01-13T19:43:48.036Z,191.67
2023-01-13T19:44:47.980Z,191.85
2023-01-13T19:45:47.947Z,192.94
2023-01-13T19:46:47.939Z,191.76
2023-01-13T19:47:47.898Z,193.34
2023-01-13T19:48:47.847Z,189.63
2023-01-13T19:49:47.819Z,189.54
2023-01-13T19:50:49.067Z,189.12
2023-01-13T19:51:47.762Z,190.98
2023-01-13T19:52:47.742Z,191.32
2023-01-13T19:53:47.726Z,191.53
2023-01-13T19:54:47.655Z,190.28
2023-01-13T19:55:47.634Z,190.46
2023-01-13T19:56:47.586Z,192.24
2023-01-13T19:57:47.603Z,191.86
2023-01-13T19:58:47.525Z,193.28
2023-01-13T19:59:47.491Z,192.85
2023-01-13T20:00:47.463Z,193.53
2023-01-13T20:01:47.486Z,192.08
2023-01-13T20:02:47.395Z,192.07
2023-01-13T20:03:47.352Z,192.46
2023-01-13T20:04:47.305Z,192.51
2023-01-13T20:05:47.277Z,191.52
2023-01-13T20:06:47.241Z,192.67