createdAt,value
2019-03-08T00:00:16.850Z,60.00
2019-03-08T00:02:45.170Z,60.10
2019-03-08T00:05:13.432Z,59.90
2019-03-08T00:07:41.707Z,59.40
2019-03-08T00:10:10.036Z,59.20
2019-03-08T00:12:38.315Z,59.10
2019-03-08T00:15:11.724Z,59.20
2019-03-08T00:17:39.987Z,59.10
2019-03-08T00:20:09.974Z,58.80
2019-03-08T00:22:38.239Z,58.80
2019-03-08T00:25:09.515Z,58.60
2019-03-08T00:27:37.861Z,58.50
2019-03-08T00:30:09.027Z,58.50
2019-03-08T00:32:37.303Z,58.70
2019-03-08T00:35:08.079Z,58.70
2019-03-08T00:37:36.435Z,58.80
2019-03-08T00:40:13.636Z,58.70
2019-03-08T00:42:41.992Z,58.80
2019-03-08T00:45:15.631Z,58.50
2019-03-08T00:47:43.969Z,58.50
2019-03-08T00:50:12.379Z,58.50
2019-03-08T00:52:40.716Z,58.30
2019-03-08T00:55:11.391Z,58.20
2019-03-08T00:57:41.295Z,58.30
2019-03-08T01:00:21.651Z,58.20
2019-03-08T01:02:49.983Z,58.10
2019-03-08T01:05:19.887Z,58.10
2019-03-08T01:07:49.321Z,58.00
2019-03-08T01:10:20.491Z,58.10
2019-03-08T01:12:48.743Z,58.00
2019-03-08T01:15:18.011Z,58.20
2019-03-08T01:17:46.327Z,58.10
2019-03-08T01:20:16.411Z,58.10
2019-03-08T01:22:44.781Z,58.10
2019-03-08T01:25:13.280Z,58.20
2019-03-08T01:27:59.365Z,58.30
2019-03-08T01:30:27.715Z,58.10
2019-03-08T01:32:56.036Z,58.00
2019-03-08T01:35:24.404Z,58.00
2019-03-08T01:37:59.335Z,57.90
2019-03-08T01:40:29.251Z,57.90
2019-03-08T01:42:57.587Z,57.70
2019-03-08T01:45:25.918Z,57.60
2019-03-08T01:47:54.299Z,57.60
2019-03-08T01:50:22.619Z,57.40
2019-03-08T01:52:50.957Z,58.10
2019-03-08T01:55:19.335Z,57.40
2019-03-08T01:57:50.028Z,57.30
2019-03-08T02:00:20.231Z,57.40
2019-03-08T02:02:48.605Z,57.20
2019-03-08T02:05:17.302Z,57.30
2019-03-08T02:07:45.634Z,57.40
2019-03-08T02:10:15.991Z,57.40
2019-03-08T02:12:44.327Z,57.40
2019-03-08T02:15:17.051Z,57.30
2019-03-08T02:17:45.350Z,57.70
2019-03-08T02:20:16.216Z,57.50
2019-03-08T02:22:44.544Z,57.80
2019-03-08T02:25:12.847Z,58.10
2019-03-08T02:27:41.183Z,58.10
2019-03-08T02:30:12.774Z,57.50
2019-03-08T02:32:43.326Z,57.60
2019-03-08T02:35:11.656Z,57.70
2019-03-08T02:37:40.000Z,58.90
2019-03-08T02:40:29.122Z,59.30
2019-03-08T02:42:57.754Z,59.90
2019-03-08T02:45:26.126Z,60.20
2019-03-08T02:47:54.459Z,60.10
2019-03-08T02:50:22.867Z,60.50
2019-03-08T02:52:52.830Z,61.10
2019-03-08T02:55:24.355Z,61.20
2019-03-08T02:57:52.895Z,61.40
2019-03-08T03:00:23.972Z,60.70
2019-03-08T03:02:52.276Z,60.90
2019-03-08T03:05:24.719Z,60.50
2019-03-08T03:07:52.980Z,60.60
2019-03-08T03:10:21.745Z,60.20
2019-03-08T03:12:50.077Z,60.30
2019-03-08T03:15:18.412Z,60.40
2019-03-08T03:17:49.610Z,60.20
2019-03-08T03:20:17.940Z,60.70
2019-03-08T03:22:46.276Z,60.20
2019-03-08T03:25:15.464Z,60.70
2019-03-08T03:27:43.807Z,60.60
2019-03-08T03:30:17.193Z,60.70
2019-03-08T03:32:45.222Z,60.80
2019-03-08T03:35:13.552Z,59.80
2019-03-08T03:37:41.912Z,59.40
2019-03-08T03:40:18.031Z,59.00
2019-03-08T03:42:46.335Z,58.80
2019-03-08T03:45:23.592Z,58.70
2019-03-08T03:47:51.875Z,58.50
2019-03-08T03:50:20.504Z,58.50
2019-03-08T03:52:51.758Z,58.60
2019-03-08T03:55:21.651Z,58.60
2019-03-08T03:57:54.491Z,58.80
2019-03-08T04:00:23.655Z,58.80
2019-03-08T04:02:51.981Z,59.00
2019-03-08T04:05:20.351Z,59.10
2019-03-08T04:07:51.588Z,59.10
2019-03-08T04:10:19.941Z,59.30
2019-03-08T04:12:48.266Z,59.30
2019-03-08T04:15:18.899Z,59.50
2019-03-08T04:17:47.540Z,59.70
2019-03-08T04:20:19.345Z,59.60
2019-03-08T04:22:47.692Z,59.70
2019-03-08T04:25:20.419Z,59.80
2019-03-08T04:27:48.704Z,59.70
2019-03-08T04:30:18.307Z,59.90
2019-03-08T04:32:46.574Z,60.00
2019-03-08T04:35:14.843Z,60.10
2019-03-08T04:37:43.180Z,60.30
2019-03-08T04:40:13.081Z,59.80
2019-03-08T04:42:41.339Z,59.60
2019-03-08T04:45:16.906Z,59.40
2019-03-08T04:47:46.546Z,59.20
2019-03-08T04:50:15.411Z,59.00
2019-03-08T04:52:44.668Z,58.80
2019-03-08T04:55:18.179Z,58.70
2019-03-08T04:57:46.994Z,58.70
2019-03-08T05:00:17.523Z,58.50
2019-03-08T05:02:45.858Z,59.00
2019-03-08T05:05:14.132Z,58.70
2019-03-08T05:07:42.496Z,59.00
2019-03-08T05:10:15.515Z,59.10
2019-03-08T05:12:43.860Z,59.00
2019-03-08T05:15:12.180Z,58.90
2019-03-08T05:17:40.438Z,59.10
2019-03-08T05:20:12.578Z,59.00
2019-03-08T05:22:40.921Z,58.70
2019-03-08T05:25:14.624Z,59.30
2019-03-08T05:27:42.995Z,58.70
2019-03-08T05:30:18.747Z,58.90
2019-03-08T05:32:47.009Z,58.80
2019-03-08T05:35:15.368Z,58.90
2019-03-08T05:37:43.769Z,58.70
2019-03-08T05:40:13.304Z,58.50
2019-03-08T05:42:41.646Z,58.70
2019-03-08T05:45:14.535Z,58.50
2019-03-08T05:47:42.871Z,58.50
2019-03-08T05:50:11.986Z,58.40
2019-03-08T05:52:40.635Z,58.20
2019-03-08T05:55:10.407Z,58.30
2019-03-08T05:57:38.700Z,58.50
2019-03-08T06:00:31.311Z,58.60
2019-03-08T06:02:52.351Z,59.10
2019-03-08T06:05:20.919Z,59.20
2019-03-08T06:07:49.263Z,59.20
2019-03-08T06:10:34.201Z,59.40
2019-03-08T06:13:04.368Z,59.70
2019-03-08T06:15:32.693Z,59.90
2019-03-08T06:18:01.050Z,60.10
2019-03-08T06:20:35.073Z,59.90
2019-03-08T06:23:06.004Z,60.10
2019-03-08T06:25:34.336Z,60.20
2019-03-08T06:28:02.693Z,60.60
2019-03-08T06:30:32.878Z,60.80
2019-03-08T06:33:02.900Z,61.10
2019-03-08T06:35:31.263Z,61.40
2019-03-08T06:37:59.525Z,61.40
2019-03-08T06:40:27.783Z,61.20
2019-03-08T06:42:56.125Z,61.00
2019-03-08T06:45:24.463Z,61.20
2019-03-08T06:47:52.818Z,60.90
2019-03-08T06:50:21.143Z,61.10
2019-03-08T06:52:49.428Z,61.50
2019-03-08T06:55:18.070Z,61.30
2019-03-08T06:57:46.322Z,61.50
2019-03-08T07:00:33.588Z,61.60
2019-03-08T07:03:02.400Z,61.70
2019-03-08T07:05:30.667Z,62.00
2019-03-08T07:08:00.669Z,62.00
2019-03-08T07:10:29.003Z,62.10
2019-03-08T07:13:03.268Z,62.30
2019-03-08T07:15:27.719Z,62.20
2019-03-08T07:17:56.023Z,62.50
2019-03-08T07:20:35.319Z,62.20
2019-03-08T07:23:14.869Z,61.50
2019-03-08T07:26:02.363Z,60.80
2019-03-08T07:28:38.239Z,60.90
2019-03-08T07:31:24.659Z,60.40
2019-03-08T07:33:57.609Z,60.30
2019-03-08T07:36:39.348Z,60.10
2019-03-08T07:39:34.421Z,59.70
2019-03-08T07:42:15.832Z,59.10
2019-03-08T07:45:01.933Z,59.40
2019-03-08T07:47:31.888Z,59.00
2019-03-08T07:50:02.100Z,58.90
2019-03-08T07:52:40.899Z,59.10
2019-03-08T07:55:19.901Z,59.10
2019-03-08T07:58:03.894Z,58.90
2019-03-08T08:00:38.938Z,58.30
2019-03-08T08:03:11.494Z,58.50
2019-03-08T08:05:43.597Z,57.90
2019-03-08T08:08:13.507Z,58.20
2019-03-08T08:10:43.400Z,58.40
2019-03-08T08:13:13.317Z,58.10
2019-03-08T08:15:43.305Z,58.00
2019-03-08T08:18:28.294Z,57.60
2019-03-08T08:21:16.381Z,58.50
2019-03-08T08:23:48.871Z,57.60
2019-03-08T08:26:36.238Z,57.50
2019-03-08T08:29:18.160Z,60.70
2019-03-08T08:31:48.443Z,57.90
2019-03-08T08:34:27.262Z,57.40
2019-03-08T08:37:00.023Z,57.10
2019-03-08T08:39:32.860Z,57.20
2019-03-08T08:42:19.408Z,56.70
2019-03-08T08:44:55.375Z,57.00
2019-03-08T08:47:25.351Z,56.10
2019-03-08T08:50:05.271Z,56.50
2019-03-08T08:52:40.701Z,57.60
2019-03-08T08:55:28.944Z,60.50
2019-03-08T08:58:07.608Z,60.90
2019-03-08T09:00:37.510Z,60.20
2019-03-08T09:03:15.927Z,58.50
2019-03-08T09:05:45.905Z,58.30
2019-03-08T09:08:18.702Z,58.20
2019-03-08T09:10:48.676Z,58.10
2019-03-08T09:13:18.654Z,57.80
2019-03-08T09:15:51.264Z,56.50
2019-03-08T09:18:38.830Z,56.40
2019-03-08T09:21:23.532Z,56.20
2019-03-08T09:23:57.580Z,57.10
2019-03-08T09:26:27.504Z,57.40
2019-03-08T09:29:00.450Z,57.10
2019-03-08T09:31:32.520Z,56.60
2019-03-08T09:34:08.221Z,56.50
2019-03-08T09:36:45.258Z,56.70
2019-03-08T09:39:31.572Z,56.70
2019-03-08T09:42:21.906Z,56.20
2019-03-08T09:44:51.892Z,56.00
2019-03-08T09:47:24.843Z,55.90
2019-03-08T09:50:09.721Z,56.00
2019-03-08T09:52:39.699Z,56.10
2019-03-08T09:55:11.508Z,55.90
2019-03-08T09:57:53.584Z,55.80
2019-03-08T10:00:23.493Z,55.70
2019-03-08T10:02:53.486Z,55.70
2019-03-08T10:05:26.256Z,53.60
2019-03-08T10:08:11.169Z,54.20
2019-03-08T10:10:56.255Z,54.20
2019-03-08T10:13:27.480Z,54.50
2019-03-08T10:15:57.376Z,53.20
2019-03-08T10:18:27.366Z,52.80
2019-03-08T10:20:57.332Z,52.80
2019-03-08T10:23:29.899Z,53.80
2019-03-08T10:26:02.438Z,53.90
2019-03-08T10:28:56.160Z,54.30
2019-03-08T10:31:24.731Z,53.20
2019-03-08T10:33:56.285Z,48.00
2019-03-08T10:36:44.531Z,47.00
2019-03-08T10:39:23.284Z,41.80
2019-03-08T10:42:04.922Z,43.60
2019-03-08T10:44:40.697Z,42.90
2019-03-08T10:47:19.424Z,46.20
2019-03-08T10:50:01.306Z,42.20
2019-03-08T10:52:33.929Z,47.70
2019-03-08T10:55:03.903Z,52.80
2019-03-08T10:57:33.904Z,50.30
2019-03-08T11:00:06.676Z,43.70
2019-03-08T11:02:41.324Z,40.60
2019-03-08T11:05:14.289Z,40.40
2019-03-08T11:07:56.499Z,37.10
2019-03-08T11:10:32.367Z,39.90
2019-03-08T11:13:05.193Z,44.60
2019-03-08T11:15:37.982Z,37.90
2019-03-08T11:18:19.489Z,36.30
2019-03-08T11:20:55.470Z,39.60
2019-03-08T11:23:34.362Z,32.90
2019-03-08T11:26:04.265Z,39.00
2019-03-08T11:28:50.167Z,41.60
2019-03-08T11:31:31.894Z,43.90
2019-03-08T11:34:10.471Z,45.70
2019-03-08T11:36:57.748Z,47.40
2019-03-08T11:39:36.743Z,46.00
2019-03-08T11:42:22.692Z,44.00
2019-03-08T11:44:58.343Z,45.10
2019-03-08T11:47:35.689Z,41.60
2019-03-08T11:50:11.153Z,35.10
2019-03-08T11:52:43.666Z,39.40
2019-03-08T11:55:31.931Z,38.10
2019-03-08T11:58:10.805Z,39.20
2019-03-08T12:00:40.801Z,41.90
2019-03-08T12:03:10.978Z,44.60
2019-03-08T12:05:55.627Z,45.50
2019-03-08T12:08:28.101Z,47.00
2019-03-08T12:11:16.553Z,41.40
2019-03-08T12:13:51.259Z,43.50
2019-03-08T12:16:21.212Z,43.60
2019-03-08T12:19:06.199Z,44.20
2019-03-08T12:21:39.155Z,45.80
2019-03-08T12:24:15.163Z,45.50
2019-03-08T12:26:55.987Z,46.00
2019-03-08T12:29:26.259Z,46.30
2019-03-08T12:32:06.781Z,46.60
2019-03-08T12:34:36.767Z,47.20
2019-03-08T12:37:06.743Z,47.00
2019-03-08T12:39:39.516Z,46.70
2019-03-08T12:42:09.437Z,45.80
2019-03-08T12:44:45.168Z,46.40
2019-03-08T12:47:15.071Z,46.10
2019-03-08T12:49:53.577Z,45.80
2019-03-08T12:52:23.555Z,46.80
2019-03-08T12:54:53.551Z,45.80
2019-03-08T12:57:26.436Z,45.80
2019-03-08T12:59:56.444Z,46.00
2019-03-08T13:02:29.385Z,44.40
2019-03-08T13:05:05.408Z,44.60
2019-03-08T13:07:51.510Z,46.70
2019-03-08T13:10:19.869Z,47.50
2019-03-08T13:12:48.264Z,48.30
2019-03-08T13:15:18.213Z,48.10
2019-03-08T13:17:55.432Z,46.80
2019-03-08T13:20:23.835Z,47.20
2019-03-08T13:22:53.836Z,46.10
2019-03-08T13:25:24.856Z,46.20
2019-03-08T13:27:54.626Z,45.90
2019-03-08T13:30:23.814Z,46.90
2019-03-08T13:32:54.195Z,45.70
2019-03-08T13:35:23.485Z,45.00
2019-03-08T13:37:51.824Z,44.30
2019-03-08T13:40:20.178Z,46.20
2019-03-08T13:42:51.515Z,45.80
2019-03-08T13:45:22.663Z,47.00
2019-03-08T13:47:52.683Z,45.70
2019-03-08T13:50:21.037Z,44.80
2019-03-08T13:52:51.241Z,45.90
2019-03-08T13:55:19.981Z,45.30
2019-03-08T13:57:48.324Z,47.00
2019-03-08T14:00:23.595Z,48.10
2019-03-08T14:02:51.860Z,48.90
2019-03-08T14:05:22.945Z,49.20
2019-03-08T14:07:51.292Z,50.60
2019-03-08T14:10:23.059Z,50.60
2019-03-08T14:12:51.393Z,48.70
2019-03-08T14:15:22.857Z,47.20
2019-03-08T14:17:51.431Z,47.40
2019-03-08T14:20:26.648Z,47.40
2019-03-08T14:23:01.066Z,46.40
2019-03-08T14:25:29.091Z,46.10
2019-03-08T14:27:57.435Z,46.60
2019-03-08T14:30:27.751Z,47.30
2019-03-08T14:32:58.088Z,48.90
2019-03-08T14:35:29.661Z,47.60
2019-03-08T14:37:57.077Z,44.60
2019-03-08T14:40:43.656Z,47.70
2019-03-08T14:43:17.767Z,49.00
2019-03-08T14:45:47.900Z,47.20
2019-03-08T14:48:16.239Z,48.20
2019-03-08T14:50:44.507Z,49.30
2019-03-08T14:53:14.821Z,50.00
2019-03-08T14:55:43.151Z,50.70
2019-03-08T14:58:11.431Z,50.20
2019-03-08T15:00:44.315Z,48.00
2019-03-08T15:03:14.203Z,46.40
2019-03-08T15:05:42.939Z,46.20
2019-03-08T15:08:13.735Z,46.80
2019-03-08T15:10:43.489Z,46.80
2019-03-08T15:13:15.701Z,45.70
2019-03-08T15:15:44.032Z,45.20
2019-03-08T15:18:14.755Z,47.30
2019-03-08T15:20:42.698Z,49.10
2019-03-08T15:23:13.439Z,50.60
2019-03-08T15:25:45.342Z,50.60
2019-03-08T15:28:12.707Z,48.90
2019-03-08T15:30:42.882Z,49.40
2019-03-08T15:33:12.496Z,51.20
2019-03-08T15:35:40.842Z,52.20
2019-03-08T15:38:10.089Z,50.30
2019-03-08T15:40:38.657Z,49.20
2019-03-08T15:43:09.787Z,50.90
2019-03-08T15:45:40.015Z,52.00
2019-03-08T15:48:06.896Z,52.20
2019-03-08T15:50:35.298Z,52.60
2019-03-08T15:53:03.559Z,52.70
2019-03-08T15:55:31.911Z,52.70
2019-03-08T15:58:00.465Z,53.30
2019-03-08T16:00:28.843Z,54.10
2019-03-08T16:02:58.333Z,54.70
2019-03-08T16:05:28.083Z,55.40
2019-03-08T16:07:57.721Z,55.40
2019-03-08T16:10:26.630Z,56.10
2019-03-08T16:12:56.597Z,56.30
2019-03-08T16:15:24.968Z,57.00
2019-03-08T16:17:53.299Z,57.40
2019-03-08T16:20:22.477Z,57.50
2019-03-08T16:22:53.432Z,57.80
2019-03-08T16:25:21.691Z,58.40
2019-03-08T16:27:50.801Z,58.50
2019-03-08T16:30:34.193Z,59.20
2019-03-08T16:33:15.699Z,59.00
2019-03-08T16:35:58.112Z,59.40
2019-03-08T16:38:33.593Z,59.90
2019-03-08T16:41:19.843Z,60.70
2019-03-08T16:43:58.317Z,60.80
2019-03-08T16:46:37.856Z,60.90
2019-03-08T16:49:18.780Z,61.30
2019-03-08T16:51:48.408Z,61.30
2019-03-08T16:54:18.300Z,61.70
2019-03-08T16:57:05.965Z,62.30
2019-03-08T16:59:41.453Z,61.10
2019-03-08T17:02:25.136Z,61.50
2019-03-08T17:04:55.168Z,61.70
2019-03-08T17:07:36.873Z,62.30
2019-03-08T17:10:23.961Z,62.60
2019-03-08T17:12:56.436Z,62.90
2019-03-08T17:15:28.980Z,63.00
2019-03-08T17:17:58.224Z,63.70
2019-03-08T17:20:41.123Z,63.50
2019-03-08T17:23:13.619Z,63.60
2019-03-08T17:25:42.851Z,63.80
2019-03-08T17:28:21.664Z,63.90
2019-03-08T17:30:58.413Z,63.90
2019-03-08T17:33:28.474Z,64.10
2019-03-08T17:35:58.448Z,64.30
2019-03-08T17:38:31.045Z,64.70
2019-03-08T17:41:02.857Z,64.40
2019-03-08T17:43:37.222Z,65.60
2019-03-08T17:46:14.019Z,64.80
2019-03-08T17:48:55.827Z,64.80
2019-03-08T17:51:31.876Z,65.00
2019-03-08T17:54:01.896Z,65.20
2019-03-08T17:56:37.229Z,65.40
2019-03-08T17:59:09.728Z,65.20
2019-03-08T18:01:53.972Z,65.30
2019-03-08T18:04:32.701Z,65.80
2019-03-08T18:07:07.076Z,65.40
2019-03-08T18:09:53.426Z,65.80
2019-03-08T18:12:34.151Z,66.20
2019-03-08T18:15:23.982Z,66.70
2019-03-08T18:18:11.883Z,66.70
2019-03-08T18:20:42.185Z,66.80
2019-03-08T18:23:12.125Z,66.90
2019-03-08T18:25:48.116Z,67.20
2019-03-08T18:28:22.643Z,66.80
2019-03-08T18:30:52.927Z,67.00
2019-03-08T18:33:38.960Z,67.00
2019-03-08T18:36:25.240Z,67.00
2019-03-08T18:38:59.541Z,67.30
2019-03-08T18:41:29.484Z,67.50
2019-03-08T18:44:05.072Z,67.00
2019-03-08T18:46:34.974Z,67.20
2019-03-08T18:49:13.592Z,66.40
2019-03-08T18:51:43.510Z,66.80
2019-03-08T18:54:29.529Z,66.80
2019-03-08T18:56:59.513Z,66.20
2019-03-08T18:59:44.391Z,66.70
2019-03-08T19:02:30.808Z,66.70
2019-03-08T19:05:15.952Z,67.10
2019-03-08T19:07:48.884Z,66.70
2019-03-08T19:10:24.918Z,66.70
2019-03-08T19:13:06.824Z,66.30
2019-03-08T19:15:53.399Z,66.50
2019-03-08T19:18:26.624Z,66.30
2019-03-08T19:21:00.886Z,66.30
2019-03-08T19:23:33.569Z,66.20
2019-03-08T19:26:03.549Z,66.40
2019-03-08T19:28:51.722Z,66.40
2019-03-08T19:31:27.490Z,66.20
2019-03-08T19:34:02.193Z,66.30
2019-03-08T19:36:33.891Z,66.50
2019-03-08T19:39:20.012Z,66.20
2019-03-08T19:41:52.635Z,66.20
2019-03-08T19:44:22.919Z,66.30
2019-03-08T19:47:09.187Z,66.30
2019-03-08T19:49:54.207Z,66.60
2019-03-08T19:52:24.257Z,66.50
2019-03-08T19:54:55.278Z,66.30
2019-03-08T19:57:34.077Z,66.20
2019-03-08T20:00:08.481Z,66.40
2019-03-08T20:02:42.012Z,66.20
2019-03-08T20:05:21.845Z,66.20
2019-03-08T20:08:00.679Z,66.30
2019-03-08T20:10:36.728Z,66.20
2019-03-08T20:13:22.536Z,65.80
2019-03-08T20:15:52.452Z,65.70
2019-03-08T20:18:25.384Z,66.20
2019-03-08T20:21:03.241Z,66.20
2019-03-08T20:23:33.220Z,66.20
2019-03-08T20:26:05.669Z,66.30
2019-03-08T20:28:35.862Z,66.10
2019-03-08T20:31:08.842Z,66.00
2019-03-08T20:33:47.672Z,66.10
2019-03-08T20:36:17.573Z,66.10
2019-03-08T20:38:47.868Z,65.80
2019-03-08T20:41:34.293Z,65.10
2019-03-08T20:44:19.176Z,65.00
2019-03-08T20:46:49.078Z,64.80
2019-03-08T20:49:17.413Z,64.70
2019-03-08T20:51:45.766Z,64.70
2019-03-08T20:54:22.320Z,64.90
2019-03-08T20:56:51.011Z,64.90
2019-03-08T20:59:19.279Z,65.10
2019-03-08T21:01:47.540Z,65.30
2019-03-08T21:04:15.921Z,65.20
2019-03-08T21:06:44.277Z,65.20
2019-03-08T21:09:12.616Z,65.10
2019-03-08T21:11:40.885Z,65.00
2019-03-08T21:14:11.873Z,65.00
2019-03-08T21:16:41.848Z,65.00
2019-03-08T21:19:10.175Z,65.10
2019-03-08T21:21:38.440Z,65.10
2019-03-08T21:24:06.885Z,65.30
2019-03-08T21:26:35.197Z,65.00
2019-03-08T21:29:03.565Z,65.00
2019-03-08T21:31:31.897Z,65.20
2019-03-08T21:34:00.157Z,65.20
2019-03-08T21:36:28.424Z,65.00
2019-03-08T21:38:56.804Z,65.40
2019-03-08T21:41:26.812Z,65.50
2019-03-08T21:43:55.146Z,65.40
2019-03-08T21:46:23.398Z,65.60
2019-03-08T21:48:51.667Z,66.00
2019-03-08T21:51:21.025Z,65.70
2019-03-08T21:53:49.301Z,65.70
2019-03-08T21:56:19.187Z,65.60
2019-03-08T21:58:50.600Z,65.70
2019-03-08T22:01:18.906Z,65.80
2019-03-08T22:03:50.464Z,65.90
2019-03-08T22:06:18.754Z,65.80
2019-03-08T22:08:51.434Z,66.00
2019-03-08T22:11:21.247Z,65.90
2019-03-08T22:13:49.588Z,65.70
2019-03-08T22:16:18.272Z,65.70
2019-03-08T22:18:46.567Z,65.60
2019-03-08T22:21:14.827Z,65.70
2019-03-08T22:23:43.095Z,65.70
2019-03-08T22:26:11.359Z,65.80
2019-03-08T22:28:43.426Z,65.90
2019-03-08T22:31:11.839Z,65.60
2019-03-08T22:33:40.097Z,65.50
2019-03-08T22:36:08.363Z,65.50
2019-03-08T22:38:40.452Z,65.20
2019-03-08T22:41:08.774Z,65.60
2019-03-08T22:43:37.122Z,65.70
2019-03-08T22:46:05.384Z,65.60
2019-03-08T22:48:33.709Z,65.80
2019-03-08T22:51:03.623Z,65.80
2019-03-08T22:53:31.904Z,65.30
2019-03-08T22:56:00.651Z,65.30
2019-03-08T22:58:28.985Z,65.20
2019-03-08T23:01:00.240Z,65.10
2019-03-08T23:03:29.528Z,65.00
2019-03-08T23:05:57.799Z,65.00
2019-03-08T23:08:28.853Z,64.80
2019-03-08T23:10:57.220Z,64.30
2019-03-08T23:13:29.781Z,64.30
2019-03-08T23:15:57.424Z,64.00
2019-03-08T23:18:25.683Z,64.20
2019-03-08T23:20:54.014Z,64.00
2019-03-08T23:23:22.292Z,64.00
2019-03-08T23:25:50.624Z,64.10
2019-03-08T23:28:23.548Z,64.00
2019-03-08T23:30:53.463Z,64.10
2019-03-08T23:33:22.215Z,64.10
2019-03-08T23:35:50.486Z,64.10
2019-03-08T23:38:18.817Z,64.00
2019-03-08T23:40:47.091Z,64.30
2019-03-08T23:43:15.350Z,64.30
2019-03-08T23:45:43.616Z,64.20
2019-03-08T23:48:11.967Z,64.10
2019-03-08T23:50:40.300Z,64.20
2019-03-08T23:53:08.589Z,64.30
2019-03-08T23:55:36.951Z,64.30
2019-03-08T23:58:05.337Z,64.00
