createdAt,value
2023-04-18T00:02:07.276Z,48.60
2023-04-18T00:04:35.704Z,56.00
2023-04-18T00:07:03.771Z,59.80
2023-04-18T00:09:31.857Z,57.60
2023-04-18T00:12:01.735Z,45.80
2023-04-18T00:14:30.278Z,59.00
2023-04-18T00:16:58.435Z,60.80
2023-04-18T00:19:27.933Z,59.40
2023-04-18T00:21:56.163Z,52.20
2023-04-18T00:24:24.167Z,56.80
2023-04-18T00:26:52.266Z,68.00
2023-04-18T00:29:20.322Z,72.20
2023-04-18T00:31:49.075Z,57.60
2023-04-18T00:34:17.109Z,62.60
2023-04-18T00:36:48.032Z,40.00
2023-04-18T00:39:16.175Z,40.60
2023-04-18T00:41:44.479Z,51.80
2023-04-18T00:44:12.779Z,43.20
2023-04-18T00:46:41.259Z,52.80
2023-04-18T00:49:09.439Z,40.20
2023-04-18T00:51:37.628Z,43.00
2023-04-18T00:54:07.774Z,40.40
2023-04-18T00:56:36.210Z,50.60
2023-04-18T00:59:04.561Z,51.40
2023-04-18T01:01:33.775Z,35.75
2023-04-18T01:04:02.048Z,34.60
2023-04-18T01:06:31.123Z,35.20
2023-04-18T01:08:59.272Z,39.40
2023-04-18T01:11:28.805Z,27.20
2023-04-18T01:14:00.721Z,28.75
2023-04-18T01:16:29.551Z,29.80
2023-04-18T01:18:57.720Z,29.80
2023-04-18T01:21:26.942Z,32.20
2023-04-18T01:23:54.992Z,36.75
2023-04-18T01:26:24.439Z,31.75
2023-04-18T01:28:52.529Z,28.00
2023-04-18T01:31:20.629Z,28.50
2023-04-18T01:33:48.686Z,20.75
2023-04-18T01:36:17.505Z,30.75
2023-04-18T01:38:45.549Z,33.80
2023-04-18T01:41:13.882Z,28.75
2023-04-18T01:43:45.102Z,32.25
2023-04-18T01:46:13.142Z,24.75
2023-04-18T01:48:41.198Z,21.25
2023-04-18T01:51:09.343Z,29.25
2023-04-18T01:53:39.379Z,21.25
2023-04-18T01:56:07.421Z,36.25
2023-04-18T01:58:36.227Z,28.00
2023-04-18T02:01:05.822Z,36.50
2023-04-18T02:03:34.141Z,24.75
2023-04-18T02:06:02.771Z,36.75
2023-04-18T02:08:30.993Z,33.25
2023-04-18T02:10:59.140Z,31.00
2023-04-18T02:13:27.335Z,36.00
2023-04-18T02:15:55.392Z,37.75
2023-04-18T02:18:45.509Z,34.00
2023-04-18T02:21:15.027Z,27.50
2023-04-18T02:23:43.060Z,35.50
2023-04-18T02:26:11.143Z,27.50
2023-04-18T02:28:39.325Z,34.75
2023-04-18T02:31:07.805Z,37.25
2023-04-18T02:33:36.245Z,41.40
2023-04-18T02:36:06.513Z,34.00
2023-04-18T02:38:34.541Z,43.20
2023-04-18T02:41:02.826Z,42.40
2023-04-18T02:43:30.896Z,46.20
2023-04-18T02:45:59.448Z,41.60
2023-04-18T02:48:28.459Z,44.00
2023-04-18T02:51:03.416Z,44.60
2023-04-18T02:53:34.566Z,54.20
2023-04-18T02:56:02.833Z,45.20
2023-04-18T02:58:50.815Z,54.40
2023-04-18T03:01:39.132Z,52.00
2023-04-18T03:04:16.721Z,49.60
2023-04-18T03:06:51.437Z,41.60
2023-04-18T03:09:21.404Z,60.20
2023-04-18T03:11:56.029Z,41.80
2023-04-18T03:14:27.816Z,43.00
2023-04-18T03:16:57.184Z,50.20
2023-04-18T03:19:31.980Z,44.60
2023-04-18T03:22:06.937Z,44.20
2023-04-18T03:24:39.290Z,49.20
2023-04-18T03:27:08.987Z,42.20
2023-04-18T03:29:39.159Z,43.60
2023-04-18T03:32:07.495Z,46.40
2023-04-18T03:34:35.561Z,50.20
2023-04-18T03:37:06.461Z,50.20
2023-04-18T03:39:41.580Z,45.60
2023-04-18T03:42:09.717Z,42.80
2023-04-18T03:44:37.794Z,39.40
2023-04-18T03:47:06.114Z,36.80
2023-04-18T03:49:36.937Z,45.40
2023-04-18T03:52:05.222Z,43.20
2023-04-18T03:54:33.361Z,40.00
2023-04-18T03:57:03.253Z,52.00
2023-04-18T03:59:32.800Z,49.00
2023-04-18T04:02:01.732Z,40.00
2023-04-18T04:04:30.065Z,50.00
2023-04-18T04:07:01.135Z,36.80
2023-04-18T04:09:29.276Z,43.40
2023-04-18T04:11:57.639Z,48.80
2023-04-18T04:14:27.327Z,41.00
2023-04-18T04:16:55.776Z,36.20
2023-04-18T04:19:24.609Z,37.60
2023-04-18T04:22:03.359Z,41.20
2023-04-18T04:24:33.335Z,32.40
2023-04-18T04:27:03.898Z,40.60
2023-04-18T04:29:35.516Z,37.00
2023-04-18T04:32:05.763Z,36.00
2023-04-18T04:34:41.480Z,41.20
2023-04-18T04:37:14.207Z,38.80
2023-04-18T04:39:57.085Z,29.00
2023-04-18T04:42:54.152Z,30.60
2023-04-18T04:45:33.292Z,35.50
2023-04-18T04:48:01.697Z,38.20
2023-04-18T04:50:30.103Z,39.00
2023-04-18T04:52:58.321Z,34.20
2023-04-18T04:55:26.444Z,34.60
2023-04-18T04:57:55.769Z,39.40
2023-04-18T05:00:45.170Z,32.20
2023-04-18T05:03:13.633Z,35.80
2023-04-18T05:05:43.295Z,46.00
2023-04-18T05:08:11.377Z,40.40
2023-04-18T05:10:39.428Z,37.00
2023-04-18T05:13:07.492Z,43.60
2023-04-18T05:15:37.303Z,42.40
2023-04-18T05:18:07.506Z,45.20
2023-04-18T05:20:35.792Z,40.00
2023-04-18T05:23:03.959Z,43.20
2023-04-18T05:25:32.382Z,42.60
2023-04-18T05:28:01.399Z,36.40
2023-04-18T05:30:29.607Z,47.00
2023-04-18T05:32:57.874Z,47.25
2023-04-18T05:35:27.463Z,35.50
2023-04-18T05:37:55.537Z,40.25
2023-04-18T05:40:23.687Z,48.20
2023-04-18T05:42:51.825Z,43.20
2023-04-18T05:45:19.907Z,42.20
2023-04-18T05:47:48.065Z,37.60
2023-04-18T05:50:16.216Z,49.60
2023-04-18T05:52:45.893Z,46.80
2023-04-18T05:55:14.186Z,48.00
2023-04-18T05:57:42.265Z,41.40
2023-04-18T06:00:14.319Z,45.40
2023-04-18T06:02:42.599Z,44.80
2023-04-18T06:05:11.678Z,50.80
2023-04-18T06:07:40.397Z,38.60
2023-04-18T06:10:13.492Z,38.20
2023-04-18T06:12:41.708Z,47.20
2023-04-18T06:15:10.572Z,44.20
2023-04-18T06:17:39.016Z,44.20
2023-04-18T06:20:07.868Z,39.00
2023-04-18T06:22:35.981Z,54.20
2023-04-18T06:25:04.082Z,44.00
2023-04-18T06:27:33.656Z,38.00
2023-04-18T06:30:01.765Z,47.20
2023-04-18T06:32:31.958Z,38.60
2023-04-18T06:35:00.130Z,38.80
2023-04-18T06:37:28.485Z,46.20
2023-04-18T06:39:56.565Z,37.60
2023-04-18T06:42:24.804Z,45.80
2023-04-18T06:44:56.964Z,43.20
2023-04-18T06:47:25.165Z,45.80
2023-04-18T06:49:53.197Z,42.50
2023-04-18T06:52:21.422Z,39.00
2023-04-18T06:54:49.490Z,40.40
2023-04-18T06:57:17.583Z,39.60
2023-04-18T06:59:45.772Z,30.40
2023-04-18T07:02:15.588Z,47.50
2023-04-18T07:04:43.963Z,42.50
2023-04-18T07:07:12.145Z,40.80
2023-04-18T07:09:40.253Z,42.20
2023-04-18T07:12:08.489Z,36.40
2023-04-18T07:14:36.557Z,42.25
2023-04-18T07:17:05.221Z,38.00
2023-04-18T07:19:34.862Z,45.00
2023-04-18T07:22:03.056Z,44.00
2023-04-18T07:24:31.686Z,44.25
2023-04-18T07:26:59.869Z,41.00
2023-04-18T07:29:28.081Z,47.00
2023-04-18T07:31:56.323Z,46.20
2023-04-18T07:34:24.354Z,44.00
2023-04-18T07:36:54.644Z,42.20
2023-04-18T07:39:22.949Z,43.40
2023-04-18T07:41:51.110Z,37.00
2023-04-18T07:44:21.665Z,39.75
2023-04-18T07:46:49.784Z,41.80
2023-04-18T07:49:17.909Z,41.25
2023-04-18T07:51:46.998Z,42.00
2023-04-18T07:54:16.610Z,45.20
2023-04-18T07:56:44.662Z,35.40
2023-04-18T07:59:13.022Z,45.00
2023-04-18T08:01:41.407Z,38.20
2023-04-18T08:04:09.701Z,36.25
2023-04-18T08:06:37.987Z,31.50
2023-04-18T08:09:06.186Z,31.50
2023-04-18T08:11:36.104Z,31.75
2023-04-18T08:14:04.149Z,33.25
2023-04-18T08:16:32.281Z,34.75
2023-04-18T08:19:00.400Z,37.75
2023-04-18T08:21:28.534Z,37.00
2023-04-18T08:23:57.143Z,36.75
2023-04-18T08:26:25.323Z,33.00
2023-04-18T08:28:54.889Z,32.25
2023-04-18T08:31:23.121Z,29.50
2023-04-18T08:33:51.349Z,26.25
2023-04-18T08:36:19.642Z,34.50
2023-04-18T08:38:47.828Z,27.25
2023-04-18T08:41:17.438Z,23.50
2023-04-18T08:43:48.838Z,28.25
2023-04-18T08:46:19.203Z,24.00
2023-04-18T08:48:50.233Z,29.50
2023-04-18T08:51:18.957Z,32.00
2023-04-18T08:53:48.502Z,34.50
2023-04-18T08:56:16.639Z,32.00
2023-04-18T08:58:45.361Z,33.25
2023-04-18T09:01:13.693Z,34.25
2023-04-18T09:03:44.334Z,28.00
2023-04-18T09:06:13.933Z,30.00
2023-04-18T09:08:43.413Z,33.50
2023-04-18T09:11:24.415Z,26.50
2023-04-18T09:13:53.324Z,30.00
2023-04-18T09:16:23.111Z,31.50
2023-04-18T09:19:18.811Z,16.50
2023-04-18T09:21:58.026Z,29.50
2023-04-18T09:24:27.294Z,30.50
2023-04-18T09:26:56.024Z,35.25
2023-04-18T09:29:24.701Z,29.75
2023-04-18T09:31:57.455Z,31.50
2023-04-18T09:34:26.675Z,31.75
2023-04-18T09:37:15.866Z,32.00
2023-04-18T09:39:45.949Z,30.00
2023-04-18T09:42:15.040Z,32.75
2023-04-18T09:44:59.314Z,29.50
2023-04-18T09:47:27.994Z,29.00
2023-04-18T09:49:56.504Z,32.00
2023-04-18T09:52:25.298Z,31.00
2023-04-18T09:54:58.369Z,26.25
2023-04-18T09:57:28.194Z,30.25
2023-04-18T09:59:59.812Z,26.75
2023-04-18T10:02:30.268Z,30.50
2023-04-18T10:05:00.400Z,31.00
2023-04-18T10:07:28.861Z,26.00
2023-04-18T10:09:58.518Z,26.25
2023-04-18T10:12:27.040Z,25.00
2023-04-18T10:14:55.850Z,27.25
2023-04-18T10:17:24.011Z,31.50
2023-04-18T10:20:05.439Z,31.75
2023-04-18T10:22:34.500Z,34.50
2023-04-18T10:25:04.057Z,37.75
2023-04-18T10:27:50.674Z,30.50
2023-04-18T10:30:19.416Z,31.75
2023-04-18T10:32:47.745Z,28.50
2023-04-18T10:35:15.839Z,30.00
2023-04-18T10:37:50.686Z,29.75
2023-04-18T10:40:32.915Z,35.00
2023-04-18T10:43:01.176Z,29.50
2023-04-18T10:45:34.027Z,27.50
2023-04-18T10:48:20.927Z,25.00
2023-04-18T10:51:14.620Z,30.75
2023-04-18T10:53:47.913Z,31.25
2023-04-18T10:56:17.983Z,27.25
2023-04-18T10:58:54.729Z,27.00
2023-04-18T11:01:27.492Z,25.25
2023-04-18T11:03:57.814Z,28.50
2023-04-18T11:06:27.372Z,28.50
2023-04-18T11:09:10.337Z,27.75
2023-04-18T11:11:40.030Z,29.25
2023-04-18T11:14:08.215Z,30.00
2023-04-18T11:16:36.521Z,22.25
2023-04-18T11:19:19.131Z,22.75
2023-04-18T11:21:47.279Z,23.00
2023-04-18T11:24:22.691Z,22.25
2023-04-18T11:26:56.205Z,31.25
2023-04-18T11:29:24.812Z,24.50
2023-04-18T11:31:56.674Z,20.25
2023-04-18T11:34:29.601Z,26.00
2023-04-18T11:36:57.831Z,24.00
2023-04-18T11:39:44.748Z,28.75
2023-04-18T11:42:14.614Z,25.75
2023-04-18T11:47:35.134Z,29.75
2023-04-18T11:50:21.526Z,25.00
2023-04-18T11:52:51.012Z,25.75
2023-04-18T11:55:21.556Z,29.00
2023-04-18T12:00:41.978Z,24.00
2023-04-18T12:03:17.996Z,24.25
2023-04-18T12:05:46.705Z,20.50
2023-04-18T12:08:15.819Z,31.25
2023-04-18T12:10:47.805Z,27.75
2023-04-18T12:13:17.479Z,27.00
2023-04-18T12:15:47.255Z,28.50
2023-04-18T12:18:33.280Z,27.75
2023-04-18T12:21:02.505Z,24.50
2023-04-18T12:23:31.706Z,24.50
2023-04-18T12:26:00.739Z,23.75
2023-04-18T12:28:30.833Z,35.20
2023-04-18T12:30:59.614Z,21.50
2023-04-18T12:33:28.033Z,26.25
2023-04-18T12:38:41.473Z,23.60
2023-04-18T12:41:09.826Z,26.40
2023-04-18T12:43:39.456Z,26.50
2023-04-18T12:46:07.577Z,13.40
2023-04-18T12:48:35.756Z,22.00
2023-04-18T12:51:23.111Z,13.75
2023-04-18T12:54:09.804Z,30.00
2023-04-18T12:56:56.718Z,23.25
2023-04-18T12:59:43.659Z,20.50
2023-04-18T13:02:31.520Z,12.75
2023-04-18T13:04:59.917Z,24.25
2023-04-18T13:07:28.922Z,22.00
2023-04-18T13:10:15.668Z,23.00
2023-04-18T13:16:08.303Z,24.25
2023-04-18T13:19:13.028Z,20.25
2023-04-18T13:21:41.308Z,17.00
2023-04-18T13:24:09.389Z,18.75
2023-04-18T13:26:37.773Z,21.00
2023-04-18T13:29:43.006Z,23.50
2023-04-18T13:35:16.178Z,20.50
2023-04-18T13:38:01.896Z,17.00
2023-04-18T13:40:30.309Z,14.50
2023-04-18T13:43:15.991Z,18.75
2023-04-18T13:46:03.023Z,20.25
2023-04-18T13:48:32.571Z,18.50
2023-04-18T13:51:00.864Z,19.25
2023-04-18T13:53:30.718Z,19.75
2023-04-18T13:56:16.755Z,18.00
2023-04-18T13:59:02.416Z,23.00
2023-04-18T14:01:30.764Z,20.25
2023-04-18T14:04:01.018Z,19.25
2023-04-18T14:06:29.219Z,22.25
2023-04-18T14:09:33.233Z,18.75
2023-04-18T14:12:02.353Z,21.50
2023-04-18T14:14:30.956Z,16.75
2023-04-18T14:16:59.183Z,12.25
2023-04-18T14:19:46.019Z,21.25
2023-04-18T14:22:14.125Z,22.00
2023-04-18T14:24:42.374Z,17.75
2023-04-18T14:27:10.914Z,21.00
2023-04-18T14:29:39.121Z,9.50
2023-04-18T14:32:07.816Z,22.50
2023-04-18T14:34:38.243Z,24.00
2023-04-18T14:37:07.009Z,25.25
2023-04-18T14:39:35.211Z,23.00
2023-04-18T14:42:03.388Z,22.75
2023-04-18T14:44:31.673Z,17.25
2023-04-18T14:46:59.856Z,20.50
2023-04-18T14:49:28.343Z,23.50
2023-04-18T14:51:58.097Z,21.25
2023-04-18T14:54:43.598Z,19.25
2023-04-18T14:57:12.972Z,19.50
2023-04-18T15:00:00.056Z,20.50
2023-04-18T15:02:28.269Z,21.50
2023-04-18T15:05:15.439Z,18.75
2023-04-18T15:07:45.301Z,22.00
2023-04-18T15:10:15.255Z,18.25
2023-04-18T15:12:43.514Z,21.25
2023-04-18T15:15:12.055Z,19.50
2023-04-18T15:17:40.229Z,18.50
2023-04-18T15:20:09.612Z,20.00
2023-04-18T15:22:37.975Z,20.25
2023-04-18T15:25:08.542Z,13.00
2023-04-18T15:27:36.684Z,21.50
2023-04-18T15:30:05.211Z,14.75
2023-04-18T15:32:33.740Z,21.50
2023-04-18T15:35:04.305Z,22.25
2023-04-18T15:37:32.413Z,27.00
2023-04-18T15:40:00.559Z,18.00
2023-04-18T15:42:31.149Z,17.00
2023-04-18T15:44:59.233Z,18.50
2023-04-18T15:47:27.368Z,22.50
2023-04-18T15:49:55.568Z,22.25
2023-04-18T15:52:23.803Z,17.25
2023-04-18T15:54:52.003Z,21.50
2023-04-18T15:57:20.149Z,18.50
2023-04-18T15:59:49.619Z,19.00
2023-04-18T16:02:17.782Z,28.25
2023-04-18T16:04:46.437Z,22.50
2023-04-18T16:10:19.351Z,18.75
2023-04-18T16:12:48.916Z,16.25
2023-04-18T16:15:35.877Z,22.00
2023-04-18T16:18:04.260Z,24.75
2023-04-18T16:20:33.522Z,26.00
2023-04-18T16:23:01.892Z,27.50
2023-04-18T16:25:30.304Z,33.60
2023-04-18T16:27:58.451Z,25.75
2023-04-18T16:30:28.078Z,25.75
2023-04-18T16:32:56.216Z,29.00
2023-04-18T16:35:24.511Z,20.50
2023-04-18T16:37:52.717Z,28.25
2023-04-18T16:40:20.977Z,25.75
2023-04-18T16:42:49.141Z,26.00
2023-04-18T16:45:17.535Z,30.25
2023-04-18T16:47:47.174Z,35.25
2023-04-18T16:50:15.615Z,32.75
2023-04-18T16:52:44.759Z,26.00
2023-04-18T16:55:12.919Z,25.25
2023-04-18T16:57:41.216Z,25.75
2023-04-18T17:00:10.408Z,26.25
2023-04-18T17:02:42.816Z,31.25
2023-04-18T17:05:12.779Z,31.80
2023-04-18T17:07:40.944Z,25.00
2023-04-18T17:10:10.193Z,32.60
2023-04-18T17:12:38.814Z,30.20
2023-04-18T17:15:07.432Z,31.80
2023-04-18T17:17:35.880Z,32.40
2023-04-18T17:20:07.112Z,30.40
2023-04-18T17:22:36.836Z,30.80
2023-04-18T17:25:05.493Z,33.00
2023-04-18T17:27:33.576Z,32.80
2023-04-18T17:30:01.806Z,38.20
2023-04-18T17:32:31.860Z,34.40
2023-04-18T17:35:04.277Z,34.40
2023-04-18T17:37:32.453Z,33.40
2023-04-18T17:40:06.659Z,34.80
2023-04-18T17:42:35.819Z,31.60
2023-04-18T17:45:04.232Z,30.40
2023-04-18T17:50:20.577Z,31.50
2023-04-18T17:52:49.875Z,27.40
2023-04-18T17:55:19.731Z,36.20
2023-04-18T17:57:50.792Z,35.00
2023-04-18T18:00:19.212Z,31.50
2023-04-18T18:02:47.703Z,28.50
2023-04-18T18:05:16.965Z,28.50
2023-04-18T18:07:49.389Z,24.25
2023-04-18T18:10:20.615Z,34.25
2023-04-18T18:12:49.212Z,29.40
2023-04-18T18:15:17.259Z,29.75
2023-04-18T18:17:45.437Z,29.50
2023-04-18T18:20:14.062Z,28.50
2023-04-18T18:22:42.243Z,20.00
2023-04-18T18:25:10.767Z,25.00
2023-04-18T18:27:40.918Z,30.00
2023-04-18T18:30:09.560Z,30.20
2023-04-18T18:32:37.854Z,37.60
2023-04-18T18:35:06.487Z,33.60
2023-04-18T18:37:34.766Z,33.80
2023-04-18T18:40:04.543Z,35.80
2023-04-18T18:42:33.417Z,27.80
2023-04-18T18:45:03.711Z,35.60
2023-04-18T18:47:32.083Z,35.00
2023-04-18T18:50:00.404Z,33.00
2023-04-18T18:52:30.998Z,30.00
2023-04-18T18:55:16.998Z,29.40
2023-04-18T18:57:45.210Z,32.00
2023-04-18T19:00:15.224Z,24.20
2023-04-18T19:02:43.562Z,30.50
2023-04-18T19:05:12.933Z,38.75
2023-04-18T19:07:41.976Z,23.00
2023-04-18T19:10:11.752Z,28.50
2023-04-18T19:12:39.883Z,31.00
2023-04-18T19:15:28.149Z,31.80
2023-04-18T19:17:56.661Z,31.00
2023-04-18T19:20:26.605Z,29.40
2023-04-18T19:25:42.169Z,25.40
2023-04-18T19:28:10.390Z,30.00
2023-04-18T19:30:39.800Z,31.40
2023-04-18T19:33:27.625Z,18.60
2023-04-18T19:35:55.696Z,33.60
2023-04-18T19:38:34.044Z,31.80
2023-04-18T19:41:19.597Z,31.40
2023-04-18T19:43:48.606Z,28.00
2023-04-18T19:46:35.658Z,29.00
2023-04-18T19:49:23.386Z,32.00
2023-04-18T19:51:52.646Z,26.00
2023-04-18T19:54:22.144Z,32.60
2023-04-18T19:56:50.347Z,34.20
2023-04-18T19:59:18.639Z,31.40
2023-04-18T20:01:48.311Z,23.25
2023-04-18T20:04:36.847Z,29.75
2023-04-18T20:07:05.166Z,31.00
2023-04-18T20:09:33.254Z,22.50
2023-04-18T20:12:02.826Z,24.25
2023-04-18T20:14:49.685Z,25.00
2023-04-18T20:17:19.312Z,23.75
2023-04-18T20:20:08.337Z,24.75
2023-04-18T20:22:54.913Z,24.75
2023-04-18T20:28:27.541Z,30.00
2023-04-18T20:30:55.901Z,25.80
2023-04-18T20:33:25.596Z,26.50
2023-04-18T20:36:14.235Z,25.80
2023-04-18T20:39:02.488Z,24.25
2023-04-18T20:41:32.672Z,20.00
2023-04-18T20:44:05.411Z,25.75
2023-04-18T20:46:33.955Z,14.50
2023-04-18T20:49:21.339Z,23.25
2023-04-18T20:51:49.750Z,21.75
2023-04-18T20:54:18.231Z,22.50
2023-04-18T20:57:05.128Z,17.00
2023-04-18T20:59:33.322Z,18.75
2023-04-18T21:02:20.370Z,21.25
2023-04-18T21:05:09.005Z,18.75
2023-04-18T21:07:37.464Z,20.75
2023-04-18T21:10:24.936Z,19.00
2023-04-18T21:12:53.524Z,18.75
2023-04-18T21:15:21.903Z,17.50
2023-04-18T21:18:15.161Z,20.75
2023-04-18T21:20:44.813Z,24.50
2023-04-18T21:23:13.342Z,24.00
2023-04-18T21:25:41.694Z,16.75
2023-04-18T21:28:09.894Z,24.00
2023-04-18T21:30:38.142Z,18.00
2023-04-18T21:33:06.414Z,24.75
2023-04-18T21:35:34.733Z,24.00
2023-04-18T21:38:04.320Z,21.25
2023-04-18T21:40:33.442Z,25.00
2023-04-18T21:43:01.603Z,14.50
2023-04-18T21:45:29.880Z,17.25
2023-04-18T21:47:58.274Z,22.25
2023-04-18T21:50:26.825Z,18.50
2023-04-18T21:52:55.024Z,14.75
2023-04-18T21:55:24.568Z,21.75
2023-04-18T21:57:54.491Z,20.00
2023-04-18T22:00:41.441Z,26.25
2023-04-18T22:03:28.695Z,14.00
2023-04-18T22:05:57.672Z,23.25
2023-04-18T22:08:26.798Z,22.00
2023-04-18T22:11:15.936Z,18.75
2023-04-18T22:13:46.035Z,24.75
2023-04-18T22:16:14.209Z,23.00
2023-04-18T22:18:42.327Z,17.50
2023-04-18T22:21:10.771Z,22.75
2023-04-18T22:23:38.942Z,20.75
2023-04-18T22:26:07.151Z,22.75
2023-04-18T22:28:53.991Z,22.75
2023-04-18T22:31:39.585Z,23.00
2023-04-18T22:34:07.587Z,23.25
2023-04-18T22:36:35.676Z,24.00
2023-04-18T22:39:03.737Z,29.50
2023-04-18T22:41:31.959Z,23.00
2023-04-18T22:44:01.465Z,24.50
2023-04-18T22:46:29.587Z,22.25
2023-04-18T22:48:57.990Z,27.50
2023-04-18T22:51:28.812Z,14.50
2023-04-18T22:53:57.159Z,25.75
2023-04-18T22:56:25.232Z,24.25
2023-04-18T22:58:53.260Z,20.50
2023-04-18T23:01:22.804Z,29.25
2023-04-18T23:03:51.200Z,28.75
2023-04-18T23:06:19.374Z,28.75
2023-04-18T23:08:47.377Z,21.75
2023-04-18T23:11:15.952Z,27.00
2023-04-18T23:13:44.051Z,29.00
2023-04-18T23:16:12.265Z,30.00
2023-04-18T23:18:41.785Z,27.00
2023-04-18T23:21:09.830Z,32.50
2023-04-18T23:23:38.029Z,25.50
2023-04-18T23:26:12.437Z,38.25
2023-04-18T23:28:40.650Z,31.25
2023-04-18T23:31:09.613Z,30.25
2023-04-18T23:33:37.717Z,20.75
2023-04-18T23:36:07.798Z,29.50
2023-04-18T23:38:37.366Z,26.50
2023-04-18T23:41:05.406Z,35.75
2023-04-18T23:43:33.576Z,27.50
2023-04-18T23:46:01.774Z,34.50
2023-04-18T23:48:29.929Z,26.25
2023-04-18T23:50:58.176Z,30.00
2023-04-18T23:53:27.658Z,25.25
2023-04-18T23:55:55.745Z,23.25
2023-04-18T23:58:23.798Z,29.00
