createdAt,value
2022-11-02T00:00:11.677Z,964.57
2022-11-02T00:01:11.851Z,964.62
2022-11-02T00:02:11.758Z,964.63
2022-11-02T00:03:11.680Z,964.61
2022-11-02T00:04:11.606Z,964.66
2022-11-02T00:05:11.685Z,964.68
2022-11-02T00:06:11.591Z,964.67
2022-11-02T00:07:11.579Z,964.69
2022-11-02T00:08:11.594Z,964.66
2022-11-02T00:09:11.540Z,964.66
2022-11-02T00:10:11.546Z,964.66
2022-11-02T00:11:11.579Z,964.66
2022-11-02T00:12:11.502Z,964.63
2022-11-02T00:13:11.501Z,964.66
2022-11-02T00:14:11.465Z,964.61
2022-11-02T00:15:11.477Z,964.63
2022-11-02T00:16:11.451Z,964.64
2022-11-02T00:17:11.484Z,964.65
2022-11-02T00:18:11.431Z,964.59
2022-11-02T00:19:11.405Z,964.61
2022-11-02T00:20:11.389Z,964.67
2022-11-02T00:21:11.526Z,964.66
2022-11-02T00:22:11.369Z,964.68
2022-11-02T00:23:11.426Z,964.69
2022-11-02T00:24:11.347Z,964.65
2022-11-02T00:25:11.342Z,964.61
2022-11-02T00:26:11.395Z,964.62
2022-11-02T00:27:11.336Z,964.62
2022-11-02T00:28:11.287Z,964.60
2022-11-02T00:29:11.357Z,964.60
2022-11-02T00:30:11.263Z,964.59
2022-11-02T00:31:11.243Z,964.57
2022-11-02T00:32:11.231Z,964.60
2022-11-02T00:33:11.223Z,964.56
2022-11-02T00:34:11.213Z,964.60
2022-11-02T00:35:11.236Z,964.61
2022-11-02T00:36:11.213Z,964.60
2022-11-02T00:37:11.157Z,964.63
2022-11-02T00:38:11.146Z,964.65
2022-11-02T00:39:11.153Z,964.67
2022-11-02T00:40:11.115Z,964.67
2022-11-02T00:41:11.240Z,964.69
2022-11-02T00:42:11.092Z,964.68
2022-11-02T00:43:11.074Z,964.72
2022-11-02T00:44:11.065Z,964.68
2022-11-02T00:45:11.050Z,964.72
2022-11-02T00:46:11.018Z,964.73
2022-11-02T00:47:11.091Z,964.80
2022-11-02T00:48:10.994Z,964.78
2022-11-02T00:49:10.978Z,964.79
2022-11-02T00:50:10.977Z,964.78
2022-11-02T00:51:10.962Z,964.79
2022-11-02T00:52:10.939Z,964.80
2022-11-02T00:53:10.966Z,964.79
2022-11-02T00:54:10.930Z,964.80
2022-11-02T00:55:10.919Z,964.79
2022-11-02T00:56:10.896Z,964.81
2022-11-02T00:57:10.882Z,964.78
2022-11-02T00:58:10.868Z,964.81
2022-11-02T00:59:10.873Z,964.76
2022-11-02T01:00:10.852Z,964.72
2022-11-02T01:01:10.908Z,964.76
2022-11-02T01:02:10.936Z,964.76
2022-11-02T01:03:10.782Z,964.80
2022-11-02T01:04:10.791Z,964.81
2022-11-02T01:05:10.778Z,964.83
2022-11-02T01:06:10.756Z,964.84
2022-11-02T01:07:10.733Z,964.82
2022-11-02T01:08:10.747Z,964.82
2022-11-02T01:09:10.707Z,964.80
2022-11-02T01:10:10.695Z,964.81
2022-11-02T01:11:10.852Z,964.80
2022-11-02T01:12:10.660Z,964.84
2022-11-02T01:13:10.664Z,964.80
2022-11-02T01:14:10.628Z,964.81
2022-11-02T01:15:10.635Z,964.84
2022-11-02T01:16:10.616Z,964.81
2022-11-02T01:17:10.630Z,964.82
2022-11-02T01:18:10.580Z,964.88
2022-11-02T01:19:10.570Z,964.85
2022-11-02T01:20:10.561Z,964.87
2022-11-02T01:21:10.532Z,964.87
2022-11-02T01:22:10.607Z,964.88
2022-11-02T01:23:10.552Z,964.87
2022-11-02T01:24:10.516Z,964.86
2022-11-02T01:25:10.473Z,964.88
2022-11-02T01:26:10.467Z,964.87
2022-11-02T01:27:10.466Z,964.85
2022-11-02T01:28:10.473Z,964.86
2022-11-02T01:29:10.467Z,964.89
2022-11-02T01:30:10.419Z,964.85
2022-11-02T01:31:10.418Z,964.84
2022-11-02T01:32:10.385Z,964.81
2022-11-02T01:33:10.372Z,964.78
2022-11-02T01:34:10.355Z,964.74
2022-11-02T01:35:10.392Z,964.77
2022-11-02T01:36:10.483Z,964.76
2022-11-02T01:37:10.321Z,964.82
2022-11-02T01:38:10.308Z,964.81
2022-11-02T01:39:10.283Z,964.76
2022-11-02T01:40:10.279Z,964.79
2022-11-02T01:41:10.318Z,964.78
2022-11-02T01:42:10.251Z,964.76
2022-11-02T01:43:10.243Z,964.82
2022-11-02T01:44:10.220Z,964.82
2022-11-02T01:45:10.207Z,964.81
2022-11-02T01:46:10.195Z,964.83
2022-11-02T01:47:10.200Z,964.86
2022-11-02T01:48:10.197Z,964.78
2022-11-02T01:49:10.153Z,964.81
2022-11-02T01:50:10.151Z,964.79
2022-11-02T01:51:10.118Z,964.77
2022-11-02T01:52:10.111Z,964.80
2022-11-02T01:53:10.129Z,964.81
2022-11-02T01:54:10.081Z,964.80
2022-11-02T01:55:10.062Z,964.78
2022-11-02T01:56:10.082Z,964.74
2022-11-02T01:57:10.031Z,964.76
2022-11-02T01:58:10.288Z,964.76
2022-11-02T01:59:10.032Z,964.72
2022-11-02T02:00:10.011Z,964.74
2022-11-02T02:01:10.046Z,964.71
2022-11-02T02:02:10.134Z,964.69
2022-11-02T02:03:09.951Z,964.69
2022-11-02T02:04:09.941Z,964.72
2022-11-02T02:05:09.955Z,964.72
2022-11-02T02:06:09.910Z,964.69
2022-11-02T02:07:09.895Z,964.68
2022-11-02T02:08:09.887Z,964.71
2022-11-02T02:09:09.877Z,964.77
2022-11-02T02:10:09.864Z,964.72
2022-11-02T02:11:09.882Z,964.74
2022-11-02T02:12:09.818Z,964.74
2022-11-02T02:13:09.814Z,964.73
2022-11-02T02:14:09.983Z,964.69
2022-11-02T02:15:09.799Z,964.71
2022-11-02T02:16:09.771Z,964.62
2022-11-02T02:17:09.949Z,964.64
2022-11-02T02:18:09.743Z,964.61
2022-11-02T02:19:09.737Z,964.60
2022-11-02T02:20:09.709Z,964.59
2022-11-02T02:21:09.698Z,964.66
2022-11-02T02:22:09.687Z,964.66
2022-11-02T02:23:09.813Z,964.63
2022-11-02T02:24:09.665Z,964.64
2022-11-02T02:25:09.642Z,964.61
2022-11-02T02:26:09.642Z,964.62
2022-11-02T02:27:09.611Z,964.63
2022-11-02T02:28:09.614Z,964.58
2022-11-02T02:29:09.661Z,964.58
2022-11-02T02:30:09.626Z,964.58
2022-11-02T02:31:09.573Z,964.51
2022-11-02T02:32:09.546Z,964.51
2022-11-02T02:33:09.539Z,964.51
2022-11-02T02:34:09.547Z,964.58
2022-11-02T02:35:09.561Z,964.63
2022-11-02T02:36:09.500Z,964.60
2022-11-02T02:37:09.467Z,964.60
2022-11-02T02:38:09.463Z,964.59
2022-11-02T02:39:09.450Z,964.62
2022-11-02T02:40:09.446Z,964.61
2022-11-02T02:41:09.459Z,964.56
2022-11-02T02:42:09.405Z,964.55
2022-11-02T02:43:09.377Z,964.53
2022-11-02T02:44:09.377Z,964.56
2022-11-02T02:45:09.365Z,964.53
2022-11-02T02:46:09.356Z,964.57
2022-11-02T02:47:09.375Z,964.57
2022-11-02T02:48:09.322Z,964.51
2022-11-02T02:49:09.305Z,964.51
2022-11-02T02:50:09.285Z,964.47
2022-11-02T02:51:09.280Z,964.50
2022-11-02T02:52:09.265Z,964.51
2022-11-02T02:53:09.274Z,964.53
2022-11-02T02:54:09.235Z,964.49
2022-11-02T02:55:09.223Z,964.49
2022-11-02T02:56:09.222Z,964.47
2022-11-02T02:57:09.217Z,964.46
2022-11-02T02:58:09.187Z,964.48
2022-11-02T02:59:09.207Z,964.44
2022-11-02T03:00:09.151Z,964.47
2022-11-02T03:01:09.140Z,964.45
2022-11-02T03:02:09.228Z,964.49
2022-11-02T03:03:09.137Z,964.46
2022-11-02T03:04:09.101Z,964.46
2022-11-02T03:05:09.133Z,964.46
2022-11-02T03:06:09.098Z,964.44
2022-11-02T03:07:09.056Z,964.46
2022-11-02T03:08:09.053Z,964.46
2022-11-02T03:09:09.028Z,964.50
2022-11-02T03:10:09.018Z,964.48
2022-11-02T03:11:09.077Z,964.46
2022-11-02T03:12:08.986Z,964.50
2022-11-02T03:13:08.981Z,964.46
2022-11-02T03:14:08.964Z,964.52
2022-11-02T03:15:08.950Z,964.50
2022-11-02T03:16:08.943Z,964.51
2022-11-02T03:17:08.937Z,964.47
2022-11-02T03:18:08.923Z,964.50
2022-11-02T03:19:08.886Z,964.48
2022-11-02T03:20:08.872Z,964.51
2022-11-02T03:21:08.867Z,964.52
2022-11-02T03:22:08.853Z,964.47
2022-11-02T03:23:08.915Z,964.49
2022-11-02T03:24:08.968Z,964.55
2022-11-02T03:25:08.823Z,964.44
2022-11-02T03:26:08.857Z,964.48
2022-11-02T03:27:08.814Z,964.45
2022-11-02T03:28:08.831Z,964.48
2022-11-02T03:29:08.841Z,964.44
2022-11-02T03:30:08.740Z,964.44
2022-11-02T03:31:08.735Z,964.46
2022-11-02T03:32:08.712Z,964.52
2022-11-02T03:33:08.717Z,964.47
2022-11-02T03:34:08.735Z,964.54
2022-11-02T03:35:08.708Z,964.49
2022-11-02T03:36:08.674Z,964.48
2022-11-02T03:38:08.620Z,964.48
2022-11-02T03:39:08.604Z,964.51
2022-11-02T03:40:08.603Z,964.51
2022-11-02T03:41:08.678Z,964.46
2022-11-02T03:42:08.595Z,964.51
2022-11-02T03:43:08.590Z,964.51
2022-11-02T03:44:08.582Z,964.58
2022-11-02T03:45:08.556Z,964.56
2022-11-02T03:46:08.569Z,964.55
2022-11-02T03:47:08.560Z,964.56
2022-11-02T03:48:08.542Z,964.55
2022-11-02T03:49:08.754Z,964.54
2022-11-02T03:50:08.480Z,964.54
2022-11-02T03:51:08.456Z,964.54
2022-11-02T03:52:08.444Z,964.52
2022-11-02T03:53:08.454Z,964.54
2022-11-02T03:54:08.439Z,964.54
2022-11-02T03:55:08.397Z,964.56
2022-11-02T03:56:08.382Z,964.56
2022-11-02T03:57:08.358Z,964.57
2022-11-02T03:58:08.409Z,964.58
2022-11-02T03:59:08.449Z,964.63
2022-11-02T04:00:08.441Z,964.61
2022-11-02T04:01:08.439Z,964.61
2022-11-02T04:02:08.377Z,964.64
2022-11-02T04:03:08.365Z,964.65
2022-11-02T04:04:08.288Z,964.61
2022-11-02T04:05:08.306Z,964.61
2022-11-02T04:06:08.328Z,964.65
2022-11-02T04:07:08.204Z,964.70
2022-11-02T04:08:08.413Z,964.69
2022-11-02T04:09:08.206Z,964.64
2022-11-02T04:10:08.213Z,964.66
2022-11-02T04:11:08.203Z,964.65
2022-11-02T04:12:08.177Z,964.67
2022-11-02T04:13:08.176Z,964.69
2022-11-02T04:14:08.168Z,964.69
2022-11-02T04:15:08.130Z,964.73
2022-11-02T04:16:08.089Z,964.68
2022-11-02T04:17:08.150Z,964.67
2022-11-02T04:18:08.240Z,964.67
2022-11-02T04:19:08.061Z,964.63
2022-11-02T04:20:08.079Z,964.60
2022-11-02T04:21:08.046Z,964.65
2022-11-02T04:22:08.044Z,964.63
2022-11-02T04:23:08.029Z,964.63
2022-11-02T04:24:08.028Z,964.64
2022-11-02T04:25:07.975Z,964.63
2022-11-02T04:26:07.962Z,964.68
2022-11-02T04:27:07.932Z,964.67
2022-11-02T04:28:07.990Z,964.66
2022-11-02T04:29:07.985Z,964.68
2022-11-02T04:30:07.900Z,964.67
2022-11-02T04:31:07.886Z,964.66
2022-11-02T04:32:07.877Z,964.68
2022-11-02T04:33:08.080Z,964.72
2022-11-02T04:34:07.871Z,964.77
2022-11-02T04:35:07.863Z,964.78
2022-11-02T04:36:07.960Z,964.82
2022-11-02T04:37:07.803Z,964.78
2022-11-02T04:38:08.272Z,964.84
2022-11-02T04:39:07.783Z,964.85
2022-11-02T04:40:07.759Z,964.87
2022-11-02T04:41:07.793Z,964.80
2022-11-02T04:42:07.748Z,964.80
2022-11-02T04:43:07.718Z,964.86
2022-11-02T04:44:08.285Z,964.95
2022-11-02T04:45:07.682Z,964.96
2022-11-02T04:46:07.691Z,964.96
2022-11-02T04:47:07.710Z,964.97
2022-11-02T04:48:07.877Z,964.97
2022-11-02T04:49:07.641Z,964.99
2022-11-02T04:50:07.617Z,965.01
2022-11-02T04:51:07.604Z,964.99
2022-11-02T04:52:07.600Z,965.03
2022-11-02T04:53:07.606Z,964.99
2022-11-02T04:54:07.583Z,965.01
2022-11-02T04:55:07.559Z,965.04
2022-11-02T04:56:07.535Z,965.05
2022-11-02T04:57:07.525Z,965.03
2022-11-02T04:58:07.673Z,965.03
2022-11-02T04:59:07.547Z,965.05
2022-11-02T05:00:07.488Z,965.06
2022-11-02T05:01:07.479Z,965.02
2022-11-02T05:02:07.562Z,965.02
2022-11-02T05:03:11.336Z,964.99
2022-11-02T05:04:08.495Z,964.98
2022-11-02T05:05:07.461Z,964.99
2022-11-02T05:06:07.448Z,964.96
2022-11-02T05:07:07.376Z,964.93
2022-11-02T05:08:07.612Z,964.90
2022-11-02T05:09:07.376Z,964.96
2022-11-02T05:10:07.379Z,964.95
2022-11-02T05:11:08.353Z,965.01
2022-11-02T05:12:07.333Z,965.03
2022-11-02T05:13:07.336Z,965.05
2022-11-02T05:14:07.331Z,965.06
2022-11-02T05:15:07.315Z,965.05
2022-11-02T05:16:07.309Z,965.08
2022-11-02T05:17:07.245Z,965.08
2022-11-02T05:18:07.894Z,965.05
2022-11-02T05:19:09.991Z,965.05
2022-11-02T05:20:07.214Z,965.04
2022-11-02T05:21:07.192Z,965.08
2022-11-02T05:22:07.270Z,965.14
2022-11-02T05:23:07.389Z,965.10
2022-11-02T05:24:07.145Z,965.19
2022-11-02T05:25:07.145Z,965.18
2022-11-02T05:26:07.121Z,965.18
2022-11-02T05:27:07.104Z,965.16
2022-11-02T05:28:07.136Z,965.13
2022-11-02T05:29:07.077Z,965.14
2022-11-02T05:30:07.066Z,965.08
2022-11-02T05:31:07.055Z,965.06
2022-11-02T05:32:07.043Z,965.10
2022-11-02T05:33:07.346Z,965.18
2022-11-02T05:34:07.169Z,965.22
2022-11-02T05:35:06.997Z,965.25
2022-11-02T05:36:06.999Z,965.19
2022-11-02T05:37:06.965Z,965.19
2022-11-02T05:38:07.043Z,965.21
2022-11-02T05:39:06.959Z,965.21
2022-11-02T05:40:06.936Z,965.23
2022-11-02T05:41:06.969Z,965.24
2022-11-02T05:42:06.897Z,965.23
2022-11-02T05:43:07.171Z,965.26
2022-11-02T05:44:06.868Z,965.27
2022-11-02T05:45:06.868Z,965.30
2022-11-02T05:46:06.861Z,965.27
2022-11-02T05:47:06.825Z,965.27
2022-11-02T05:48:06.804Z,965.31
2022-11-02T05:49:06.792Z,965.30
2022-11-02T05:50:06.797Z,965.35
2022-11-02T05:51:06.773Z,965.28
2022-11-02T05:52:06.806Z,965.30
2022-11-02T05:53:07.006Z,965.28
2022-11-02T05:54:06.718Z,965.28
2022-11-02T05:55:06.723Z,965.28
2022-11-02T05:56:06.699Z,965.29
2022-11-02T05:57:06.699Z,965.34
2022-11-02T05:58:06.706Z,965.31
2022-11-02T05:59:06.657Z,965.30
2022-11-02T06:00:06.653Z,965.30
2022-11-02T06:01:06.633Z,965.34
2022-11-02T06:02:06.631Z,965.37
2022-11-02T06:03:06.930Z,965.39
2022-11-02T06:04:06.691Z,965.38
2022-11-02T06:05:06.625Z,965.42
2022-11-02T06:06:06.572Z,965.43
2022-11-02T06:07:06.565Z,965.38
2022-11-02T06:08:06.524Z,965.47
2022-11-02T06:09:07.434Z,965.52
2022-11-02T06:10:06.560Z,965.51
2022-11-02T06:11:06.490Z,965.49
2022-11-02T06:12:06.473Z,965.51
2022-11-02T06:13:06.701Z,965.48
2022-11-02T06:14:06.443Z,965.44
2022-11-02T06:15:06.474Z,965.41
2022-11-02T06:16:06.474Z,965.43
2022-11-02T06:17:06.405Z,965.47
2022-11-02T06:18:06.385Z,965.48
2022-11-02T06:19:06.439Z,965.47
2022-11-02T06:20:06.364Z,965.45
2022-11-02T06:21:06.348Z,965.49
2022-11-02T06:22:06.357Z,965.55
2022-11-02T06:23:06.747Z,965.60
2022-11-02T06:24:06.298Z,965.66
2022-11-02T06:25:06.305Z,965.67
2022-11-02T06:26:06.292Z,965.62
2022-11-02T06:27:06.267Z,965.67
2022-11-02T06:28:06.292Z,965.66
2022-11-02T06:29:06.243Z,965.70
2022-11-02T06:30:06.240Z,965.65
2022-11-02T06:31:06.213Z,965.66
2022-11-02T06:32:06.192Z,965.66
2022-11-02T06:33:07.339Z,965.76
2022-11-02T06:34:06.214Z,965.76
2022-11-02T06:35:06.155Z,965.84
2022-11-02T06:36:06.146Z,965.88
2022-11-02T06:37:06.127Z,965.83
2022-11-02T06:38:06.119Z,965.79
2022-11-02T06:39:06.210Z,965.76
2022-11-02T06:40:06.158Z,965.76
2022-11-02T06:41:06.068Z,965.83
2022-11-02T06:42:06.048Z,965.84
2022-11-02T06:43:21.701Z,965.91
2022-11-02T06:44:07.033Z,965.90
2022-11-02T06:45:06.020Z,965.93
2022-11-02T06:46:06.048Z,965.95
2022-11-02T06:47:05.990Z,965.95
2022-11-02T06:48:05.967Z,965.93
2022-11-02T06:49:05.963Z,965.95
2022-11-02T06:50:05.959Z,965.91
2022-11-02T06:51:05.938Z,965.95
2022-11-02T06:52:05.961Z,965.92
2022-11-02T06:53:06.413Z,965.91
2022-11-02T06:54:08.655Z,965.95
2022-11-02T06:55:05.882Z,965.99
2022-11-02T06:56:05.868Z,966.02
2022-11-02T06:57:05.854Z,966.04
2022-11-02T06:58:05.864Z,966.05
2022-11-02T06:59:05.825Z,966.10
2022-11-02T07:00:05.892Z,966.13
2022-11-02T07:01:05.852Z,966.15
2022-11-02T07:02:06.076Z,966.12
2022-11-02T07:03:06.115Z,966.17
2022-11-02T07:04:05.790Z,966.13
2022-11-02T07:05:05.740Z,966.22
2022-11-02T07:06:11.056Z,966.23
2022-11-02T07:07:06.704Z,966.25
2022-11-02T07:08:05.697Z,966.29
2022-11-02T07:09:05.677Z,966.36
2022-11-02T07:10:05.705Z,966.32
2022-11-02T07:11:05.670Z,966.37
2022-11-02T07:12:05.643Z,966.36
2022-11-02T07:13:05.982Z,966.39
2022-11-02T07:14:05.622Z,966.36
2022-11-02T07:15:05.599Z,966.37
2022-11-02T07:16:05.623Z,966.39
2022-11-02T07:17:05.572Z,966.37
2022-11-02T07:18:05.553Z,966.43
2022-11-02T07:19:05.538Z,966.47
2022-11-02T07:20:05.535Z,966.45
2022-11-02T07:21:05.543Z,966.44
2022-11-02T07:22:05.540Z,966.43
2022-11-02T07:23:05.953Z,966.41
2022-11-02T07:24:05.472Z,966.42
2022-11-02T07:25:05.461Z,966.45
2022-11-02T07:26:05.454Z,966.42
2022-11-02T07:27:05.420Z,966.43
2022-11-02T07:28:05.458Z,966.40
2022-11-02T07:29:05.414Z,966.43
2022-11-02T07:30:05.387Z,966.43
2022-11-02T07:31:05.376Z,966.43
2022-11-02T07:32:05.363Z,966.46
2022-11-02T07:33:05.636Z,966.50
2022-11-02T07:34:05.364Z,966.48
2022-11-02T07:35:05.323Z,966.53
2022-11-02T07:36:05.296Z,966.49
2022-11-02T07:37:05.306Z,966.57
2022-11-02T07:38:05.294Z,966.51
2022-11-02T07:39:05.288Z,966.55
2022-11-02T07:40:05.417Z,966.51
2022-11-02T07:41:05.232Z,966.53
2022-11-02T07:43:05.564Z,966.52
2022-11-02T07:44:05.190Z,966.55
2022-11-02T07:45:05.194Z,966.54
2022-11-02T07:46:05.332Z,966.53
2022-11-02T07:47:05.151Z,966.51
2022-11-02T07:48:05.139Z,966.53
2022-11-02T07:49:05.126Z,966.50
2022-11-02T07:50:05.108Z,966.50
2022-11-02T07:51:05.103Z,966.48
2022-11-02T07:52:05.111Z,966.48
2022-11-02T07:53:05.459Z,966.47
2022-11-02T07:54:05.068Z,966.50
2022-11-02T07:55:05.037Z,966.48
2022-11-02T07:56:05.030Z,966.52
2022-11-02T07:57:05.033Z,966.50
2022-11-02T07:58:05.040Z,966.51
2022-11-02T07:59:04.993Z,966.52
2022-11-02T08:00:04.979Z,966.56
2022-11-02T08:01:04.958Z,966.60
2022-11-02T08:02:04.940Z,966.59
2022-11-02T08:03:05.335Z,966.56
2022-11-02T08:04:04.960Z,966.58
2022-11-02T08:05:04.901Z,966.60
2022-11-02T08:06:04.894Z,966.59
2022-11-02T08:07:04.897Z,966.59
2022-11-02T08:08:05.020Z,966.55
2022-11-02T08:09:04.846Z,966.57
2022-11-02T08:10:04.864Z,966.60
2022-11-02T08:11:04.841Z,966.61
2022-11-02T08:12:04.807Z,966.62
2022-11-02T08:13:04.795Z,966.59
2022-11-02T08:14:04.782Z,966.61
2022-11-02T08:15:10.192Z,966.63
2022-11-02T08:16:05.773Z,966.63
2022-11-02T08:17:04.747Z,966.69
2022-11-02T08:18:05.063Z,966.64
2022-11-02T08:19:04.716Z,966.72
2022-11-02T08:20:04.690Z,966.72
2022-11-02T08:21:04.692Z,966.75
2022-11-02T08:22:04.714Z,966.72
2022-11-02T08:23:04.650Z,966.74
2022-11-02T08:24:04.637Z,966.75
2022-11-02T08:25:04.820Z,966.76
2022-11-02T08:26:04.634Z,966.80
2022-11-02T08:27:04.590Z,966.76
2022-11-02T08:28:04.979Z,966.81
2022-11-02T08:29:04.596Z,966.81
2022-11-02T08:30:04.557Z,966.80
2022-11-02T08:31:04.566Z,966.81
2022-11-02T08:32:04.519Z,966.77
2022-11-02T08:33:04.511Z,966.78
2022-11-02T08:34:04.664Z,966.80
2022-11-02T08:35:04.488Z,966.79
2022-11-02T08:36:04.464Z,966.82
2022-11-02T08:37:04.459Z,966.83
2022-11-02T08:38:04.688Z,966.76
2022-11-02T08:39:04.529Z,966.85
2022-11-02T08:40:04.675Z,966.79
2022-11-02T08:41:04.567Z,966.79
2022-11-02T08:42:04.389Z,966.79
2022-11-02T08:43:04.391Z,966.79
2022-11-02T08:44:04.372Z,966.77
2022-11-02T08:45:04.346Z,966.78
2022-11-02T08:46:19.908Z,966.79
2022-11-02T08:47:08.447Z,966.81
2022-11-02T08:48:04.489Z,966.78
2022-11-02T08:49:04.345Z,966.78
2022-11-02T08:50:04.267Z,966.77
2022-11-02T08:51:04.271Z,966.78
2022-11-02T08:52:04.574Z,966.79
2022-11-02T08:53:04.245Z,966.78
2022-11-02T08:54:04.219Z,966.79
2022-11-02T08:55:04.224Z,966.77
2022-11-02T08:56:04.181Z,966.75
2022-11-02T08:57:04.178Z,966.74
2022-11-02T08:58:04.485Z,966.77
2022-11-02T08:59:04.143Z,966.78
2022-11-02T09:00:04.129Z,966.75
2022-11-02T09:01:04.129Z,966.77
2022-11-02T09:02:04.286Z,966.73
2022-11-02T09:03:04.270Z,966.74
2022-11-02T09:04:04.119Z,966.75
2022-11-02T09:05:04.070Z,966.75
2022-11-02T09:06:04.041Z,966.79
2022-11-02T09:07:04.058Z,966.78
2022-11-02T09:08:04.358Z,966.81
2022-11-02T09:09:04.377Z,966.76
2022-11-02T09:10:04.036Z,966.78
2022-11-02T09:11:03.996Z,966.75
2022-11-02T09:12:03.987Z,966.74
2022-11-02T09:13:04.345Z,966.78
2022-11-02T09:14:04.008Z,966.75
2022-11-02T09:15:04.020Z,966.75
2022-11-02T09:16:03.958Z,966.72
2022-11-02T09:17:03.940Z,966.73
2022-11-02T09:18:04.282Z,966.74
2022-11-02T09:19:03.910Z,966.75
2022-11-02T09:20:03.899Z,966.73
2022-11-02T09:21:03.875Z,966.71
2022-11-02T09:22:05.880Z,966.71
2022-11-02T09:23:03.861Z,966.76
2022-11-02T09:24:03.886Z,966.74
2022-11-02T09:25:03.839Z,966.77
2022-11-02T09:26:03.797Z,966.78
2022-11-02T09:27:03.963Z,966.76
2022-11-02T09:28:04.009Z,966.77
2022-11-02T09:29:03.765Z,966.79
2022-11-02T09:30:03.745Z,966.78
2022-11-02T09:31:06.061Z,966.79
2022-11-02T09:32:04.689Z,966.82
2022-11-02T09:33:04.019Z,966.79
2022-11-02T09:34:03.732Z,966.82
2022-11-02T09:35:03.756Z,966.82
2022-11-02T09:36:03.660Z,966.79
2022-11-02T09:37:03.699Z,966.81
2022-11-02T09:38:03.616Z,966.79
2022-11-02T09:39:03.830Z,966.78
2022-11-02T09:40:03.621Z,966.82
2022-11-02T09:41:03.654Z,966.84
2022-11-02T09:42:03.543Z,966.87
2022-11-02T09:43:04.175Z,966.84
2022-11-02T09:44:03.594Z,966.85
2022-11-02T09:45:03.625Z,966.84
2022-11-02T09:46:03.574Z,966.81
2022-11-02T09:47:55.721Z,966.84
2022-11-02T09:48:16.413Z,966.83
2022-11-02T09:49:04.473Z,966.84
2022-11-02T09:50:03.438Z,966.89
2022-11-02T09:51:03.468Z,966.83
2022-11-02T09:52:03.557Z,966.86
2022-11-02T09:53:03.683Z,966.87
2022-11-02T09:54:03.441Z,966.86
2022-11-02T09:55:03.367Z,966.88
2022-11-02T09:56:03.391Z,966.88
2022-11-02T09:57:03.336Z,966.91
2022-11-02T09:58:03.841Z,966.90
2022-11-02T09:59:03.304Z,966.87
2022-11-02T10:00:03.304Z,966.92
2022-11-02T10:01:03.278Z,966.95
2022-11-02T10:02:03.303Z,966.96
2022-11-02T10:03:03.279Z,966.98
2022-11-02T10:04:03.309Z,966.96
2022-11-02T10:05:03.241Z,966.95
2022-11-02T10:06:03.230Z,966.95
2022-11-02T10:07:03.236Z,966.92
2022-11-02T10:08:03.589Z,966.91
2022-11-02T10:09:03.198Z,966.93
2022-11-02T10:10:03.218Z,966.88
2022-11-02T10:11:07.869Z,966.89
2022-11-02T10:12:04.153Z,966.85
2022-11-02T10:13:03.512Z,966.83
2022-11-02T10:14:03.108Z,966.87
2022-11-02T10:15:03.089Z,966.83
2022-11-02T10:16:03.132Z,966.84
2022-11-02T10:17:03.085Z,966.92
2022-11-02T10:18:03.065Z,966.87
2022-11-02T10:19:03.134Z,966.88
2022-11-02T10:20:03.025Z,966.91
2022-11-02T10:21:03.035Z,966.85
2022-11-02T10:22:03.155Z,966.91
2022-11-02T10:23:03.376Z,966.88
2022-11-02T10:24:02.966Z,966.85
2022-11-02T10:25:02.969Z,966.82
2022-11-02T10:26:03.016Z,966.84
2022-11-02T10:27:02.993Z,966.79
2022-11-02T10:28:03.056Z,966.78
2022-11-02T10:29:02.985Z,966.84
2022-11-02T10:30:02.943Z,966.80
2022-11-02T10:31:02.928Z,966.79
2022-11-02T10:32:02.883Z,966.77
2022-11-02T10:33:03.140Z,966.77
2022-11-02T10:34:02.923Z,966.74
2022-11-02T10:35:25.299Z,966.77
2022-11-02T10:36:17.651Z,966.68
2022-11-02T10:37:03.844Z,966.71
2022-11-02T10:38:03.181Z,966.70
2022-11-02T10:39:02.796Z,966.66
2022-11-02T10:40:02.900Z,966.66
2022-11-02T10:41:02.780Z,966.67
2022-11-02T10:42:02.732Z,966.63
2022-11-02T10:43:02.769Z,966.70
2022-11-02T10:44:02.689Z,966.65
2022-11-02T10:45:02.691Z,966.63
2022-11-02T10:46:02.688Z,966.64
2022-11-02T10:47:02.678Z,966.61
2022-11-02T10:48:03.082Z,966.63
2022-11-02T10:49:02.627Z,966.60
2022-11-02T10:50:02.619Z,966.59
2022-11-02T10:51:02.648Z,966.54
2022-11-02T10:52:02.672Z,966.55
2022-11-02T10:53:27.406Z,966.58
2022-11-02T10:54:03.667Z,966.58
2022-11-02T10:55:02.537Z,966.50
2022-11-02T10:56:02.566Z,966.47
2022-11-02T10:57:02.528Z,966.53
2022-11-02T10:58:03.120Z,966.42
2022-11-02T10:59:02.484Z,966.46
2022-11-02T11:00:02.485Z,966.51
2022-11-02T11:01:02.499Z,966.36
2022-11-02T11:02:02.477Z,966.39
2022-11-02T11:03:02.458Z,966.39
2022-11-02T11:04:03.501Z,966.38
2022-11-02T11:05:02.417Z,966.37
2022-11-02T11:06:02.429Z,966.32
2022-11-02T11:07:02.375Z,966.35
2022-11-02T11:08:02.869Z,966.37
2022-11-02T11:09:02.369Z,966.34
2022-11-02T11:10:02.394Z,966.27
2022-11-02T11:11:02.370Z,966.35
2022-11-02T11:12:02.380Z,966.31
2022-11-02T11:13:02.303Z,966.27
2022-11-02T11:16:03.280Z,966.21
2022-11-02T11:20:06.949Z,966.12
2022-11-02T11:21:02.203Z,966.06
2022-11-02T11:22:02.184Z,966.07
2022-11-02T11:23:02.576Z,966.01
2022-11-02T11:24:02.200Z,965.97
2022-11-02T11:25:02.115Z,966.01
2022-11-02T11:26:02.144Z,965.98
2022-11-02T11:27:02.339Z,965.96
2022-11-02T11:28:02.307Z,965.93
2022-11-02T11:29:02.052Z,965.94
2022-11-02T11:30:02.062Z,965.94
2022-11-02T11:31:02.033Z,965.95
2022-11-02T11:32:02.009Z,965.91
2022-11-02T11:33:02.024Z,965.92
2022-11-02T11:34:01.991Z,965.93
2022-11-02T11:35:01.993Z,965.90
2022-11-02T11:36:01.964Z,965.90
2022-11-02T11:37:01.981Z,965.86
2022-11-02T11:38:02.135Z,965.84
2022-11-02T11:39:01.975Z,965.80
2022-11-02T11:40:01.910Z,965.79
2022-11-02T11:41:02.075Z,965.76
2022-11-02T11:42:01.879Z,965.77
2022-11-02T11:43:02.574Z,965.75
2022-11-02T11:44:01.853Z,965.73
2022-11-02T11:45:01.875Z,965.73
2022-11-02T11:46:05.865Z,965.76
2022-11-02T11:47:01.825Z,965.77
2022-11-02T11:48:02.050Z,965.80
2022-11-02T11:49:01.785Z,965.78
2022-11-02T11:50:10.683Z,965.74
2022-11-02T11:51:02.770Z,965.74
2022-11-02T11:52:01.764Z,965.74
2022-11-02T11:53:01.865Z,965.71
2022-11-02T11:54:01.715Z,965.66
2022-11-02T11:55:01.730Z,965.72
2022-11-02T11:56:01.670Z,965.73
2022-11-02T11:57:01.776Z,965.71
2022-11-02T11:58:01.981Z,965.73
2022-11-02T11:59:01.688Z,965.74
2022-11-02T12:00:01.664Z,965.77
2022-11-02T12:01:04.550Z,965.79
2022-11-02T12:02:03.855Z,965.76
2022-11-02T12:03:01.721Z,965.78
2022-11-02T12:04:01.600Z,965.79
2022-11-02T12:05:01.570Z,965.74
2022-11-02T12:06:01.555Z,965.75
2022-11-02T12:07:01.607Z,965.76
2022-11-02T12:08:01.720Z,965.74
2022-11-02T12:09:04.432Z,965.71
2022-11-02T12:10:01.539Z,965.68
2022-11-02T12:11:01.469Z,965.70
2022-11-02T12:12:01.463Z,965.70
2022-11-02T12:13:01.475Z,965.66
2022-11-02T12:14:01.511Z,965.67
2022-11-02T12:15:06.603Z,965.65
2022-11-02T12:16:02.399Z,965.67
2022-11-02T12:17:01.477Z,965.69
2022-11-02T12:18:01.427Z,965.63
2022-11-02T12:19:01.391Z,965.61
2022-11-02T12:20:01.512Z,965.61
2022-11-02T12:21:01.361Z,965.58
2022-11-02T12:22:01.339Z,965.57
2022-11-02T12:23:01.325Z,965.52
2022-11-02T12:24:01.332Z,965.52
2022-11-02T12:25:01.287Z,965.52
2022-11-02T12:26:04.828Z,965.53
2022-11-02T12:27:01.314Z,965.54
2022-11-02T12:28:01.258Z,965.53
2022-11-02T12:29:01.260Z,965.48
2022-11-02T12:30:01.245Z,965.44
2022-11-02T12:31:01.219Z,965.53
2022-11-02T12:32:01.257Z,965.45
2022-11-02T12:33:01.228Z,965.37
2022-11-02T12:34:01.169Z,965.39
2022-11-02T12:35:30.958Z,965.39