createdAt,value
2017-03-11T00:00:41.005Z,0
2017-03-11T00:01:41.446Z,0
2017-03-11T00:02:41.446Z,0
2017-03-11T00:03:41.740Z,0
2017-03-11T00:04:41.129Z,0
2017-03-11T00:05:41.536Z,0
2017-03-11T00:06:41.197Z,0
2017-03-11T00:07:42.011Z,0
2017-03-11T00:08:41.511Z,0
2017-03-11T00:09:42.056Z,0
2017-03-11T00:10:41.276Z,0
2017-03-11T00:11:40.903Z,0
2017-03-11T00:12:41.739Z,0
2017-03-11T00:13:41.924Z,0
2017-03-11T00:14:41.787Z,0
2017-03-11T00:15:42.216Z,0
2017-03-11T00:16:41.442Z,0
2017-03-11T00:17:41.466Z,0
2017-03-11T00:18:42.147Z,0
2017-03-11T00:19:42.340Z,0
2017-03-11T00:20:42.369Z,0
2017-03-11T00:21:42.389Z,0
2017-03-11T00:22:42.006Z,0
2017-03-11T00:23:42.290Z,0
2017-03-11T00:24:41.659Z,0
2017-03-11T00:25:42.109Z,0
2017-03-11T00:26:41.740Z,0
2017-03-11T00:27:42.147Z,0
2017-03-11T00:28:42.435Z,0
2017-03-11T00:29:42.203Z,0
2017-03-11T00:30:42.621Z,0
2017-03-11T00:31:42.265Z,0
2017-03-11T00:32:41.893Z,0
2017-03-11T00:33:42.146Z,0
2017-03-11T00:34:42.339Z,0
2017-03-11T00:35:41.960Z,0
2017-03-11T00:36:41.592Z,0
2017-03-11T00:37:42.024Z,0
2017-03-11T00:38:42.310Z,0
2017-03-11T00:39:42.079Z,0
2017-03-11T00:40:42.507Z,0
2017-03-11T00:41:42.528Z,0
2017-03-11T00:42:42.569Z,0
2017-03-11T00:43:42.443Z,0
2017-03-11T00:44:42.232Z,0
2017-03-11T00:45:43.028Z,0
2017-03-11T00:46:43.080Z,0
2017-03-11T00:47:42.696Z,0
2017-03-11T00:48:42.477Z,0
2017-03-11T00:49:42.398Z,0
2017-03-11T00:50:42.395Z,0
2017-03-11T00:51:42.443Z,0
2017-03-11T00:52:42.028Z,0
2017-03-11T00:53:43.106Z,0
2017-03-11T00:54:42.489Z,0
2017-03-11T00:55:42.920Z,0
2017-03-11T00:56:42.952Z,0
2017-03-11T00:57:42.985Z,0
2017-03-11T00:58:43.252Z,0
2017-03-11T00:59:43.034Z,0
2017-03-11T01:00:43.454Z,0
2017-03-11T01:01:43.079Z,0
2017-03-11T01:02:42.308Z,0
2017-03-11T01:03:43.408Z,0
2017-03-11T01:04:43.597Z,0
2017-03-11T01:05:43.604Z,0
2017-03-11T01:06:43.215Z,0
2017-03-11T01:07:43.656Z,0
2017-03-11T01:08:43.942Z,0
2017-03-11T01:09:43.330Z,0
2017-03-11T01:10:43.731Z,0
2017-03-11T01:11:43.367Z,0
2017-03-11T01:12:43.796Z,0
2017-03-11T01:13:43.806Z,0
2017-03-11T01:14:43.445Z,0
2017-03-11T01:15:43.477Z,0
2017-03-11T01:16:43.107Z,0
2017-03-11T01:17:43.515Z,0
2017-03-11T01:18:43.556Z,0
2017-03-11T01:19:43.422Z,0
2017-03-11T01:20:42.810Z,0
2017-03-11T01:21:43.657Z,0
2017-03-11T01:22:44.064Z,0
2017-03-11T01:23:44.088Z,0
2017-03-11T01:24:43.973Z,0
2017-03-11T01:25:43.778Z,0
2017-03-11T01:26:44.166Z,0
2017-03-11T01:27:43.418Z,0
2017-03-11T01:28:44.231Z,0
2017-03-11T01:29:44.512Z,0
2017-03-11T01:30:43.476Z,0
2017-03-11T01:31:43.902Z,0
2017-03-11T01:32:43.936Z,0
2017-03-11T01:33:43.967Z,0
2017-03-11T01:34:43.832Z,0
2017-03-11T01:35:43.608Z,0
2017-03-11T01:36:44.043Z,0
2017-03-11T01:37:44.054Z,0
2017-03-11T01:38:44.519Z,0
2017-03-11T01:39:43.983Z,0
2017-03-11T01:40:44.549Z,0
2017-03-11T01:41:43.769Z,0
2017-03-11T01:42:44.202Z,0
2017-03-11T01:43:44.643Z,0
2017-03-11T01:44:44.923Z,0
2017-03-11T01:45:44.684Z,0
2017-03-11T01:46:44.721Z,0
2017-03-11T01:47:44.747Z,0
2017-03-11T01:48:44.762Z,0
2017-03-11T01:49:44.243Z,0
2017-03-11T01:50:44.420Z,0
2017-03-11T01:51:44.049Z,0
2017-03-11T01:52:44.089Z,0
2017-03-11T01:53:44.098Z,0
2017-03-11T01:54:44.767Z,0
2017-03-11T01:55:44.560Z,0
2017-03-11T01:56:44.592Z,0
2017-03-11T01:57:44.618Z,0
2017-03-11T01:58:44.634Z,0
2017-03-11T01:59:45.314Z,0
2017-03-11T02:00:45.132Z,0
2017-03-11T02:01:45.140Z,0
2017-03-11T02:02:44.749Z,0
2017-03-11T02:03:44.374Z,0
2017-03-11T02:04:45.447Z,0
2017-03-11T02:05:45.251Z,0
2017-03-11T02:06:44.048Z,0
2017-03-11T02:07:44.081Z,0
2017-03-11T02:08:44.905Z,0
2017-03-11T02:09:45.215Z,0
2017-03-11T02:10:44.599Z,0
2017-03-11T02:11:44.579Z,0
2017-03-11T02:12:45.408Z,0
2017-03-11T02:13:45.454Z,0
2017-03-11T02:14:45.341Z,0
2017-03-11T02:15:44.343Z,0
2017-03-11T02:16:44.749Z,0
2017-03-11T02:17:45.172Z,0
2017-03-11T02:18:45.201Z,0
2017-03-11T02:19:45.458Z,0
2017-03-11T02:20:44.831Z,0
2017-03-11T02:21:45.256Z,0
2017-03-11T02:22:45.684Z,0
2017-03-11T02:23:45.321Z,0
2017-03-11T02:24:45.614Z,0
2017-03-11T02:25:45.799Z,0
2017-03-11T02:26:45.008Z,0
2017-03-11T02:27:45.824Z,0
2017-03-11T02:28:45.048Z,0
2017-03-11T02:29:45.725Z,0
2017-03-11T02:30:45.114Z,0
2017-03-11T02:31:45.555Z,0
2017-03-11T02:32:45.567Z,0
2017-03-11T02:33:45.579Z,0
2017-03-11T02:34:45.886Z,0
2017-03-11T02:35:45.660Z,0
2017-03-11T02:36:45.683Z,0
2017-03-11T02:37:45.687Z,0
2017-03-11T02:38:45.752Z,0
2017-03-11T02:39:46.401Z,0
2017-03-11T02:40:45.803Z,0
2017-03-11T02:41:45.430Z,0
2017-03-11T02:42:46.223Z,0
2017-03-11T02:43:45.468Z,0
2017-03-11T02:44:45.733Z,0
2017-03-11T02:45:45.930Z,0
2017-03-11T02:46:46.367Z,0
2017-03-11T02:47:46.374Z,0
2017-03-11T02:48:46.400Z,0
2017-03-11T02:49:45.480Z,0
2017-03-11T02:50:45.254Z,0
2017-03-11T02:51:45.694Z,0
2017-03-11T02:52:46.497Z,0
2017-03-11T02:53:46.519Z,0
2017-03-11T02:54:46.407Z,0
2017-03-11T02:55:45.789Z,0
2017-03-11T02:56:45.806Z,0
2017-03-11T02:57:46.646Z,0
2017-03-11T02:58:46.658Z,0
2017-03-11T02:59:46.952Z,0
2017-03-11T03:00:46.321Z,0
2017-03-11T03:01:46.342Z,0
2017-03-11T03:02:45.986Z,0
2017-03-11T03:03:46.390Z,0
2017-03-11T03:04:46.272Z,0
2017-03-11T03:05:46.049Z,0
2017-03-11T03:06:46.489Z,0
2017-03-11T03:07:46.918Z,0
2017-03-11T03:08:46.535Z,0
2017-03-11T03:09:47.217Z,0
2017-03-11T03:10:47.018Z,0
2017-03-11T03:11:46.609Z,0
2017-03-11T03:12:46.237Z,0
2017-03-11T03:13:46.675Z,0
2017-03-11T03:14:45.898Z,0
2017-03-11T03:15:46.312Z,0
2017-03-11T03:16:46.391Z,0
2017-03-11T03:17:46.376Z,0
2017-03-11T03:18:46.406Z,0
2017-03-11T03:19:46.832Z,0
2017-03-11T03:20:46.467Z,0
2017-03-11T03:21:46.885Z,0
2017-03-11T03:22:47.313Z,0
2017-03-11T03:23:46.545Z,0
2017-03-11T03:24:46.554Z,0
2017-03-11T03:25:47.635Z,0
2017-03-11T03:26:47.033Z,0
2017-03-11T03:27:46.641Z,0
2017-03-11T03:28:46.661Z,0
2017-03-11T03:29:46.306Z,0
2017-03-11T03:30:47.406Z,0
2017-03-11T03:31:47.556Z,0
2017-03-11T03:32:47.194Z,0
2017-03-11T03:33:47.226Z,0
2017-03-11T03:34:47.222Z,0
2017-03-11T03:35:47.506Z,0
2017-03-11T03:36:47.291Z,0
2017-03-11T03:37:47.336Z,0
2017-03-11T03:38:47.345Z,0
2017-03-11T03:39:46.974Z,0
2017-03-11T03:40:47.246Z,0
2017-03-11T03:41:47.444Z,0
2017-03-11T03:42:47.848Z,0
2017-03-11T03:43:47.097Z,0
2017-03-11T03:44:47.506Z,0
2017-03-11T03:45:47.387Z,0
2017-03-11T03:46:47.570Z,0
2017-03-11T03:47:47.185Z,0
2017-03-11T03:48:46.828Z,0
2017-03-11T03:49:47.645Z,0
2017-03-11T03:50:47.389Z,0
2017-03-11T03:51:48.087Z,0
2017-03-11T03:52:48.124Z,0
2017-03-11T03:53:46.945Z,0
2017-03-11T03:54:47.769Z,0
2017-03-11T03:55:48.053Z,0
2017-03-11T03:56:47.036Z,0
2017-03-11T03:57:47.864Z,0
2017-03-11T03:58:47.504Z,0
2017-03-11T03:59:48.308Z,0
2017-03-11T04:00:48.193Z,0
2017-03-11T04:01:47.978Z,0
2017-03-11T04:02:47.213Z,0
2017-03-11T04:03:47.616Z,0
2017-03-11T04:04:48.053Z,0
2017-03-11T04:05:48.310Z,0
2017-03-11T04:06:48.122Z,0
2017-03-11T04:07:48.531Z,0
2017-03-11T04:08:48.139Z,0
2017-03-11T04:09:48.205Z,0
2017-03-11T04:10:48.348Z,0
2017-03-11T04:11:48.248Z,0
2017-03-11T04:12:48.262Z,0
2017-03-11T04:13:47.503Z,0
2017-03-11T04:14:48.320Z,0
2017-03-11T04:15:47.565Z,0
2017-03-11T04:16:48.366Z,0
2017-03-11T04:17:48.807Z,0
2017-03-11T04:18:48.424Z,0
2017-03-11T04:19:48.040Z,0
2017-03-11T04:20:48.464Z,0
2017-03-11T04:21:48.522Z,0
2017-03-11T04:22:48.142Z,0
2017-03-11T04:23:48.546Z,0
2017-03-11T04:24:48.584Z,0
2017-03-11T04:25:49.033Z,0
2017-03-11T04:26:48.629Z,0
2017-03-11T04:27:48.657Z,0
2017-03-11T04:28:48.685Z,0
2017-03-11T04:29:48.709Z,0
2017-03-11T04:30:48.341Z,0
2017-03-11T04:31:49.017Z,0
2017-03-11T04:32:48.801Z,0
2017-03-11T04:33:49.226Z,0
2017-03-11T04:34:49.241Z,0
2017-03-11T04:35:48.481Z,0
2017-03-11T04:36:49.552Z,0
2017-03-11T04:37:48.541Z,0
2017-03-11T04:38:48.562Z,0
2017-03-11T04:39:49.379Z,0
2017-03-11T04:40:49.412Z,0
2017-03-11T04:41:49.276Z,0
2017-03-11T04:42:48.253Z,0
2017-03-11T04:43:49.082Z,0
2017-03-11T04:44:49.106Z,0
2017-03-11T04:45:49.535Z,0
2017-03-11T04:46:49.412Z,0
2017-03-11T04:47:49.201Z,0
2017-03-11T04:48:48.434Z,0
2017-03-11T04:49:49.239Z,0
2017-03-11T04:50:49.683Z,0
2017-03-11T04:51:49.152Z,0
2017-03-11T04:52:49.324Z,0
2017-03-11T04:53:49.757Z,0
2017-03-11T04:54:49.381Z,0
2017-03-11T04:55:49.009Z,0
2017-03-11T04:56:49.283Z,0
2017-03-11T04:57:49.056Z,0
2017-03-11T04:58:49.493Z,0
2017-03-11T04:59:49.538Z,0
2017-03-11T05:00:49.135Z,0
2017-03-11T05:01:49.435Z,0
2017-03-11T05:02:50.025Z,0
2017-03-11T05:03:49.633Z,0
2017-03-11T05:04:49.278Z,0
2017-03-11T05:05:49.282Z,0
2017-03-11T05:06:49.951Z,0
2017-03-11T05:07:49.344Z,0
2017-03-11T05:08:49.761Z,0
2017-03-11T05:09:49.781Z,0
2017-03-11T05:10:49.821Z,0
2017-03-11T05:11:50.094Z,0
2017-03-11T05:12:49.866Z,0
2017-03-11T05:13:50.324Z,0
2017-03-11T05:14:49.553Z,0
2017-03-11T05:15:49.145Z,0
2017-03-11T05:16:50.239Z,0
2017-03-11T05:17:49.616Z,0
2017-03-11T05:18:50.423Z,0
2017-03-11T05:19:50.448Z,0
2017-03-11T05:20:50.473Z,0
2017-03-11T05:21:49.809Z,0
2017-03-11T05:22:50.138Z,0
2017-03-11T05:23:50.160Z,0
2017-03-11T05:24:50.584Z,0
2017-03-11T05:25:50.625Z,0
2017-03-11T05:26:50.493Z,0
2017-03-11T05:27:49.866Z,0
2017-03-11T05:28:49.876Z,0
2017-03-11T05:29:49.528Z,0
2017-03-11T05:30:50.749Z,0
2017-03-11T05:31:50.622Z,0
2017-03-11T05:32:49.994Z,4
2017-03-11T05:33:50.831Z,4
2017-03-11T05:34:50.852Z,0
2017-03-11T05:35:50.476Z,4
2017-03-11T05:36:50.362Z,4
2017-03-11T05:37:50.546Z,4
2017-03-11T05:38:50.555Z,8
2017-03-11T05:39:50.179Z,4
2017-03-11T05:40:50.200Z,8
2017-03-11T05:41:50.885Z,12
2017-03-11T05:42:50.663Z,12
2017-03-11T05:43:51.103Z,12
2017-03-11T05:44:50.335Z,16
2017-03-11T05:45:51.169Z,16
2017-03-11T05:46:51.016Z,20
2017-03-11T05:47:50.801Z,24
2017-03-11T05:48:51.234Z,28
2017-03-11T05:49:50.851Z,32
2017-03-11T05:50:50.892Z,36
2017-03-11T05:51:50.752Z,40
2017-03-11T05:52:50.534Z,44
2017-03-11T05:53:51.366Z,48
2017-03-11T05:54:50.219Z,52
2017-03-11T05:55:51.411Z,60
2017-03-11T05:56:51.296Z,64
2017-03-11T05:57:51.065Z,72
2017-03-11T05:58:51.079Z,76
2017-03-11T05:59:50.718Z,80
2017-03-11T06:00:51.546Z,92
2017-03-11T06:01:51.439Z,96
2017-03-11T06:02:50.416Z,104
2017-03-11T06:04:51.674Z,116
2017-03-11T06:05:50.908Z,124
2017-03-11T06:06:51.975Z,132
2017-03-11T06:07:51.770Z,144
2017-03-11T06:08:51.361Z,152
2017-03-11T06:09:51.390Z,160
2017-03-11T06:10:51.803Z,172
2017-03-11T06:11:51.722Z,180
2017-03-11T06:12:51.864Z,188
2017-03-11T06:13:52.118Z,200
2017-03-11T06:14:51.754Z,208
2017-03-11T06:15:51.950Z,212
2017-03-11T06:16:51.419Z,224
2017-03-11T06:17:51.596Z,232
2017-03-11T06:18:51.643Z,240
2017-03-11T06:19:51.640Z,252
2017-03-11T06:20:51.693Z,260
2017-03-11T06:21:52.358Z,272
2017-03-11T06:22:51.755Z,284
2017-03-11T06:23:51.752Z,292
2017-03-11T06:24:51.785Z,300
2017-03-11T06:25:52.226Z,312
2017-03-11T06:26:52.506Z,320
2017-03-11T06:27:52.268Z,332
2017-03-11T06:28:51.554Z,336
2017-03-11T06:29:51.529Z,344
2017-03-11T06:30:51.955Z,352
2017-03-11T06:31:52.242Z,360
2017-03-11T06:32:52.007Z,368
2017-03-11T06:33:52.440Z,376
2017-03-11T06:34:51.676Z,384
2017-03-11T06:35:52.493Z,392
2017-03-11T06:36:52.766Z,396
2017-03-11T06:37:51.750Z,396
2017-03-11T06:38:52.195Z,400
2017-03-11T06:39:52.600Z,404
2017-03-11T06:40:52.630Z,408
2017-03-11T06:41:52.477Z,420
2017-03-11T06:42:52.311Z,432
2017-03-11T06:43:51.911Z,444
2017-03-11T06:44:51.540Z,448
2017-03-11T06:45:52.769Z,460
2017-03-11T06:46:52.479Z,464
2017-03-11T06:47:52.011Z,472
2017-03-11T06:48:52.831Z,484
2017-03-11T06:49:52.462Z,496
2017-03-11T06:50:52.117Z,500
2017-03-11T06:51:52.776Z,504
2017-03-11T06:52:52.958Z,504
2017-03-11T06:53:52.183Z,508
2017-03-11T06:54:52.600Z,516
2017-03-11T06:55:53.036Z,524
2017-03-11T06:56:52.504Z,536
2017-03-11T06:57:53.101Z,544
2017-03-11T06:58:52.726Z,556
2017-03-11T06:59:52.331Z,568
2017-03-11T07:00:52.367Z,584
2017-03-11T07:01:52.650Z,596
2017-03-11T07:02:52.421Z,612
2017-03-11T07:03:52.457Z,624
2017-03-11T07:04:52.872Z,644
2017-03-11T07:05:52.500Z,680
2017-03-11T07:06:52.776Z,720
2017-03-11T07:07:52.953Z,852
2017-03-11T07:08:52.999Z,920
2017-03-11T07:09:53.035Z,940
2017-03-11T07:10:53.080Z,1616
2017-03-11T07:11:53.320Z,2424
2017-03-11T07:12:53.088Z,2772
2017-03-11T07:13:53.145Z,3496
2017-03-11T07:14:53.543Z,3696
2017-03-11T07:15:53.187Z,3944
2017-03-11T07:16:53.483Z,4204
2017-03-11T07:17:52.425Z,4104
2017-03-11T07:18:53.645Z,4396
2017-03-11T07:19:53.287Z,4732
2017-03-11T07:20:52.910Z,4896
2017-03-11T07:21:53.603Z,4976
2017-03-11T07:22:53.785Z,5168
2017-03-11T07:23:53.793Z,5416
2017-03-11T07:24:53.025Z,5448
2017-03-11T07:25:53.058Z,5300
2017-03-11T07:26:53.621Z,5396
2017-03-11T07:27:53.516Z,5336
2017-03-11T07:28:53.556Z,5148
2017-03-11T07:29:53.152Z,4620
2017-03-11T07:30:53.591Z,4196
2017-03-11T07:31:53.487Z,3980
2017-03-11T07:32:53.246Z,3820
2017-03-11T07:33:52.907Z,3812
2017-03-11T07:34:54.116Z,3748
2017-03-11T07:35:54.144Z,3676
2017-03-11T07:36:54.013Z,3512
2017-03-11T07:37:54.194Z,3388
2017-03-11T07:38:54.271Z,3368
2017-03-11T07:39:53.840Z,3156
2017-03-11T07:40:53.068Z,3036
2017-03-11T07:41:53.925Z,2732
2017-03-11T07:42:53.542Z,2580
2017-03-11T07:43:55.266Z,2424
2017-03-11T07:44:54.402Z,2280
2017-03-11T07:45:54.021Z,2136
2017-03-11T07:46:54.048Z,2024
2017-03-11T07:47:54.090Z,1928
2017-03-11T07:48:54.531Z,1908
2017-03-11T07:49:54.550Z,1900
2017-03-11T07:50:54.160Z,1884
2017-03-11T07:51:54.592Z,1824
2017-03-11T07:52:54.716Z,1872
2017-03-11T07:53:53.861Z,1812
2017-03-11T07:54:53.878Z,1784
2017-03-11T07:55:54.700Z,1768
2017-03-11T07:56:54.375Z,1756
2017-03-11T07:57:54.621Z,1736
2017-03-11T07:58:54.394Z,1716
2017-03-11T07:59:54.031Z,1680
2017-03-11T08:00:54.481Z,1652
2017-03-11T08:01:54.088Z,1588
2017-03-11T08:02:55.200Z,1560
2017-03-11T08:03:54.952Z,1480
2017-03-11T08:04:53.778Z,1416
2017-03-11T08:05:54.598Z,1432
2017-03-11T08:06:54.220Z,1404
2017-03-11T08:07:54.388Z,1356
2017-03-11T08:08:55.077Z,1360
2017-03-11T08:09:54.301Z,1360
2017-03-11T08:10:54.766Z,1344
2017-03-11T08:11:54.774Z,1288
2017-03-11T08:12:54.899Z,1284
2017-03-11T08:13:55.233Z,1284
2017-03-11T08:14:54.838Z,1276
2017-03-11T08:15:54.878Z,1232
2017-03-11T08:16:54.123Z,1204
2017-03-11T08:17:55.184Z,1200
2017-03-11T08:18:54.968Z,1200
2017-03-11T08:19:55.411Z,1204
2017-03-11T08:20:55.433Z,1172
2017-03-11T08:21:55.063Z,1192
2017-03-11T08:22:54.900Z,1208
2017-03-11T08:23:55.072Z,1196
2017-03-11T08:24:55.114Z,1192
2017-03-11T08:25:55.117Z,1204
2017-03-11T08:26:55.148Z,1200
2017-03-11T08:27:55.043Z,1204
2017-03-11T08:28:55.603Z,1232
2017-03-11T08:29:54.869Z,1248
2017-03-11T08:30:54.878Z,1252
2017-03-11T08:31:55.683Z,1264
2017-03-11T08:32:54.791Z,1276
2017-03-11T08:33:55.363Z,1284
2017-03-11T08:34:55.790Z,1280
2017-03-11T08:35:55.834Z,1308
2017-03-11T08:36:55.447Z,1332
2017-03-11T08:37:55.331Z,1368
2017-03-11T08:38:55.087Z,1444
2017-03-11T08:39:54.737Z,1552
2017-03-11T08:40:55.172Z,1656
2017-03-11T08:41:55.962Z,1844
2017-03-11T08:42:55.449Z,2040
2017-03-11T08:43:56.020Z,2188
2017-03-11T08:44:55.873Z,2252
2017-03-11T08:45:56.098Z,2252
2017-03-11T08:46:54.940Z,2320
2017-03-11T08:47:55.439Z,2524
2017-03-11T08:48:55.755Z,2580
2017-03-11T08:49:55.390Z,2732
2017-03-11T08:51:55.053Z,2816
2017-03-11T08:52:55.658Z,2928
2017-03-11T08:53:56.331Z,3080
2017-03-11T08:54:56.348Z,3168
2017-03-11T08:55:55.985Z,3228
2017-03-11T08:56:56.005Z,3212
2017-03-11T08:57:55.939Z,3156
2017-03-11T08:58:56.038Z,3292
2017-03-11T08:59:55.675Z,3316
2017-03-11T09:00:56.144Z,3228
2017-03-11T09:01:56.543Z,3164
2017-03-11T09:02:56.013Z,3020
2017-03-11T09:03:56.570Z,2940
2017-03-11T09:04:55.823Z,2808
2017-03-11T09:05:56.472Z,2692
2017-03-11T09:06:55.885Z,2616
2017-03-11T09:07:57.409Z,2500
2017-03-11T09:08:55.526Z,2384
2017-03-11T09:09:56.356Z,2276
2017-03-11T09:10:56.791Z,2224
2017-03-11T09:11:56.845Z,2164
2017-03-11T09:12:56.710Z,2100
2017-03-11T09:13:56.491Z,2064
2017-03-11T09:14:56.516Z,2028
2017-03-11T09:15:56.543Z,1996
2017-03-11T09:16:56.189Z,1980
2017-03-11T09:17:56.837Z,1976
2017-03-11T09:18:57.021Z,1980
2017-03-11T09:19:57.037Z,1980
2017-03-11T09:20:57.077Z,1952
2017-03-11T09:21:57.096Z,2000
2017-03-11T09:22:56.985Z,1980
2017-03-11T09:23:56.770Z,1968
2017-03-11T09:24:56.383Z,1968
2017-03-11T09:25:56.807Z,1944
2017-03-11T09:26:56.856Z,1920
2017-03-11T09:27:57.129Z,1884
2017-03-11T09:28:57.309Z,1848
2017-03-11T09:29:57.334Z,1840
2017-03-11T09:30:56.575Z,1808
2017-03-11T09:31:57.380Z,1788
2017-03-11T09:32:56.864Z,1788
2017-03-11T09:33:57.049Z,1760
2017-03-11T09:34:56.314Z,1712
2017-03-11T09:35:57.488Z,1736
2017-03-11T09:36:57.519Z,1676
2017-03-11T09:37:57.640Z,1620
2017-03-11T09:38:57.800Z,1616
2017-03-11T09:39:57.221Z,1908
2017-03-11T09:40:57.637Z,1312
2017-03-11T09:41:57.268Z,1332
2017-03-11T09:42:57.552Z,1324
2017-03-11T09:43:57.732Z,1620
2017-03-11T09:44:57.765Z,1632
2017-03-11T09:45:57.386Z,1616
2017-03-11T09:46:57.051Z,1596
2017-03-11T09:47:57.711Z,1580
2017-03-11T09:48:57.500Z,1556
2017-03-11T09:49:57.884Z,1572
2017-03-11T09:50:57.930Z,1564
2017-03-11T09:51:57.549Z,1572
2017-03-11T09:52:58.223Z,1564
2017-03-11T09:53:57.616Z,1576
2017-03-11T09:54:57.633Z,1572
2017-03-11T09:55:58.057Z,1576
2017-03-11T09:56:58.117Z,1548
2017-03-11T09:57:57.318Z,1556
2017-03-11T09:58:57.740Z,1576
2017-03-11T09:59:57.773Z,1596
2017-03-11T10:00:58.202Z,1604
2017-03-11T10:01:58.230Z,1600
2017-03-11T10:02:57.851Z,1636
2017-03-11T10:03:58.136Z,1656
2017-03-11T10:04:57.912Z,1676
2017-03-11T10:05:57.557Z,1712
2017-03-11T10:06:57.974Z,1744
2017-03-11T10:07:58.399Z,1768
2017-03-11T10:08:58.672Z,1804
2017-03-11T10:09:58.055Z,1824
2017-03-11T10:10:58.106Z,1852
2017-03-11T10:11:58.102Z,1876
2017-03-11T10:12:58.159Z,1904
2017-03-11T10:13:58.281Z,1912
2017-03-11T10:14:58.190Z,1940
2017-03-11T10:15:58.643Z,1988
2017-03-11T10:16:58.285Z,1992
2017-03-11T10:17:58.675Z,2048
2017-03-11T10:18:58.171Z,2060
2017-03-11T10:19:58.328Z,2140
2017-03-11T10:20:58.860Z,2172
2017-03-11T10:21:57.630Z,2212
2017-03-11T10:22:58.814Z,2248
2017-03-11T10:23:58.703Z,2296
2017-03-11T10:24:58.471Z,2340
2017-03-11T10:25:57.708Z,2396
2017-03-11T10:26:58.138Z,2444
2017-03-11T10:27:57.772Z,2504
2017-03-11T10:28:58.835Z,2552
2017-03-11T10:29:59.015Z,2584
2017-03-11T10:30:58.646Z,2608
2017-03-11T10:31:59.077Z,2616
2017-03-11T10:32:59.110Z,2580
2017-03-11T10:33:59.383Z,2484
2017-03-11T10:34:59.148Z,2520
2017-03-11T10:35:59.173Z,2548
2017-03-11T10:36:58.812Z,2616
2017-03-11T10:37:58.838Z,2572
2017-03-11T10:38:59.430Z,2636
2017-03-11T10:39:58.904Z,2596
2017-03-11T10:40:58.943Z,2660
2017-03-11T10:41:59.353Z,2620
2017-03-11T10:42:59.378Z,2576
2017-03-11T10:43:59.528Z,2676
2017-03-11T10:44:59.436Z,2712
2017-03-11T10:45:59.476Z,2688
2017-03-11T10:46:59.101Z,2676
2017-03-11T10:47:59.142Z,2756
2017-03-11T10:48:59.431Z,2708
2017-03-11T10:49:59.180Z,2656
2017-03-11T10:50:59.206Z,2696
2017-03-11T10:51:58.849Z,2780
2017-03-11T10:52:59.661Z,2820
2017-03-11T10:53:59.440Z,2832
2017-03-11T10:54:59.727Z,2924
2017-03-11T10:55:59.768Z,2956
2017-03-11T10:56:59.389Z,2780
2017-03-11T10:57:59.822Z,3044
2017-03-11T10:58:59.691Z,2964
2017-03-11T10:59:59.081Z,2984
2017-03-11T11:00:59.497Z,3068
2017-03-11T11:01:59.529Z,3088
2017-03-11T11:02:59.170Z,3048
2017-03-11T11:04:00.251Z,3116
2017-03-11T11:04:59.999Z,3004
2017-03-11T11:05:59.640Z,2996
2017-03-11T11:07:00.061Z,3124
2017-03-11T11:08:00.102Z,3284
2017-03-11T11:08:59.970Z,3460
2017-03-11T11:09:59.759Z,3600
2017-03-11T11:11:00.164Z,3704
2017-03-11T11:12:00.197Z,3744
2017-03-11T11:13:00.222Z,3868
2017-03-11T11:14:00.111Z,4224
2017-03-11T11:14:59.891Z,4616
2017-03-11T11:16:00.348Z,4764
2017-03-11T11:16:59.601Z,4692
2017-03-11T11:18:00.385Z,4976
2017-03-11T11:19:00.642Z,4928
2017-03-11T11:19:59.631Z,5108
2017-03-11T11:21:00.464Z,5204
2017-03-11T11:22:00.121Z,5288
2017-03-11T11:22:59.730Z,5140
2017-03-11T11:24:00.802Z,5252
2017-03-11T11:25:00.191Z,5140
2017-03-11T11:26:00.620Z,5024
2017-03-11T11:27:00.252Z,4972
2017-03-11T11:28:00.673Z,4832
2017-03-11T11:29:01.434Z,4956
2017-03-11T11:29:59.915Z,5552
2017-03-11T11:31:01.175Z,6160
2017-03-11T11:32:00.842Z,5552
2017-03-11T11:32:59.613Z,6184
2017-03-11T11:33:59.639Z,6460
2017-03-11T11:35:00.470Z,6516
2017-03-11T11:36:00.502Z,6908
2017-03-11T11:37:00.513Z,6952
2017-03-11T11:38:00.942Z,7248
2017-03-11T11:39:00.806Z,7084
2017-03-11T11:40:00.607Z,6668
2017-03-11T11:41:00.658Z,6820
2017-03-11T11:42:00.275Z,6624
2017-03-11T11:43:01.536Z,7112
2017-03-11T11:44:01.134Z,6812
2017-03-11T11:45:01.147Z,6432
2017-03-11T11:46:01.175Z,6336
2017-03-11T11:47:01.216Z,6784
2017-03-11T11:48:01.229Z,6396
2017-03-11T11:49:00.878Z,6764
2017-03-11T11:50:01.780Z,7468
2017-03-11T11:51:00.741Z,7556
2017-03-11T11:52:01.388Z,7608
2017-03-11T11:53:01.606Z,7496
2017-03-11T11:54:16.137Z,7764
2017-03-11T11:55:01.603Z,7492
2017-03-11T11:56:01.465Z,7468
2017-03-11T11:57:00.312Z,7492
2017-03-11T11:58:01.532Z,7108
2017-03-11T11:59:00.765Z,5828
2017-03-11T12:00:01.067Z,6336
2017-03-11T12:01:00.826Z,6440
2017-03-11T12:02:01.289Z,8108
2017-03-11T12:03:01.281Z,8192
2017-03-11T12:04:01.714Z,8216
2017-03-11T12:05:01.442Z,8944
2017-03-11T12:06:01.759Z,8368
2017-03-11T12:07:00.988Z,9596
2017-03-11T12:08:01.048Z,11052
2017-03-11T12:09:01.446Z,10036
2017-03-11T12:10:01.259Z,10680
2017-03-11T12:11:01.528Z,10648
2017-03-11T12:12:01.536Z,11264
2017-03-11T12:13:01.200Z,14784
2017-03-11T12:14:01.605Z,17900
2017-03-11T12:15:02.509Z,19296
2017-03-11T12:16:01.255Z,25408
2017-03-11T12:17:01.917Z,31232
2017-03-11T12:18:01.732Z,31648
2017-03-11T12:19:01.753Z,41600
2017-03-11T12:20:01.534Z,36960
2017-03-11T12:21:01.817Z,32768
2017-03-11T12:22:01.496Z,37568
2017-03-11T12:23:01.486Z,33600
2017-03-11T12:24:01.906Z,38816
2017-03-11T12:25:02.568Z,41760
2017-03-11T12:26:01.963Z,39936
2017-03-11T12:27:01.587Z,38624
2017-03-11T12:28:02.452Z,32864
2017-03-11T12:29:02.461Z,32704
2017-03-11T12:30:02.968Z,30464
2017-03-11T12:31:02.507Z,32800
2017-03-11T12:32:02.535Z,27808
2017-03-11T12:33:01.772Z,25920
2017-03-11T12:34:02.588Z,33280
2017-03-11T12:35:02.790Z,34752
2017-03-11T12:36:01.902Z,37440
2017-03-11T12:37:02.303Z,36384
2017-03-11T12:38:02.740Z,36448
2017-03-11T12:39:02.384Z,33120
2017-03-11T12:40:03.037Z,26592
2017-03-11T12:41:02.451Z,28352
2017-03-11T12:42:02.442Z,23808
2017-03-11T12:43:02.892Z,22752
2017-03-11T12:44:02.537Z,23808
2017-03-11T12:45:02.388Z,23232
2017-03-11T12:46:02.588Z,18240
2017-03-11T12:47:02.599Z,21696
2017-03-11T12:48:03.027Z,24704
2017-03-11T12:49:01.876Z,28768
2017-03-11T12:50:02.811Z,30080
2017-03-11T12:51:02.723Z,30656
2017-03-11T12:52:03.178Z,32736
2017-03-11T12:53:03.253Z,32320
2017-03-11T12:54:03.212Z,30272
2017-03-11T12:55:03.112Z,27392
2017-03-11T12:56:02.086Z,26176
2017-03-11T12:57:03.311Z,23264
2017-03-11T12:58:02.963Z,22240
2017-03-11T12:59:03.377Z,20544
2017-03-11T13:00:03.261Z,19168
2017-03-11T13:01:03.446Z,20000
2017-03-11T13:02:03.062Z,22848
2017-03-11T13:03:02.738Z,19744
2017-03-11T13:04:03.516Z,17144
2017-03-11T13:05:03.413Z,16836
2017-03-11T13:06:03.218Z,16532
2017-03-11T13:07:03.643Z,15572
2017-03-11T13:08:03.651Z,14424
2017-03-11T13:09:03.276Z,13032
2017-03-11T13:10:03.960Z,13124
2017-03-11T13:11:03.345Z,12928
2017-03-11T13:12:03.378Z,13432
2017-03-11T13:13:03.450Z,12756
2017-03-11T13:14:02.657Z,13300
2017-03-11T13:15:04.676Z,13476
2017-03-11T13:16:03.513Z,13320
2017-03-11T13:17:03.538Z,12324
2017-03-11T13:18:03.955Z,12600
2017-03-11T13:19:03.599Z,11828
2017-03-11T13:20:04.268Z,11772
2017-03-11T13:21:04.065Z,11364
2017-03-11T13:22:04.078Z,10900
2017-03-11T13:23:04.122Z,10992
2017-03-11T13:24:04.147Z,10688
2017-03-11T13:25:04.432Z,10708
2017-03-11T13:26:03.836Z,9448
2017-03-11T13:27:03.445Z,9784
2017-03-11T13:28:03.870Z,8612
2017-03-11T13:29:03.511Z,9216
2017-03-11T13:30:04.576Z,9428
2017-03-11T13:31:03.948Z,8372
2017-03-11T13:32:04.389Z,8196
2017-03-11T13:33:04.427Z,8524
2017-03-11T13:34:04.447Z,8804
2017-03-11T13:35:04.336Z,9368
2017-03-11T13:36:04.522Z,9832
2017-03-11T13:37:03.745Z,10324
2017-03-11T13:38:03.821Z,10680
2017-03-11T13:39:03.823Z,10880
2017-03-11T13:40:03.700Z,10404
2017-03-11T13:41:04.695Z,10036
2017-03-11T13:42:04.693Z,9856
2017-03-11T13:43:04.721Z,9404
2017-03-11T13:44:04.756Z,8596
2017-03-11T13:45:04.647Z,8624
2017-03-11T13:46:04.032Z,9048
2017-03-11T13:47:04.453Z,9192
2017-03-11T13:48:04.490Z,9668
2017-03-11T13:49:04.527Z,8724
2017-03-11T13:50:04.815Z,9616
2017-03-11T13:51:04.569Z,10392
2017-03-11T13:52:04.596Z,10336
2017-03-11T13:53:04.637Z,9764
2017-03-11T13:54:04.278Z,8180
2017-03-11T13:55:05.255Z,8480
2017-03-11T13:56:04.343Z,8364