createdAt,value
2023-02-22T00:00:44.655Z,13.52
2023-02-22T00:03:32.465Z,14.55
2023-02-22T00:06:02.675Z,14.15
2023-02-22T00:08:31.352Z,13.15
2023-02-22T00:10:58.790Z,14.73
2023-02-22T00:13:25.746Z,14.18
2023-02-22T00:15:52.524Z,14.55
2023-02-22T00:18:19.489Z,13.25
2023-02-22T00:20:46.400Z,15.65
2023-02-22T00:23:19.088Z,14.57
2023-02-22T00:25:46.769Z,12.93
2023-02-22T00:28:15.288Z,14.07
2023-02-22T00:30:45.036Z,13.32
2023-02-22T00:33:13.074Z,13.52
2023-02-22T00:35:39.951Z,13.23
2023-02-22T00:38:06.918Z,14.25
2023-02-22T00:40:35.271Z,13.35
2023-02-22T00:43:03.152Z,12.88
2023-02-22T00:45:31.140Z,12.50
2023-02-22T00:47:58.300Z,12.93
2023-02-22T00:50:26.793Z,12.85
2023-02-22T00:52:54.086Z,13.90
2023-02-22T00:55:23.793Z,12.20
2023-02-22T00:57:51.260Z,13.60
2023-02-22T01:00:29.732Z,14.02
2023-02-22T01:02:56.908Z,12.80
2023-02-22T01:05:28.040Z,12.57
2023-02-22T01:10:23.678Z,12.27
2023-02-22T01:12:50.492Z,11.70
2023-02-22T01:15:23.989Z,13.27
2023-02-22T01:17:51.961Z,12.20
2023-02-22T01:20:19.146Z,12.95
2023-02-22T01:22:47.657Z,13.25
2023-02-22T01:25:17.530Z,11.85
2023-02-22T01:27:44.409Z,12.45
2023-02-22T01:30:12.403Z,12.50
2023-02-22T01:32:41.479Z,12.43
2023-02-22T01:35:13.943Z,12.38
2023-02-22T01:37:41.106Z,12.10
2023-02-22T01:40:09.431Z,11.80
2023-02-22T01:42:37.182Z,12.05
2023-02-22T01:45:34.689Z,13.77
2023-02-22T01:48:16.375Z,13.02
2023-02-22T01:51:12.275Z,13.32
2023-02-22T01:53:53.590Z,13.18
2023-02-22T01:56:20.920Z,12.07
2023-02-22T01:58:50.932Z,12.30
2023-02-22T02:01:18.663Z,13.83
2023-02-22T02:03:45.790Z,11.82
2023-02-22T02:06:14.462Z,12.75
2023-02-22T02:08:55.192Z,12.35
2023-02-22T02:11:25.550Z,11.95
2023-02-22T02:13:55.190Z,11.05
2023-02-22T02:16:37.362Z,12.50
2023-02-22T02:19:04.285Z,11.10
2023-02-22T02:21:49.909Z,11.37
2023-02-22T02:24:28.605Z,11.50
2023-02-22T02:27:16.891Z,10.50
2023-02-22T02:30:11.680Z,11.70
2023-02-22T02:32:47.504Z,10.80
2023-02-22T02:35:26.111Z,10.80
2023-02-22T02:38:31.307Z,10.80
2023-02-22T02:41:18.797Z,11.13
2023-02-22T02:43:59.431Z,10.13
2023-02-22T02:46:53.425Z,10.75
2023-02-22T02:49:24.158Z,11.93
2023-02-22T02:51:52.470Z,10.88
2023-02-22T02:54:19.374Z,10.93
2023-02-22T02:56:46.244Z,11.53
2023-02-22T02:59:32.403Z,10.90
2023-02-22T03:02:16.946Z,12.77
2023-02-22T03:04:49.002Z,10.27
2023-02-22T03:07:40.121Z,10.13
2023-02-22T03:12:48.037Z,10.33
2023-02-22T03:15:40.351Z,12.55
2023-02-22T03:18:07.132Z,12.47
2023-02-22T03:20:43.272Z,12.20
2023-02-22T03:23:59.341Z,12.33
2023-02-22T03:26:47.663Z,11.83
2023-02-22T03:29:16.142Z,10.32
2023-02-22T03:31:49.157Z,10.90
2023-02-22T03:34:21.477Z,10.80
2023-02-22T03:36:59.473Z,10.65
2023-02-22T03:39:31.121Z,10.80
2023-02-22T03:42:14.149Z,9.85
2023-02-22T03:44:40.990Z,10.80
2023-02-22T03:47:11.540Z,10.13
2023-02-22T03:49:43.315Z,9.77
2023-02-22T03:52:10.272Z,9.60
2023-02-22T03:54:37.025Z,10.48
2023-02-22T03:57:08.627Z,10.33
2023-02-22T03:59:35.434Z,10.15
2023-02-22T04:02:02.232Z,10.38
2023-02-22T04:04:29.153Z,10.57
2023-02-22T04:06:55.971Z,10.55
2023-02-22T04:09:22.776Z,10.07
2023-02-22T04:11:50.106Z,9.33
2023-02-22T04:14:16.981Z,9.90
2023-02-22T04:16:43.814Z,9.70
2023-02-22T04:19:10.678Z,11.00
2023-02-22T04:21:37.526Z,10.07
2023-02-22T04:24:04.633Z,9.50
2023-02-22T04:26:31.439Z,11.23
2023-02-22T04:28:58.300Z,10.00
2023-02-22T04:31:25.146Z,9.90
2023-02-22T04:33:52.125Z,10.20
2023-02-22T04:36:18.959Z,10.43
2023-02-22T04:38:45.870Z,10.70
2023-02-22T04:41:12.678Z,9.23
2023-02-22T04:43:39.538Z,10.43
2023-02-22T04:46:06.457Z,9.80
2023-02-22T04:48:33.429Z,8.80
2023-02-22T04:51:00.226Z,9.83
2023-02-22T04:53:27.050Z,9.90
2023-02-22T04:55:53.822Z,9.67
2023-02-22T04:58:20.733Z,9.40
2023-02-22T05:00:47.556Z,10.40
2023-02-22T05:03:14.436Z,9.80
2023-02-22T05:05:41.250Z,13.77
2023-02-22T05:08:08.107Z,10.23
2023-02-22T05:10:34.881Z,9.80
2023-02-22T05:13:03.835Z,10.30
2023-02-22T05:15:31.018Z,10.20
2023-02-22T05:17:57.842Z,10.47
2023-02-22T05:20:29.906Z,12.30
2023-02-22T05:23:00.222Z,15.77
2023-02-22T05:25:27.280Z,14.13
2023-02-22T05:27:59.075Z,12.30
2023-02-22T05:30:31.211Z,11.80
2023-02-22T05:32:59.339Z,12.77
2023-02-22T05:35:26.427Z,13.77
2023-02-22T05:37:53.338Z,12.70
2023-02-22T05:40:21.290Z,11.43
2023-02-22T05:42:49.133Z,10.97
2023-02-22T05:45:17.155Z,10.33
2023-02-22T05:47:44.064Z,10.70
2023-02-22T05:50:11.142Z,11.20
2023-02-22T05:52:38.708Z,12.17
2023-02-22T05:55:09.854Z,14.87
2023-02-22T05:57:36.657Z,14.18
2023-02-22T06:00:04.888Z,13.30
2023-02-22T06:02:31.690Z,13.33
2023-02-22T06:04:58.548Z,14.23
2023-02-22T06:07:25.351Z,15.68
2023-02-22T06:09:53.427Z,10.65
2023-02-22T06:12:20.249Z,12.35
2023-02-22T06:14:47.132Z,11.90
2023-02-22T06:17:14.595Z,11.93
2023-02-22T06:19:41.483Z,11.85
2023-02-22T06:22:08.418Z,11.50
2023-02-22T06:24:35.358Z,10.95
2023-02-22T06:27:02.358Z,12.75
2023-02-22T06:29:29.539Z,11.13
2023-02-22T06:31:56.636Z,11.00
2023-02-22T06:34:23.462Z,10.98
2023-02-22T06:36:50.352Z,11.57
2023-02-22T06:39:17.282Z,11.35
2023-02-22T06:41:44.386Z,11.60
2023-02-22T06:44:11.392Z,11.70
2023-02-22T06:46:38.637Z,11.50
2023-02-22T06:49:05.559Z,12.35
2023-02-22T06:51:36.406Z,12.07
2023-02-22T06:54:04.487Z,11.73
2023-02-22T06:56:31.288Z,10.68
2023-02-22T06:58:58.097Z,11.48
2023-02-22T07:01:24.921Z,11.40
2023-02-22T07:03:51.689Z,11.48
2023-02-22T07:06:18.522Z,12.35
2023-02-22T07:08:45.307Z,13.18
2023-02-22T07:11:12.139Z,13.45
2023-02-22T07:13:39.561Z,12.13
2023-02-22T07:16:06.539Z,12.18
2023-02-22T07:18:33.361Z,12.25
2023-02-22T07:21:00.209Z,11.27
2023-02-22T07:23:27.169Z,19.77
2023-02-22T07:25:54.022Z,12.73
2023-02-22T07:28:20.861Z,12.50
2023-02-22T07:30:48.412Z,20.50
2023-02-22T07:33:15.274Z,22.10
2023-02-22T07:35:49.588Z,11.77
2023-02-22T07:38:17.612Z,11.45
2023-02-22T07:40:44.625Z,11.82
2023-02-22T07:43:21.975Z,11.55
2023-02-22T07:45:49.765Z,12.65
2023-02-22T07:48:17.659Z,10.77
2023-02-22T07:50:44.741Z,10.52
2023-02-22T07:53:27.809Z,12.00
2023-02-22T07:55:56.332Z,11.93
2023-02-22T07:58:24.443Z,10.88
2023-02-22T08:00:51.329Z,12.13
2023-02-22T08:03:18.942Z,10.23
2023-02-22T08:05:47.355Z,10.60
2023-02-22T08:08:19.513Z,11.23
2023-02-22T08:10:46.883Z,10.18
2023-02-22T08:13:13.714Z,10.23
2023-02-22T08:15:41.044Z,78.82
2023-02-22T08:18:10.379Z,15.32
2023-02-22T08:20:38.080Z,14.20
2023-02-22T08:23:05.947Z,13.07
2023-02-22T08:25:33.058Z,10.65
2023-02-22T08:28:07.977Z,12.20
2023-02-22T08:30:35.316Z,13.32
2023-02-22T08:33:05.188Z,12.45
2023-02-22T08:35:32.784Z,10.55
2023-02-22T08:38:01.901Z,12.07
2023-02-22T08:40:31.245Z,12.60
2023-02-22T08:42:58.080Z,12.57
2023-02-22T08:45:24.987Z,12.80
2023-02-22T08:47:51.895Z,10.65
2023-02-22T08:50:29.458Z,14.55
2023-02-22T08:52:59.392Z,14.20
2023-02-22T08:57:54.405Z,11.88
2023-02-22T09:00:24.738Z,12.88
2023-02-22T09:02:52.422Z,13.82
2023-02-22T09:05:19.416Z,18.40
2023-02-22T09:07:46.327Z,13.90
2023-02-22T09:10:17.874Z,11.50
2023-02-22T09:12:44.751Z,11.13
2023-02-22T09:15:11.780Z,10.88
2023-02-22T09:17:38.753Z,12.27
2023-02-22T09:20:06.523Z,11.52
2023-02-22T09:22:33.404Z,10.00
2023-02-22T09:25:02.653Z,70.18
2023-02-22T09:27:34.836Z,20.95
2023-02-22T09:30:01.686Z,11.63
2023-02-22T09:32:28.710Z,8.68
2023-02-22T09:34:55.759Z,17.70
2023-02-22T09:37:22.651Z,8.93
2023-02-22T09:39:49.536Z,11.40
2023-02-22T09:42:20.326Z,8.50
2023-02-22T09:45:17.741Z,8.75
2023-02-22T09:47:49.831Z,9.20
2023-02-22T09:50:24.540Z,8.93
2023-02-22T09:53:17.888Z,8.38
2023-02-22T09:55:47.838Z,9.13
2023-02-22T09:58:24.713Z,8.65
2023-02-22T10:00:55.985Z,9.38
2023-02-22T10:03:25.742Z,8.65
2023-02-22T10:08:21.791Z,8.52
2023-02-22T10:10:52.723Z,9.52
2023-02-22T10:13:30.933Z,7.65
2023-02-22T10:16:00.848Z,7.93
2023-02-22T10:18:49.526Z,11.38
2023-02-22T10:21:19.099Z,10.52
2023-02-22T10:23:48.899Z,11.52
2023-02-22T10:26:27.150Z,13.07
2023-02-22T10:29:02.375Z,14.27
2023-02-22T10:31:33.626Z,10.15
2023-02-22T10:34:05.776Z,9.55
2023-02-22T10:36:34.436Z,11.68
2023-02-22T10:39:22.303Z,11.10
2023-02-22T10:41:54.319Z,12.98
2023-02-22T10:44:21.187Z,15.75
2023-02-22T10:46:49.341Z,18.63
2023-02-22T10:49:23.487Z,17.45
2023-02-22T10:51:59.737Z,14.65
2023-02-22T10:54:33.715Z,11.57
2023-02-22T10:57:00.598Z,12.05
2023-02-22T10:59:35.327Z,11.68
2023-02-22T11:02:17.973Z,15.57
2023-02-22T11:04:50.041Z,14.80
2023-02-22T11:07:24.192Z,16.67
2023-02-22T11:09:56.389Z,17.85
2023-02-22T11:12:47.682Z,12.43
2023-02-22T11:15:28.234Z,14.73
2023-02-22T11:17:56.065Z,17.05
2023-02-22T11:20:25.376Z,11.30
2023-02-22T11:22:57.815Z,14.13
2023-02-22T11:25:30.739Z,15.25
2023-02-22T11:28:06.702Z,13.60
2023-02-22T11:30:35.499Z,15.30
2023-02-22T11:33:17.225Z,14.80
2023-02-22T11:35:52.702Z,16.88
2023-02-22T11:41:30.460Z,13.52
2023-02-22T11:44:13.965Z,16.90
2023-02-22T11:46:41.211Z,17.55
2023-02-22T11:49:12.352Z,20.85
2023-02-22T11:52:03.441Z,18.42
2023-02-22T11:54:53.163Z,16.20
2023-02-22T11:57:23.557Z,12.80
2023-02-22T12:00:36.213Z,12.65
2023-02-22T12:03:28.655Z,12.07
2023-02-22T12:06:07.155Z,11.18
2023-02-22T12:08:37.433Z,11.60
2023-02-22T12:11:18.295Z,12.57
2023-02-22T12:13:58.593Z,10.85
2023-02-22T12:16:46.406Z,11.95
2023-02-22T12:19:26.851Z,11.05
2023-02-22T12:21:56.625Z,10.90
2023-02-22T12:24:25.611Z,11.53
2023-02-22T12:26:56.719Z,11.48
2023-02-22T12:29:47.198Z,11.13
2023-02-22T12:32:18.592Z,14.70
2023-02-22T12:35:21.247Z,16.15
2023-02-22T12:38:26.136Z,15.95
2023-02-22T12:41:13.628Z,14.52
2023-02-22T12:43:47.207Z,12.27
2023-02-22T12:46:38.617Z,12.90
2023-02-22T12:49:26.389Z,12.07
2023-02-22T12:52:21.186Z,12.30
2023-02-22T12:54:50.378Z,16.15
2023-02-22T12:57:20.539Z,13.38
2023-02-22T13:00:17.175Z,13.80
2023-02-22T13:02:45.998Z,16.88
2023-02-22T13:05:18.020Z,16.50
2023-02-22T13:07:54.156Z,15.98
2023-02-22T13:10:27.764Z,16.65
2023-02-22T13:13:16.586Z,19.58
2023-02-22T13:15:57.609Z,18.08
2023-02-22T13:18:50.505Z,20.08
2023-02-22T13:21:25.284Z,19.25
2023-02-22T13:24:21.694Z,19.33
2023-02-22T13:26:53.949Z,17.40
2023-02-22T13:29:23.269Z,20.30
2023-02-22T13:32:24.247Z,17.95
2023-02-22T13:35:29.338Z,19.15
2023-02-22T13:38:22.434Z,19.60
2023-02-22T13:40:58.260Z,24.70
2023-02-22T13:43:28.059Z,18.00
2023-02-22T13:46:19.520Z,18.50
2023-02-22T13:49:10.960Z,15.82
2023-02-22T13:51:55.752Z,19.80
2023-02-22T13:54:37.799Z,17.52
2023-02-22T13:57:04.741Z,16.95
2023-02-22T13:59:36.510Z,19.63
2023-02-22T14:02:04.812Z,18.40
2023-02-22T14:04:31.605Z,16.70
2023-02-22T14:07:30.001Z,25.60
2023-02-22T14:09:59.117Z,15.02
2023-02-22T14:12:29.053Z,20.92
2023-02-22T14:15:27.724Z,17.77
2023-02-22T14:18:03.191Z,15.73
2023-02-22T14:20:37.421Z,21.85
2023-02-22T14:23:30.079Z,23.15
2023-02-22T14:25:57.694Z,19.63
2023-02-22T14:29:05.620Z,21.67
2023-02-22T14:31:51.982Z,14.48
2023-02-22T14:34:21.782Z,21.13
2023-02-22T14:36:56.313Z,17.07
2023-02-22T14:39:35.103Z,18.63
2023-02-22T14:42:28.454Z,21.05
2023-02-22T14:44:55.293Z,20.25
2023-02-22T14:47:44.115Z,22.73
2023-02-22T14:50:18.052Z,20.25
2023-02-22T14:52:46.441Z,20.17
2023-02-22T14:55:24.170Z,21.25
2023-02-22T14:58:28.826Z,28.38
2023-02-22T15:00:56.980Z,24.52
2023-02-22T15:03:37.550Z,27.27
2023-02-22T15:06:14.928Z,25.27
2023-02-22T15:08:49.198Z,25.48
2023-02-22T15:11:35.697Z,25.42
2023-02-22T15:14:25.730Z,25.73
2023-02-22T15:16:54.091Z,28.33
2023-02-22T15:19:30.654Z,29.20
2023-02-22T15:21:58.082Z,27.55
2023-02-22T15:24:30.083Z,26.75
2023-02-22T15:27:05.015Z,33.75
2023-02-22T15:29:37.438Z,26.85
2023-02-22T15:32:29.690Z,23.70
2023-02-22T15:35:05.688Z,26.40
2023-02-22T15:37:32.668Z,29.40
2023-02-22T15:40:14.637Z,26.92
2023-02-22T15:42:46.575Z,18.92
2023-02-22T15:45:17.919Z,23.52
2023-02-22T15:47:44.758Z,24.38
2023-02-22T15:50:17.199Z,35.22
2023-02-22T15:52:59.941Z,28.58
2023-02-22T15:55:40.722Z,32.83
2023-02-22T16:00:36.743Z,29.38
2023-02-22T16:03:16.933Z,28.15
2023-02-22T16:05:48.254Z,27.55
2023-02-22T16:08:15.709Z,23.30
2023-02-22T16:11:02.735Z,31.63
2023-02-22T16:13:33.172Z,27.27
2023-02-22T16:16:05.064Z,24.80
2023-02-22T16:18:33.967Z,24.30
2023-02-22T16:21:05.297Z,23.65
2023-02-22T16:23:33.588Z,24.92
2023-02-22T16:26:29.252Z,23.67
2023-02-22T16:28:57.347Z,29.80
2023-02-22T16:31:29.418Z,48.35
2023-02-22T16:33:56.411Z,36.03
2023-02-22T16:36:24.905Z,33.72
2023-02-22T16:38:51.848Z,32.92
2023-02-22T16:41:19.976Z,26.33
2023-02-22T16:43:47.878Z,24.13
2023-02-22T16:46:15.067Z,57.75
2023-02-22T16:48:42.895Z,115.85
2023-02-22T16:51:17.586Z,36.72
2023-02-22T16:53:44.757Z,31.25
2023-02-22T16:56:12.218Z,42.42
2023-02-22T16:58:39.742Z,50.75
2023-02-22T17:01:06.667Z,81.68
2023-02-22T17:03:33.702Z,64.10
2023-02-22T17:06:00.507Z,46.88
2023-02-22T17:08:27.530Z,39.15
2023-02-22T17:10:56.711Z,36.15
2023-02-22T17:13:27.167Z,35.55
2023-02-22T17:15:56.906Z,35.88
2023-02-22T17:18:25.071Z,47.22
2023-02-22T17:20:53.097Z,33.90
2023-02-22T17:23:20.158Z,39.90
2023-02-22T17:25:54.448Z,36.63
2023-02-22T17:28:22.132Z,33.97
2023-02-22T17:30:49.228Z,40.13
2023-02-22T17:33:18.181Z,36.80
2023-02-22T17:35:46.948Z,39.25
2023-02-22T17:38:18.448Z,43.00
2023-02-22T17:40:48.111Z,41.88
2023-02-22T17:43:15.167Z,62.38
2023-02-22T17:45:42.150Z,67.30
2023-02-22T17:48:09.268Z,69.68
2023-02-22T17:50:39.882Z,69.60
2023-02-22T17:53:07.107Z,70.57
2023-02-22T17:55:34.312Z,77.45
2023-02-22T17:58:01.148Z,112.68
2023-02-22T18:00:35.343Z,99.35
2023-02-22T18:03:07.132Z,87.82
2023-02-22T18:05:34.703Z,115.60
2023-02-22T18:08:01.533Z,73.05
2023-02-22T18:10:28.327Z,58.88
2023-02-22T18:12:56.751Z,48.30
2023-02-22T18:15:23.610Z,49.20
2023-02-22T18:17:50.424Z,48.60
2023-02-22T18:20:31.222Z,48.45
2023-02-22T18:22:58.771Z,46.65
2023-02-22T18:25:26.007Z,53.08
2023-02-22T18:27:53.361Z,61.47
2023-02-22T18:30:20.314Z,65.88
2023-02-22T18:32:47.264Z,65.75
2023-02-22T18:35:14.088Z,88.00
2023-02-22T18:37:40.948Z,59.92
2023-02-22T18:40:10.552Z,53.38
2023-02-22T18:42:38.364Z,46.45
2023-02-22T18:45:05.714Z,39.25
2023-02-22T18:47:37.246Z,41.15
2023-02-22T18:50:04.176Z,44.90
2023-02-22T18:52:33.581Z,45.10
2023-02-22T18:55:00.373Z,42.28
2023-02-22T18:57:27.183Z,36.25
2023-02-22T18:59:54.963Z,37.05
2023-02-22T19:02:21.753Z,34.95
2023-02-22T19:04:48.787Z,42.00
2023-02-22T19:07:21.988Z,41.72
2023-02-22T19:09:51.828Z,46.47
2023-02-22T19:12:19.139Z,45.47
2023-02-22T19:14:46.152Z,47.03
2023-02-22T19:17:16.418Z,40.47
2023-02-22T19:19:43.918Z,38.72
2023-02-22T19:22:15.115Z,50.58
2023-02-22T19:24:43.216Z,48.20
2023-02-22T19:27:10.725Z,49.22
2023-02-22T19:29:39.016Z,49.45
2023-02-22T19:32:06.933Z,42.70
2023-02-22T19:34:34.082Z,39.05
2023-02-22T19:37:02.863Z,38.17
2023-02-22T19:39:29.747Z,37.22
2023-02-22T19:41:56.854Z,39.38
2023-02-22T19:44:24.290Z,40.88
2023-02-22T19:46:51.659Z,40.35
2023-02-22T19:49:18.460Z,42.80
2023-02-22T19:51:45.248Z,41.35
2023-02-22T19:54:14.865Z,41.17
2023-02-22T19:56:41.665Z,37.10
2023-02-22T19:59:13.657Z,38.60
2023-02-22T20:01:41.306Z,37.25
2023-02-22T20:04:09.554Z,34.47
2023-02-22T20:06:40.814Z,32.92
2023-02-22T20:09:09.313Z,38.65
2023-02-22T20:11:36.160Z,35.65
2023-02-22T20:14:05.650Z,35.92
2023-02-22T20:16:33.153Z,32.65
2023-02-22T20:19:00.136Z,36.15
2023-02-22T20:21:31.857Z,35.83
2023-02-22T20:24:03.392Z,36.70
2023-02-22T20:26:31.148Z,43.42
2023-02-22T20:28:58.359Z,40.58
2023-02-22T20:31:25.167Z,40.33
2023-02-22T20:33:56.330Z,38.28
2023-02-22T20:36:23.368Z,38.03
2023-02-22T20:38:58.084Z,37.75
2023-02-22T20:41:26.207Z,40.63
2023-02-22T20:43:53.647Z,56.75
2023-02-22T20:46:20.458Z,44.90
2023-02-22T20:48:47.554Z,66.38
2023-02-22T20:51:14.955Z,55.05
2023-02-22T20:53:43.540Z,39.38
2023-02-22T20:56:21.467Z,36.08
2023-02-22T20:58:48.283Z,56.42
2023-02-22T21:01:19.537Z,38.97
2023-02-22T21:03:46.955Z,44.08
2023-02-22T21:06:17.767Z,60.20
2023-02-22T21:08:45.479Z,115.30
2023-02-22T21:11:13.006Z,42.33
2023-02-22T21:13:40.341Z,36.30
2023-02-22T21:16:07.757Z,53.70
2023-02-22T21:18:34.570Z,46.30
2023-02-22T21:21:10.197Z,96.15
2023-02-22T21:23:37.525Z,78.38
2023-02-22T21:26:04.658Z,36.35
2023-02-22T21:28:50.402Z,132.93
2023-02-22T21:31:19.285Z,78.88
2023-02-22T21:33:49.081Z,48.72
2023-02-22T21:36:15.955Z,34.88
2023-02-22T21:38:44.308Z,36.03
2023-02-22T21:41:12.263Z,31.35
2023-02-22T21:43:40.170Z,32.42
2023-02-22T21:46:07.900Z,32.08
2023-02-22T21:48:34.766Z,32.13
2023-02-22T21:51:09.141Z,34.25
2023-02-22T21:53:36.460Z,31.73
2023-02-22T21:56:05.364Z,32.72
2023-02-22T21:58:32.282Z,31.73
2023-02-22T22:01:05.944Z,30.83
2023-02-22T22:03:32.983Z,32.35
2023-02-22T22:06:00.346Z,30.33
2023-02-22T22:08:28.075Z,30.48
2023-02-22T22:10:55.413Z,29.20
2023-02-22T22:13:22.957Z,29.85
2023-02-22T22:15:50.037Z,30.48
2023-02-22T22:18:17.088Z,30.17
2023-02-22T22:20:44.944Z,31.23
2023-02-22T22:23:12.447Z,30.58
2023-02-22T22:25:39.325Z,31.80
2023-02-22T22:28:07.580Z,30.27
2023-02-22T22:30:37.855Z,33.20
2023-02-22T22:33:11.523Z,30.73
2023-02-22T22:35:41.935Z,30.63
2023-02-22T22:38:09.543Z,29.73
2023-02-22T22:40:38.887Z,29.40
2023-02-22T22:43:06.132Z,27.25
2023-02-22T22:45:32.997Z,29.25
2023-02-22T22:47:59.828Z,27.15
2023-02-22T22:50:26.668Z,29.13
2023-02-22T22:52:55.648Z,28.48
2023-02-22T22:55:24.334Z,27.42
2023-02-22T22:57:52.084Z,28.17
2023-02-22T23:00:37.442Z,28.23
2023-02-22T23:03:05.647Z,28.90
2023-02-22T23:05:37.284Z,26.98
2023-02-22T23:08:04.873Z,25.67
2023-02-22T23:10:39.266Z,26.95
2023-02-22T23:13:10.015Z,26.63
2023-02-22T23:15:41.793Z,24.15
2023-02-22T23:18:08.860Z,25.38
2023-02-22T23:20:39.042Z,28.58
2023-02-22T23:23:06.280Z,24.13
2023-02-22T23:25:33.670Z,24.27
2023-02-22T23:28:00.448Z,25.60
2023-02-22T23:30:27.447Z,26.40
2023-02-22T23:32:54.293Z,26.05
2023-02-22T23:35:21.124Z,26.38
2023-02-22T23:37:53.524Z,24.52
2023-02-22T23:40:20.397Z,25.05
2023-02-22T23:42:50.230Z,25.13
2023-02-22T23:45:22.663Z,25.83
2023-02-22T23:47:54.254Z,26.70
2023-02-22T23:50:23.174Z,25.13
2023-02-22T23:52:51.236Z,23.73
2023-02-22T23:55:21.129Z,24.25
2023-02-22T23:57:48.111Z,23.95
