createdAt,value
2023-02-18T00:04:30.172Z,0.0
2023-02-18T00:09:36.695Z,0.0
2023-02-18T00:14:33.045Z,0.0
2023-02-18T00:19:49.485Z,0.0
2023-02-18T00:24:55.924Z,0.0
2023-02-18T00:30:06.126Z,0.0
2023-02-18T00:35:12.435Z,0.0
2023-02-18T00:40:18.992Z,0.0
2023-02-18T00:45:25.379Z,0.0
2023-02-18T00:50:31.782Z,0.0
2023-02-18T00:55:38.192Z,0.0
2023-02-18T01:00:44.564Z,0.0
2023-02-18T01:05:50.934Z,0.0
2023-02-18T01:10:58.589Z,0.0
2023-02-18T01:16:07.626Z,0.0
2023-02-18T01:21:13.753Z,0.0
2023-02-18T01:26:20.169Z,0.0
2023-02-18T01:31:26.611Z,0.0
2023-02-18T01:36:32.905Z,0.0
2023-02-18T01:41:39.312Z,0.0
2023-02-18T01:46:45.727Z,0.0
2023-02-18T01:51:52.141Z,0.0
2023-02-18T01:56:58.551Z,0.0
2023-02-18T02:02:04.966Z,0.0
2023-02-18T02:07:12.880Z,0.0
2023-02-18T02:12:23.287Z,0.0
2023-02-18T02:17:51.247Z,0.0
2023-02-18T02:22:33.581Z,0.0
2023-02-18T02:27:40.026Z,0.0
2023-02-18T02:32:46.456Z,0.0
2023-02-18T02:37:54.444Z,0.0
2023-02-18T02:42:59.858Z,0.0
2023-02-18T02:48:07.227Z,0.0
2023-02-18T02:53:13.605Z,0.0
2023-02-18T02:58:20.019Z,0.0
2023-02-18T03:03:26.486Z,0.0
2023-02-18T03:08:32.968Z,0.0
2023-02-18T03:13:43.371Z,0.0
2023-02-18T03:18:35.706Z,0.0
2023-02-18T03:23:52.214Z,0.0
2023-02-18T03:47:35.829Z,0.0
2023-02-18T03:52:43.193Z,0.0
2023-02-18T03:57:49.591Z,0.0
2023-02-18T04:02:56.026Z,0.0
2023-02-18T04:08:02.511Z,0.0
2023-02-18T04:13:08.912Z,0.0
2023-02-18T04:18:15.299Z,0.0
2023-02-18T04:23:21.704Z,0.0
2023-02-18T04:28:28.073Z,0.0
2023-02-18T04:34:46.616Z,0.0
2023-02-18T04:38:40.825Z,0.0
2023-02-18T04:43:47.314Z,0.0
2023-02-18T04:48:57.698Z,0.0
2023-02-18T04:54:00.233Z,0.0
2023-02-18T04:59:06.597Z,0.0
2023-02-18T05:04:13.061Z,0.0
2023-02-18T05:09:19.374Z,0.0
2023-02-18T05:14:15.705Z,0.0
2023-02-18T05:19:31.607Z,0.0
2023-02-18T05:24:39.151Z,0.0
2023-02-18T05:29:45.625Z,0.0
2023-02-18T05:34:52.206Z,0.0
2023-02-18T05:39:58.604Z,0.0
2023-02-18T05:45:04.973Z,0.0
2023-02-18T05:50:01.329Z,0.0
2023-02-18T05:55:17.757Z,0.0
2023-02-18T06:00:24.093Z,0.0
2023-02-18T06:05:30.520Z,0.0
2023-02-18T06:10:36.877Z,0.0
2023-02-18T06:15:43.339Z,0.0
2023-02-18T06:42:34.244Z,28.0
2023-02-18T06:47:41.637Z,52.0
2023-02-18T06:52:48.036Z,80.0
2023-02-18T06:57:54.451Z,120.0
2023-02-18T07:03:00.811Z,160.0
2023-02-18T07:08:27.578Z,272.0
2023-02-18T07:13:13.882Z,264.0
2023-02-18T07:18:20.832Z,380.0
2023-02-18T07:23:27.328Z,388.0
2023-02-18T07:30:08.032Z,316.0
2023-02-18T07:34:39.422Z,432.0
2023-02-18T07:39:21.722Z,740.0
2023-02-18T07:44:28.226Z,476.0
2023-02-18T07:49:34.737Z,364.0
2023-02-18T07:54:41.102Z,760.0
2023-02-18T07:59:47.629Z,796.0
2023-02-18T08:04:57.581Z,1288.0
2023-02-18T08:09:53.913Z,960.0
2023-02-18T08:15:30.363Z,1020.0
2023-02-18T08:20:06.703Z,588.0
2023-02-18T08:25:29.356Z,564.0
2023-02-18T08:30:29.599Z,816.0
2023-02-18T08:35:35.930Z,772.0
2023-02-18T08:40:42.399Z,684.0
2023-02-18T08:45:48.819Z,968.0
2023-02-18T08:50:55.183Z,1896.0
2023-02-18T08:56:01.514Z,1280.0
2023-02-18T09:01:08.252Z,1336.0
2023-02-18T09:06:14.282Z,1648.0
2023-02-18T09:11:20.631Z,1492.0
2023-02-18T09:16:27.114Z,848.0
2023-02-18T09:21:33.600Z,928.0
2023-02-18T09:26:29.960Z,1448.0
2023-02-18T09:31:46.490Z,1704.0
2023-02-18T09:36:52.776Z,1248.0
2023-02-18T09:41:59.232Z,1084.0
2023-02-18T09:46:55.613Z,1184.0
2023-02-18T09:52:12.135Z,1636.0
2023-02-18T09:57:19.618Z,2768.0
2023-02-18T10:02:26.113Z,3064.0
2023-02-18T10:07:32.520Z,2240.0
2023-02-18T10:12:38.864Z,1912.0
2023-02-18T10:17:46.960Z,2300.0
2023-02-18T10:22:55.720Z,2580.0
2023-02-18T10:27:58.242Z,3608.0
2023-02-18T10:33:04.629Z,3328.0
2023-02-18T10:38:11.140Z,2836.0
2023-02-18T10:43:17.397Z,2784.0
2023-02-18T10:48:24.337Z,3396.0
2023-02-18T10:53:30.733Z,3912.0
2023-02-18T10:58:37.088Z,2112.0
2023-02-18T11:04:07.512Z,3384.0
2023-02-18T11:09:10.005Z,2892.0
2023-02-18T11:13:56.315Z,3048.0
2023-02-18T11:19:02.715Z,2172.0
2023-02-18T11:24:09.079Z,1832.0
2023-02-18T11:29:16.059Z,2412.0
2023-02-18T11:34:22.402Z,2596.0
2023-02-18T11:39:33.342Z,2684.0
2023-02-18T11:44:25.719Z,2196.0
2023-02-18T11:50:09.731Z,3424.0
2023-02-18T11:54:52.087Z,4944.0
2023-02-18T11:59:58.527Z,2688.0
2023-02-18T12:05:05.047Z,3484.0
2023-02-18T12:10:11.712Z,2348.0
2023-02-18T12:15:18.138Z,1244.0
2023-02-18T12:20:24.500Z,2676.0
2023-02-18T12:25:30.869Z,2308.0
2023-02-18T12:30:37.847Z,1352.0
2023-02-18T12:35:44.198Z,876.0
2023-02-18T12:40:50.735Z,1048.0
2023-02-18T12:45:57.190Z,2760.0
2023-02-18T12:51:03.499Z,3396.0
2023-02-18T13:01:15.934Z,2240.0
2023-02-18T13:06:23.259Z,1180.0
2023-02-18T13:11:29.626Z,2028.0
2023-02-18T13:16:36.208Z,5392.0
2023-02-18T13:21:42.494Z,3304.0
2023-02-18T13:26:48.858Z,3660.0
2023-02-18T13:31:55.425Z,2404.0
2023-02-18T13:37:01.612Z,2764.0
2023-02-18T13:42:08.027Z,2132.0
2023-02-18T13:47:14.633Z,2984.0
2023-02-18T13:52:10.977Z,1584.0
2023-02-18T13:57:27.357Z,1316.0
2023-02-18T14:02:33.875Z,2112.0
2023-02-18T14:07:40.147Z,1856.0
2023-02-18T14:12:46.481Z,1944.0
2023-02-18T14:17:52.894Z,2200.0
2023-02-18T14:22:59.242Z,1648.0
2023-02-18T14:28:05.619Z,2712.0
2023-02-18T14:33:12.017Z,2492.0
2023-02-18T14:38:18.480Z,1552.0
2023-02-18T14:43:24.810Z,1420.0
2023-02-18T14:48:31.194Z,956.0
2023-02-18T14:53:37.547Z,1612.0
2023-02-18T14:58:43.961Z,1100.0
2023-02-18T15:03:50.443Z,1252.0
2023-02-18T15:08:56.787Z,1332.0
2023-02-18T15:13:53.139Z,1776.0
2023-02-18T15:18:59.563Z,1324.0
2023-02-18T15:24:18.612Z,984.0
2023-02-18T15:29:22.294Z,1152.0
2023-02-18T15:34:28.858Z,1324.0
2023-02-18T15:39:39.217Z,848.0
2023-02-18T15:44:41.614Z,720.0
2023-02-18T15:49:48.015Z,492.0
2023-02-18T15:54:54.376Z,368.0
2023-02-18T15:59:53.637Z,592.0
2023-02-18T16:05:27.380Z,364.0
2023-02-18T16:10:03.598Z,452.0
2023-02-18T16:16:04.187Z,360.0
2023-02-18T16:20:16.472Z,204.0
2023-02-18T16:28:25.214Z,188.0
2023-02-18T16:30:59.505Z,132.0
2023-02-18T16:35:50.544Z,128.0
2023-02-18T16:40:51.242Z,100.0
2023-02-18T16:45:58.917Z,72.0
2023-02-18T16:51:09.193Z,48.0
2023-02-18T16:56:13.183Z,32.0
2023-02-18T17:01:21.916Z,12.0
2023-02-18T17:11:29.740Z,8.0
2023-02-18T17:11:57.795Z,4.0
2023-02-18T17:29:41.802Z,0.0
2023-02-18T17:34:24.109Z,0.0
2023-02-18T17:39:30.512Z,0.0
2023-02-18T17:44:36.902Z,0.0
2023-02-18T17:49:43.425Z,0.0
2023-02-18T17:54:49.741Z,0.0
2023-02-18T17:59:59.096Z,0.0
2023-02-18T18:05:26.488Z,0.0
2023-02-18T18:10:12.811Z,0.0
2023-02-18T18:15:19.244Z,0.0
2023-02-18T18:20:25.632Z,0.0
2023-02-18T18:25:32.157Z,0.0
2023-02-18T18:30:42.585Z,0.0
2023-02-18T18:35:44.882Z,0.0
2023-02-18T18:41:11.590Z,0.0
2023-02-18T18:45:57.644Z,0.0
2023-02-18T18:51:04.064Z,0.0
2023-02-18T18:56:10.430Z,0.0
2023-02-18T19:01:16.880Z,0.0
2023-02-18T19:06:23.188Z,0.0
2023-02-18T19:11:29.554Z,0.0
2023-02-18T19:16:25.939Z,0.0
2023-02-18T19:21:42.481Z,0.0
2023-02-18T19:26:48.855Z,0.0
2023-02-18T19:32:19.312Z,0.0
2023-02-18T19:37:01.624Z,0.0
2023-02-18T19:42:08.013Z,0.0
2023-02-18T19:48:14.593Z,0.0
2023-02-18T19:52:40.921Z,0.0
2023-02-18T19:57:17.198Z,0.0
2023-02-18T20:03:33.754Z,0.0
2023-02-18T20:07:43.556Z,0.0
2023-02-18T20:12:50.004Z,0.0
2023-02-18T20:18:20.436Z,0.0
2023-02-18T20:23:02.802Z,0.0
2023-02-18T20:28:09.165Z,0.0
2023-02-18T20:33:15.546Z,0.0
2023-02-18T20:38:46.015Z,0.0
2023-02-18T20:43:28.332Z,0.0
2023-02-18T20:48:34.715Z,0.0
2023-02-18T20:53:41.099Z,0.0
2023-02-18T20:58:47.614Z,0.0
2023-02-18T21:03:54.095Z,0.0
2023-02-18T21:09:00.507Z,0.0
2023-02-18T21:14:06.922Z,0.0
2023-02-18T21:24:11.966Z,0.0
2023-02-18T21:29:19.402Z,0.0
2023-02-18T21:34:25.789Z,0.0
2023-02-18T21:39:56.219Z,0.0
2023-02-18T21:44:42.803Z,0.0
2023-02-18T21:50:56.207Z,0.0
2023-02-18T21:54:51.500Z,0.0
2023-02-18T22:00:20.526Z,0.0
2023-02-18T22:05:04.402Z,0.0
2023-02-18T22:10:10.815Z,0.0
2023-02-18T22:15:17.203Z,0.0
2023-02-18T22:23:58.927Z,0.0
2023-02-18T22:29:30.477Z,0.0
2023-02-18T22:34:12.824Z,0.0
2023-02-18T22:39:19.203Z,0.0
2023-02-18T22:44:25.605Z,0.0
2023-02-18T22:49:21.989Z,0.0
2023-02-18T22:54:38.420Z,0.0
2023-02-18T22:59:44.769Z,0.0
2023-02-18T23:04:51.332Z,0.0
2023-02-18T23:09:59.886Z,0.0
2023-02-18T23:15:06.471Z,0.0
2023-02-18T23:20:12.842Z,0.0
2023-02-18T23:25:19.320Z,0.0
2023-02-18T23:30:25.824Z,0.0
2023-02-18T23:35:32.137Z,0.0
2023-02-18T23:40:38.526Z,0.0
2023-02-18T23:45:44.890Z,0.0
2023-02-18T23:51:11.753Z,0.0
2023-02-18T23:55:58.340Z,0.0
