createdAt,value
2017-12-08T00:00:19.347Z,90.30
2017-12-08T00:02:46.887Z,90.30
2017-12-08T00:05:14.443Z,90.20
2017-12-08T00:07:43.467Z,90.20
2017-12-08T00:10:10.978Z,90.30
2017-12-08T00:12:39.242Z,90.00
2017-12-08T00:15:07.536Z,90.10
2017-12-08T00:17:35.034Z,90.10
2017-12-08T00:20:02.536Z,89.80
2017-12-08T00:22:30.836Z,89.90
2017-12-08T00:24:58.923Z,89.90
2017-12-08T00:27:26.422Z,89.80
2017-12-08T00:29:53.962Z,90.00
2017-12-08T00:32:21.497Z,89.30
2017-12-08T00:34:49.030Z,89.40
2017-12-08T00:37:16.570Z,89.40
2017-12-08T00:39:44.093Z,89.50
2017-12-08T00:42:11.609Z,89.50
2017-12-08T00:44:39.913Z,89.20
2017-12-08T00:47:08.063Z,89.10
2017-12-08T00:49:36.326Z,88.50
2017-12-08T00:52:03.859Z,88.50
2017-12-08T00:54:31.358Z,88.90
2017-12-08T00:56:59.631Z,89.20
2017-12-08T00:59:27.940Z,89.40
2017-12-08T01:01:55.445Z,89.40
2017-12-08T01:04:22.943Z,88.80
2017-12-08T01:06:50.488Z,89.10
2017-12-08T01:09:18.767Z,89.30
2017-12-08T01:11:47.062Z,89.40
2017-12-08T01:14:14.634Z,89.40
2017-12-08T01:16:42.196Z,89.40
2017-12-08T01:19:10.484Z,89.50
2017-12-08T01:21:38.817Z,89.50
2017-12-08T01:24:06.356Z,89.50
2017-12-08T01:26:33.883Z,89.90
2017-12-08T01:29:02.196Z,89.50
2017-12-08T01:31:29.746Z,89.40
2017-12-08T01:33:57.289Z,89.60
2017-12-08T01:36:24.852Z,89.30
2017-12-08T01:38:52.404Z,89.20
2017-12-08T01:41:22.480Z,89.60
2017-12-08T01:43:51.798Z,89.60
2017-12-08T01:46:20.285Z,89.60
2017-12-08T01:48:47.797Z,89.70
2017-12-08T01:51:15.331Z,89.60
2017-12-08T01:53:42.856Z,89.70
2017-12-08T01:56:11.215Z,89.70
2017-12-08T01:58:38.813Z,89.70
2017-12-08T02:01:07.196Z,89.80
2017-12-08T02:03:35.801Z,90.00
2017-12-08T02:06:04.714Z,90.00
2017-12-08T02:08:33.982Z,90.00
2017-12-08T02:11:01.631Z,89.70
2017-12-08T02:13:29.329Z,89.70
2017-12-08T02:15:56.854Z,89.50
2017-12-08T02:18:24.373Z,89.40
2017-12-08T02:20:51.964Z,89.40
2017-12-08T02:23:20.244Z,89.10
2017-12-08T02:25:47.754Z,89.10
2017-12-08T02:28:15.308Z,88.50
2017-12-08T02:30:42.816Z,88.20
2017-12-08T02:33:10.476Z,88.00
2017-12-08T02:35:38.110Z,87.90
2017-12-08T02:38:06.150Z,88.00
2017-12-08T02:40:34.150Z,87.70
2017-12-08T02:43:01.831Z,87.50
2017-12-08T02:45:29.647Z,87.70
2017-12-08T02:47:57.154Z,87.40
2017-12-08T02:50:25.209Z,86.80
2017-12-08T02:52:52.738Z,86.50
2017-12-08T02:55:21.116Z,86.30
2017-12-08T02:57:49.852Z,86.10
2017-12-08T03:00:17.818Z,86.00
2017-12-08T03:02:45.846Z,86.00
2017-12-08T03:05:13.867Z,86.00
2017-12-08T03:07:41.515Z,86.40
2017-12-08T03:10:09.027Z,86.80
2017-12-08T03:12:36.591Z,86.30
2017-12-08T03:15:04.233Z,86.10
2017-12-08T03:17:31.830Z,86.40
2017-12-08T03:19:59.448Z,86.20
2017-12-08T03:22:27.421Z,85.70
2017-12-08T03:24:56.106Z,86.10
2017-12-08T03:27:23.657Z,86.20
2017-12-08T03:29:51.188Z,86.20
2017-12-08T03:32:18.725Z,86.20
2017-12-08T03:34:46.269Z,86.40
2017-12-08T03:37:13.797Z,86.10
2017-12-08T03:39:41.327Z,85.50
2017-12-08T03:42:08.886Z,85.90
2017-12-08T03:44:36.414Z,84.90
2017-12-08T03:47:03.995Z,86.20
2017-12-08T03:49:31.622Z,85.70
2017-12-08T03:51:59.411Z,85.30
2017-12-08T03:54:27.976Z,85.00
2017-12-08T03:56:55.658Z,85.40
2017-12-08T03:59:23.990Z,85.60
2017-12-08T04:01:51.524Z,85.50
2017-12-08T04:04:19.069Z,85.40
2017-12-08T04:06:46.591Z,85.20
2017-12-08T04:09:14.139Z,85.30
2017-12-08T04:11:41.729Z,85.60
2017-12-08T04:14:09.410Z,85.50
2017-12-08T04:16:37.783Z,85.90
2017-12-08T04:19:05.760Z,85.80
2017-12-08T04:21:33.393Z,86.20
2017-12-08T04:24:00.913Z,86.00
2017-12-08T04:26:28.457Z,86.30
2017-12-08T04:28:55.977Z,86.50
2017-12-08T04:31:23.502Z,86.60
2017-12-08T04:33:51.053Z,86.50
2017-12-08T04:36:19.341Z,86.30
2017-12-08T04:38:47.624Z,86.30
2017-12-08T04:41:15.190Z,86.30
2017-12-08T04:43:42.762Z,86.60
2017-12-08T04:46:10.333Z,86.50
2017-12-08T04:48:38.504Z,86.70
2017-12-08T04:51:06.603Z,86.80
2017-12-08T04:53:35.115Z,87.10
2017-12-08T04:56:02.771Z,87.20
2017-12-08T04:58:30.377Z,87.30
2017-12-08T05:00:58.106Z,87.30
2017-12-08T05:03:25.730Z,87.40
2017-12-08T05:05:54.565Z,87.80
2017-12-08T05:08:22.367Z,87.80
2017-12-08T05:10:50.836Z,87.20
2017-12-08T05:13:18.370Z,87.20
2017-12-08T05:15:45.898Z,87.10
2017-12-08T05:18:13.458Z,87.20
2017-12-08T05:20:40.990Z,87.30
2017-12-08T05:23:08.512Z,87.20
2017-12-08T05:25:36.077Z,87.50
2017-12-08T05:28:04.629Z,87.30
2017-12-08T05:30:32.175Z,87.10
2017-12-08T05:33:00.506Z,86.90
2017-12-08T05:35:28.083Z,86.90
2017-12-08T05:37:55.766Z,86.90
2017-12-08T05:40:24.738Z,86.40
2017-12-08T05:42:52.781Z,86.50
2017-12-08T05:45:20.335Z,86.50
2017-12-08T05:47:47.916Z,86.80
2017-12-08T05:50:15.456Z,86.70
2017-12-08T05:52:42.987Z,86.40
2017-12-08T05:55:10.542Z,86.10
2017-12-08T05:57:38.827Z,85.50
2017-12-08T06:00:07.112Z,85.30
2017-12-08T06:02:34.772Z,85.20
2017-12-08T06:05:02.288Z,85.30
2017-12-08T06:07:29.883Z,85.60
2017-12-08T06:09:57.486Z,85.70
2017-12-08T06:12:25.174Z,85.50
2017-12-08T06:14:52.957Z,85.20
2017-12-08T06:17:20.550Z,84.80
2017-12-08T06:19:48.074Z,85.00
2017-12-08T06:22:15.601Z,85.00
2017-12-08T06:24:43.142Z,84.80
2017-12-08T06:27:10.661Z,84.70
2017-12-08T06:29:38.956Z,85.00
2017-12-08T06:32:06.527Z,84.90
2017-12-08T06:34:34.050Z,84.90
2017-12-08T06:37:01.579Z,84.70
2017-12-08T06:39:29.211Z,84.60
2017-12-08T06:41:56.894Z,84.40
2017-12-08T06:44:24.734Z,84.20
2017-12-08T06:46:53.582Z,83.60
2017-12-08T06:49:22.122Z,82.90
2017-12-08T06:51:49.665Z,83.00
2017-12-08T06:54:17.970Z,83.00
2017-12-08T06:56:45.494Z,82.90
2017-12-08T06:59:13.777Z,82.30
2017-12-08T07:01:42.086Z,82.10
2017-12-08T07:04:09.669Z,82.10
2017-12-08T07:06:37.199Z,81.30
2017-12-08T07:09:04.785Z,81.00
2017-12-08T07:11:32.341Z,81.10
2017-12-08T07:13:59.909Z,80.70
2017-12-08T07:16:28.000Z,80.90
2017-12-08T07:18:56.598Z,80.60
2017-12-08T07:21:25.448Z,80.60
2017-12-08T07:23:53.647Z,81.00
2017-12-08T07:26:21.283Z,80.80
2017-12-08T07:28:49.487Z,79.50
2017-12-08T07:31:17.267Z,79.00
2017-12-08T07:33:45.601Z,79.50
2017-12-08T07:36:13.175Z,79.70
2017-12-08T07:38:40.723Z,79.90
2017-12-08T07:41:08.293Z,80.30
2017-12-08T07:43:35.821Z,80.20
2017-12-08T07:46:03.546Z,80.30
2017-12-08T07:48:31.093Z,80.30
2017-12-08T07:50:59.038Z,80.00
2017-12-08T07:53:27.354Z,80.10
2017-12-08T07:55:56.200Z,80.40
2017-12-08T07:58:24.169Z,80.40
2017-12-08T08:00:53.334Z,80.00
2017-12-08T08:03:22.097Z,80.10
2017-12-08T08:05:50.438Z,80.10
2017-12-08T08:08:18.508Z,80.10
2017-12-08T08:10:46.033Z,80.40
2017-12-08T08:13:14.347Z,81.10
2017-12-08T08:15:42.091Z,81.00
2017-12-08T08:18:09.645Z,80.60
2017-12-08T08:20:37.931Z,80.20
2017-12-08T08:23:05.614Z,80.20
2017-12-08T08:25:33.582Z,80.00
2017-12-08T08:28:01.573Z,79.90
2017-12-08T08:30:29.519Z,79.90
2017-12-08T08:32:57.970Z,79.60
2017-12-08T08:35:25.994Z,78.70
2017-12-08T08:37:55.615Z,78.60
2017-12-08T08:40:23.856Z,78.60
2017-12-08T08:42:51.468Z,78.80
2017-12-08T08:45:19.973Z,79.40
2017-12-08T08:47:48.280Z,79.10
2017-12-08T08:50:16.248Z,79.10
2017-12-08T08:52:43.817Z,79.00
2017-12-08T08:55:11.809Z,79.60
2017-12-08T08:57:40.692Z,78.80
2017-12-08T09:00:09.721Z,78.70
2017-12-08T09:02:38.789Z,79.40
2017-12-08T09:05:07.594Z,78.80
2017-12-08T09:07:36.170Z,79.30
2017-12-08T09:10:04.267Z,77.90
2017-12-08T09:12:35.549Z,78.40
2017-12-08T09:15:04.557Z,78.40
2017-12-08T09:17:32.851Z,77.90
2017-12-08T09:20:00.468Z,78.00
2017-12-08T09:22:27.997Z,77.00
2017-12-08T09:24:55.646Z,76.70
2017-12-08T09:27:23.202Z,77.00
2017-12-08T09:29:50.712Z,76.20
2017-12-08T09:32:19.085Z,75.00
2017-12-08T09:34:47.818Z,74.70
2017-12-08T09:37:15.368Z,74.80
2017-12-08T09:39:43.564Z,73.70
2017-12-08T09:42:11.983Z,72.00
2017-12-08T09:44:40.198Z,71.50
2017-12-08T09:47:09.936Z,71.80
2017-12-08T09:49:38.385Z,71.70
2017-12-08T09:52:06.672Z,71.20
2017-12-08T09:54:35.321Z,71.60
2017-12-08T09:57:05.376Z,72.40
2017-12-08T09:59:34.878Z,72.90
2017-12-08T10:02:03.158Z,72.90
2017-12-08T10:04:30.738Z,72.80
2017-12-08T10:06:59.346Z,71.90
2017-12-08T10:09:28.430Z,71.70
2017-12-08T10:11:56.188Z,71.10
2017-12-08T10:14:24.529Z,71.30
2017-12-08T10:16:52.075Z,71.30
2017-12-08T10:19:20.390Z,71.80
2017-12-08T10:21:47.925Z,71.90
2017-12-08T10:24:15.446Z,72.80
2017-12-08T10:26:43.778Z,72.30
2017-12-08T10:29:12.425Z,71.30
2017-12-08T10:31:40.437Z,71.50
2017-12-08T10:34:09.080Z,72.20
2017-12-08T10:36:37.192Z,72.30
2017-12-08T10:39:05.763Z,72.40
2017-12-08T10:41:34.898Z,74.60
2017-12-08T10:44:04.867Z,77.20
2017-12-08T10:46:33.055Z,78.70
2017-12-08T10:49:00.779Z,80.60
2017-12-08T10:51:30.139Z,80.80
2017-12-08T10:53:58.317Z,81.90
2017-12-08T10:56:30.224Z,81.30
2017-12-08T10:58:58.889Z,82.40
2017-12-08T11:01:27.741Z,81.90
2017-12-08T11:03:55.324Z,81.90
2017-12-08T11:06:22.850Z,81.30
2017-12-08T11:08:50.400Z,81.60
2017-12-08T11:11:18.706Z,82.00
2017-12-08T11:13:46.225Z,81.90
2017-12-08T11:16:13.773Z,82.10
2017-12-08T11:18:41.753Z,82.60
2017-12-08T11:21:09.886Z,83.20
2017-12-08T11:23:38.578Z,84.00
2017-12-08T11:26:07.252Z,83.50
2017-12-08T11:28:34.972Z,83.50
2017-12-08T11:31:02.567Z,82.50
2017-12-08T11:33:30.131Z,83.20
2017-12-08T11:35:57.681Z,82.10
2017-12-08T11:38:25.237Z,81.40
2017-12-08T11:40:52.886Z,81.80
2017-12-08T11:43:20.345Z,81.50
2017-12-08T11:45:48.865Z,81.30
2017-12-08T11:48:17.903Z,81.30
2017-12-08T11:50:45.464Z,81.50
2017-12-08T11:53:12.990Z,81.90
2017-12-08T11:55:40.548Z,82.40
2017-12-08T11:58:08.144Z,82.90
2017-12-08T12:00:35.684Z,83.10
2017-12-08T12:03:03.330Z,83.30
2017-12-08T12:05:31.340Z,83.80
2017-12-08T12:08:00.392Z,83.10
2017-12-08T12:10:28.171Z,83.20
2017-12-08T12:12:57.150Z,83.30
2017-12-08T12:15:25.437Z,83.30
2017-12-08T12:17:55.031Z,83.20
2017-12-08T12:20:22.641Z,83.30
2017-12-08T12:22:50.166Z,83.00
2017-12-08T12:25:18.003Z,83.10
2017-12-08T12:27:46.388Z,82.90
2017-12-08T12:30:13.923Z,82.90
2017-12-08T12:32:42.224Z,83.40
2017-12-08T12:35:09.740Z,83.40
2017-12-08T12:37:37.337Z,83.60
2017-12-08T12:40:05.005Z,83.50
2017-12-08T12:42:32.537Z,83.70
2017-12-08T12:45:00.834Z,85.20
2017-12-08T12:47:29.169Z,84.10
2017-12-08T12:49:56.837Z,84.10
2017-12-08T12:52:25.476Z,83.40
2017-12-08T12:54:53.218Z,83.40
2017-12-08T12:57:21.495Z,83.10
2017-12-08T12:59:49.019Z,83.00
2017-12-08T13:02:16.561Z,83.50
2017-12-08T13:04:44.085Z,82.80
2017-12-08T13:07:11.609Z,83.50
2017-12-08T13:09:39.191Z,82.50
2017-12-08T13:12:07.497Z,81.30
2017-12-08T13:14:35.066Z,81.30
2017-12-08T13:17:02.659Z,79.90
2017-12-08T13:19:30.431Z,78.70
2017-12-08T13:21:58.997Z,79.10
2017-12-08T13:24:26.641Z,79.10
2017-12-08T13:26:55.021Z,77.60
2017-12-08T13:29:22.596Z,77.50
2017-12-08T13:31:50.169Z,76.40
2017-12-08T13:34:17.703Z,76.40
2017-12-08T13:36:45.230Z,74.40
2017-12-08T13:39:13.568Z,74.70
2017-12-08T13:41:41.091Z,74.60
2017-12-08T13:44:08.613Z,74.80
2017-12-08T13:46:36.409Z,75.00
2017-12-08T13:49:03.973Z,74.10
2017-12-08T13:51:31.638Z,73.70
2017-12-08T13:54:11.277Z,74.20
2017-12-08T13:56:51.478Z,74.00
2017-12-08T13:59:19.013Z,74.00
2017-12-08T14:01:46.529Z,73.90
2017-12-08T14:04:14.264Z,74.20
2017-12-08T14:06:41.826Z,75.40
2017-12-08T14:09:09.504Z,74.50
2017-12-08T14:11:37.463Z,76.80
2017-12-08T14:14:05.431Z,78.40
2017-12-08T14:16:34.441Z,78.20
2017-12-08T14:19:02.277Z,78.60
2017-12-08T14:21:29.851Z,78.50
2017-12-08T14:23:57.398Z,76.50
2017-12-08T14:26:24.925Z,75.80
2017-12-08T14:28:52.500Z,75.60
2017-12-08T14:31:20.677Z,76.40
2017-12-08T14:33:48.208Z,76.80
2017-12-08T14:36:16.539Z,77.20
2017-12-08T14:38:44.197Z,77.20
2017-12-08T14:41:11.792Z,77.40
2017-12-08T14:43:40.155Z,77.30
2017-12-08T14:46:07.758Z,77.20
2017-12-08T14:48:35.378Z,76.90
2017-12-08T14:51:03.211Z,77.30
2017-12-08T14:53:30.734Z,77.60
2017-12-08T14:55:59.037Z,78.00
2017-12-08T14:58:26.601Z,78.00
2017-12-08T15:00:54.137Z,78.40
2017-12-08T15:03:22.438Z,78.40
2017-12-08T15:05:49.990Z,78.40
2017-12-08T15:08:17.515Z,78.20
2017-12-08T15:10:45.054Z,77.90
2017-12-08T15:13:12.764Z,77.90
2017-12-08T15:15:40.676Z,77.30
2017-12-08T15:18:08.568Z,76.60
2017-12-08T15:20:36.523Z,75.20
2017-12-08T15:23:05.219Z,74.10
2017-12-08T15:25:32.754Z,76.40
2017-12-08T15:28:01.496Z,78.90
2017-12-08T15:30:30.536Z,78.50
2017-12-08T15:32:58.086Z,78.40
2017-12-08T15:35:25.864Z,78.60
2017-12-08T15:37:54.301Z,78.40
2017-12-08T15:40:22.985Z,77.70
2017-12-08T15:42:51.300Z,78.00
2017-12-08T15:45:18.890Z,77.90
2017-12-08T15:47:46.728Z,77.40
2017-12-08T15:50:14.624Z,78.20
2017-12-08T15:52:42.897Z,77.90
2017-12-08T15:55:12.189Z,78.00
2017-12-08T15:57:40.476Z,78.20
2017-12-08T16:00:09.243Z,78.10
2017-12-08T16:02:37.237Z,78.30
2017-12-08T16:05:05.958Z,77.90
2017-12-08T16:07:33.669Z,78.60
2017-12-08T16:10:01.254Z,78.30
2017-12-08T16:12:29.213Z,78.30
2017-12-08T16:14:57.472Z,78.30
2017-12-08T16:17:26.289Z,78.10
2017-12-08T16:19:53.919Z,78.10
2017-12-08T16:22:21.436Z,77.90
2017-12-08T16:24:48.963Z,78.20
2017-12-08T16:27:16.510Z,78.80
2017-12-08T16:29:44.179Z,77.80
2017-12-08T16:32:13.464Z,77.90
2017-12-08T16:34:41.432Z,78.00
2017-12-08T16:37:09.932Z,78.50
2017-12-08T16:39:38.711Z,78.90
2017-12-08T16:42:08.102Z,78.90
2017-12-08T16:44:37.954Z,79.30
2017-12-08T16:47:07.450Z,79.60
2017-12-08T16:49:36.374Z,80.20
2017-12-08T16:52:05.758Z,79.60
2017-12-08T16:54:35.762Z,79.30
2017-12-08T16:57:04.739Z,79.40
2017-12-08T16:59:33.938Z,79.40
2017-12-08T17:02:02.113Z,79.30
2017-12-08T17:04:30.183Z,79.50
2017-12-08T17:06:58.518Z,79.80
2017-12-08T17:09:26.837Z,79.90
2017-12-08T17:11:54.457Z,79.90
2017-12-08T17:14:22.844Z,80.70
2017-12-08T17:16:51.180Z,81.00
2017-12-08T17:19:18.723Z,81.00
2017-12-08T17:21:46.827Z,81.20
2017-12-08T17:24:16.444Z,81.10
2017-12-08T17:26:45.937Z,81.20
2017-12-08T17:29:16.040Z,81.30
2017-12-08T17:31:43.887Z,81.50
2017-12-08T17:34:12.399Z,81.80
2017-12-08T17:36:40.425Z,81.60
2017-12-08T17:39:08.219Z,80.90
2017-12-08T17:41:36.912Z,80.70
2017-12-08T17:44:07.032Z,80.40
2017-12-08T17:46:37.045Z,80.30
2017-12-08T17:49:07.196Z,80.20
2017-12-08T17:51:38.046Z,79.70
2017-12-08T17:54:08.946Z,80.00
2017-12-08T17:56:38.379Z,79.60
2017-12-08T17:59:08.519Z,79.70
2017-12-08T18:01:38.439Z,79.30
2017-12-08T18:04:09.207Z,79.30
2017-12-08T18:06:38.362Z,79.20
2017-12-08T18:09:08.728Z,79.30
2017-12-08T18:11:37.429Z,79.30
2017-12-08T18:14:06.719Z,78.80
2017-12-08T18:16:35.935Z,78.80
2017-12-08T18:19:03.923Z,78.40
2017-12-08T18:21:31.671Z,78.00
2017-12-08T18:23:59.212Z,78.10
2017-12-08T18:26:26.749Z,77.70
2017-12-08T18:28:55.097Z,77.80
2017-12-08T18:31:22.629Z,77.90
2017-12-08T18:33:50.271Z,77.60
2017-12-08T18:36:17.942Z,77.50
2017-12-08T18:38:45.466Z,77.40
2017-12-08T18:41:13.872Z,77.50
2017-12-08T18:43:41.966Z,77.50
2017-12-08T18:46:10.772Z,77.50
2017-12-08T18:48:39.578Z,77.50
2017-12-08T18:51:07.830Z,77.30
2017-12-08T18:53:36.404Z,78.00
2017-12-08T18:56:06.232Z,77.60
2017-12-08T18:58:35.312Z,77.40
2017-12-08T19:01:04.358Z,77.00
2017-12-08T19:03:33.023Z,77.00
2017-12-08T19:06:00.672Z,77.20
2017-12-08T19:08:28.341Z,77.10
2017-12-08T19:10:56.907Z,77.00
2017-12-08T19:13:24.573Z,76.90
2017-12-08T19:15:52.825Z,76.80
2017-12-08T19:18:21.423Z,76.20
2017-12-08T19:20:48.952Z,75.80
2017-12-08T19:23:17.260Z,75.60
2017-12-08T19:25:45.305Z,75.50
2017-12-08T19:28:13.990Z,75.50
2017-12-08T19:30:41.791Z,75.60
2017-12-08T19:33:09.674Z,75.40
2017-12-08T19:35:37.752Z,75.40
2017-12-08T19:38:06.529Z,75.60
2017-12-08T19:40:34.418Z,75.60
2017-12-08T19:43:01.977Z,76.30
2017-12-08T19:45:29.741Z,76.20
2017-12-08T19:47:58.116Z,77.00
2017-12-08T19:50:26.732Z,77.00
2017-12-08T19:52:55.307Z,77.10
2017-12-08T19:55:23.655Z,77.30
2017-12-08T19:57:51.184Z,77.40
2017-12-08T20:00:18.740Z,77.10
2017-12-08T20:02:46.312Z,76.70
2017-12-08T20:05:13.889Z,76.70
2017-12-08T20:07:41.735Z,76.80
2017-12-08T20:10:09.595Z,76.70
2017-12-08T20:12:37.429Z,76.70
2017-12-08T20:15:05.462Z,76.20
2017-12-08T20:17:33.071Z,76.20
2017-12-08T20:20:00.732Z,76.10
2017-12-08T20:22:28.281Z,75.20
2017-12-08T20:24:55.928Z,75.00
2017-12-08T20:27:25.285Z,75.40
2017-12-08T20:29:52.849Z,75.50
2017-12-08T20:32:20.542Z,74.60
2017-12-08T20:34:48.181Z,74.50
2017-12-08T20:37:15.763Z,74.60
2017-12-08T20:39:43.367Z,74.20
2017-12-08T20:42:11.729Z,73.80
2017-12-08T20:44:40.313Z,74.00
2017-12-08T20:47:09.014Z,74.40
2017-12-08T20:49:37.805Z,74.40
2017-12-08T20:52:05.925Z,74.40
2017-12-08T20:54:34.110Z,74.70
2017-12-08T20:57:01.646Z,75.10
2017-12-08T20:59:29.254Z,75.10
2017-12-08T21:01:57.587Z,75.70
2017-12-08T21:04:25.159Z,75.10
2017-12-08T21:06:52.704Z,75.10
2017-12-08T21:09:20.436Z,75.10
2017-12-08T21:11:47.961Z,74.80
2017-12-08T21:14:15.497Z,74.80
2017-12-08T21:16:43.141Z,75.20
2017-12-08T21:19:11.667Z,75.30
2017-12-08T21:21:40.340Z,75.30
2017-12-08T21:24:08.401Z,75.00
2017-12-08T21:26:37.621Z,75.30
2017-12-08T21:29:06.500Z,75.60
2017-12-08T21:31:35.203Z,75.50
2017-12-08T21:34:02.818Z,75.40
2017-12-08T21:36:30.441Z,75.60
2017-12-08T21:38:58.586Z,75.80
2017-12-08T21:41:26.149Z,75.60
2017-12-08T21:43:53.675Z,75.60
2017-12-08T21:46:22.019Z,75.60
2017-12-08T21:48:49.849Z,75.60
2017-12-08T21:51:18.692Z,75.90
2017-12-08T21:53:46.610Z,75.80
2017-12-08T21:56:14.211Z,76.50
2017-12-08T21:58:41.730Z,75.90
2017-12-08T22:01:09.273Z,76.10
2017-12-08T22:03:37.101Z,76.20
2017-12-08T22:06:04.656Z,75.90
2017-12-08T22:08:32.239Z,75.70
2017-12-08T22:11:00.966Z,75.90
2017-12-08T22:13:29.250Z,75.80
2017-12-08T22:15:57.120Z,75.90
2017-12-08T22:18:25.054Z,75.90
2017-12-08T22:20:53.569Z,76.20
2017-12-08T22:23:21.165Z,76.10
2017-12-08T22:25:48.803Z,76.20
2017-12-08T22:28:16.515Z,76.20
2017-12-08T22:30:44.114Z,76.50
2017-12-08T22:33:11.661Z,76.50
2017-12-08T22:35:39.201Z,76.40
2017-12-08T22:38:07.514Z,76.30
2017-12-08T22:40:35.042Z,76.30
2017-12-08T22:43:03.505Z,76.20
2017-12-08T22:45:31.223Z,76.20
2017-12-08T22:47:58.758Z,76.20
2017-12-08T22:50:26.276Z,76.30
2017-12-08T22:52:53.815Z,76.60
2017-12-08T22:55:21.333Z,76.30
2017-12-08T22:57:49.726Z,76.70
2017-12-08T23:00:28.041Z,77.00
2017-12-08T23:02:55.578Z,77.00
2017-12-08T23:05:23.109Z,76.50
2017-12-08T23:07:52.164Z,77.00
2017-12-08T23:10:19.703Z,77.10
2017-12-08T23:12:47.247Z,77.30
2017-12-08T23:15:15.703Z,77.90
2017-12-08T23:17:43.433Z,77.90
2017-12-08T23:20:11.929Z,78.50
2017-12-08T23:22:39.569Z,78.00
2017-12-08T23:25:08.689Z,78.30
2017-12-08T23:27:37.710Z,78.30
2017-12-08T23:30:05.924Z,78.40
2017-12-08T23:32:34.542Z,78.30
2017-12-08T23:35:02.081Z,78.20
2017-12-08T23:37:29.645Z,78.50
2017-12-08T23:39:57.165Z,78.70
2017-12-08T23:42:25.477Z,79.30
2017-12-08T23:44:53.043Z,79.20
2017-12-08T23:47:20.592Z,79.10
2017-12-08T23:49:48.199Z,79.00
2017-12-08T23:52:15.733Z,78.90
2017-12-08T23:54:43.286Z,78.60
2017-12-08T23:57:11.039Z,78.60
2017-12-08T23:59:38.860Z,78.80
