createdAt,value
2024-03-03T00:04:16.184Z,6.13
2024-03-03T00:09:19.169Z,4.83
2024-03-03T00:14:22.383Z,4.40
2024-03-03T00:19:24.136Z,4.50
2024-03-03T00:24:25.836Z,5.70
2024-03-03T00:29:27.733Z,6.30
2024-03-03T00:34:29.429Z,4.63
2024-03-03T00:39:31.077Z,4.43
2024-03-03T00:44:32.700Z,4.17
2024-03-03T00:49:34.916Z,4.77
2024-03-03T00:54:36.583Z,4.43
2024-03-03T00:59:38.467Z,5.30
2024-03-03T01:04:40.648Z,5.10
2024-03-03T01:09:42.340Z,5.83
2024-03-03T01:14:43.957Z,5.00
2024-03-03T01:19:45.815Z,5.80
2024-03-03T01:24:47.564Z,4.80
2024-03-03T01:29:49.261Z,6.07
2024-03-03T01:34:51.442Z,5.10
2024-03-03T01:39:54.483Z,6.43
2024-03-03T01:44:56.165Z,5.67
2024-03-03T01:50:00.117Z,4.50
2024-03-03T01:55:01.868Z,5.57
2024-03-03T02:00:06.698Z,4.53
2024-03-03T02:05:13.997Z,4.90
2024-03-03T02:10:19.352Z,4.70
2024-03-03T02:15:21.049Z,5.30
2024-03-03T02:20:24.614Z,5.50
2024-03-03T02:25:27.769Z,5.93
2024-03-03T02:30:29.769Z,5.23
2024-03-03T02:35:31.902Z,6.87
2024-03-03T02:40:34.006Z,5.20
2024-03-03T02:45:36.576Z,4.87
2024-03-03T02:50:38.365Z,4.90
2024-03-03T02:55:40.536Z,5.23
2024-03-03T03:00:42.355Z,5.47
2024-03-03T03:05:45.512Z,6.40
2024-03-03T03:10:47.534Z,5.63
2024-03-03T03:15:49.263Z,5.50
2024-03-03T03:20:51.284Z,6.37
2024-03-03T03:25:53.122Z,5.60
2024-03-03T03:30:54.786Z,6.20
2024-03-03T03:35:56.595Z,6.40
2024-03-03T03:40:58.315Z,5.97
2024-03-03T03:46:00.064Z,7.83
2024-03-03T03:51:01.885Z,6.97
2024-03-03T03:56:03.777Z,6.73
2024-03-03T04:01:08.136Z,5.40
2024-03-03T04:06:10.296Z,7.00
2024-03-03T04:11:12.097Z,7.13
2024-03-03T04:16:13.843Z,7.37
2024-03-03T04:21:15.859Z,8.87
2024-03-03T04:26:17.676Z,6.80
2024-03-03T04:31:19.636Z,8.53
2024-03-03T04:36:21.577Z,7.40
2024-03-03T04:41:23.307Z,7.73
2024-03-03T04:46:25.105Z,8.73
2024-03-03T04:51:26.973Z,8.53
2024-03-03T04:56:29.001Z,9.73
2024-03-03T05:01:31.307Z,9.30
2024-03-03T05:06:33.137Z,7.70
2024-03-03T05:11:36.910Z,8.67
2024-03-03T05:16:38.582Z,11.47
2024-03-03T05:21:41.085Z,7.43
2024-03-03T05:26:44.234Z,8.67
2024-03-03T05:31:46.029Z,7.43
2024-03-03T05:36:47.724Z,8.00
2024-03-03T05:41:49.838Z,8.40
2024-03-03T05:46:51.587Z,9.17
2024-03-03T05:51:53.419Z,9.53
2024-03-03T05:56:55.376Z,8.37
2024-03-03T06:01:57.327Z,9.03
2024-03-03T06:06:59.008Z,7.47
2024-03-03T06:12:01.516Z,9.10
2024-03-03T06:17:03.279Z,8.87
2024-03-03T06:22:04.973Z,6.97
2024-03-03T06:27:07.934Z,9.10
2024-03-03T06:32:09.876Z,11.60
2024-03-03T06:37:13.132Z,9.40
2024-03-03T06:42:14.851Z,9.57
2024-03-03T06:47:16.655Z,9.53
2024-03-03T06:52:18.438Z,7.77
2024-03-03T06:57:20.617Z,9.63
2024-03-03T07:02:22.359Z,8.30
2024-03-03T07:07:24.209Z,8.00
2024-03-03T07:12:25.881Z,8.90
2024-03-03T07:17:27.543Z,8.00
2024-03-03T07:22:34.486Z,8.00
2024-03-03T07:27:38.618Z,6.53
2024-03-03T07:32:43.219Z,8.93
2024-03-03T07:37:44.883Z,10.40
2024-03-03T07:42:46.531Z,8.20
2024-03-03T07:47:48.177Z,7.60
2024-03-03T07:52:49.825Z,7.10
2024-03-03T07:57:51.483Z,8.13
2024-03-03T08:02:53.231Z,7.00
2024-03-03T08:07:55.020Z,7.73
2024-03-03T08:12:56.883Z,9.30
2024-03-03T08:18:01.629Z,8.53
2024-03-03T08:23:04.570Z,8.10
2024-03-03T08:28:07.968Z,7.43
2024-03-03T08:33:10.068Z,8.23
2024-03-03T08:38:12.402Z,8.53
2024-03-03T08:43:14.155Z,7.20
2024-03-03T08:48:15.796Z,8.10
2024-03-03T08:53:17.705Z,7.90
2024-03-03T08:58:21.705Z,6.47
2024-03-03T09:03:23.562Z,7.13
2024-03-03T09:08:25.518Z,7.17
2024-03-03T09:13:27.227Z,8.20
2024-03-03T09:18:28.837Z,7.17
2024-03-03T09:23:30.579Z,8.50
2024-03-03T09:28:32.814Z,6.80
2024-03-03T09:33:34.565Z,8.07
2024-03-03T09:38:42.390Z,7.27
2024-03-03T09:43:44.581Z,7.67
2024-03-03T09:48:46.711Z,7.03
2024-03-03T09:53:48.483Z,7.27
2024-03-03T09:58:50.380Z,7.37
2024-03-03T10:03:52.474Z,6.43
2024-03-03T10:08:59.194Z,5.93
2024-03-03T10:14:00.974Z,8.10
2024-03-03T10:19:04.858Z,7.10
2024-03-03T10:24:21.720Z,7.70
2024-03-03T10:29:26.741Z,6.53
2024-03-03T10:34:30.029Z,8.20
2024-03-03T10:39:41.343Z,7.30
2024-03-03T10:44:43.877Z,6.57
2024-03-03T10:49:45.754Z,8.03
2024-03-03T10:54:47.630Z,6.67
2024-03-03T10:59:50.220Z,9.00
2024-03-03T11:04:53.710Z,7.90
2024-03-03T11:09:56.419Z,7.50
2024-03-03T11:14:58.865Z,9.77
2024-03-03T11:20:02.636Z,9.93
2024-03-03T11:25:05.641Z,7.80
2024-03-03T11:30:11.277Z,7.97
2024-03-03T11:35:13.059Z,5.93
2024-03-03T11:40:20.796Z,7.47
2024-03-03T11:45:42.837Z,6.43
2024-03-03T11:50:44.675Z,8.27
2024-03-03T11:55:51.387Z,7.60
2024-03-03T12:01:09.454Z,7.17
2024-03-03T12:06:12.213Z,5.57
2024-03-03T12:11:16.653Z,6.17
2024-03-03T12:16:20.330Z,5.03
2024-03-03T12:21:23.323Z,5.30
2024-03-03T12:26:24.892Z,5.73
2024-03-03T12:31:30.972Z,5.80
2024-03-03T12:36:32.712Z,5.97
2024-03-03T12:41:35.497Z,6.00
2024-03-03T12:46:41.304Z,5.00
2024-03-03T12:51:42.979Z,5.13
2024-03-03T12:56:45.853Z,5.20
2024-03-03T13:01:47.574Z,5.43
2024-03-03T13:06:50.258Z,6.00
2024-03-03T13:11:52.009Z,4.80
2024-03-03T13:17:06.210Z,4.73
2024-03-03T13:22:08.896Z,4.33
2024-03-03T13:27:10.558Z,4.80
2024-03-03T13:32:12.223Z,5.03
2024-03-03T13:37:14.763Z,5.37
2024-03-03T13:42:16.494Z,4.80
2024-03-03T13:47:19.074Z,4.87
2024-03-03T13:52:20.682Z,5.10
2024-03-03T13:57:23.609Z,5.07
2024-03-03T14:02:25.695Z,4.30
2024-03-03T14:07:28.144Z,4.00
2024-03-03T14:12:29.910Z,4.97
2024-03-03T14:17:31.733Z,3.50
2024-03-03T14:22:33.838Z,4.07
2024-03-03T14:27:35.611Z,3.23
2024-03-03T14:32:37.273Z,4.40
2024-03-03T14:37:39.361Z,4.73
2024-03-03T14:42:41.745Z,3.87
2024-03-03T14:47:43.421Z,4.07
2024-03-03T14:52:45.008Z,4.33
2024-03-03T14:57:46.828Z,4.00
2024-03-03T15:02:49.131Z,5.67
2024-03-03T15:07:53.972Z,5.37
2024-03-03T15:12:55.824Z,5.13
2024-03-03T15:17:58.203Z,5.00
2024-03-03T15:23:00.176Z,5.00
2024-03-03T15:28:02.813Z,5.20
2024-03-03T15:33:04.998Z,5.30
2024-03-03T15:38:06.720Z,4.80
2024-03-03T15:43:08.500Z,5.50
2024-03-03T15:48:12.749Z,5.37
2024-03-03T15:53:14.347Z,4.43
2024-03-03T15:58:15.980Z,5.17
2024-03-03T16:03:18.270Z,4.60
2024-03-03T16:08:19.985Z,4.17
2024-03-03T16:13:22.512Z,5.07
2024-03-03T16:18:24.237Z,5.73
2024-03-03T16:23:26.216Z,6.60
2024-03-03T16:28:30.549Z,8.87
2024-03-03T16:33:34.522Z,7.73
2024-03-03T16:38:36.390Z,7.13
2024-03-03T16:43:38.285Z,9.40
2024-03-03T16:48:40.054Z,7.20
2024-03-03T16:53:41.852Z,7.57
2024-03-03T16:58:46.168Z,8.63
2024-03-03T17:03:47.983Z,7.37
2024-03-03T17:08:49.749Z,6.17
2024-03-03T17:20:16.375Z,8.40
2024-03-03T17:25:19.225Z,12.83
2024-03-03T17:30:23.029Z,10.73
2024-03-03T17:35:25.424Z,10.80
2024-03-03T17:40:28.534Z,10.90
2024-03-03T17:45:31.503Z,9.00
2024-03-03T17:50:33.314Z,8.00
2024-03-03T17:55:35.145Z,8.30
2024-03-03T18:00:36.864Z,7.40
2024-03-03T18:05:39.167Z,10.37
2024-03-03T18:10:41.765Z,11.13
2024-03-03T18:15:45.620Z,10.80
2024-03-03T18:20:48.991Z,10.60
2024-03-03T18:25:50.720Z,10.13
2024-03-03T18:30:53.729Z,13.63
2024-03-03T18:35:55.449Z,12.80
2024-03-03T18:40:57.750Z,10.80
2024-03-03T18:46:02.789Z,7.53
2024-03-03T18:51:06.309Z,6.57
2024-03-03T18:56:08.094Z,7.27
2024-03-03T19:01:10.734Z,6.77
2024-03-03T19:06:12.464Z,6.93
2024-03-03T19:11:14.239Z,7.43
2024-03-03T19:16:17.140Z,5.87
2024-03-03T19:21:19.774Z,5.50
2024-03-03T19:26:21.619Z,6.73
2024-03-03T19:31:23.698Z,5.93
2024-03-03T19:36:25.674Z,4.73
2024-03-03T19:41:27.485Z,6.33
2024-03-03T19:46:29.395Z,4.80
2024-03-03T19:51:32.556Z,5.73
2024-03-03T19:56:34.448Z,6.33
2024-03-03T20:01:36.372Z,4.87
2024-03-03T20:06:38.488Z,6.30
2024-03-03T20:11:42.058Z,5.77
2024-03-03T20:16:49.145Z,4.90
2024-03-03T20:21:51.161Z,4.63
2024-03-03T20:26:52.989Z,4.17
2024-03-03T20:31:54.801Z,3.13
2024-03-03T20:36:56.656Z,3.90
2024-03-03T20:41:58.396Z,3.07
2024-03-03T20:47:00.236Z,3.23
2024-03-03T20:52:02.247Z,3.00
2024-03-03T20:57:09.514Z,3.50
2024-03-03T21:02:13.589Z,4.90
2024-03-03T21:07:17.202Z,8.13
2024-03-03T21:12:18.938Z,14.53
2024-03-03T21:17:20.843Z,14.60
2024-03-03T21:22:22.664Z,16.60
2024-03-03T21:27:25.070Z,18.20
2024-03-03T21:32:28.000Z,19.73
2024-03-03T21:37:29.844Z,20.77
2024-03-03T21:42:31.798Z,19.20
2024-03-03T21:47:33.623Z,24.50
2024-03-03T21:52:35.657Z,24.13
2024-03-03T21:57:37.487Z,22.60
2024-03-03T22:02:39.412Z,24.80
2024-03-03T22:07:41.259Z,24.87
2024-03-03T22:12:43.045Z,23.90
2024-03-03T22:17:44.965Z,26.93
2024-03-03T22:22:46.752Z,27.97
2024-03-03T22:27:49.061Z,27.10
2024-03-03T22:32:51.488Z,29.60
2024-03-03T22:37:53.993Z,29.13
2024-03-03T22:42:57.358Z,26.23
2024-03-03T22:48:00.189Z,29.93
2024-03-03T22:53:01.948Z,30.40
2024-03-03T22:58:03.793Z,28.13
2024-03-03T23:03:06.733Z,26.93
2024-03-03T23:08:09.718Z,28.10
2024-03-03T23:13:11.489Z,28.47
2024-03-03T23:18:15.211Z,29.37
2024-03-03T23:23:17.041Z,30.30
2024-03-03T23:28:18.802Z,27.90
2024-03-03T23:33:20.569Z,28.13
2024-03-03T23:38:22.331Z,32.27
2024-03-03T23:43:24.009Z,30.50
2024-03-03T23:48:25.702Z,29.67
2024-03-03T23:53:29.687Z,26.97
2024-03-03T23:58:31.542Z,24.73
