createdAt,value
2022-10-06T00:00:06.730Z,4.42857
2022-10-06T00:01:06.840Z,4.5
2022-10-06T00:02:06.849Z,4.21429
2022-10-06T00:03:06.836Z,4.14286
2022-10-06T00:04:06.869Z,4.21429
2022-10-06T00:05:06.971Z,4.14286
2022-10-06T00:06:06.949Z,4.42857
2022-10-06T00:07:06.972Z,4.21429
2022-10-06T00:08:09.994Z,3.85714
2022-10-06T00:09:07.042Z,4.42857
2022-10-06T00:10:07.075Z,4.42857
2022-10-06T00:11:07.107Z,4.21429
2022-10-06T00:12:07.145Z,3.92857
2022-10-06T00:13:07.183Z,4
2022-10-06T00:14:07.214Z,4.21429
2022-10-06T00:15:07.243Z,4.21429
2022-10-06T00:16:07.333Z,4.42857
2022-10-06T00:17:07.320Z,4.42857
2022-10-06T00:18:07.360Z,4.14286
2022-10-06T00:19:07.394Z,4.21429
2022-10-06T00:20:07.421Z,4.42857
2022-10-06T00:21:07.455Z,4.42857
2022-10-06T00:22:07.488Z,4.21429
2022-10-06T00:23:07.524Z,4.42857
2022-10-06T00:24:07.556Z,4.35714
2022-10-06T00:25:07.586Z,4.21429
2022-10-06T00:26:07.634Z,4.5
2022-10-06T00:27:07.667Z,4.21429
2022-10-06T00:28:07.751Z,4.14286
2022-10-06T00:29:07.732Z,4.5
2022-10-06T00:30:07.767Z,4.35714
2022-10-06T00:31:07.865Z,4.14286
2022-10-06T00:32:07.845Z,4
2022-10-06T00:33:07.876Z,4.14286
2022-10-06T00:34:07.921Z,4.42857
2022-10-06T00:35:07.961Z,4.64286
2022-10-06T00:36:07.995Z,4.21429
2022-10-06T00:37:08.039Z,3.71429
2022-10-06T00:38:08.072Z,4
2022-10-06T00:39:08.092Z,4.35714
2022-10-06T00:40:08.130Z,4.14286
2022-10-06T00:41:08.169Z,4.21429
2022-10-06T00:42:08.211Z,4.35714
2022-10-06T00:43:08.247Z,4.5
2022-10-06T00:44:08.279Z,4.21429
2022-10-06T00:45:08.319Z,4.35714
2022-10-06T00:46:08.394Z,4.21429
2022-10-06T00:47:08.395Z,4.5
2022-10-06T00:48:08.427Z,4.14286
2022-10-06T00:49:08.464Z,4.35714
2022-10-06T00:50:08.511Z,4.5
2022-10-06T00:51:08.543Z,4
2022-10-06T00:52:08.573Z,4.5
2022-10-06T00:53:08.595Z,4.21429
2022-10-06T00:54:08.637Z,4
2022-10-06T00:55:08.673Z,4.5
2022-10-06T00:56:08.709Z,4.14286
2022-10-06T00:57:08.746Z,4.64286
2022-10-06T00:58:08.783Z,4.35714
2022-10-06T00:59:08.826Z,4.5
2022-10-06T01:00:08.862Z,4.42857
2022-10-06T01:01:08.905Z,4.21429
2022-10-06T01:02:08.923Z,4.5
2022-10-06T01:03:09.027Z,4.14286
2022-10-06T01:04:09.001Z,4.14286
2022-10-06T01:05:09.031Z,4.35714
2022-10-06T01:06:09.062Z,3.85714
2022-10-06T01:07:09.098Z,4.21429
2022-10-06T01:08:09.121Z,4.14286
2022-10-06T01:09:09.163Z,4.35714
2022-10-06T01:10:09.196Z,4.21429
2022-10-06T01:11:09.228Z,3.85714
2022-10-06T01:12:09.258Z,3.85714
2022-10-06T01:13:09.293Z,4.35714
2022-10-06T01:14:09.324Z,3.92857
2022-10-06T01:15:09.360Z,4.14286
2022-10-06T01:16:09.467Z,4.14286
2022-10-06T01:17:09.439Z,3.92857
2022-10-06T01:18:09.480Z,4.14286
2022-10-06T01:19:09.523Z,4.35714
2022-10-06T01:20:09.555Z,4.42857
2022-10-06T01:21:09.599Z,4.5
2022-10-06T01:22:09.626Z,4.14286
2022-10-06T01:23:09.655Z,3.92857
2022-10-06T01:24:09.688Z,3.92857
2022-10-06T01:25:09.729Z,4.14286
2022-10-06T01:26:09.758Z,3.92857
2022-10-06T01:27:09.793Z,4.35714
2022-10-06T01:28:09.916Z,4.35714
2022-10-06T01:29:09.864Z,4
2022-10-06T01:30:09.903Z,4
2022-10-06T01:31:10.025Z,3.92857
2022-10-06T01:32:09.983Z,4
2022-10-06T01:33:10.022Z,4
2022-10-06T01:34:10.054Z,4.35714
2022-10-06T01:35:10.086Z,4
2022-10-06T01:36:10.122Z,4.21429
2022-10-06T01:37:10.160Z,4
2022-10-06T01:38:10.191Z,3.92857
2022-10-06T01:39:10.221Z,3.85714
2022-10-06T01:40:10.258Z,4.14286
2022-10-06T01:41:10.296Z,4
2022-10-06T01:42:10.331Z,4.14286
2022-10-06T01:43:10.365Z,3.85714
2022-10-06T01:44:10.404Z,3.92857
2022-10-06T01:45:10.440Z,4
2022-10-06T01:46:10.516Z,4.14286
2022-10-06T01:47:10.513Z,4
2022-10-06T01:48:10.548Z,3.85714
2022-10-06T01:49:10.586Z,4
2022-10-06T01:50:10.615Z,4.14286
2022-10-06T01:51:10.643Z,4
2022-10-06T01:52:10.678Z,4.21429
2022-10-06T01:53:10.719Z,3.85714
2022-10-06T01:54:10.753Z,3.92857
2022-10-06T01:55:10.788Z,4.35714
2022-10-06T01:56:10.847Z,4
2022-10-06T01:57:10.866Z,4.35714
2022-10-06T01:58:10.907Z,4.21429
2022-10-06T01:59:10.941Z,4
2022-10-06T02:00:10.976Z,4.35714
2022-10-06T02:01:11.216Z,4.21429
2022-10-06T02:02:11.045Z,4.35714
2022-10-06T02:03:11.110Z,4.42857
2022-10-06T02:04:11.172Z,4.14286
2022-10-06T02:05:11.146Z,3.85714
2022-10-06T02:06:11.202Z,3.64286
2022-10-06T02:07:11.228Z,4
2022-10-06T02:08:11.250Z,3.92857
2022-10-06T02:09:11.288Z,3.85714
2022-10-06T02:10:11.323Z,4
2022-10-06T02:11:11.361Z,4
2022-10-06T02:12:11.403Z,4.14286
2022-10-06T02:13:11.438Z,4.14286
2022-10-06T02:14:11.474Z,4.35714
2022-10-06T02:15:11.504Z,4
2022-10-06T02:16:11.601Z,4.5
2022-10-06T02:17:11.595Z,4.14286
2022-10-06T02:18:11.623Z,4.21429
2022-10-06T02:19:11.646Z,4.21429
2022-10-06T02:20:11.676Z,4.35714
2022-10-06T02:21:11.710Z,3.92857
2022-10-06T02:22:11.743Z,4.14286
2022-10-06T02:23:11.779Z,4.5
2022-10-06T02:24:11.814Z,4.35714
2022-10-06T02:25:11.851Z,3.92857
2022-10-06T02:26:11.891Z,4.35714
2022-10-06T02:27:11.928Z,4.35714
2022-10-06T02:28:12.037Z,4.5
2022-10-06T02:29:11.998Z,4
2022-10-06T02:30:12.034Z,4
2022-10-06T02:31:12.138Z,4.14286
2022-10-06T02:32:12.103Z,3.85714
2022-10-06T02:33:12.139Z,4.64286
2022-10-06T02:34:12.182Z,4.14286
2022-10-06T02:35:12.219Z,4.42857
2022-10-06T02:36:12.250Z,4.35714
2022-10-06T02:37:12.288Z,4.35714
2022-10-06T02:38:12.327Z,4.21429
2022-10-06T02:39:12.360Z,4.35714
2022-10-06T02:40:12.396Z,4.5
2022-10-06T02:41:12.439Z,4.21429
2022-10-06T02:42:12.464Z,4.35714
2022-10-06T02:43:12.497Z,4.64286
2022-10-06T02:44:12.531Z,4.42857
2022-10-06T02:45:12.564Z,4
2022-10-06T02:46:12.644Z,4.35714
2022-10-06T02:47:12.642Z,4.14286
2022-10-06T02:48:12.667Z,4.14286
2022-10-06T02:49:12.690Z,4.35714
2022-10-06T02:50:12.728Z,4.42857
2022-10-06T02:51:12.770Z,4.14286
2022-10-06T02:52:12.796Z,4.42857
2022-10-06T02:53:12.833Z,4.42857
2022-10-06T02:54:12.879Z,4.21429
2022-10-06T02:55:12.918Z,4.64286
2022-10-06T02:56:12.957Z,4.5
2022-10-06T02:57:12.985Z,4.35714
2022-10-06T02:58:13.015Z,4.35714
2022-10-06T02:59:13.046Z,4
2022-10-06T03:00:13.084Z,4.21429
2022-10-06T03:01:13.125Z,4.21429
2022-10-06T03:02:13.227Z,4.35714
2022-10-06T03:03:13.183Z,4.35714
2022-10-06T03:04:13.225Z,4.5
2022-10-06T03:05:13.268Z,4.14286
2022-10-06T03:06:13.303Z,4.42857
2022-10-06T03:07:13.335Z,4.71429
2022-10-06T03:08:13.375Z,4.35714
2022-10-06T03:09:13.414Z,4.21429
2022-10-06T03:10:13.460Z,4.42857
2022-10-06T03:11:13.491Z,4.35714
2022-10-06T03:12:13.531Z,4.14286
2022-10-06T03:13:13.569Z,4.14286
2022-10-06T03:14:17.767Z,4.42857
2022-10-06T03:15:13.650Z,4.64286
2022-10-06T03:16:13.723Z,4.42857
2022-10-06T03:17:13.717Z,4
2022-10-06T03:18:13.761Z,4.35714
2022-10-06T03:19:13.789Z,4.35714
2022-10-06T03:20:13.822Z,4
2022-10-06T03:21:13.854Z,4.35714
2022-10-06T03:22:13.894Z,4
2022-10-06T03:23:13.926Z,4.42857
2022-10-06T03:24:13.967Z,4.35714
2022-10-06T03:25:14.006Z,4
2022-10-06T03:26:14.043Z,4.5
2022-10-06T03:27:14.074Z,4.35714
2022-10-06T03:28:14.141Z,4.5
2022-10-06T03:29:14.142Z,4.14286
2022-10-06T03:30:14.178Z,4.21429
2022-10-06T03:31:14.272Z,4.14286
2022-10-06T03:32:14.256Z,4
2022-10-06T03:33:14.262Z,4.5
2022-10-06T03:34:14.304Z,4.21429
2022-10-06T03:35:14.351Z,4.14286
2022-10-06T03:36:14.383Z,4.42857
2022-10-06T03:37:14.411Z,4.14286
2022-10-06T03:38:14.442Z,4.21429
2022-10-06T03:39:14.477Z,4.5
2022-10-06T03:40:14.514Z,4
2022-10-06T03:41:14.552Z,4.21429
2022-10-06T03:42:14.587Z,3.71429
2022-10-06T03:43:14.625Z,3.64286
2022-10-06T03:44:14.674Z,3.64286
2022-10-06T03:45:14.701Z,3.71429
2022-10-06T03:46:14.785Z,3.71429
2022-10-06T03:47:17.191Z,3.5
2022-10-06T03:48:14.811Z,3.92857
2022-10-06T03:49:14.855Z,3.64286
2022-10-06T03:50:14.886Z,3.64286
2022-10-06T03:51:14.936Z,3.85714
2022-10-06T03:52:14.974Z,3.42857
2022-10-06T03:53:15.005Z,3.85714
2022-10-06T03:54:15.042Z,3.85714
2022-10-06T03:55:15.073Z,3.92857
2022-10-06T03:56:15.111Z,3.42857
2022-10-06T03:57:15.152Z,3.64286
2022-10-06T03:58:15.181Z,3.85714
2022-10-06T03:59:15.214Z,3.85714
2022-10-06T04:00:15.246Z,3.64286
2022-10-06T04:01:15.325Z,3.5
2022-10-06T04:02:15.379Z,3
2022-10-06T04:03:15.368Z,2.92857
2022-10-06T04:04:15.406Z,3.21429
2022-10-06T04:05:15.443Z,2.92857
2022-10-06T04:06:15.480Z,3
2022-10-06T04:07:15.520Z,3.21429
2022-10-06T04:08:15.551Z,2.92857
2022-10-06T04:09:16.139Z,2.92857
2022-10-06T04:10:15.631Z,3.21429
2022-10-06T04:11:15.666Z,3
2022-10-06T04:12:15.695Z,2.92857
2022-10-06T04:13:15.727Z,3.21429
2022-10-06T04:14:15.762Z,3
2022-10-06T04:15:15.794Z,2.71429
2022-10-06T04:16:15.907Z,2.64286
2022-10-06T04:17:15.863Z,2.5
2022-10-06T04:18:15.900Z,2.5
2022-10-06T04:19:15.945Z,2.42857
2022-10-06T04:20:15.981Z,2.71429
2022-10-06T04:21:16.004Z,2.71429
2022-10-06T04:22:16.046Z,2.64286
2022-10-06T04:23:16.083Z,2.42857
2022-10-06T04:24:16.122Z,2.42857
2022-10-06T04:25:16.146Z,2.42857
2022-10-06T04:26:16.188Z,1.92857
2022-10-06T04:27:16.226Z,2
2022-10-06T04:28:16.298Z,2.21429
2022-10-06T04:29:16.302Z,1.85714
2022-10-06T04:30:16.344Z,1.92857
2022-10-06T04:31:16.471Z,2.14286
2022-10-06T04:32:16.422Z,2.21429
2022-10-06T04:33:16.455Z,1.85714
2022-10-06T04:34:16.486Z,1.85714
2022-10-06T04:35:16.518Z,1.64286
2022-10-06T04:36:16.559Z,1.64286
2022-10-06T04:37:16.598Z,1.64286
2022-10-06T04:38:16.657Z,1.42857
2022-10-06T04:39:16.676Z,1.71429
2022-10-06T04:40:16.712Z,1.42857
2022-10-06T04:41:16.739Z,1.21429
2022-10-06T04:42:16.784Z,1.35714
2022-10-06T04:43:16.815Z,1.35714
2022-10-06T04:44:16.847Z,1.35714
2022-10-06T04:45:16.879Z,1.5
2022-10-06T04:46:41.722Z,1.42857
2022-10-06T04:47:16.951Z,1.35714
2022-10-06T04:48:16.976Z,1
2022-10-06T04:49:20.261Z,1.5
2022-10-06T04:50:17.045Z,1.21429
2022-10-06T04:51:17.076Z,1.42857
2022-10-06T04:52:17.111Z,1.21429
2022-10-06T04:53:17.144Z,1
2022-10-06T04:54:17.186Z,1.21429
2022-10-06T04:55:17.214Z,1.35714
2022-10-06T04:56:17.253Z,1.14286
2022-10-06T04:57:17.284Z,1.14286
2022-10-06T04:58:17.326Z,1
2022-10-06T04:59:17.368Z,1.21429
2022-10-06T05:00:17.396Z,1.21429
2022-10-06T05:01:17.528Z,1.14286
2022-10-06T05:02:17.524Z,1.42857
2022-10-06T05:03:17.503Z,1
2022-10-06T05:04:17.527Z,1.35714
2022-10-06T05:05:17.560Z,1
2022-10-06T05:06:17.592Z,1.21429
2022-10-06T05:07:17.626Z,1.42857
2022-10-06T05:08:17.657Z,1.21429
2022-10-06T05:09:17.681Z,1.5
2022-10-06T05:10:17.723Z,1.14286
2022-10-06T05:11:19.508Z,1.42857
2022-10-06T05:12:17.782Z,1.5
2022-10-06T05:13:17.818Z,1.21429
2022-10-06T05:14:17.839Z,1.14286
2022-10-06T05:15:17.877Z,1.42857
2022-10-06T05:16:17.973Z,1.21429
2022-10-06T05:17:17.946Z,1.14286
2022-10-06T05:18:17.980Z,1
2022-10-06T05:19:18.022Z,1.21429
2022-10-06T05:20:18.056Z,1.14286
2022-10-06T05:21:18.088Z,1.21429
2022-10-06T05:22:18.120Z,1
2022-10-06T05:23:18.149Z,1.14286
2022-10-06T05:24:18.183Z,1.21429
2022-10-06T05:25:18.207Z,1
2022-10-06T05:26:18.237Z,0.857143
2022-10-06T05:27:18.268Z,1.14286
2022-10-06T05:28:18.365Z,1.21429
2022-10-06T05:29:18.334Z,0.928571
2022-10-06T05:30:18.377Z,1
2022-10-06T05:31:18.496Z,0.928571
2022-10-06T05:32:18.447Z,1
2022-10-06T05:33:18.478Z,1
2022-10-06T05:34:18.517Z,1.14286
2022-10-06T05:35:18.561Z,1
2022-10-06T05:36:18.594Z,1.21429
2022-10-06T05:37:18.625Z,1.21429
2022-10-06T05:38:18.664Z,1
2022-10-06T05:39:18.692Z,0.928571
2022-10-06T05:40:18.732Z,1
2022-10-06T05:41:18.767Z,0.857143
2022-10-06T05:42:18.799Z,0.928571
2022-10-06T05:43:18.832Z,1.21429
2022-10-06T05:44:18.859Z,1
2022-10-06T05:45:18.898Z,0.928571
2022-10-06T05:46:18.969Z,0.928571
2022-10-06T05:47:18.961Z,1
2022-10-06T05:48:18.994Z,1.14286
2022-10-06T05:49:19.031Z,1
2022-10-06T05:50:20.690Z,1.35714
2022-10-06T05:51:19.112Z,0.928571
2022-10-06T05:52:19.154Z,1.14286
2022-10-06T05:53:19.190Z,0.857143
2022-10-06T05:54:19.222Z,1.14286
2022-10-06T05:55:19.260Z,1.21429
2022-10-06T05:56:19.302Z,1.21429
2022-10-06T05:57:19.339Z,1.14286
2022-10-06T05:58:19.361Z,1.14286
2022-10-06T05:59:19.391Z,1.14286
2022-10-06T06:00:19.421Z,1.14286
2022-10-06T06:01:19.495Z,1.35714
2022-10-06T06:02:19.512Z,1
2022-10-06T06:03:19.514Z,1.14286
2022-10-06T06:04:19.548Z,1
2022-10-06T06:05:19.583Z,1.35714
2022-10-06T06:06:19.620Z,1.42857
2022-10-06T06:07:19.648Z,1
2022-10-06T06:08:19.682Z,0.928571
2022-10-06T06:09:19.723Z,1.21429
2022-10-06T06:10:19.754Z,1.14286
2022-10-06T06:11:19.786Z,1.35714
2022-10-06T06:12:19.818Z,1.21429
2022-10-06T06:13:19.845Z,1.42857
2022-10-06T06:14:19.876Z,1.14286
2022-10-06T06:15:19.909Z,1
2022-10-06T06:16:20.007Z,1.21429
2022-10-06T06:17:19.970Z,1.14286
2022-10-06T06:18:19.999Z,1.14286
2022-10-06T06:19:20.026Z,1.21429
2022-10-06T06:20:20.051Z,1.21429
2022-10-06T06:21:20.089Z,1
2022-10-06T06:22:20.124Z,1
2022-10-06T06:23:20.154Z,1.35714
2022-10-06T06:24:20.185Z,1.21429
2022-10-06T06:25:20.220Z,1
2022-10-06T06:26:20.262Z,1.35714
2022-10-06T06:27:20.296Z,1.5
2022-10-06T06:28:20.415Z,1.5
2022-10-06T06:29:20.363Z,1.21429
2022-10-06T06:30:20.400Z,1.21429
2022-10-06T06:31:20.692Z,1.35714
2022-10-06T06:32:20.466Z,1.21429
2022-10-06T06:33:20.492Z,1.35714
2022-10-06T06:34:20.532Z,1.21429
2022-10-06T06:35:20.566Z,1.64286
2022-10-06T06:36:20.595Z,1.42857
2022-10-06T06:37:20.634Z,1.14286
2022-10-06T06:38:20.664Z,1.14286
2022-10-06T06:39:20.695Z,1.21429
2022-10-06T06:40:20.726Z,1.35714
2022-10-06T06:41:20.764Z,1.35714
2022-10-06T06:42:20.791Z,1.35714
2022-10-06T06:43:20.829Z,1.21429
2022-10-06T06:44:20.863Z,1.35714
2022-10-06T06:45:20.890Z,1.14286
2022-10-06T06:46:21.085Z,1.21429
2022-10-06T06:47:23.123Z,1.35714
2022-10-06T06:48:20.986Z,1.35714
2022-10-06T06:49:21.020Z,1.21429
2022-10-06T06:50:21.055Z,1.21429
2022-10-06T06:51:21.083Z,1.42857
2022-10-06T06:52:21.119Z,1.42857
2022-10-06T06:53:21.154Z,1.5
2022-10-06T06:54:21.183Z,1.21429
2022-10-06T06:55:21.215Z,1.5
2022-10-06T06:56:21.252Z,1.42857
2022-10-06T06:57:21.291Z,1.42857
2022-10-06T06:58:21.327Z,1.42857
2022-10-06T06:59:21.354Z,1.14286
2022-10-06T07:00:21.382Z,1.14286
2022-10-06T07:01:21.465Z,1.64286
2022-10-06T07:02:21.478Z,1.5
2022-10-06T07:03:38.419Z,1.35714
2022-10-06T07:04:21.503Z,1.35714
2022-10-06T07:05:21.540Z,1.42857
2022-10-06T07:06:23.535Z,1.35714
2022-10-06T07:07:21.614Z,1.21429
2022-10-06T07:08:21.650Z,1.85714
2022-10-06T07:09:21.684Z,1.64286
2022-10-06T07:10:21.714Z,1.21429
2022-10-06T07:11:21.744Z,1.5
2022-10-06T07:12:21.784Z,1.42857
2022-10-06T07:13:21.818Z,1.5
2022-10-06T07:14:21.851Z,1.64286
2022-10-06T07:15:21.890Z,1.35714
2022-10-06T07:16:21.934Z,1.5
2022-10-06T07:17:21.963Z,1.42857
2022-10-06T07:18:21.996Z,1.5
2022-10-06T07:19:24.771Z,1.21429
2022-10-06T07:20:22.056Z,1.64286
2022-10-06T07:21:22.091Z,1.42857
2022-10-06T07:22:22.120Z,1.5
2022-10-06T07:23:22.158Z,1.42857
2022-10-06T07:24:22.186Z,1.64286
2022-10-06T07:25:25.744Z,1.42857
2022-10-06T07:26:22.255Z,1.64286
2022-10-06T07:27:22.294Z,1.64286
2022-10-06T07:28:22.364Z,1.5
2022-10-06T07:29:22.351Z,1.5
2022-10-06T07:30:22.381Z,1.5
2022-10-06T07:31:22.446Z,1.64286
2022-10-06T07:32:22.453Z,1.42857
2022-10-06T07:33:22.484Z,1.64286
2022-10-06T07:34:22.524Z,1.42857
2022-10-06T07:35:22.550Z,1.35714
2022-10-06T07:36:22.578Z,1.5
2022-10-06T07:37:22.606Z,1.42857
2022-10-06T07:38:22.634Z,1.71429
2022-10-06T07:39:22.671Z,1.64286
2022-10-06T07:40:22.813Z,1.5
2022-10-06T07:41:22.730Z,1.5
2022-10-06T07:42:22.763Z,1.64286
2022-10-06T07:43:22.804Z,1.85714
2022-10-06T07:44:22.830Z,1.64286
2022-10-06T07:45:22.857Z,1.71429
2022-10-06T07:46:22.932Z,1.92857
2022-10-06T07:47:22.918Z,1.5
2022-10-06T07:48:22.949Z,1.35714
2022-10-06T07:49:22.975Z,1.64286
2022-10-06T07:50:23.036Z,1.71429
2022-10-06T07:51:23.036Z,2
2022-10-06T07:52:23.070Z,1.85714
2022-10-06T07:53:23.106Z,1.5
2022-10-06T07:54:27.134Z,1.85714
2022-10-06T07:55:23.175Z,1.64286
2022-10-06T07:56:23.207Z,1.85714
2022-10-06T07:57:23.243Z,1.5
2022-10-06T07:58:23.274Z,1.64286
2022-10-06T07:59:23.307Z,1.64286
2022-10-06T08:00:23.495Z,1.5
2022-10-06T08:01:23.445Z,2
2022-10-06T08:02:23.450Z,1.71429
2022-10-06T08:03:23.515Z,1.5
2022-10-06T08:04:23.467Z,2
2022-10-06T08:05:23.497Z,2.14286
2022-10-06T08:06:23.528Z,1.85714
2022-10-06T08:07:23.565Z,1.64286
2022-10-06T08:08:24.150Z,1.5
2022-10-06T08:09:23.635Z,1.92857
2022-10-06T08:10:23.668Z,1.85714
2022-10-06T08:11:23.703Z,1.64286
2022-10-06T08:12:23.728Z,1.64286
2022-10-06T08:13:23.766Z,1.71429
2022-10-06T08:14:23.793Z,1.85714
2022-10-06T08:15:23.825Z,1.64286
2022-10-06T08:16:23.943Z,1.92857
2022-10-06T08:17:23.896Z,1.85714
2022-10-06T08:18:44.434Z,1.92857
2022-10-06T08:19:23.964Z,1.85714
2022-10-06T08:20:24.006Z,1.85714
2022-10-06T08:21:24.029Z,1.71429
2022-10-06T08:22:24.061Z,2.14286
2022-10-06T08:23:24.088Z,2
2022-10-06T08:24:24.123Z,1.85714
2022-10-06T08:25:24.144Z,1.92857
2022-10-06T08:26:24.183Z,2.14286
2022-10-06T08:27:24.218Z,1.5
2022-10-06T08:28:24.300Z,2.35714
2022-10-06T08:29:24.288Z,1.71429
2022-10-06T08:30:24.328Z,2.21429
2022-10-06T08:31:24.464Z,1.71429
2022-10-06T08:32:24.393Z,1.71429
2022-10-06T08:33:24.419Z,1.71429
2022-10-06T08:34:24.454Z,2
2022-10-06T08:35:24.487Z,2.14286
2022-10-06T08:36:29.809Z,1.85714
2022-10-06T08:37:24.537Z,1.71429
2022-10-06T08:38:24.569Z,2
2022-10-06T08:39:24.604Z,1.71429
2022-10-06T08:40:24.630Z,1.85714
2022-10-06T08:41:24.671Z,1.92857
2022-10-06T08:42:24.702Z,2
2022-10-06T08:43:24.747Z,2
2022-10-06T08:44:24.774Z,2.14286
2022-10-06T08:45:24.811Z,2.35714
2022-10-06T08:46:25.008Z,2.42857
2022-10-06T08:47:24.881Z,2.5
2022-10-06T08:48:24.910Z,2.35714
2022-10-06T08:49:24.942Z,2.5
2022-10-06T08:50:24.983Z,2.14286
2022-10-06T08:51:25.016Z,2.21429
2022-10-06T08:52:25.050Z,1.71429
2022-10-06T08:53:25.089Z,2.42857
2022-10-06T08:54:25.119Z,2.14286
2022-10-06T08:55:25.153Z,2.21429
2022-10-06T08:56:25.188Z,1.85714
2022-10-06T08:57:25.220Z,2.14286
2022-10-06T08:58:25.255Z,2.14286
2022-10-06T08:59:25.295Z,2.14286
2022-10-06T09:00:25.330Z,2.21429
2022-10-06T09:01:25.426Z,1.85714
2022-10-06T09:02:25.518Z,2.35714
2022-10-06T09:03:25.408Z,2
2022-10-06T09:04:25.445Z,2.14286
2022-10-06T09:05:25.643Z,2.14286
2022-10-06T09:06:25.502Z,2
2022-10-06T09:07:25.537Z,2.42857
2022-10-06T09:08:25.570Z,2
2022-10-06T09:09:25.599Z,2.35714
2022-10-06T09:10:25.632Z,2.64286
2022-10-06T09:11:25.661Z,1.92857
2022-10-06T09:12:25.691Z,2.64286
2022-10-06T09:13:25.727Z,2.35714
2022-10-06T09:14:25.762Z,10.6429
2022-10-06T09:15:25.788Z,13.4286
2022-10-06T09:16:25.870Z,9.21429
2022-10-06T09:17:25.851Z,3.85714
2022-10-06T09:18:29.149Z,3.92857
2022-10-06T09:19:29.983Z,6.42857
2022-10-06T09:20:25.958Z,7.71429
2022-10-06T09:21:25.979Z,10.9286
2022-10-06T09:22:26.021Z,4.42857
2022-10-06T09:23:26.059Z,4
2022-10-06T09:24:26.091Z,6.5
2022-10-06T09:25:26.114Z,5.21429
2022-10-06T09:26:26.146Z,3.42857
2022-10-06T09:27:26.179Z,7.35714
2022-10-06T09:28:27.241Z,9.42857
2022-10-06T09:29:26.239Z,9.5
2022-10-06T09:30:26.268Z,7.42857
2022-10-06T09:31:26.345Z,3.42857
2022-10-06T09:32:26.346Z,3
2022-10-06T09:33:26.382Z,6.14286
2022-10-06T09:34:26.421Z,8.64286
2022-10-06T09:35:26.445Z,5.85714
2022-10-06T09:36:26.477Z,5.35714
2022-10-06T09:37:26.504Z,4.71429
2022-10-06T09:38:26.537Z,4.64286
2022-10-06T09:39:26.560Z,2.35714
2022-10-06T09:40:26.598Z,2.14286
2022-10-06T09:41:26.631Z,1.92857
2022-10-06T09:42:26.663Z,2.35714
2022-10-06T09:43:26.698Z,2.5
2022-10-06T09:44:26.736Z,2
2022-10-06T09:45:26.764Z,2
2022-10-06T09:46:26.803Z,2.92857
2022-10-06T09:47:26.834Z,2.92857
2022-10-06T09:48:26.875Z,2.42857
2022-10-06T09:49:26.899Z,2
2022-10-06T09:50:26.925Z,2.14286
2022-10-06T09:51:26.955Z,2.35714
2022-10-06T09:52:26.989Z,2.5
2022-10-06T09:53:27.018Z,2.85714
2022-10-06T09:54:27.050Z,2.35714
2022-10-06T09:55:27.085Z,2.64286
2022-10-06T09:56:27.120Z,2.14286
2022-10-06T09:57:27.152Z,2.14286
2022-10-06T09:58:27.180Z,3.14286
2022-10-06T09:59:27.216Z,2.5
2022-10-06T10:00:27.255Z,2
2022-10-06T10:01:27.401Z,2.42857
2022-10-06T10:02:27.469Z,2.5
2022-10-06T10:03:27.349Z,2.5
2022-10-06T10:04:27.387Z,2.85714
2022-10-06T10:05:27.422Z,2.71429
2022-10-06T10:06:27.457Z,3
2022-10-06T10:07:27.493Z,3.21429
2022-10-06T10:08:27.680Z,3.64286
2022-10-06T10:09:27.558Z,3.21429
2022-10-06T10:10:27.586Z,3
2022-10-06T10:11:27.617Z,2.42857
2022-10-06T10:12:27.661Z,2.5
2022-10-06T10:13:27.676Z,2.5
2022-10-06T10:14:27.710Z,2.92857
2022-10-06T10:15:27.744Z,2.35714
2022-10-06T10:16:27.874Z,2.35714
2022-10-06T10:17:27.803Z,2.35714
2022-10-06T10:18:27.838Z,3.14286
2022-10-06T10:19:27.872Z,2.71429
2022-10-06T10:20:27.956Z,2.42857
2022-10-06T10:21:27.943Z,2.64286
2022-10-06T10:22:27.959Z,2.21429
2022-10-06T10:23:31.377Z,2.35714
2022-10-06T10:24:28.019Z,2.42857
2022-10-06T10:25:28.052Z,2.42857
2022-10-06T10:26:28.095Z,2.14286
2022-10-06T10:27:28.119Z,1.85714
2022-10-06T10:28:28.228Z,1.92857
2022-10-06T10:29:32.422Z,1.85714
2022-10-06T10:30:28.210Z,2.14286
2022-10-06T10:31:28.269Z,2
2022-10-06T10:32:28.276Z,2.35714
2022-10-06T10:33:28.302Z,2
2022-10-06T10:34:28.332Z,1.85714
2022-10-06T10:35:28.368Z,2.21429
2022-10-06T10:36:28.396Z,2.21429
2022-10-06T10:37:28.426Z,1.92857
2022-10-06T10:38:28.465Z,1.92857
2022-10-06T10:39:28.500Z,2.14286
2022-10-06T10:40:28.533Z,1.71429
2022-10-06T10:41:28.563Z,1.92857
2022-10-06T10:42:28.686Z,2
2022-10-06T10:43:28.626Z,2
2022-10-06T10:44:28.653Z,1.85714
2022-10-06T10:45:28.683Z,2
2022-10-06T10:46:28.792Z,1.92857
2022-10-06T10:47:28.747Z,1.85714
2022-10-06T10:48:28.776Z,1.92857
2022-10-06T10:49:28.808Z,1.71429
2022-10-06T10:50:28.841Z,2.14286
2022-10-06T10:51:28.875Z,2
2022-10-06T10:52:28.915Z,1.92857
2022-10-06T10:53:28.945Z,2.14286
2022-10-06T10:54:28.969Z,2.21429
2022-10-06T10:55:29.004Z,2.5
2022-10-06T10:56:29.040Z,2.21429
2022-10-06T10:57:29.070Z,2.35714
2022-10-06T10:58:29.103Z,2.35714
2022-10-06T10:59:29.139Z,2.64286
2022-10-06T11:00:29.174Z,2.85714
2022-10-06T11:01:29.209Z,2
2022-10-06T11:02:29.248Z,2
2022-10-06T11:03:29.279Z,2
2022-10-06T11:04:29.313Z,1.92857
2022-10-06T11:05:29.354Z,1.71429
2022-10-06T11:06:29.392Z,2.42857
2022-10-06T11:07:29.432Z,2
2022-10-06T11:08:29.453Z,2.35714
2022-10-06T11:09:29.494Z,1.85714
2022-10-06T11:10:29.531Z,2
2022-10-06T11:11:29.566Z,1.85714
2022-10-06T11:12:29.621Z,2
2022-10-06T11:13:29.627Z,2.21429
2022-10-06T11:14:29.665Z,2
2022-10-06T11:15:29.695Z,2.64286
2022-10-06T11:16:29.848Z,2.14286
2022-10-06T11:17:29.896Z,1.85714
2022-10-06T11:18:29.800Z,1.85714
2022-10-06T11:19:29.832Z,2
2022-10-06T11:20:29.866Z,1.85714
2022-10-06T11:21:29.901Z,1.92857
2022-10-06T11:22:29.944Z,1.92857
2022-10-06T11:23:29.972Z,1.85714
2022-10-06T11:24:30.003Z,2.14286
2022-10-06T11:25:32.729Z,2.21429
2022-10-06T11:26:30.076Z,1.92857
2022-10-06T11:27:30.109Z,2.64286
2022-10-06T11:28:30.193Z,2.42857
2022-10-06T11:29:30.173Z,2.14286
2022-10-06T11:30:30.207Z,2.21429
2022-10-06T11:31:30.296Z,2.42857
2022-10-06T11:32:30.278Z,2.42857
2022-10-06T11:33:30.301Z,2.14286
2022-10-06T11:34:30.336Z,2.64286
2022-10-06T11:35:30.371Z,2.5
2022-10-06T11:36:30.404Z,3.42857
2022-10-06T11:37:30.449Z,2.5
2022-10-06T11:38:30.486Z,2.5
2022-10-06T11:39:30.512Z,2.14286
2022-10-06T11:40:30.542Z,2
2022-10-06T11:41:30.575Z,2.21429
2022-10-06T11:42:30.663Z,2.71429
2022-10-06T11:43:30.642Z,2.5
2022-10-06T11:44:30.678Z,2.14286
2022-10-06T11:45:30.741Z,2.64286
2022-10-06T11:46:32.164Z,2.64286
2022-10-06T11:47:35.316Z,2.21429
2022-10-06T11:48:30.818Z,2.42857
2022-10-06T11:49:30.845Z,2.21429
2022-10-06T11:50:30.873Z,2
2022-10-06T11:51:30.910Z,2.42857
2022-10-06T11:52:30.937Z,2.35714
2022-10-06T11:53:30.966Z,2.42857
2022-10-06T11:54:30.995Z,2.35714
2022-10-06T11:55:31.037Z,2.35714
2022-10-06T11:56:31.073Z,2
2022-10-06T11:57:31.475Z,2.14286
2022-10-06T11:58:41.832Z,2.14286
2022-10-06T11:59:31.173Z,1.85714
2022-10-06T12:00:31.200Z,2.21429
2022-10-06T12:01:31.235Z,1.85714
2022-10-06T12:02:31.340Z,2.42857
2022-10-06T12:03:31.292Z,2.21429
2022-10-06T12:04:31.329Z,2.21429
2022-10-06T12:05:55.773Z,2.42857
2022-10-06T12:06:31.397Z,4.14286
2022-10-06T12:07:31.426Z,3.21429
2022-10-06T12:08:31.461Z,2.92857
2022-10-06T12:09:31.499Z,3
2022-10-06T12:10:31.535Z,2.85714
2022-10-06T12:11:31.565Z,2.35714
2022-10-06T12:12:31.595Z,2.64286
2022-10-06T12:14:23.646Z,2
2022-10-06T12:17:05.620Z,2
2022-10-06T12:17:31.753Z,2
2022-10-06T12:18:31.790Z,2.14286
2022-10-06T12:19:31.814Z,2.14286
2022-10-06T12:20:31.849Z,2.14286
2022-10-06T12:21:31.878Z,2.21429
2022-10-06T12:22:31.916Z,2
2022-10-06T12:23:31.938Z,2.14286
2022-10-06T12:24:31.982Z,1.92857
2022-10-06T12:25:32.007Z,2.21429
2022-10-06T12:26:32.046Z,2.14286
2022-10-06T12:27:32.081Z,2.71429
2022-10-06T12:28:32.170Z,1.85714
2022-10-06T12:29:32.128Z,2.14286
2022-10-06T12:30:32.236Z,1.92857
2022-10-06T12:31:32.195Z,2.21429
2022-10-06T12:32:32.235Z,2.21429
2022-10-06T12:33:32.275Z,2.14286
2022-10-06T12:34:32.308Z,2.21429