createdAt,value
2024-02-26T00:01:34.576Z,99.90
2024-02-26T00:06:31.275Z,99.90
2024-02-26T00:09:01.839Z,99.90
2024-02-26T00:11:28.704Z,99.90
2024-02-26T00:14:00.069Z,99.90
2024-02-26T00:16:29.331Z,99.90
2024-02-26T00:21:31.117Z,99.90
2024-02-26T00:23:57.871Z,99.90
2024-02-26T00:26:26.857Z,99.90
2024-02-26T00:28:53.607Z,99.90
2024-02-26T00:31:22.466Z,99.90
2024-02-26T00:33:49.332Z,99.90
2024-02-26T00:36:16.287Z,99.90
2024-02-26T00:38:47.378Z,99.90
2024-02-26T00:41:14.110Z,99.90
2024-02-26T00:43:43.733Z,99.90
2024-02-26T00:46:10.557Z,99.90
2024-02-26T00:48:38.245Z,99.90
2024-02-26T00:51:06.499Z,99.90
2024-02-26T00:53:35.747Z,99.90
2024-02-26T00:56:02.637Z,99.90
2024-02-26T00:58:29.429Z,99.90
2024-02-26T01:00:58.432Z,99.90
2024-02-26T01:03:25.336Z,99.90
2024-02-26T01:05:54.105Z,99.90
2024-02-26T01:08:22.732Z,99.90
2024-02-26T01:10:49.489Z,99.90
2024-02-26T01:13:16.207Z,99.90
2024-02-26T01:15:44.901Z,99.90
2024-02-26T01:18:13.123Z,99.90
2024-02-26T01:20:40.040Z,99.90
2024-02-26T01:23:07.842Z,99.90
2024-02-26T01:25:37.676Z,99.90
2024-02-26T01:28:04.642Z,99.90
2024-02-26T01:30:33.976Z,99.90
2024-02-26T01:35:28.220Z,99.90
2024-02-26T01:37:58.528Z,99.90
2024-02-26T01:40:28.127Z,99.90
2024-02-26T01:42:57.144Z,99.90
2024-02-26T01:45:26.074Z,99.90
2024-02-26T01:47:53.941Z,99.90
2024-02-26T01:50:25.209Z,99.90
2024-02-26T01:52:53.630Z,99.90
2024-02-26T01:55:21.466Z,99.90
2024-02-26T01:57:52.975Z,99.90
2024-02-26T02:00:23.224Z,99.90
2024-02-26T02:02:51.743Z,99.90
2024-02-26T02:05:19.152Z,99.90
2024-02-26T02:07:50.066Z,99.90
2024-02-26T02:10:23.832Z,99.90
2024-02-26T02:12:50.835Z,99.90
2024-02-26T02:15:17.936Z,99.90
2024-02-26T02:17:47.470Z,99.90
2024-02-26T02:20:19.171Z,99.90
2024-02-26T02:22:47.379Z,99.90
2024-02-26T02:25:14.728Z,99.90
2024-02-26T02:27:45.025Z,99.90
2024-02-26T02:30:14.920Z,99.90
2024-02-26T02:35:10.276Z,99.90
2024-02-26T02:37:38.263Z,99.90
2024-02-26T02:40:06.273Z,99.90
2024-02-26T02:42:32.998Z,99.90
2024-02-26T02:44:59.754Z,99.90
2024-02-26T02:47:28.699Z,99.90
2024-02-26T02:49:57.803Z,99.90
2024-02-26T02:52:24.536Z,99.90
2024-02-26T02:54:51.417Z,99.90
2024-02-26T02:57:20.918Z,99.90
2024-02-26T02:59:47.702Z,99.90
2024-02-26T03:02:14.555Z,99.90
2024-02-26T03:04:45.894Z,99.90
2024-02-26T03:07:12.759Z,99.90
2024-02-26T03:09:39.519Z,99.90
2024-02-26T03:12:06.434Z,99.90
2024-02-26T03:14:35.664Z,99.90
2024-02-26T03:17:02.470Z,99.90
2024-02-26T03:19:29.377Z,99.90
2024-02-26T03:21:56.130Z,99.90
2024-02-26T03:24:23.378Z,99.90
2024-02-26T03:29:17.553Z,99.90
2024-02-26T03:31:48.840Z,99.90
2024-02-26T03:34:19.903Z,99.90
2024-02-26T03:36:46.958Z,99.90
2024-02-26T03:39:13.847Z,99.90
2024-02-26T03:41:43.451Z,99.90
2024-02-26T03:44:10.914Z,99.90
2024-02-26T03:46:37.752Z,99.90
2024-02-26T03:49:04.965Z,99.90
2024-02-26T03:51:32.746Z,99.90
2024-02-26T03:53:59.819Z,99.90
2024-02-26T03:56:30.182Z,99.90
2024-02-26T03:58:57.085Z,99.90
2024-02-26T04:01:23.836Z,99.90
2024-02-26T04:03:51.269Z,99.90
2024-02-26T04:06:23.723Z,99.90
2024-02-26T04:08:53.000Z,99.90
2024-02-26T04:11:20.425Z,99.90
2024-02-26T04:13:52.162Z,99.90
2024-02-26T04:16:21.588Z,99.90
2024-02-26T04:21:18.236Z,99.90
2024-02-26T04:23:45.002Z,99.90
2024-02-26T04:26:11.754Z,99.90
2024-02-26T04:28:40.669Z,99.90
2024-02-26T04:31:07.389Z,99.90
2024-02-26T04:33:36.137Z,99.90
2024-02-26T04:36:04.439Z,99.90
2024-02-26T04:40:58.391Z,99.90
2024-02-26T04:43:25.057Z,99.90
2024-02-26T04:45:51.788Z,99.90
2024-02-26T04:48:18.632Z,99.90
2024-02-26T04:50:48.368Z,99.90
2024-02-26T04:53:15.110Z,99.90
2024-02-26T04:55:44.297Z,99.90
2024-02-26T04:58:13.456Z,99.90
2024-02-26T05:00:40.216Z,99.90
2024-02-26T05:03:07.180Z,99.90
2024-02-26T05:08:01.044Z,99.90
2024-02-26T05:10:32.658Z,99.90
2024-02-26T05:12:59.480Z,99.90
2024-02-26T05:15:26.225Z,99.90
2024-02-26T05:20:21.457Z,99.90
2024-02-26T05:22:49.074Z,99.90
2024-02-26T05:25:18.765Z,99.90
2024-02-26T05:27:45.644Z,99.90
2024-02-26T05:30:13.086Z,99.90
2024-02-26T05:32:39.892Z,99.90
2024-02-26T05:35:09.717Z,99.90
2024-02-26T05:37:41.257Z,99.90
2024-02-26T05:40:10.842Z,99.90
2024-02-26T05:42:37.601Z,99.90
2024-02-26T05:45:07.514Z,99.90
2024-02-26T05:47:37.303Z,99.90
2024-02-26T05:50:06.718Z,99.90
2024-02-26T05:55:00.846Z,99.90
2024-02-26T05:57:27.618Z,99.90
2024-02-26T05:59:54.300Z,99.90
2024-02-26T06:02:23.261Z,99.90
2024-02-26T06:04:52.450Z,99.90
2024-02-26T06:07:19.308Z,99.90
2024-02-26T06:09:46.040Z,99.90
2024-02-26T06:12:12.869Z,99.90
2024-02-26T06:14:41.848Z,99.90
2024-02-26T06:17:08.623Z,99.90
2024-02-26T06:19:37.976Z,99.90
2024-02-26T06:22:04.995Z,99.90
2024-02-26T06:24:34.405Z,99.90
2024-02-26T06:27:01.249Z,99.90
2024-02-26T06:29:28.123Z,99.90
2024-02-26T06:34:22.134Z,99.90
2024-02-26T06:36:48.943Z,99.90
2024-02-26T06:39:20.959Z,99.90
2024-02-26T06:41:48.070Z,99.90
2024-02-26T06:44:15.490Z,99.90
2024-02-26T06:46:42.185Z,99.90
2024-02-26T06:49:09.053Z,99.90
2024-02-26T06:51:38.125Z,99.90
2024-02-26T06:54:04.945Z,99.90
2024-02-26T06:56:34.141Z,99.90
2024-02-26T06:59:03.370Z,99.90
2024-02-26T07:01:32.787Z,99.90
2024-02-26T07:03:59.568Z,99.90
2024-02-26T07:06:26.373Z,99.90
2024-02-26T07:11:21.052Z,99.90
2024-02-26T07:13:48.063Z,99.90
2024-02-26T07:16:17.245Z,99.90
2024-02-26T07:18:46.895Z,99.90
2024-02-26T07:23:41.159Z,99.90
2024-02-26T07:31:03.286Z,99.90
2024-02-26T07:33:34.916Z,99.90
2024-02-26T07:36:03.923Z,99.90
2024-02-26T07:38:41.444Z,99.90
2024-02-26T07:41:09.906Z,99.90
2024-02-26T07:43:38.840Z,99.90
2024-02-26T07:46:05.540Z,99.90
2024-02-26T07:48:32.473Z,99.90
2024-02-26T07:51:01.225Z,99.90
2024-02-26T07:53:28.069Z,99.90
2024-02-26T07:55:54.866Z,99.90
2024-02-26T07:58:24.833Z,99.90
2024-02-26T08:00:51.725Z,99.90
2024-02-26T08:03:18.551Z,99.90
2024-02-26T08:05:45.392Z,99.90
2024-02-26T08:10:39.644Z,99.90
2024-02-26T08:13:08.902Z,99.90
2024-02-26T08:15:38.327Z,99.90
2024-02-26T08:18:08.057Z,99.90
2024-02-26T08:23:07.642Z,99.90
2024-02-26T08:25:34.336Z,99.90
2024-02-26T08:28:06.608Z,99.90
2024-02-26T08:30:33.524Z,99.90
2024-02-26T08:33:00.360Z,99.90
2024-02-26T08:40:23.622Z,99.90
2024-02-26T08:45:17.766Z,99.90
2024-02-26T08:47:51.017Z,99.90
2024-02-26T08:50:20.204Z,99.90
2024-02-26T08:52:51.493Z,99.90
2024-02-26T08:55:20.519Z,99.90
2024-02-26T08:57:50.792Z,99.90
2024-02-26T09:00:18.979Z,99.90
2024-02-26T09:02:47.995Z,99.90
2024-02-26T09:07:42.038Z,99.90
2024-02-26T09:10:11.551Z,99.90
2024-02-26T09:12:41.446Z,99.90
2024-02-26T09:15:08.982Z,99.90
2024-02-26T09:17:38.317Z,99.90
2024-02-26T09:20:12.711Z,99.90
2024-02-26T09:22:43.596Z,99.90
2024-02-26T09:25:10.322Z,99.90
2024-02-26T09:27:39.293Z,99.90
2024-02-26T09:30:11.594Z,99.90
2024-02-26T09:32:38.558Z,99.90
2024-02-26T09:35:06.329Z,99.90
2024-02-26T09:37:34.536Z,99.90
2024-02-26T09:40:01.582Z,99.90
2024-02-26T09:47:28.402Z,99.90
2024-02-26T09:49:57.454Z,99.90
2024-02-26T09:52:26.713Z,99.90
2024-02-26T09:54:56.097Z,99.90
2024-02-26T09:57:26.240Z,99.90
2024-02-26T09:59:54.962Z,99.90
2024-02-26T10:02:25.259Z,99.90
2024-02-26T10:04:54.873Z,99.90
2024-02-26T10:09:57.153Z,99.90
2024-02-26T10:12:28.543Z,99.90
2024-02-26T10:14:55.376Z,99.90
2024-02-26T10:17:22.845Z,99.90
2024-02-26T10:19:53.163Z,99.90
2024-02-26T10:22:23.634Z,99.90
2024-02-26T10:24:50.347Z,99.90
2024-02-26T10:29:48.317Z,99.90
2024-02-26T10:32:15.331Z,99.90
2024-02-26T10:34:42.917Z,99.90
2024-02-26T10:37:10.879Z,99.90
2024-02-26T10:39:39.170Z,99.90
2024-02-26T10:42:10.932Z,99.90
2024-02-26T10:44:40.960Z,99.90
2024-02-26T10:47:08.875Z,99.90
2024-02-26T10:49:36.943Z,99.90
2024-02-26T10:52:08.457Z,99.90
2024-02-26T10:54:41.256Z,99.90
2024-02-26T10:57:11.949Z,99.90
2024-02-26T10:59:40.471Z,99.90
2024-02-26T11:02:11.001Z,99.90
2024-02-26T11:04:39.649Z,99.90
2024-02-26T11:07:11.318Z,99.90
2024-02-26T11:09:43.331Z,99.90
2024-02-26T11:12:14.670Z,99.90
2024-02-26T11:14:43.927Z,99.90
2024-02-26T11:17:17.699Z,99.90
2024-02-26T11:19:48.536Z,99.90
2024-02-26T11:22:21.241Z,99.90
2024-02-26T11:24:55.425Z,99.90
2024-02-26T11:27:31.253Z,99.90
2024-02-26T11:30:01.024Z,99.90
2024-02-26T11:32:31.551Z,99.90
2024-02-26T11:34:59.940Z,99.90
2024-02-26T11:37:27.100Z,99.90
2024-02-26T11:42:30.971Z,99.90
2024-02-26T11:45:01.497Z,99.90
2024-02-26T11:47:29.066Z,99.90
2024-02-26T11:49:55.945Z,99.90
2024-02-26T11:52:25.337Z,99.90
2024-02-26T11:54:58.023Z,99.90
2024-02-26T11:57:33.950Z,99.90
2024-02-26T12:00:24.665Z,99.80
2024-02-26T12:02:59.045Z,99.90
2024-02-26T12:08:09.043Z,99.90
2024-02-26T12:10:45.357Z,99.90
2024-02-26T12:13:20.142Z,99.90
2024-02-26T12:15:59.759Z,99.90
2024-02-26T12:21:05.020Z,99.50
2024-02-26T12:23:32.103Z,99.40
2024-02-26T12:26:07.708Z,99.80
2024-02-26T12:28:38.122Z,99.90
2024-02-26T12:31:05.545Z,99.90
2024-02-26T12:33:35.888Z,99.90
2024-02-26T12:36:02.869Z,99.90
2024-02-26T12:38:32.134Z,99.90
2024-02-26T12:41:03.714Z,99.90
2024-02-26T12:43:31.295Z,99.90
2024-02-26T12:46:03.924Z,99.90
2024-02-26T12:48:30.935Z,99.90
2024-02-26T12:53:24.912Z,99.80
2024-02-26T12:55:55.542Z,99.90
2024-02-26T12:58:25.909Z,99.90
2024-02-26T13:00:53.891Z,99.90
2024-02-26T13:03:21.185Z,99.80
2024-02-26T13:05:51.095Z,99.40
2024-02-26T13:08:27.221Z,99.10
2024-02-26T13:13:29.030Z,98.30
2024-02-26T13:16:09.986Z,98.70
2024-02-26T13:18:39.157Z,98.30
2024-02-26T13:21:18.787Z,98.00
2024-02-26T13:23:50.078Z,98.70
2024-02-26T13:26:22.766Z,98.80
2024-02-26T13:28:59.692Z,98.70
2024-02-26T13:31:26.416Z,98.40
2024-02-26T13:33:56.467Z,98.70
2024-02-26T13:36:27.004Z,98.70
2024-02-26T13:38:56.865Z,98.90
2024-02-26T13:43:51.921Z,99.90
2024-02-26T13:46:18.666Z,99.90
2024-02-26T13:48:50.085Z,99.90
2024-02-26T13:51:19.645Z,99.20
2024-02-26T13:53:48.694Z,99.40
2024-02-26T13:56:17.656Z,98.40
2024-02-26T13:58:46.570Z,99.00
2024-02-26T14:06:08.256Z,98.50
2024-02-26T14:08:35.138Z,99.10
2024-02-26T14:11:02.012Z,99.20
2024-02-26T14:13:28.819Z,98.70
2024-02-26T14:15:57.804Z,98.50
2024-02-26T14:18:25.554Z,99.90
2024-02-26T14:20:52.676Z,99.90
2024-02-26T14:23:21.964Z,99.90
2024-02-26T14:28:22.082Z,99.90
2024-02-26T14:30:52.521Z,99.90
2024-02-26T14:33:19.603Z,99.90
2024-02-26T14:35:46.537Z,99.70
2024-02-26T14:38:18.316Z,99.90
2024-02-26T14:45:39.679Z,99.90
2024-02-26T14:48:07.239Z,99.90
2024-02-26T14:50:34.259Z,99.90
2024-02-26T14:53:03.562Z,99.90
2024-02-26T14:55:30.335Z,99.90
2024-02-26T14:57:57.054Z,99.90
2024-02-26T15:00:23.832Z,99.90
2024-02-26T15:02:55.038Z,99.90
2024-02-26T15:05:25.424Z,99.90
2024-02-26T15:07:52.325Z,99.90
2024-02-26T15:10:19.893Z,99.90
2024-02-26T15:12:46.724Z,99.90
2024-02-26T15:15:16.585Z,99.90
2024-02-26T15:17:43.428Z,99.90
2024-02-26T15:20:12.228Z,99.90
2024-02-26T15:22:39.375Z,99.90
2024-02-26T15:25:06.434Z,99.90
2024-02-26T15:27:33.342Z,99.90
2024-02-26T15:30:02.656Z,99.90
2024-02-26T15:32:32.419Z,99.90
2024-02-26T15:34:59.367Z,99.90
2024-02-26T15:37:30.645Z,99.90
2024-02-26T15:39:57.481Z,99.90
2024-02-26T15:42:24.316Z,99.90
2024-02-26T15:44:51.107Z,99.90
2024-02-26T15:47:18.865Z,99.90
2024-02-26T15:49:48.235Z,99.90
2024-02-26T15:52:15.056Z,99.90
2024-02-26T15:54:41.967Z,99.90
2024-02-26T15:57:10.723Z,99.90
2024-02-26T15:59:37.576Z,99.90
2024-02-26T16:02:06.871Z,99.90
2024-02-26T16:07:10.157Z,99.90
2024-02-26T16:09:37.118Z,99.90
2024-02-26T16:12:11.902Z,99.90
2024-02-26T16:14:38.602Z,99.90
2024-02-26T16:17:19.238Z,99.90
2024-02-26T16:19:46.094Z,99.90
2024-02-26T16:27:11.432Z,99.90
2024-02-26T16:29:38.761Z,99.90
2024-02-26T16:32:05.633Z,99.90
2024-02-26T16:37:12.029Z,99.90
2024-02-26T16:39:39.877Z,99.90
2024-02-26T16:42:12.901Z,99.90
2024-02-26T16:44:42.984Z,99.90
2024-02-26T16:47:09.752Z,99.90
2024-02-26T16:52:08.898Z,99.90
2024-02-26T16:54:35.669Z,99.90
2024-02-26T16:57:05.165Z,99.90
2024-02-26T16:59:34.403Z,99.90
2024-02-26T17:02:03.942Z,99.90
2024-02-26T17:07:00.625Z,99.90
2024-02-26T17:09:27.611Z,99.90
2024-02-26T17:11:57.841Z,99.90
2024-02-26T17:14:27.123Z,99.90
2024-02-26T17:16:53.839Z,99.90
2024-02-26T17:19:20.770Z,99.90
2024-02-26T17:21:48.048Z,99.90
2024-02-26T17:24:19.730Z,99.90
2024-02-26T17:26:47.059Z,99.90
2024-02-26T17:29:16.487Z,99.90
2024-02-26T17:31:43.715Z,99.90
2024-02-26T17:34:13.751Z,99.90
2024-02-26T17:36:40.584Z,99.90
2024-02-26T17:39:07.667Z,99.90
2024-02-26T17:41:34.561Z,99.90
2024-02-26T17:44:01.355Z,99.90
2024-02-26T17:46:29.187Z,99.90
2024-02-26T17:48:56.345Z,99.90
2024-02-26T17:51:25.532Z,99.90
2024-02-26T17:53:52.296Z,99.90
2024-02-26T17:56:21.473Z,99.90
2024-02-26T18:08:37.117Z,99.90
2024-02-26T18:13:31.672Z,99.90
2024-02-26T18:15:58.743Z,99.90
2024-02-26T18:18:26.841Z,99.90
2024-02-26T18:20:53.942Z,99.90
2024-02-26T18:25:47.960Z,99.90
2024-02-26T18:30:45.587Z,99.90
2024-02-26T18:33:14.884Z,99.90
2024-02-26T18:35:43.998Z,99.90
2024-02-26T18:38:15.282Z,99.90
2024-02-26T18:48:08.783Z,99.90
2024-02-26T18:53:03.142Z,99.90
2024-02-26T18:55:29.978Z,99.90
2024-02-26T18:57:56.863Z,99.90
2024-02-26T19:00:24.097Z,99.90
2024-02-26T19:05:18.485Z,99.90
2024-02-26T19:10:17.323Z,99.90
2024-02-26T19:12:45.507Z,99.90
2024-02-26T19:15:13.356Z,99.90
2024-02-26T19:17:42.906Z,99.90
2024-02-26T19:20:12.525Z,99.90
2024-02-26T19:22:43.320Z,99.90
2024-02-26T19:25:13.329Z,99.90
2024-02-26T19:27:42.342Z,99.90
2024-02-26T19:30:12.625Z,99.90
2024-02-26T19:32:39.557Z,99.90
2024-02-26T19:35:06.757Z,99.90
2024-02-26T19:37:35.114Z,99.90
2024-02-26T19:40:01.984Z,99.90
2024-02-26T19:42:29.452Z,99.90
2024-02-26T19:44:57.268Z,99.90
2024-02-26T19:47:24.017Z,99.90
2024-02-26T19:49:51.062Z,99.90
2024-02-26T19:54:47.461Z,99.90
2024-02-26T19:59:41.521Z,99.90
2024-02-26T20:02:08.409Z,99.90
2024-02-26T20:07:05.937Z,99.90
2024-02-26T20:09:38.189Z,99.90
2024-02-26T20:12:05.823Z,99.90
2024-02-26T20:17:00.063Z,99.90
2024-02-26T20:19:27.023Z,99.90
2024-02-26T20:24:21.681Z,99.90
2024-02-26T20:26:51.063Z,99.90
2024-02-26T20:31:49.312Z,99.90
2024-02-26T20:36:44.782Z,99.90
2024-02-26T20:39:11.713Z,99.90
2024-02-26T20:41:38.409Z,99.90
2024-02-26T20:49:04.974Z,99.90
2024-02-26T20:51:31.890Z,99.90
2024-02-26T20:56:25.961Z,99.90
2024-02-26T20:58:55.301Z,99.90
2024-02-26T21:03:51.502Z,99.90
2024-02-26T21:06:23.218Z,99.90
2024-02-26T21:08:53.513Z,99.90
2024-02-26T21:11:22.730Z,99.90
2024-02-26T21:13:51.621Z,99.90
2024-02-26T21:16:20.609Z,99.90
2024-02-26T21:21:15.116Z,99.90
2024-02-26T21:23:44.433Z,99.90
2024-02-26T21:26:14.788Z,99.90
2024-02-26T21:31:13.970Z,99.90
2024-02-26T21:33:40.864Z,99.90
2024-02-26T21:36:10.223Z,99.90
2024-02-26T21:38:43.159Z,99.90
2024-02-26T21:41:18.272Z,99.90
2024-02-26T21:43:51.566Z,99.90
2024-02-26T21:46:21.044Z,99.90
2024-02-26T21:51:18.451Z,99.90
2024-02-26T21:56:18.985Z,99.90
2024-02-26T22:03:47.197Z,99.90
2024-02-26T22:06:16.790Z,99.90
2024-02-26T22:08:43.604Z,99.90
2024-02-26T22:11:10.466Z,99.90
2024-02-26T22:13:37.295Z,99.90
2024-02-26T22:16:06.565Z,99.90
2024-02-26T22:18:33.488Z,99.90
2024-02-26T22:21:04.912Z,99.90
2024-02-26T22:23:32.236Z,99.90
2024-02-26T22:26:01.615Z,99.90
2024-02-26T22:28:30.957Z,99.90
2024-02-26T22:30:57.812Z,99.90
2024-02-26T22:33:25.329Z,99.90
2024-02-26T22:35:52.350Z,99.90
2024-02-26T22:38:21.616Z,99.90
2024-02-26T22:40:50.610Z,99.90
2024-02-26T22:43:17.340Z,99.90
2024-02-26T22:45:45.745Z,99.90
2024-02-26T22:48:12.771Z,99.90
2024-02-26T22:50:39.625Z,99.90
2024-02-26T22:53:08.656Z,99.90
2024-02-26T22:55:38.331Z,99.90
2024-02-26T22:58:05.212Z,99.90
2024-02-26T23:00:32.126Z,99.90
2024-02-26T23:03:00.116Z,99.90
2024-02-26T23:05:31.136Z,99.90
2024-02-26T23:07:58.771Z,99.90
2024-02-26T23:10:25.943Z,99.90
2024-02-26T23:12:55.221Z,99.90
2024-02-26T23:15:24.923Z,99.90
2024-02-26T23:17:55.421Z,99.90
2024-02-26T23:20:23.157Z,99.90
2024-02-26T23:22:52.661Z,99.90
2024-02-26T23:25:21.996Z,99.90
2024-02-26T23:27:49.708Z,99.90
2024-02-26T23:30:19.140Z,99.90
2024-02-26T23:32:48.473Z,99.90
2024-02-26T23:35:19.887Z,99.90
2024-02-26T23:37:46.680Z,99.90
2024-02-26T23:40:13.506Z,99.90
2024-02-26T23:42:40.334Z,99.90
2024-02-26T23:45:08.655Z,99.90
2024-02-26T23:47:35.734Z,99.90
2024-02-26T23:50:03.373Z,99.90
2024-02-26T23:52:30.194Z,99.90
2024-02-26T23:55:01.472Z,99.90
2024-02-26T23:57:28.255Z,99.90
