createdAt,value
2023-04-16T00:00:34.934Z,10.70
2023-04-16T00:03:02.335Z,10.60
2023-04-16T00:05:29.727Z,10.60
2023-04-16T00:07:57.032Z,10.60
2023-04-16T00:10:24.311Z,10.60
2023-04-16T00:12:51.515Z,10.60
2023-04-16T00:15:18.795Z,10.60
2023-04-16T00:17:46.351Z,10.50
2023-04-16T00:20:13.723Z,10.50
2023-04-16T00:22:40.971Z,10.50
2023-04-16T00:25:08.415Z,10.50
2023-04-16T00:27:35.770Z,10.50
2023-04-16T00:30:03.386Z,10.50
2023-04-16T00:32:31.262Z,10.50
2023-04-16T00:34:58.545Z,10.50
2023-04-16T00:37:25.889Z,10.60
2023-04-16T00:39:53.210Z,10.60
2023-04-16T00:42:20.683Z,10.60
2023-04-16T00:44:47.949Z,10.60
2023-04-16T00:47:15.454Z,10.70
2023-04-16T00:49:42.956Z,10.70
2023-04-16T00:52:12.154Z,10.70
2023-04-16T00:54:40.104Z,10.70
2023-04-16T00:57:07.739Z,10.80
2023-04-16T00:59:35.131Z,10.80
2023-04-16T01:02:02.489Z,10.80
2023-04-16T01:04:31.189Z,10.80
2023-04-16T01:06:59.192Z,10.90
2023-04-16T01:09:26.684Z,10.90
2023-04-16T01:11:53.910Z,10.90
2023-04-16T01:14:21.168Z,10.90
2023-04-16T01:16:48.527Z,10.90
2023-04-16T01:19:15.869Z,10.90
2023-04-16T01:21:43.158Z,10.90
2023-04-16T01:24:10.466Z,10.90
2023-04-16T01:26:37.702Z,10.90
2023-04-16T01:29:04.984Z,10.90
2023-04-16T01:31:33.319Z,10.90
2023-04-16T01:34:20.475Z,11.00
2023-04-16T01:36:47.728Z,10.90
2023-04-16T01:39:16.649Z,11.00
2023-04-16T01:41:43.946Z,11.00
2023-04-16T01:44:11.424Z,11.00
2023-04-16T01:46:39.045Z,11.00
2023-04-16T01:49:07.740Z,11.00
2023-04-16T01:51:35.098Z,11.00
2023-04-16T01:54:03.697Z,11.00
2023-04-16T01:56:31.049Z,11.00
2023-04-16T01:58:58.369Z,11.00
2023-04-16T02:01:29.889Z,11.00
2023-04-16T02:03:58.254Z,11.00
2023-04-16T02:06:26.275Z,11.00
2023-04-16T02:08:53.893Z,11.00
2023-04-16T02:11:21.662Z,11.00
2023-04-16T02:13:50.090Z,11.00
2023-04-16T02:16:18.909Z,11.00
2023-04-16T02:18:56.456Z,11.00
2023-04-16T02:21:24.873Z,11.00
2023-04-16T02:23:52.235Z,10.90
2023-04-16T02:26:26.802Z,11.00
2023-04-16T02:28:57.048Z,11.00
2023-04-16T02:31:29.805Z,11.00
2023-04-16T02:33:58.017Z,11.10
2023-04-16T02:36:25.779Z,11.00
2023-04-16T02:38:55.316Z,11.10
2023-04-16T02:41:23.147Z,11.10
2023-04-16T02:43:50.524Z,11.10
2023-04-16T02:46:17.814Z,11.20
2023-04-16T02:48:45.128Z,11.20
2023-04-16T02:51:13.016Z,11.20
2023-04-16T02:53:40.339Z,11.20
2023-04-16T02:56:07.907Z,11.20
2023-04-16T02:58:35.218Z,11.20
2023-04-16T03:01:02.634Z,11.20
2023-04-16T03:03:30.090Z,11.20
2023-04-16T03:05:57.338Z,11.20
2023-04-16T03:08:24.626Z,11.10
2023-04-16T03:10:52.183Z,11.10
2023-04-16T03:13:19.438Z,11.10
2023-04-16T03:15:50.524Z,11.10
2023-04-16T03:18:18.042Z,11.00
2023-04-16T03:20:45.615Z,11.00
2023-04-16T03:23:12.987Z,10.90
2023-04-16T03:25:40.893Z,10.90
2023-04-16T03:28:09.827Z,10.80
2023-04-16T03:30:38.754Z,10.80
2023-04-16T03:33:07.100Z,10.80
2023-04-16T03:35:34.990Z,10.80
2023-04-16T03:38:03.055Z,10.70
2023-04-16T03:40:30.259Z,10.70
2023-04-16T03:42:59.567Z,10.70
2023-04-16T03:45:28.061Z,10.70
2023-04-16T03:47:55.559Z,10.70
2023-04-16T03:50:25.901Z,10.70
2023-04-16T03:52:53.305Z,10.70
2023-04-16T03:55:20.769Z,10.60
2023-04-16T03:57:48.024Z,10.70
2023-04-16T04:00:16.733Z,10.60
2023-04-16T04:03:14.032Z,10.60
2023-04-16T04:05:42.688Z,10.60
2023-04-16T04:08:11.800Z,10.60
2023-04-16T04:10:39.333Z,10.60
2023-04-16T04:13:08.105Z,10.60
2023-04-16T04:15:36.374Z,10.60
2023-04-16T04:18:03.788Z,10.50
2023-04-16T04:20:31.231Z,10.50
2023-04-16T04:22:59.280Z,10.50
2023-04-16T04:25:27.443Z,10.40
2023-04-16T04:27:55.194Z,10.50
2023-04-16T04:30:22.728Z,10.40
2023-04-16T04:32:50.159Z,10.40
2023-04-16T04:35:17.545Z,10.40
2023-04-16T04:37:44.981Z,10.40
2023-04-16T04:40:16.216Z,10.40
2023-04-16T04:42:44.015Z,10.30
2023-04-16T04:45:11.741Z,10.30
2023-04-16T04:47:39.161Z,10.30
2023-04-16T04:50:07.031Z,10.30
2023-04-16T04:52:34.560Z,10.20
2023-04-16T04:55:02.736Z,10.20
2023-04-16T04:57:30.949Z,10.20
2023-04-16T04:59:58.621Z,10.20
2023-04-16T05:02:33.037Z,10.20
2023-04-16T05:05:00.469Z,10.20
2023-04-16T05:07:27.768Z,10.20
2023-04-16T05:09:55.060Z,10.20
2023-04-16T05:12:22.409Z,10.20
2023-04-16T05:14:49.724Z,10.20
2023-04-16T05:17:17.002Z,10.30
2023-04-16T05:19:44.201Z,10.30
2023-04-16T05:22:11.433Z,10.30
2023-04-16T05:24:39.045Z,10.30
2023-04-16T05:27:06.681Z,10.40
2023-04-16T05:29:33.899Z,10.40
2023-04-16T05:32:02.147Z,10.40
2023-04-16T05:34:29.595Z,10.50
2023-04-16T05:36:56.871Z,10.50
2023-04-16T05:39:24.097Z,10.60
2023-04-16T05:41:51.345Z,10.70
2023-04-16T05:44:18.708Z,10.70
2023-04-16T05:46:46.149Z,10.80
2023-04-16T05:49:13.425Z,10.90
2023-04-16T05:51:40.781Z,11.00
2023-04-16T05:54:08.164Z,11.10
2023-04-16T05:56:35.465Z,11.20
2023-04-16T05:59:03.002Z,11.30
2023-04-16T06:01:30.704Z,11.30
2023-04-16T06:03:58.865Z,11.40
2023-04-16T06:06:27.539Z,11.50
2023-04-16T06:08:54.801Z,11.60
2023-04-16T06:11:22.362Z,11.60
2023-04-16T06:13:49.679Z,11.70
2023-04-16T06:16:17.478Z,11.80
2023-04-16T06:18:44.802Z,11.80
2023-04-16T06:21:12.291Z,11.90
2023-04-16T06:23:39.553Z,11.90
2023-04-16T06:26:06.931Z,12.00
2023-04-16T06:28:34.226Z,12.00
2023-04-16T06:31:01.898Z,12.10
2023-04-16T06:33:29.280Z,12.10
2023-04-16T06:35:56.787Z,12.10
2023-04-16T06:38:24.185Z,12.20
2023-04-16T06:40:51.496Z,12.20
2023-04-16T06:43:18.832Z,12.20
2023-04-16T06:45:47.498Z,12.30
2023-04-16T06:48:14.776Z,12.30
2023-04-16T06:50:42.335Z,12.30
2023-04-16T06:53:09.689Z,12.30
2023-04-16T06:55:36.964Z,12.30
2023-04-16T06:58:04.238Z,12.40
2023-04-16T07:00:31.579Z,12.40
2023-04-16T07:03:01.405Z,12.40
2023-04-16T07:05:28.919Z,12.40
2023-04-16T07:07:59.154Z,12.40
2023-04-16T07:10:26.462Z,12.40
2023-04-16T07:12:53.755Z,12.40
2023-04-16T07:15:21.038Z,12.40
2023-04-16T07:17:48.341Z,12.40
2023-04-16T07:20:16.107Z,12.40
2023-04-16T07:22:43.729Z,12.40
2023-04-16T07:25:11.139Z,12.50
2023-04-16T07:27:38.607Z,12.50
2023-04-16T07:30:06.615Z,12.60
2023-04-16T07:32:33.972Z,12.60
2023-04-16T07:35:01.369Z,12.60
2023-04-16T07:37:28.700Z,12.70
2023-04-16T07:39:57.800Z,12.70
2023-04-16T07:42:25.237Z,12.70
2023-04-16T07:44:52.520Z,12.80
2023-04-16T07:47:20.238Z,12.80
2023-04-16T07:49:47.494Z,12.90
2023-04-16T07:52:14.748Z,12.90
2023-04-16T07:54:42.013Z,13.00
2023-04-16T07:57:09.322Z,13.10
2023-04-16T07:59:36.617Z,13.10
2023-04-16T08:02:05.047Z,13.10
2023-04-16T08:04:32.567Z,13.20
2023-04-16T08:06:59.907Z,13.20
2023-04-16T08:09:29.052Z,13.30
2023-04-16T08:11:56.365Z,13.30
2023-04-16T08:14:23.623Z,13.40
2023-04-16T08:16:51.261Z,13.40
2023-04-16T08:19:18.568Z,13.50
2023-04-16T08:21:45.929Z,13.50
2023-04-16T08:24:13.360Z,13.60
2023-04-16T08:26:40.707Z,13.60
2023-04-16T08:29:08.158Z,13.70
2023-04-16T08:31:35.688Z,13.80
2023-04-16T08:34:03.049Z,13.90
2023-04-16T08:36:31.474Z,14.00
2023-04-16T08:38:58.842Z,14.00
2023-04-16T08:41:28.022Z,14.10
2023-04-16T08:43:57.070Z,14.20
2023-04-16T08:46:29.024Z,14.20
2023-04-16T08:48:59.315Z,14.30
2023-04-16T08:51:30.112Z,14.30
2023-04-16T08:54:04.721Z,14.40
2023-04-16T08:56:36.034Z,14.40
2023-04-16T08:59:06.863Z,14.50
2023-04-16T09:01:34.460Z,14.50
2023-04-16T09:04:03.435Z,14.60
2023-04-16T09:06:31.652Z,14.60
2023-04-16T09:09:00.568Z,14.70
2023-04-16T09:11:28.151Z,14.70
2023-04-16T09:13:55.672Z,14.80
2023-04-16T09:16:25.149Z,14.80
2023-04-16T09:18:52.835Z,14.90
2023-04-16T09:21:23.388Z,14.90
2023-04-16T09:23:53.989Z,14.90
2023-04-16T09:26:22.002Z,14.90
2023-04-16T09:28:51.590Z,15.00
2023-04-16T09:31:20.182Z,14.90
2023-04-16T09:34:16.744Z,15.00
2023-04-16T09:36:44.184Z,15.00
2023-04-16T09:39:22.695Z,15.00
2023-04-16T09:41:54.959Z,14.90
2023-04-16T09:44:38.634Z,14.90
2023-04-16T09:47:07.969Z,15.00
2023-04-16T09:49:38.755Z,15.00
2023-04-16T09:52:14.603Z,14.90
2023-04-16T09:54:49.962Z,15.00
2023-04-16T09:57:24.780Z,15.00
2023-04-16T10:00:01.220Z,15.00
2023-04-16T10:02:29.491Z,15.10
2023-04-16T10:04:57.984Z,15.10
2023-04-16T10:07:29.340Z,15.20
2023-04-16T10:09:58.130Z,15.20
2023-04-16T10:12:25.591Z,15.30
2023-04-16T10:14:52.885Z,15.40
2023-04-16T10:17:21.367Z,15.40
2023-04-16T10:19:49.020Z,15.50
2023-04-16T10:22:17.602Z,15.50
2023-04-16T10:24:46.269Z,15.60
2023-04-16T10:27:13.722Z,15.70
2023-04-16T10:29:41.523Z,15.70
2023-04-16T10:32:09.001Z,15.70
2023-04-16T10:34:36.783Z,15.80
2023-04-16T10:37:04.137Z,15.80
2023-04-16T10:39:31.697Z,15.80
2023-04-16T10:42:10.378Z,15.80
2023-04-16T10:44:37.685Z,15.80
2023-04-16T10:47:12.202Z,15.80
2023-04-16T10:49:40.027Z,15.80
2023-04-16T10:52:12.416Z,15.80
2023-04-16T10:54:41.190Z,15.80
2023-04-16T10:57:18.132Z,15.80
2023-04-16T10:59:46.153Z,15.80
2023-04-16T11:02:19.964Z,15.80
2023-04-16T11:04:49.863Z,15.90
2023-04-16T11:07:19.924Z,15.90
2023-04-16T11:10:12.789Z,16.00
2023-04-16T11:12:41.707Z,16.00
2023-04-16T11:15:13.970Z,16.00
2023-04-16T11:17:52.048Z,16.10
2023-04-16T11:20:21.740Z,16.10
2023-04-16T11:22:50.218Z,16.20
2023-04-16T11:25:31.615Z,16.20
2023-04-16T11:27:59.406Z,16.20
2023-04-16T11:30:34.694Z,16.30
2023-04-16T11:33:05.625Z,16.30
2023-04-16T11:35:32.877Z,16.40
2023-04-16T11:38:00.736Z,16.40
2023-04-16T11:40:31.753Z,16.40
2023-04-16T11:43:17.649Z,16.50
2023-04-16T11:46:07.523Z,16.50
2023-04-16T11:48:54.529Z,16.40
2023-04-16T11:51:23.598Z,16.50
2023-04-16T11:53:55.051Z,16.50
2023-04-16T11:56:34.472Z,16.50
2023-04-16T11:59:11.511Z,16.50
2023-04-16T12:01:40.951Z,16.50
2023-04-16T12:04:09.109Z,16.50
2023-04-16T12:06:36.674Z,16.50
2023-04-16T12:09:25.350Z,16.50
2023-04-16T12:11:52.714Z,16.50
2023-04-16T12:14:20.399Z,16.50
2023-04-16T12:16:47.927Z,16.60
2023-04-16T12:19:15.777Z,16.60
2023-04-16T12:21:45.374Z,16.60
2023-04-16T12:24:15.291Z,16.60
2023-04-16T12:26:45.488Z,16.70
2023-04-16T12:29:17.243Z,16.70
2023-04-16T12:31:44.689Z,16.80
2023-04-16T12:34:12.491Z,16.80
2023-04-16T12:36:39.885Z,16.90
2023-04-16T12:39:07.566Z,16.90
2023-04-16T12:41:37.617Z,16.90
2023-04-16T12:44:12.425Z,16.90
2023-04-16T12:46:41.120Z,16.80
2023-04-16T12:49:10.196Z,16.80
2023-04-16T12:51:38.719Z,16.70
2023-04-16T12:54:09.980Z,16.70
2023-04-16T12:56:37.295Z,16.60
2023-04-16T12:59:05.057Z,16.50
2023-04-16T13:01:32.415Z,16.50
2023-04-16T13:03:59.809Z,16.40
2023-04-16T13:06:27.195Z,16.30
2023-04-16T13:08:54.549Z,16.30
2023-04-16T13:11:21.918Z,16.20
2023-04-16T13:13:49.161Z,16.20
2023-04-16T13:16:16.587Z,16.20
2023-04-16T13:18:44.089Z,16.20
2023-04-16T13:21:11.541Z,16.20
2023-04-16T13:23:38.913Z,16.20
2023-04-16T13:26:06.166Z,16.10
2023-04-16T13:28:33.447Z,16.10
2023-04-16T13:31:03.457Z,16.10
2023-04-16T13:33:32.488Z,16.10
2023-04-16T13:35:59.765Z,16.10
2023-04-16T13:38:27.082Z,16.10
2023-04-16T13:40:54.468Z,16.20
2023-04-16T13:43:22.550Z,16.20
2023-04-16T13:45:49.896Z,16.20
2023-04-16T13:48:18.052Z,16.20
2023-04-16T13:50:45.503Z,16.20
2023-04-16T13:53:12.831Z,16.20
2023-04-16T13:55:40.367Z,16.20
2023-04-16T13:58:07.781Z,16.20
2023-04-16T14:00:35.157Z,16.30
2023-04-16T14:03:02.573Z,16.30
2023-04-16T14:05:29.926Z,16.30
2023-04-16T14:07:57.199Z,16.30
2023-04-16T14:10:24.532Z,16.40
2023-04-16T14:12:52.096Z,16.40
2023-04-16T14:15:19.493Z,16.40
2023-04-16T14:17:47.132Z,16.50
2023-04-16T14:20:14.888Z,16.50
2023-04-16T14:22:44.052Z,16.60
2023-04-16T14:25:11.342Z,16.60
2023-04-16T14:27:38.895Z,16.60
2023-04-16T14:30:07.158Z,16.60
2023-04-16T14:32:34.420Z,16.60
2023-04-16T14:35:01.820Z,16.70
2023-04-16T14:37:29.296Z,16.70
2023-04-16T14:39:56.759Z,16.70
2023-04-16T14:42:24.507Z,16.70
2023-04-16T14:44:52.323Z,16.60
2023-04-16T14:47:19.968Z,16.60
2023-04-16T14:49:47.238Z,16.50
2023-04-16T14:52:14.526Z,16.30
2023-04-16T14:54:41.832Z,16.20
2023-04-16T14:57:09.178Z,16.10
2023-04-16T14:59:37.174Z,16.00
2023-04-16T15:02:04.753Z,15.90
2023-04-16T15:04:32.257Z,15.80
2023-04-16T15:07:00.347Z,15.70
2023-04-16T15:09:27.761Z,15.60
2023-04-16T15:11:55.214Z,15.50
2023-04-16T15:14:22.434Z,15.40
2023-04-16T15:16:50.176Z,15.30
2023-04-16T15:19:17.876Z,15.20
2023-04-16T15:21:47.503Z,15.10
2023-04-16T15:24:15.903Z,14.90
2023-04-16T15:26:43.332Z,14.70
2023-04-16T15:29:10.871Z,14.60
2023-04-16T15:31:38.129Z,14.40
2023-04-16T15:34:05.693Z,14.30
2023-04-16T15:36:33.448Z,14.20
2023-04-16T15:39:00.831Z,14.00
2023-04-16T15:41:30.910Z,13.90
2023-04-16T15:43:58.325Z,13.80
2023-04-16T15:46:26.619Z,13.70
2023-04-16T15:48:54.031Z,13.70
2023-04-16T15:51:21.383Z,13.60
2023-04-16T15:53:50.502Z,13.50
2023-04-16T15:56:17.922Z,13.50
2023-04-16T15:58:45.278Z,13.40
2023-04-16T16:01:12.691Z,13.40
2023-04-16T16:03:40.083Z,13.30
2023-04-16T16:06:09.076Z,13.30
2023-04-16T16:08:38.374Z,13.20
2023-04-16T16:11:05.760Z,13.10
2023-04-16T16:13:32.974Z,13.10
2023-04-16T16:16:00.254Z,13.10
2023-04-16T16:18:27.743Z,13.00
2023-04-16T16:20:58.037Z,12.90
2023-04-16T16:23:26.144Z,12.80
2023-04-16T16:25:53.474Z,12.80
2023-04-16T16:28:20.923Z,12.70
2023-04-16T16:30:48.187Z,12.60
2023-04-16T16:33:15.670Z,12.50
2023-04-16T16:35:42.891Z,12.50
2023-04-16T16:38:10.225Z,12.40
2023-04-16T16:40:38.655Z,12.40
2023-04-16T16:43:06.078Z,12.30
2023-04-16T16:45:33.372Z,12.20
2023-04-16T16:48:00.872Z,12.20
2023-04-16T16:50:28.139Z,12.10
2023-04-16T16:52:55.328Z,12.10
2023-04-16T16:55:22.715Z,12.00
2023-04-16T16:57:50.233Z,12.00
2023-04-16T17:00:20.133Z,12.00
2023-04-16T17:02:48.413Z,12.00
2023-04-16T17:05:15.809Z,11.90
2023-04-16T17:07:43.072Z,11.90
2023-04-16T17:10:19.974Z,11.90
2023-04-16T17:12:51.267Z,11.90
2023-04-16T17:15:21.266Z,11.80
2023-04-16T17:17:49.345Z,11.80
2023-04-16T17:20:16.687Z,11.80
2023-04-16T17:22:44.059Z,11.70
2023-04-16T17:25:11.517Z,11.70
2023-04-16T17:27:41.776Z,11.60
2023-04-16T17:30:09.540Z,11.60
2023-04-16T17:32:37.106Z,11.60
2023-04-16T17:35:05.238Z,11.60
2023-04-16T17:37:32.828Z,11.50
2023-04-16T17:40:00.183Z,11.50
2023-04-16T17:42:27.420Z,11.50
2023-04-16T17:44:54.734Z,11.50
2023-04-16T17:47:22.234Z,11.50
2023-04-16T17:49:53.036Z,11.40
2023-04-16T17:52:21.518Z,11.40
2023-04-16T17:54:49.569Z,11.40
2023-04-16T17:57:16.997Z,11.40
2023-04-16T17:59:44.252Z,11.30
2023-04-16T18:02:11.633Z,11.30
2023-04-16T18:04:39.124Z,11.30
2023-04-16T18:07:06.658Z,11.20
2023-04-16T18:09:33.970Z,11.20
2023-04-16T18:12:01.650Z,11.20
2023-04-16T18:14:29.231Z,11.20
2023-04-16T18:16:56.710Z,11.20
2023-04-16T18:19:23.931Z,11.10
2023-04-16T18:21:51.189Z,11.10
2023-04-16T18:24:18.420Z,11.10
2023-04-16T18:26:47.048Z,11.10
2023-04-16T18:29:14.855Z,11.10
2023-04-16T18:31:42.913Z,11.10
2023-04-16T18:34:10.741Z,11.10
2023-04-16T18:36:37.946Z,11.00
2023-04-16T18:39:05.241Z,11.00
2023-04-16T18:41:33.003Z,11.00
2023-04-16T18:44:00.262Z,11.00
2023-04-16T18:46:27.767Z,11.00
2023-04-16T18:48:55.542Z,11.00
2023-04-16T18:51:22.822Z,10.90
2023-04-16T18:53:50.032Z,10.90
2023-04-16T18:56:17.276Z,10.90
2023-04-16T18:58:44.568Z,10.90
2023-04-16T19:01:13.684Z,10.90
2023-04-16T19:03:41.059Z,10.80
2023-04-16T19:06:08.304Z,10.80
2023-04-16T19:08:35.653Z,10.80
2023-04-16T19:11:02.893Z,10.70
2023-04-16T19:13:30.688Z,10.70
2023-04-16T19:15:59.980Z,10.70
2023-04-16T19:18:27.449Z,10.70
2023-04-16T19:21:01.355Z,10.70
2023-04-16T19:23:29.271Z,10.70
2023-04-16T19:25:57.066Z,10.70
2023-04-16T19:28:25.605Z,10.70
2023-04-16T19:30:57.421Z,10.70
2023-04-16T19:33:24.749Z,10.70
2023-04-16T19:35:52.044Z,10.70
2023-04-16T19:38:19.375Z,10.70
2023-04-16T19:40:48.946Z,10.70
2023-04-16T19:43:16.465Z,10.70
2023-04-16T19:45:45.353Z,10.70
2023-04-16T19:48:13.474Z,10.60
2023-04-16T19:50:42.087Z,10.60
2023-04-16T19:53:10.108Z,10.60
2023-04-16T19:55:40.207Z,10.60
2023-04-16T19:58:08.262Z,10.60
2023-04-16T20:00:37.809Z,10.60
2023-04-16T20:03:05.727Z,10.60
2023-04-16T20:05:33.057Z,10.70
2023-04-16T20:08:00.514Z,10.60
2023-04-16T20:10:27.984Z,10.60
2023-04-16T20:12:55.285Z,10.60
2023-04-16T20:15:22.560Z,10.60
2023-04-16T20:17:50.042Z,10.60
2023-04-16T20:20:17.453Z,10.60
2023-04-16T20:22:44.748Z,10.60
2023-04-16T20:25:14.510Z,10.60
2023-04-16T20:27:41.819Z,10.60
2023-04-16T20:30:09.481Z,10.60
2023-04-16T20:32:36.764Z,10.60
2023-04-16T20:35:05.532Z,10.60
2023-04-16T20:37:38.185Z,10.60
2023-04-16T20:40:09.663Z,10.60
2023-04-16T20:42:37.000Z,10.60
2023-04-16T20:45:05.031Z,10.60
2023-04-16T20:47:34.929Z,10.60
2023-04-16T20:50:03.124Z,10.60
2023-04-16T20:52:30.921Z,10.60
2023-04-16T20:54:58.180Z,10.60
2023-04-16T20:57:28.234Z,10.60
2023-04-16T20:59:55.921Z,10.50
2023-04-16T21:02:24.453Z,10.60
2023-04-16T21:04:52.050Z,10.50
2023-04-16T21:07:19.532Z,10.50
2023-04-16T21:09:46.827Z,10.50
2023-04-16T21:12:14.077Z,10.50
2023-04-16T21:14:41.294Z,10.50
2023-04-16T21:17:08.670Z,10.50
2023-04-16T21:19:36.305Z,10.50
2023-04-16T21:22:03.638Z,10.50
2023-04-16T21:24:32.502Z,10.50
2023-04-16T21:26:59.721Z,10.50
2023-04-16T21:29:27.143Z,10.50
2023-04-16T21:31:55.087Z,10.50
2023-04-16T21:34:22.521Z,10.50
2023-04-16T21:36:49.830Z,10.50
2023-04-16T21:39:19.816Z,10.50
2023-04-16T21:41:47.179Z,10.50
2023-04-16T21:44:15.576Z,10.50
2023-04-16T21:46:42.843Z,10.50
2023-04-16T21:49:10.573Z,10.50
2023-04-16T21:51:39.996Z,10.50
2023-04-16T21:54:07.847Z,10.40
2023-04-16T21:56:35.146Z,10.40
2023-04-16T21:59:02.465Z,10.40
2023-04-16T22:01:29.856Z,10.50
2023-04-16T22:03:57.191Z,10.50
2023-04-16T22:06:24.536Z,10.50
2023-04-16T22:08:53.555Z,10.50
2023-04-16T22:11:20.950Z,10.50
2023-04-16T22:13:48.427Z,10.50
2023-04-16T22:16:15.868Z,10.50
2023-04-16T22:18:43.239Z,10.50
2023-04-16T22:21:10.469Z,10.50
2023-04-16T22:23:37.783Z,10.50
2023-04-16T22:26:05.045Z,10.50
2023-04-16T22:28:32.383Z,10.50
2023-04-16T22:30:59.987Z,10.50
2023-04-16T22:33:30.512Z,10.50
2023-04-16T22:35:59.406Z,10.50
2023-04-16T22:38:26.732Z,10.50
2023-04-16T22:40:54.186Z,10.60
2023-04-16T22:43:21.505Z,10.60
2023-04-16T22:45:48.950Z,10.50
2023-04-16T22:48:16.552Z,10.60
2023-04-16T22:50:51.188Z,10.50
2023-04-16T22:53:18.629Z,10.50
2023-04-16T22:55:46.057Z,10.50
2023-04-16T22:58:13.227Z,10.50
2023-04-16T23:00:40.546Z,10.60
2023-04-16T23:03:08.097Z,10.60
2023-04-16T23:05:35.444Z,10.50
2023-04-16T23:08:02.809Z,10.60
2023-04-16T23:10:30.057Z,10.50
2023-04-16T23:12:57.362Z,10.50
2023-04-16T23:15:24.592Z,10.50
2023-04-16T23:17:52.313Z,10.50
2023-04-16T23:20:19.693Z,10.50
2023-04-16T23:22:47.199Z,10.50
2023-04-16T23:25:14.405Z,10.50
2023-04-16T23:27:41.885Z,10.50
2023-04-16T23:30:09.525Z,10.50
2023-04-16T23:32:36.813Z,10.50
2023-04-16T23:35:04.462Z,10.50
2023-04-16T23:37:31.847Z,10.50
2023-04-16T23:39:59.104Z,10.50
2023-04-16T23:42:26.418Z,10.50
2023-04-16T23:44:53.755Z,10.50
2023-04-16T23:47:21.163Z,10.40
2023-04-16T23:49:48.476Z,10.40
2023-04-16T23:52:15.974Z,10.40
2023-04-16T23:54:43.209Z,10.40
2023-04-16T23:57:10.556Z,10.40
2023-04-16T23:59:37.838Z,10.40
