createdAt,value
2022-10-19T00:01:24.015Z,61.54
2022-10-19T00:04:26.401Z,61.63
2022-10-19T00:07:28.702Z,61.81
2022-10-19T00:10:32.244Z,61.96
2022-10-19T00:13:35.305Z,61.97
2022-10-19T00:16:38.434Z,62.09
2022-10-19T00:19:40.723Z,62.16
2022-10-19T00:22:43.226Z,62.26
2022-10-19T00:25:55.935Z,62.31
2022-10-19T00:28:58.695Z,62.41
2022-10-19T00:32:00.910Z,62.42
2022-10-19T00:35:03.825Z,62.54
2022-10-19T00:38:06.695Z,62.42
2022-10-19T00:41:09.444Z,62.64
2022-10-19T00:44:11.574Z,62.73
2022-10-19T00:47:14.803Z,62.89
2022-10-19T00:50:17.381Z,62.96
2022-10-19T00:53:20.564Z,63.09
2022-10-19T00:56:23.465Z,63.21
2022-10-19T00:59:28.467Z,63.12
2022-10-19T01:02:30.799Z,63.13
2022-10-19T01:05:35.201Z,63.17
2022-10-19T01:08:37.384Z,63.16
2022-10-19T01:11:57.307Z,63.06
2022-10-19T01:15:41.050Z,63.22
2022-10-19T01:19:00.290Z,63.28
2022-10-19T01:22:08.090Z,63.44
2022-10-19T01:25:54.232Z,63.43
2022-10-19T01:29:08.425Z,63.49
2022-10-19T01:32:28.214Z,63.41
2022-10-19T01:36:08.958Z,63.31
2022-10-19T01:39:35.113Z,63.35
2022-10-19T01:42:56.465Z,63.40
2022-10-19T01:46:08.936Z,63.54
2022-10-19T01:49:22.705Z,63.67
2022-10-19T01:52:26.996Z,63.93
2022-10-19T01:55:30.565Z,64.11
2022-10-19T01:58:37.203Z,64.42
2022-10-19T02:01:43.937Z,64.59
2022-10-19T02:04:49.838Z,64.71
2022-10-19T02:07:58.074Z,64.59
2022-10-19T02:11:01.780Z,64.59
2022-10-19T02:14:11.691Z,64.84
2022-10-19T02:17:22.344Z,64.88
2022-10-19T02:20:24.777Z,64.91
2022-10-19T02:23:27.947Z,65.06
2022-10-19T02:26:30.458Z,65.25
2022-10-19T02:29:34.695Z,65.41
2022-10-19T02:32:36.846Z,65.38
2022-10-19T02:35:39.721Z,65.57
2022-10-19T02:38:42.070Z,65.49
2022-10-19T02:41:47.799Z,65.62
2022-10-19T02:45:10.288Z,65.62
2022-10-19T02:48:19.977Z,65.80
2022-10-19T02:51:31.239Z,65.93
2022-10-19T02:54:34.215Z,66.00
2022-10-19T02:57:37.360Z,65.97
2022-10-19T03:00:40.070Z,65.88
2022-10-19T03:03:42.331Z,65.70
2022-10-19T03:06:47.141Z,65.61
2022-10-19T03:09:50.029Z,65.40
2022-10-19T03:12:52.569Z,65.37
2022-10-19T03:15:54.764Z,65.40
2022-10-19T03:18:57.232Z,65.30
2022-10-19T03:21:59.481Z,65.27
2022-10-19T03:25:01.975Z,65.13
2022-10-19T03:28:04.198Z,65.02
2022-10-19T03:31:06.760Z,64.91
2022-10-19T03:34:08.968Z,64.80
2022-10-19T03:37:13.361Z,64.75
2022-10-19T03:40:16.160Z,64.68
2022-10-19T03:43:18.633Z,64.67
2022-10-19T03:46:21.699Z,64.63
2022-10-19T03:49:24.544Z,64.59
2022-10-19T03:52:26.784Z,64.55
2022-10-19T03:55:30.266Z,64.48
2022-10-19T03:58:34.649Z,64.31
2022-10-19T04:01:41.162Z,64.26
2022-10-19T04:04:43.673Z,64.27
2022-10-19T04:07:45.923Z,64.49
2022-10-19T04:10:48.388Z,64.65
2022-10-19T04:13:52.305Z,64.74
2022-10-19T04:16:55.096Z,64.78
2022-10-19T04:19:57.362Z,64.86
2022-10-19T04:22:59.946Z,64.88
2022-10-19T04:26:06.481Z,64.90
2022-10-19T04:29:12.277Z,64.89
2022-10-19T04:32:14.548Z,64.90
2022-10-19T04:35:17.173Z,64.99
2022-10-19T04:38:19.359Z,65.00
2022-10-19T04:41:22.542Z,65.02
2022-10-19T04:44:24.837Z,65.21
2022-10-19T04:47:29.667Z,65.36
2022-10-19T04:50:31.905Z,65.46
2022-10-19T04:53:35.433Z,65.57
2022-10-19T04:56:39.595Z,65.68
2022-10-19T04:59:42.143Z,65.79
2022-10-19T05:02:45.681Z,65.91
2022-10-19T05:05:48.226Z,66.01
2022-10-19T05:08:51.088Z,66.26
2022-10-19T05:11:53.584Z,66.49
2022-10-19T05:14:55.827Z,66.62
2022-10-19T05:17:58.377Z,66.71
2022-10-19T05:21:11.790Z,66.89
2022-10-19T05:24:14.371Z,67.15
2022-10-19T05:27:16.587Z,67.20
2022-10-19T05:30:21.914Z,67.30
2022-10-19T05:33:24.244Z,67.28
2022-10-19T05:36:34.999Z,67.44
2022-10-19T05:39:37.352Z,67.64
2022-10-19T05:42:39.935Z,67.60
2022-10-19T05:45:42.112Z,67.69
2022-10-19T05:48:46.476Z,67.78
2022-10-19T05:51:49.314Z,67.82
2022-10-19T05:54:51.859Z,67.88
2022-10-19T05:57:54.063Z,68.04
2022-10-19T06:00:59.048Z,68.05
2022-10-19T06:04:03.203Z,68.13
2022-10-19T06:07:05.808Z,68.16
2022-10-19T06:10:10.232Z,68.22
2022-10-19T06:13:14.022Z,68.19
2022-10-19T06:16:18.353Z,68.19
2022-10-19T06:19:23.404Z,68.18
2022-10-19T06:22:26.024Z,68.17
2022-10-19T06:25:30.153Z,68.14
2022-10-19T06:28:33.154Z,67.99
2022-10-19T06:31:36.535Z,68.13
2022-10-19T06:34:39.135Z,67.81
2022-10-19T06:37:41.451Z,67.59
2022-10-19T06:40:45.047Z,67.49
2022-10-19T06:43:56.703Z,67.32
2022-10-19T06:46:59.586Z,67.27
2022-10-19T06:50:03.023Z,66.99
2022-10-19T06:53:05.550Z,66.60
2022-10-19T06:56:08.089Z,66.20
2022-10-19T06:59:13.024Z,65.81
2022-10-19T07:02:15.422Z,65.48
2022-10-19T07:05:18.103Z,64.84
2022-10-19T07:08:20.353Z,64.54
2022-10-19T07:11:22.859Z,63.87
2022-10-19T07:14:25.450Z,62.97
2022-10-19T07:17:27.997Z,62.16
2022-10-19T07:20:30.190Z,61.16
2022-10-19T07:23:34.132Z,60.21
2022-10-19T07:26:36.544Z,58.98
2022-10-19T07:29:40.048Z,56.99
2022-10-19T07:32:46.773Z,54.96
2022-10-19T07:35:49.750Z,53.98
2022-10-19T07:38:52.544Z,50.17
2022-10-19T07:41:55.008Z,46.11
2022-10-19T07:44:57.285Z,43.79
2022-10-19T07:48:00.218Z,43.02
2022-10-19T07:51:05.602Z,41.63
2022-10-19T07:54:08.596Z,39.89
2022-10-19T07:57:12.254Z,38.85
2022-10-19T08:00:16.183Z,36.73
2022-10-19T08:03:57.552Z,34.62
2022-10-19T08:06:43.030Z,33.26
2022-10-19T08:09:53.303Z,31.57
2022-10-19T08:12:56.354Z,31.85
2022-10-19T08:15:59.019Z,30.86
2022-10-19T08:19:07.243Z,31.42
2022-10-19T08:22:10.305Z,31.33
2022-10-19T08:25:12.463Z,29.42
2022-10-19T08:28:15.285Z,26.57
2022-10-19T08:31:22.518Z,25.46
2022-10-19T08:34:25.464Z,22.26
2022-10-19T08:37:40.789Z,22.16
2022-10-19T08:40:47.479Z,20.63
2022-10-19T08:44:07.739Z,19.92
2022-10-19T08:47:34.082Z,19.13
2022-10-19T08:50:39.510Z,19.19
2022-10-19T08:53:58.569Z,19.06
2022-10-19T08:57:08.710Z,18.61
2022-10-19T09:00:20.195Z,17.58
2022-10-19T09:03:55.503Z,16.80
2022-10-19T09:07:23.633Z,16.46
2022-10-19T09:10:30.050Z,16.49
2022-10-19T09:14:03.824Z,15.83
2022-10-19T09:17:14.124Z,15.97
2022-10-19T09:20:25.282Z,16.04
2022-10-19T09:23:51.206Z,16.54
2022-10-19T09:26:57.354Z,17.48
2022-10-19T09:30:04.007Z,19.92
2022-10-19T09:33:16.166Z,22.32
2022-10-19T09:36:27.607Z,24.57
2022-10-19T09:39:35.938Z,26.58
2022-10-19T09:42:38.902Z,28.28
2022-10-19T09:46:11.579Z,29.19
2022-10-19T09:49:16.181Z,30.59
2022-10-19T09:52:26.073Z,31.19
2022-10-19T09:55:39.107Z,32.53
2022-10-19T09:58:48.191Z,32.85
2022-10-19T10:02:04.856Z,32.97
2022-10-19T10:05:13.927Z,33.19
2022-10-19T10:08:20.903Z,34.11
2022-10-19T10:11:24.953Z,34.35
2022-10-19T10:14:30.409Z,35.19
2022-10-19T10:17:33.141Z,35.58
2022-10-19T10:20:35.757Z,36.96
2022-10-19T10:23:38.299Z,36.20
2022-10-19T10:26:46.930Z,37.08
2022-10-19T10:33:08.124Z,34.32
2022-10-19T10:36:25.711Z,33.97
2022-10-19T10:39:29.352Z,33.82
2022-10-19T10:42:41.688Z,33.46
2022-10-19T10:45:58.437Z,33.04
2022-10-19T10:49:16.727Z,31.98
2022-10-19T10:52:20.084Z,30.86
2022-10-19T10:55:22.821Z,30.28
2022-10-19T10:58:43.331Z,29.44
2022-10-19T11:02:04.536Z,29.11
2022-10-19T11:05:31.030Z,28.39
2022-10-19T11:08:44.447Z,28.16
2022-10-19T11:11:49.642Z,27.68
2022-10-19T11:15:01.318Z,27.35
2022-10-19T11:18:30.405Z,27.11
2022-10-19T11:21:44.324Z,26.90
2022-10-19T11:25:11.452Z,26.43
2022-10-19T11:28:24.646Z,26.69
2022-10-19T11:31:33.061Z,26.18
2022-10-19T11:34:37.008Z,26.02
2022-10-19T11:38:22.103Z,26.57
2022-10-19T11:41:32.635Z,26.34
2022-10-19T11:44:44.026Z,26.83
2022-10-19T11:48:14.448Z,27.29
2022-10-19T11:51:32.466Z,27.80
2022-10-19T11:54:53.507Z,28.07
2022-10-19T11:58:20.144Z,28.11
2022-10-19T12:01:44.837Z,28.29
2022-10-19T12:04:50.538Z,28.27
2022-10-19T12:08:14.380Z,28.50
2022-10-19T12:11:45.044Z,28.90
2022-10-19T12:14:53.463Z,28.80
2022-10-19T12:18:02.487Z,28.53
2022-10-19T12:21:13.041Z,28.55
2022-10-19T12:24:21.242Z,28.26
2022-10-19T12:27:39.359Z,27.99
2022-10-19T12:30:42.659Z,27.60
2022-10-19T12:34:08.586Z,27.72
2022-10-19T12:37:34.294Z,27.20
2022-10-19T12:41:05.131Z,27.03
2022-10-19T12:44:35.803Z,27.03
2022-10-19T12:47:38.125Z,27.48
2022-10-19T12:50:50.097Z,27.19
2022-10-19T12:54:09.507Z,25.92
2022-10-19T12:57:46.187Z,24.37
2022-10-19T13:01:00.600Z,23.06
2022-10-19T13:04:15.307Z,23.29
2022-10-19T13:07:18.376Z,24.00
2022-10-19T13:10:25.830Z,24.51
2022-10-19T13:13:51.013Z,25.42
2022-10-19T13:16:59.287Z,26.13
2022-10-19T13:20:14.039Z,27.15
2022-10-19T13:23:17.651Z,27.46
2022-10-19T13:26:34.670Z,27.80
2022-10-19T13:29:37.154Z,28.25
2022-10-19T13:32:45.175Z,28.61
2022-10-19T13:35:47.732Z,28.71
2022-10-19T13:38:55.919Z,29.00
2022-10-19T13:41:58.804Z,29.37
2022-10-19T13:45:01.226Z,30.05
2022-10-19T13:48:24.181Z,30.70
2022-10-19T13:51:32.593Z,31.58
2022-10-19T13:54:47.343Z,32.08
2022-10-19T13:58:13.969Z,32.55
2022-10-19T14:01:40.274Z,33.81
2022-10-19T14:05:15.216Z,33.99
2022-10-19T14:08:53.611Z,34.53
2022-10-19T14:12:08.205Z,35.25
2022-10-19T14:15:27.995Z,35.62
2022-10-19T14:18:34.176Z,36.21
2022-10-19T14:21:43.700Z,36.46
2022-10-19T14:24:46.268Z,36.57
2022-10-19T14:28:00.292Z,37.14
2022-10-19T14:31:09.007Z,37.13
2022-10-19T14:34:14.145Z,37.74
2022-10-19T14:37:18.209Z,37.96
2022-10-19T14:40:26.744Z,38.62
2022-10-19T14:43:33.003Z,38.91
2022-10-19T14:46:35.340Z,39.00
2022-10-19T14:49:37.919Z,39.21
2022-10-19T14:52:40.586Z,39.40
2022-10-19T14:55:43.673Z,39.68
2022-10-19T14:58:57.937Z,39.53
2022-10-19T15:02:04.266Z,39.42
2022-10-19T15:05:24.686Z,39.05
2022-10-19T15:08:43.790Z,39.01
2022-10-19T15:11:47.038Z,39.44
2022-10-19T15:14:49.995Z,39.76
2022-10-19T15:17:56.728Z,40.06
2022-10-19T15:21:20.107Z,40.06
2022-10-19T15:24:27.848Z,40.00
2022-10-19T15:27:41.815Z,40.19
2022-10-19T15:30:44.161Z,40.47
2022-10-19T15:34:00.618Z,40.61
2022-10-19T15:37:03.524Z,41.22
2022-10-19T15:40:23.086Z,41.02
2022-10-19T15:43:32.993Z,41.14
2022-10-19T15:46:56.196Z,40.95
2022-10-19T15:50:02.452Z,41.15
2022-10-19T15:53:04.975Z,41.57
2022-10-19T15:56:07.262Z,41.90
2022-10-19T15:59:16.067Z,42.38
2022-10-19T16:02:18.496Z,42.42
2022-10-19T16:05:21.217Z,42.94
2022-10-19T16:08:23.638Z,43.19
2022-10-19T16:11:27.385Z,43.69
2022-10-19T16:14:31.952Z,43.31
2022-10-19T16:17:38.516Z,43.86
2022-10-19T16:20:41.964Z,43.79
2022-10-19T16:23:44.501Z,44.71
2022-10-19T16:26:46.746Z,44.42
2022-10-19T16:29:49.369Z,44.88
2022-10-19T16:32:51.621Z,43.80
2022-10-19T16:35:54.226Z,44.30
2022-10-19T16:38:56.505Z,44.19
2022-10-19T16:41:59.027Z,44.25
2022-10-19T16:45:01.528Z,43.98
2022-10-19T16:48:04.211Z,44.22
2022-10-19T16:51:06.695Z,45.04
2022-10-19T16:54:11.395Z,44.51
2022-10-19T16:57:13.773Z,44.63
2022-10-19T17:00:16.283Z,45.24
2022-10-19T17:03:18.657Z,44.83
2022-10-19T17:06:22.053Z,45.03
2022-10-19T17:12:47.563Z,45.28
2022-10-19T17:15:49.845Z,45.42
2022-10-19T17:18:55.849Z,45.44
2022-10-19T17:21:59.129Z,45.85
2022-10-19T17:25:01.773Z,45.71
2022-10-19T17:28:03.995Z,45.75
2022-10-19T17:31:09.176Z,46.11
2022-10-19T17:34:11.726Z,46.02
2022-10-19T17:37:14.268Z,46.10
2022-10-19T17:40:16.648Z,46.24
2022-10-19T17:43:19.372Z,46.41
2022-10-19T17:46:28.057Z,46.30
2022-10-19T17:49:30.644Z,46.50
2022-10-19T17:52:32.882Z,46.88
2022-10-19T17:55:37.051Z,47.01
2022-10-19T17:58:39.979Z,47.07
2022-10-19T18:01:42.865Z,47.64
2022-10-19T18:04:45.347Z,47.84
2022-10-19T18:07:49.214Z,48.01
2022-10-19T18:11:02.856Z,48.19
2022-10-19T18:14:08.232Z,48.59
2022-10-19T18:17:13.752Z,48.86
2022-10-19T18:20:16.031Z,48.97
2022-10-19T18:23:18.923Z,49.31
2022-10-19T18:26:23.043Z,49.27
2022-10-19T18:29:27.030Z,49.52
2022-10-19T18:32:29.332Z,49.59
2022-10-19T18:35:37.229Z,49.82
2022-10-19T18:38:40.170Z,49.81
2022-10-19T18:41:43.074Z,49.99
2022-10-19T18:44:47.158Z,50.30
2022-10-19T18:47:49.853Z,50.41
2022-10-19T18:50:52.196Z,50.50
2022-10-19T18:53:55.563Z,50.69
2022-10-19T18:56:57.982Z,50.83
2022-10-19T19:00:00.613Z,51.14
2022-10-19T19:03:02.839Z,51.15
2022-10-19T19:06:07.985Z,51.08
2022-10-19T19:09:12.126Z,51.28
2022-10-19T19:12:15.895Z,51.31
2022-10-19T19:15:18.518Z,51.36
2022-10-19T19:18:21.226Z,51.70
2022-10-19T19:21:28.949Z,51.65
2022-10-19T19:24:32.821Z,51.77
2022-10-19T19:27:35.085Z,51.51
2022-10-19T19:30:45.526Z,51.76
2022-10-19T19:33:48.129Z,51.72
2022-10-19T19:36:50.692Z,51.46
2022-10-19T19:39:53.063Z,51.19
2022-10-19T19:42:55.597Z,51.07
2022-10-19T19:46:04.751Z,50.95
2022-10-19T19:49:10.526Z,51.05
2022-10-19T19:52:13.117Z,51.17
2022-10-19T19:55:15.623Z,51.20
2022-10-19T19:58:18.920Z,51.06
2022-10-19T20:01:22.350Z,50.65
2022-10-19T20:04:24.918Z,50.68
2022-10-19T20:07:27.322Z,50.57
2022-10-19T20:10:29.871Z,50.33
2022-10-19T20:13:32.359Z,50.31
2022-10-19T20:16:35.592Z,50.32
2022-10-19T20:19:37.963Z,50.28
2022-10-19T20:22:44.899Z,50.47
2022-10-19T20:25:47.149Z,50.53
2022-10-19T20:28:50.036Z,50.43
2022-10-19T20:31:53.995Z,50.47
2022-10-19T20:34:56.537Z,50.42
2022-10-19T20:37:58.807Z,50.73
2022-10-19T20:41:08.069Z,50.27
2022-10-19T20:44:10.665Z,50.14
2022-10-19T20:47:13.183Z,49.95
2022-10-19T20:50:17.067Z,50.01
2022-10-19T20:53:21.845Z,50.00
2022-10-19T20:56:27.145Z,50.10
2022-10-19T20:59:31.487Z,50.17
2022-10-19T21:02:33.858Z,50.44
2022-10-19T21:05:38.121Z,50.19
2022-10-19T21:08:40.462Z,50.33
2022-10-19T21:11:45.003Z,50.74
2022-10-19T21:14:49.003Z,50.83
2022-10-19T21:17:51.499Z,51.00
2022-10-19T21:20:53.753Z,51.07
2022-10-19T21:24:00.207Z,51.11
2022-10-19T21:27:07.427Z,50.99
2022-10-19T21:30:10.425Z,51.13
2022-10-19T21:33:12.691Z,50.90
2022-10-19T21:36:15.820Z,51.25
2022-10-19T21:39:18.455Z,51.61
2022-10-19T21:42:21.003Z,51.48
2022-10-19T21:45:30.196Z,51.69
2022-10-19T21:48:34.424Z,51.97
2022-10-19T21:51:46.180Z,52.04
2022-10-19T21:54:48.684Z,52.38
2022-10-19T21:57:50.896Z,52.61
2022-10-19T22:00:53.398Z,52.25
2022-10-19T22:03:57.514Z,52.51
2022-10-19T22:07:01.332Z,52.43
2022-10-19T22:10:04.386Z,52.58
2022-10-19T22:13:06.631Z,52.90
2022-10-19T22:16:12.766Z,52.62
2022-10-19T22:19:15.009Z,52.72
2022-10-19T22:22:17.569Z,52.61
2022-10-19T22:25:19.831Z,52.81
2022-10-19T22:28:22.335Z,52.76
2022-10-19T22:31:25.875Z,52.71
2022-10-19T22:34:28.367Z,52.92
2022-10-19T22:37:30.622Z,53.16
2022-10-19T22:40:33.140Z,53.01
2022-10-19T22:43:35.864Z,52.96
2022-10-19T22:46:38.458Z,53.13
2022-10-19T22:49:40.721Z,53.43
2022-10-19T22:52:43.295Z,53.55
2022-10-19T22:55:45.793Z,53.61
2022-10-19T22:58:48.579Z,53.67
2022-10-19T23:01:50.938Z,53.73
2022-10-19T23:04:53.538Z,54.02
2022-10-19T23:07:55.799Z,53.95
2022-10-19T23:10:58.427Z,54.19
2022-10-19T23:14:00.663Z,54.33
2022-10-19T23:17:03.306Z,54.44
2022-10-19T23:20:06.073Z,54.30
2022-10-19T23:23:09.694Z,54.49
2022-10-19T23:26:21.953Z,54.60
2022-10-19T23:29:24.553Z,54.54
2022-10-19T23:32:26.852Z,54.59
2022-10-19T23:35:29.412Z,54.53
2022-10-19T23:38:31.713Z,54.66
2022-10-19T23:41:34.457Z,55.01
2022-10-19T23:44:37.031Z,55.16
2022-10-19T23:47:39.516Z,55.29
2022-10-19T23:50:41.787Z,55.54
2022-10-19T23:53:46.869Z,55.65
2022-10-19T23:56:49.076Z,55.79
2022-10-19T23:59:51.673Z,55.83
