createdAt,value
2017-06-23T00:00:19.667Z,0
2017-06-23T00:01:00.203Z,0
2017-06-23T00:01:40.740Z,0
2017-06-23T00:02:21.284Z,0
2017-06-23T00:03:01.831Z,0
2017-06-23T00:03:42.375Z,0
2017-06-23T00:04:22.920Z,0
2017-06-23T00:05:03.468Z,0
2017-06-23T00:05:44.014Z,0
2017-06-23T00:06:24.559Z,0
2017-06-23T00:07:05.097Z,0
2017-06-23T00:07:45.640Z,0
2017-06-23T00:08:26.176Z,0
2017-06-23T00:09:06.715Z,0
2017-06-23T00:09:47.260Z,0
2017-06-23T00:10:27.798Z,0
2017-06-23T00:11:08.340Z,0
2017-06-23T00:11:48.885Z,0
2017-06-23T00:12:29.428Z,0
2017-06-23T00:13:09.978Z,0
2017-06-23T00:13:50.522Z,0
2017-06-23T00:14:31.065Z,0
2017-06-23T00:15:11.600Z,0
2017-06-23T00:15:52.138Z,0
2017-06-23T00:16:32.684Z,0
2017-06-23T00:17:13.218Z,0
2017-06-23T00:17:53.755Z,0
2017-06-23T00:18:34.298Z,0
2017-06-23T00:19:14.847Z,0
2017-06-23T00:19:55.389Z,0
2017-06-23T00:20:35.925Z,0
2017-06-23T00:21:16.460Z,0
2017-06-23T00:21:57.005Z,0
2017-06-23T00:22:37.565Z,0
2017-06-23T00:23:18.093Z,0
2017-06-23T00:23:58.628Z,0
2017-06-23T00:24:39.170Z,0
2017-06-23T00:25:19.712Z,0
2017-06-23T00:26:00.254Z,0
2017-06-23T00:26:40.803Z,0
2017-06-23T00:27:21.334Z,0
2017-06-23T00:28:01.881Z,0
2017-06-23T00:28:42.422Z,0
2017-06-23T00:29:22.961Z,0
2017-06-23T00:30:03.517Z,0
2017-06-23T00:30:44.039Z,0
2017-06-23T00:31:24.578Z,0
2017-06-23T00:32:05.117Z,0
2017-06-23T00:32:45.662Z,0
2017-06-23T00:33:26.207Z,0
2017-06-23T00:34:06.751Z,0
2017-06-23T00:34:47.310Z,0
2017-06-23T00:35:27.829Z,0
2017-06-23T00:36:08.369Z,0
2017-06-23T00:36:48.915Z,0
2017-06-23T00:37:29.445Z,0
2017-06-23T00:38:09.985Z,0
2017-06-23T00:38:50.526Z,0
2017-06-23T00:39:31.068Z,0
2017-06-23T00:40:11.615Z,0
2017-06-23T00:40:52.156Z,0
2017-06-23T00:41:32.694Z,0
2017-06-23T00:42:13.233Z,0
2017-06-23T00:42:53.804Z,0
2017-06-23T00:43:34.346Z,0
2017-06-23T00:44:14.890Z,0
2017-06-23T00:44:55.430Z,0
2017-06-23T00:45:35.966Z,0
2017-06-23T00:46:16.513Z,0
2017-06-23T00:46:57.050Z,0
2017-06-23T00:47:37.586Z,0
2017-06-23T00:48:18.128Z,0
2017-06-23T00:48:58.676Z,0
2017-06-23T00:49:39.217Z,0
2017-06-23T00:50:19.757Z,0
2017-06-23T00:51:00.305Z,0
2017-06-23T00:51:40.844Z,0
2017-06-23T00:52:21.392Z,0
2017-06-23T00:53:01.936Z,0
2017-06-23T00:53:42.474Z,0
2017-06-23T00:54:23.015Z,0
2017-06-23T00:55:03.550Z,0
2017-06-23T00:55:44.092Z,0
2017-06-23T00:56:24.635Z,0
2017-06-23T00:57:05.181Z,0
2017-06-23T00:57:45.723Z,0
2017-06-23T00:58:26.255Z,0
2017-06-23T00:59:06.800Z,0
2017-06-23T00:59:47.339Z,0
2017-06-23T01:00:27.883Z,0
2017-06-23T01:01:08.422Z,0
2017-06-23T01:01:48.962Z,0
2017-06-23T01:02:29.502Z,0
2017-06-23T01:03:10.043Z,0
2017-06-23T01:03:50.588Z,0
2017-06-23T01:04:31.130Z,0
2017-06-23T01:05:11.672Z,0
2017-06-23T01:05:52.214Z,0
2017-06-23T01:06:32.759Z,0
2017-06-23T01:07:13.310Z,0
2017-06-23T01:07:53.828Z,0
2017-06-23T01:08:34.369Z,0
2017-06-23T01:09:14.907Z,0
2017-06-23T01:09:55.446Z,0
2017-06-23T01:10:35.996Z,0
2017-06-23T01:11:16.526Z,0
2017-06-23T01:11:57.072Z,0
2017-06-23T01:12:37.623Z,0
2017-06-23T01:13:18.163Z,0
2017-06-23T01:13:58.701Z,0
2017-06-23T01:14:39.254Z,0
2017-06-23T01:15:19.795Z,0
2017-06-23T01:16:00.335Z,0
2017-06-23T01:16:40.882Z,0
2017-06-23T01:17:21.425Z,0
2017-06-23T01:18:01.967Z,0
2017-06-23T01:18:42.512Z,0
2017-06-23T01:19:23.057Z,0
2017-06-23T01:20:03.600Z,0
2017-06-23T01:20:44.127Z,0
2017-06-23T01:21:24.672Z,0
2017-06-23T01:22:05.220Z,0
2017-06-23T01:22:45.787Z,0
2017-06-23T01:23:26.326Z,0
2017-06-23T01:24:06.876Z,0
2017-06-23T01:24:47.408Z,0
2017-06-23T01:25:27.956Z,0
2017-06-23T01:26:08.493Z,0
2017-06-23T01:26:49.035Z,0
2017-06-23T01:27:29.576Z,0
2017-06-23T01:28:10.120Z,0
2017-06-23T01:28:50.668Z,0
2017-06-23T01:29:31.197Z,0
2017-06-23T01:30:11.744Z,0
2017-06-23T01:30:52.284Z,0
2017-06-23T01:31:32.834Z,0
2017-06-23T01:32:13.383Z,0
2017-06-23T01:32:53.927Z,0
2017-06-23T01:33:34.468Z,0
2017-06-23T01:34:15.016Z,0
2017-06-23T01:34:55.556Z,0
2017-06-23T01:35:36.110Z,0
2017-06-23T01:36:16.634Z,0
2017-06-23T01:36:57.179Z,0
2017-06-23T01:37:37.724Z,0
2017-06-23T01:38:18.251Z,0
2017-06-23T01:38:58.796Z,0
2017-06-23T01:39:39.342Z,0
2017-06-23T01:40:19.884Z,0
2017-06-23T01:41:00.424Z,0
2017-06-23T01:41:40.966Z,0
2017-06-23T01:42:21.508Z,0
2017-06-23T01:43:02.052Z,0
2017-06-23T01:43:42.595Z,0
2017-06-23T01:44:23.139Z,0
2017-06-23T01:45:03.683Z,0
2017-06-23T01:45:44.246Z,0
2017-06-23T01:46:24.769Z,0
2017-06-23T01:47:05.314Z,0
2017-06-23T01:47:45.852Z,0
2017-06-23T01:48:26.395Z,0
2017-06-23T01:49:06.944Z,0
2017-06-23T01:49:47.471Z,0
2017-06-23T01:50:28.016Z,0
2017-06-23T01:51:08.562Z,0
2017-06-23T01:51:49.102Z,0
2017-06-23T01:52:29.648Z,0
2017-06-23T01:53:10.196Z,0
2017-06-23T01:53:50.742Z,0
2017-06-23T01:54:31.283Z,0
2017-06-23T01:55:11.822Z,0
2017-06-23T01:55:52.356Z,0
2017-06-23T01:56:32.893Z,0
2017-06-23T01:57:13.431Z,0
2017-06-23T01:57:53.969Z,0
2017-06-23T01:58:34.510Z,0
2017-06-23T01:59:15.057Z,0
2017-06-23T01:59:55.600Z,0
2017-06-23T02:00:36.142Z,0
2017-06-23T02:01:16.687Z,0
2017-06-23T02:01:57.228Z,0
2017-06-23T02:02:37.768Z,0
2017-06-23T02:03:18.313Z,0
2017-06-23T02:03:58.855Z,0
2017-06-23T02:04:39.397Z,0
2017-06-23T02:05:19.937Z,0
2017-06-23T02:06:00.479Z,0
2017-06-23T02:06:41.017Z,0
2017-06-23T02:07:21.569Z,0
2017-06-23T02:08:02.110Z,0
2017-06-23T02:08:42.660Z,0
2017-06-23T02:09:23.208Z,0
2017-06-23T02:10:03.741Z,0
2017-06-23T02:10:44.356Z,0
2017-06-23T02:11:24.895Z,0
2017-06-23T02:12:05.436Z,0
2017-06-23T02:12:45.978Z,0
2017-06-23T02:13:26.521Z,0
2017-06-23T02:14:07.071Z,0
2017-06-23T02:14:47.611Z,0
2017-06-23T02:15:28.153Z,0
2017-06-23T02:16:08.685Z,0
2017-06-23T02:16:49.227Z,0
2017-06-23T02:17:29.779Z,0
2017-06-23T02:18:10.304Z,0
2017-06-23T02:18:50.844Z,0
2017-06-23T02:19:31.379Z,0
2017-06-23T02:20:11.922Z,0
2017-06-23T02:20:52.464Z,0
2017-06-23T02:21:33.004Z,0
2017-06-23T02:22:13.550Z,0
2017-06-23T02:22:54.090Z,0
2017-06-23T02:23:34.617Z,0
2017-06-23T02:24:15.156Z,0
2017-06-23T02:24:55.687Z,0
2017-06-23T02:25:36.234Z,0
2017-06-23T02:26:16.777Z,0
2017-06-23T02:26:57.305Z,0
2017-06-23T02:27:37.859Z,0
2017-06-23T02:28:18.395Z,0
2017-06-23T02:28:58.925Z,0
2017-06-23T02:29:39.475Z,0
2017-06-23T02:30:20.003Z,0
2017-06-23T02:31:00.546Z,0
2017-06-23T02:31:41.088Z,0
2017-06-23T02:32:21.633Z,0
2017-06-23T02:33:02.165Z,0
2017-06-23T02:33:42.709Z,0
2017-06-23T02:34:23.226Z,0
2017-06-23T02:35:03.772Z,0
2017-06-23T02:35:44.312Z,0
2017-06-23T02:36:24.860Z,0
2017-06-23T02:37:05.396Z,0
2017-06-23T02:37:45.940Z,0
2017-06-23T02:38:26.461Z,0
2017-06-23T02:39:07.009Z,0
2017-06-23T02:39:47.555Z,0
2017-06-23T02:40:28.096Z,0
2017-06-23T02:41:08.640Z,0
2017-06-23T02:41:49.178Z,0
2017-06-23T02:42:29.719Z,0
2017-06-23T02:43:10.267Z,0
2017-06-23T02:43:50.809Z,0
2017-06-23T02:44:31.351Z,0
2017-06-23T02:45:11.897Z,0
2017-06-23T02:45:52.440Z,0
2017-06-23T02:46:32.996Z,0
2017-06-23T02:47:13.543Z,0
2017-06-23T02:47:54.070Z,0
2017-06-23T02:48:34.616Z,0
2017-06-23T02:49:15.152Z,0
2017-06-23T02:49:55.695Z,0
2017-06-23T02:50:36.237Z,0
2017-06-23T02:51:16.780Z,0
2017-06-23T02:51:57.316Z,0
2017-06-23T02:52:37.858Z,0
2017-06-23T02:53:18.405Z,4
2017-06-23T02:53:58.937Z,4
2017-06-23T02:54:39.506Z,4
2017-06-23T02:55:20.050Z,4
2017-06-23T02:56:00.597Z,0
2017-06-23T02:56:41.129Z,0
2017-06-23T02:57:21.685Z,4
2017-06-23T02:58:02.225Z,4
2017-06-23T02:58:42.754Z,4
2017-06-23T02:59:23.296Z,4
2017-06-23T03:00:03.842Z,4
2017-06-23T03:00:44.382Z,4
2017-06-23T03:01:24.924Z,4
2017-06-23T03:02:05.468Z,4
2017-06-23T03:02:46.020Z,4
2017-06-23T03:03:26.566Z,8
2017-06-23T03:04:07.106Z,8
2017-06-23T03:04:47.680Z,8
2017-06-23T03:05:28.243Z,8
2017-06-23T03:06:08.784Z,12
2017-06-23T03:06:49.323Z,12
2017-06-23T03:07:29.862Z,12
2017-06-23T03:08:10.399Z,16
2017-06-23T03:08:50.950Z,16
2017-06-23T03:09:31.490Z,16
2017-06-23T03:10:12.040Z,20
2017-06-23T03:10:52.569Z,20
2017-06-23T03:11:33.109Z,24
2017-06-23T03:12:13.650Z,24
2017-06-23T03:12:54.190Z,28
2017-06-23T03:13:34.731Z,24
2017-06-23T03:14:15.279Z,28
2017-06-23T03:14:55.829Z,32
2017-06-23T03:15:36.371Z,32
2017-06-23T03:16:16.906Z,32
2017-06-23T03:16:57.446Z,36
2017-06-23T03:17:37.992Z,40
2017-06-23T03:18:18.530Z,40
2017-06-23T03:18:59.065Z,40
2017-06-23T03:19:39.605Z,40
2017-06-23T03:20:20.149Z,44
2017-06-23T03:21:00.697Z,48
2017-06-23T03:21:41.241Z,44
2017-06-23T03:22:21.788Z,48
2017-06-23T03:23:02.338Z,48
2017-06-23T03:23:42.892Z,48
2017-06-23T03:24:23.430Z,52
2017-06-23T03:25:03.969Z,52
2017-06-23T03:25:44.510Z,56
2017-06-23T03:26:25.045Z,56
2017-06-23T03:27:05.587Z,64
2017-06-23T03:27:46.120Z,72
2017-06-23T03:28:26.660Z,72
2017-06-23T03:29:07.207Z,68
2017-06-23T03:29:47.752Z,68
2017-06-23T03:30:28.298Z,72
2017-06-23T03:31:08.840Z,80
2017-06-23T03:31:49.387Z,84
2017-06-23T03:32:29.930Z,92
2017-06-23T03:33:10.493Z,100
2017-06-23T03:33:51.070Z,100
2017-06-23T03:34:31.588Z,108
2017-06-23T03:35:12.119Z,112
2017-06-23T03:35:52.661Z,120
2017-06-23T03:36:33.122Z,120
2017-06-23T03:37:13.689Z,112
2017-06-23T03:37:54.220Z,116
2017-06-23T03:38:34.771Z,112
2017-06-23T03:39:15.356Z,116
2017-06-23T03:39:55.877Z,120
2017-06-23T03:40:36.434Z,144
2017-06-23T03:41:16.993Z,144
2017-06-23T03:41:57.526Z,152
2017-06-23T03:42:38.065Z,144
2017-06-23T03:43:18.590Z,144
2017-06-23T03:43:59.136Z,148
2017-06-23T03:44:39.710Z,156
2017-06-23T03:45:20.277Z,152
2017-06-23T03:46:00.869Z,144
2017-06-23T03:46:41.386Z,148
2017-06-23T03:47:21.920Z,148
2017-06-23T03:48:02.438Z,144
2017-06-23T03:48:42.970Z,140
2017-06-23T03:49:23.511Z,132
2017-06-23T03:50:04.037Z,132
2017-06-23T03:50:44.578Z,124
2017-06-23T03:51:25.098Z,132
2017-06-23T03:52:05.628Z,136
2017-06-23T03:52:46.138Z,144
2017-06-23T03:53:26.683Z,156
2017-06-23T03:54:07.232Z,152
2017-06-23T03:54:47.754Z,152
2017-06-23T03:55:28.293Z,148
2017-06-23T03:56:08.863Z,152
2017-06-23T03:56:49.394Z,160
2017-06-23T03:57:29.926Z,164
2017-06-23T03:58:10.421Z,164
2017-06-23T03:58:51.027Z,164
2017-06-23T03:59:31.582Z,168
2017-06-23T04:00:12.124Z,168
2017-06-23T04:00:52.657Z,168
2017-06-23T04:01:33.193Z,164
2017-06-23T04:02:13.729Z,172
2017-06-23T04:02:54.260Z,176
2017-06-23T04:03:34.797Z,184
2017-06-23T04:04:15.340Z,192
2017-06-23T04:04:55.936Z,200
2017-06-23T04:05:36.493Z,196
2017-06-23T04:06:17.015Z,196
2017-06-23T04:06:57.569Z,196
2017-06-23T04:07:38.103Z,200
2017-06-23T04:08:18.687Z,212
2017-06-23T04:08:59.233Z,216
2017-06-23T04:09:39.771Z,220
2017-06-23T04:10:20.313Z,220
2017-06-23T04:11:00.962Z,232
2017-06-23T04:11:41.541Z,256
2017-06-23T04:14:00.897Z,296
2017-06-23T04:14:41.401Z,312
2017-06-23T04:15:21.929Z,316
2017-06-23T04:16:02.473Z,328
2017-06-23T04:16:42.996Z,344
2017-06-23T04:17:23.537Z,364
2017-06-23T04:18:04.084Z,388
2017-06-23T04:18:44.626Z,448
2017-06-23T04:19:25.180Z,444
2017-06-23T04:20:05.764Z,444
2017-06-23T04:20:46.286Z,444
2017-06-23T04:21:26.827Z,436
2017-06-23T04:22:07.376Z,456
2017-06-23T04:22:47.932Z,448
2017-06-23T04:23:28.470Z,428
2017-06-23T04:24:09.023Z,420
2017-06-23T04:24:49.543Z,392
2017-06-23T04:25:30.072Z,376
2017-06-23T04:26:10.594Z,404
2017-06-23T04:26:51.132Z,432
2017-06-23T04:27:31.679Z,476
2017-06-23T04:28:12.194Z,488
2017-06-23T04:28:52.745Z,524
2017-06-23T04:29:33.282Z,524
2017-06-23T04:30:13.807Z,508
2017-06-23T04:30:54.394Z,496
2017-06-23T04:31:34.923Z,476
2017-06-23T04:32:15.470Z,452
2017-06-23T04:32:56.052Z,452
2017-06-23T04:33:36.560Z,492
2017-06-23T04:34:17.087Z,512
2017-06-23T04:34:57.632Z,512
2017-06-23T04:35:38.176Z,532
2017-06-23T04:36:18.698Z,500
2017-06-23T04:36:59.240Z,468
2017-06-23T04:37:39.770Z,456
2017-06-23T04:38:20.298Z,452
2017-06-23T04:39:00.838Z,468
2017-06-23T04:39:41.406Z,532
2017-06-23T04:40:21.951Z,584
2017-06-23T04:41:02.495Z,732
2017-06-23T04:41:43.037Z,896
2017-06-23T04:42:23.603Z,956
2017-06-23T04:43:04.147Z,960
2017-06-23T04:43:44.698Z,924
2017-06-23T04:44:25.278Z,908
2017-06-23T04:45:05.819Z,908
2017-06-23T04:45:46.358Z,904
2017-06-23T04:46:26.904Z,892
2017-06-23T04:47:07.450Z,892
2017-06-23T04:47:47.997Z,900
2017-06-23T04:48:28.562Z,932
2017-06-23T04:49:09.107Z,992
2017-06-23T04:49:49.662Z,1056
2017-06-23T04:50:30.207Z,1136
2017-06-23T04:51:10.738Z,1156
2017-06-23T04:51:51.278Z,1204
2017-06-23T04:52:31.799Z,1220
2017-06-23T04:53:12.329Z,1220
2017-06-23T04:53:52.852Z,1212
2017-06-23T04:54:33.400Z,1136
2017-06-23T04:55:13.935Z,1108
2017-06-23T04:55:54.479Z,1164
2017-06-23T04:56:35.030Z,1160
2017-06-23T04:57:15.547Z,1156
2017-06-23T04:57:56.090Z,1136
2017-06-23T04:58:36.678Z,1124
2017-06-23T04:59:17.177Z,1108
2017-06-23T04:59:57.734Z,1080
2017-06-23T05:00:38.279Z,1084
2017-06-23T05:01:18.821Z,1072
2017-06-23T05:01:59.362Z,1140
2017-06-23T05:02:39.903Z,1096
2017-06-23T05:03:20.431Z,1056
2017-06-23T05:04:00.980Z,1088
2017-06-23T05:04:41.523Z,1196
2017-06-23T05:05:22.053Z,1268
2017-06-23T05:06:02.597Z,1360
2017-06-23T05:06:43.150Z,1420
2017-06-23T05:07:23.693Z,1400
2017-06-23T05:08:04.237Z,1352
2017-06-23T05:08:44.778Z,1332
2017-06-23T05:09:25.323Z,1376
2017-06-23T05:10:05.883Z,1496
2017-06-23T05:10:46.421Z,1560
2017-06-23T05:11:26.959Z,1564
2017-06-23T05:12:07.487Z,1576
2017-06-23T05:12:48.063Z,1608
2017-06-23T05:13:28.598Z,1604
2017-06-23T05:14:09.152Z,1600
2017-06-23T05:14:49.701Z,1632
2017-06-23T05:15:30.201Z,1568
2017-06-23T05:16:10.740Z,1556
2017-06-23T05:16:51.276Z,1596
2017-06-23T05:17:31.875Z,1584
2017-06-23T05:18:12.503Z,1588
2017-06-23T05:18:52.960Z,1524
2017-06-23T05:19:33.493Z,1516
2017-06-23T05:20:14.060Z,1544
2017-06-23T05:20:54.628Z,1556
2017-06-23T05:21:35.159Z,1600
2017-06-23T05:22:15.706Z,1644
2017-06-23T05:22:56.256Z,1708
2017-06-23T05:23:36.797Z,1776
2017-06-23T05:24:17.316Z,1812
2017-06-23T05:24:57.853Z,1684
2017-06-23T05:25:38.389Z,1540
2017-06-23T05:26:18.914Z,1512
2017-06-23T05:26:59.456Z,1640
2017-06-23T05:27:40.010Z,1648
2017-06-23T05:28:20.556Z,1676
2017-06-23T05:29:01.087Z,1640
2017-06-23T05:29:41.637Z,1592
2017-06-23T05:30:22.176Z,1584
2017-06-23T05:31:02.774Z,1620
2017-06-23T05:31:43.305Z,1644
2017-06-23T05:32:23.827Z,1684
2017-06-23T05:33:04.356Z,1728
2017-06-23T05:33:44.889Z,1752
2017-06-23T05:34:25.430Z,1724
2017-06-23T05:35:05.982Z,1692
2017-06-23T05:35:46.519Z,1716
2017-06-23T05:36:27.059Z,1740
2017-06-23T05:37:07.589Z,1828
2017-06-23T05:37:48.141Z,1848
2017-06-23T05:38:28.680Z,1860
2017-06-23T05:39:09.216Z,1868
2017-06-23T05:39:49.735Z,1884
2017-06-23T05:40:30.275Z,1952
2017-06-23T05:41:10.814Z,2032
2017-06-23T05:41:51.362Z,2060
2017-06-23T05:42:31.909Z,1976
2017-06-23T05:43:12.457Z,1912
2017-06-23T05:43:53.009Z,1872
2017-06-23T05:44:33.567Z,1932
2017-06-23T05:45:14.105Z,1972
2017-06-23T05:45:54.643Z,1964
2017-06-23T05:46:35.177Z,1880
2017-06-23T05:47:15.778Z,1824
2017-06-23T05:47:56.447Z,1844
2017-06-23T05:48:36.997Z,1824
2017-06-23T05:49:17.519Z,1836
2017-06-23T05:49:58.067Z,1840
2017-06-23T05:50:38.602Z,1940
2017-06-23T05:51:19.172Z,1988
2017-06-23T05:51:59.721Z,2112
2017-06-23T05:52:40.269Z,2204
2017-06-23T05:53:20.820Z,2280
2017-06-23T05:54:01.348Z,2352
2017-06-23T05:54:41.936Z,2248
2017-06-23T05:55:22.457Z,2352
2017-06-23T05:56:02.991Z,2428
2017-06-23T05:56:43.509Z,2424
2017-06-23T05:57:24.053Z,2372
2017-06-23T05:58:04.600Z,2268
2017-06-23T05:58:45.156Z,2208
2017-06-23T05:59:25.698Z,2016
2017-06-23T06:00:06.229Z,2160
2017-06-23T06:00:46.780Z,2280
2017-06-23T06:01:27.347Z,2508
2017-06-23T06:02:07.868Z,2656
2017-06-23T06:02:48.403Z,2964
2017-06-23T06:03:28.944Z,3592
2017-06-23T06:04:09.493Z,3940
2017-06-23T06:04:49.993Z,4084
2017-06-23T06:05:30.531Z,4280
2017-06-23T06:06:11.066Z,4292
2017-06-23T06:06:51.617Z,4704
2017-06-23T06:07:32.160Z,5108
2017-06-23T06:08:12.699Z,5100
2017-06-23T06:08:53.229Z,5060
2017-06-23T06:09:33.765Z,4912
2017-06-23T06:10:14.306Z,4648
2017-06-23T06:10:54.852Z,4216
2017-06-23T06:11:35.396Z,3880
2017-06-23T06:12:15.939Z,3524
2017-06-23T06:12:56.492Z,3320
2017-06-23T06:13:37.054Z,2956
2017-06-23T06:14:17.603Z,2544
2017-06-23T06:14:58.138Z,2376
2017-06-23T06:15:38.696Z,2280
2017-06-23T06:16:19.245Z,2152
2017-06-23T06:16:59.787Z,2088
2017-06-23T06:17:40.349Z,1996
2017-06-23T06:18:20.904Z,1968
2017-06-23T06:19:01.452Z,1988
2017-06-23T06:19:42.007Z,1988
2017-06-23T06:20:22.540Z,2240
2017-06-23T06:21:03.084Z,2284
2017-06-23T06:21:43.614Z,2420
2017-06-23T06:22:24.167Z,2492
2017-06-23T06:23:04.678Z,2700
2017-06-23T06:23:45.210Z,3124
2017-06-23T06:24:25.738Z,3812
2017-06-23T06:25:06.307Z,4132
2017-06-23T06:25:46.837Z,3800
2017-06-23T06:26:27.385Z,3152
2017-06-23T06:27:07.921Z,2588
2017-06-23T06:27:48.451Z,2020
2017-06-23T06:28:28.971Z,1876
2017-06-23T06:29:09.518Z,1996
2017-06-23T06:29:50.058Z,2144
2017-06-23T06:30:30.608Z,2308
2017-06-23T06:31:11.158Z,2504
2017-06-23T06:31:51.676Z,2804
2017-06-23T06:32:32.242Z,3164
2017-06-23T06:33:12.719Z,3224
2017-06-23T06:33:53.258Z,3336
2017-06-23T06:34:33.788Z,3372
2017-06-23T06:35:14.351Z,3792
2017-06-23T06:35:54.897Z,3948
2017-06-23T06:36:35.435Z,3928
2017-06-23T06:37:15.991Z,3748
2017-06-23T06:37:56.520Z,3716
2017-06-23T06:38:37.038Z,4096
2017-06-23T06:39:17.557Z,4232
2017-06-23T06:39:58.087Z,4128
2017-06-23T06:40:38.630Z,3884
2017-06-23T06:41:19.167Z,3688
2017-06-23T06:41:59.688Z,3584
2017-06-23T06:42:40.213Z,3300
2017-06-23T06:43:20.756Z,3348
2017-06-23T06:44:01.313Z,3276
2017-06-23T06:44:41.816Z,3084
2017-06-23T06:45:22.324Z,2944
2017-06-23T06:46:02.870Z,2916
2017-06-23T06:46:43.401Z,3044
2017-06-23T06:47:23.944Z,3320
2017-06-23T06:48:04.467Z,3468
2017-06-23T06:48:45.020Z,3624
2017-06-23T06:49:25.536Z,3864
2017-06-23T06:50:06.068Z,4052
2017-06-23T06:50:46.623Z,4224
2017-06-23T06:51:27.164Z,4616
2017-06-23T06:52:07.694Z,4992
2017-06-23T06:52:48.238Z,5124
2017-06-23T06:53:28.767Z,5064
2017-06-23T06:54:09.309Z,4776
2017-06-23T06:54:49.850Z,4528
2017-06-23T06:55:30.398Z,4328
2017-06-23T06:56:10.941Z,4044
2017-06-23T06:56:51.484Z,3832
2017-06-23T06:57:32.030Z,3724
2017-06-23T06:58:12.566Z,3804
2017-06-23T06:58:53.113Z,3936
2017-06-23T06:59:33.650Z,4148
2017-06-23T07:00:14.197Z,4264
2017-06-23T07:00:54.727Z,4376
2017-06-23T07:01:35.273Z,4268
2017-06-23T07:02:15.807Z,4212
2017-06-23T07:02:56.347Z,4232
2017-06-23T07:03:36.891Z,4436
2017-06-23T07:04:17.437Z,4856
2017-06-23T07:04:57.986Z,5060
2017-06-23T07:05:38.520Z,5160
2017-06-23T07:06:19.056Z,5068
2017-06-23T07:06:59.600Z,4876
2017-06-23T07:07:40.107Z,5060
2017-06-23T07:08:20.649Z,5448
2017-06-23T07:09:01.197Z,5912
2017-06-23T07:09:41.719Z,6328
2017-06-23T07:10:22.269Z,6424
2017-06-23T07:11:02.824Z,6440
2017-06-23T07:11:43.361Z,6380
2017-06-23T07:12:23.923Z,6560
2017-06-23T07:13:04.465Z,6868
2017-06-23T07:13:45.009Z,6728
2017-06-23T07:14:25.531Z,6464
2017-06-23T07:15:06.075Z,6124
2017-06-23T07:15:46.618Z,5984
2017-06-23T07:16:27.160Z,5980
2017-06-23T07:17:07.698Z,6284
2017-06-23T07:17:48.247Z,6684
2017-06-23T07:18:28.786Z,6972
2017-06-23T07:19:09.327Z,7484
2017-06-23T07:19:49.870Z,7416
2017-06-23T07:20:30.416Z,7280
2017-06-23T07:21:10.946Z,7060
2017-06-23T07:21:51.488Z,7044
2017-06-23T07:22:32.029Z,7112
2017-06-23T07:23:12.570Z,7252
2017-06-23T07:23:53.116Z,7208
2017-06-23T07:24:33.666Z,7228
2017-06-23T07:25:14.212Z,7104
2017-06-23T07:25:54.762Z,6720
2017-06-23T07:26:35.312Z,6452
2017-06-23T07:27:15.863Z,5972
2017-06-23T07:27:56.400Z,5552
2017-06-23T07:28:36.964Z,5488
2017-06-23T07:29:17.515Z,5896
2017-06-23T07:29:58.031Z,6584
2017-06-23T07:30:38.577Z,7480
2017-06-23T07:31:19.098Z,8000
2017-06-23T07:31:59.635Z,8408
2017-06-23T07:32:40.170Z,8684
2017-06-23T07:33:20.717Z,8732
2017-06-23T07:34:01.251Z,8584
2017-06-23T07:34:41.782Z,8800
2017-06-23T07:35:22.326Z,8984
2017-06-23T07:36:02.864Z,8964
2017-06-23T07:36:43.411Z,8672
2017-06-23T07:37:23.949Z,8252
2017-06-23T07:38:04.492Z,8320
2017-06-23T07:38:45.032Z,8220
2017-06-23T07:39:25.578Z,8280
2017-06-23T07:40:06.120Z,8124
2017-06-23T07:40:46.671Z,8024
2017-06-23T07:41:27.215Z,7780
2017-06-23T07:42:07.761Z,7548
2017-06-23T07:42:48.310Z,7356
2017-06-23T07:43:28.843Z,7252
2017-06-23T07:44:09.382Z,7424
2017-06-23T07:44:49.906Z,7664
2017-06-23T07:45:30.430Z,7860
2017-06-23T07:46:10.977Z,8188
2017-06-23T07:46:51.512Z,8468
2017-06-23T07:47:32.039Z,8836
2017-06-23T07:48:12.601Z,8644
2017-06-23T07:48:53.125Z,8212
2017-06-23T07:49:33.664Z,8132
2017-06-23T07:50:14.200Z,7952
2017-06-23T07:50:54.758Z,7876
2017-06-23T07:51:35.307Z,7800
2017-06-23T07:52:15.858Z,7776
2017-06-23T07:52:56.406Z,7568
2017-06-23T07:53:36.950Z,7544
2017-06-23T07:54:17.492Z,7432
2017-06-23T07:54:58.035Z,7944
2017-06-23T07:55:38.586Z,8516
2017-06-23T07:56:19.108Z,9180
2017-06-23T07:56:59.621Z,9712
2017-06-23T07:57:40.173Z,9100
2017-06-23T07:58:20.705Z,8616
2017-06-23T07:59:01.253Z,8220
2017-06-23T07:59:41.854Z,8220
2017-06-23T08:00:22.387Z,8412
2017-06-23T08:01:02.921Z,8844
2017-06-23T08:01:43.447Z,8732
2017-06-23T08:02:23.975Z,7608
2017-06-23T08:03:04.514Z,6160
2017-06-23T08:03:45.060Z,5180
2017-06-23T08:04:25.608Z,4960
2017-06-23T08:05:06.139Z,5892
2017-06-23T08:05:46.681Z,7376
2017-06-23T08:06:27.226Z,8432
2017-06-23T08:07:07.773Z,9728
2017-06-23T08:07:48.313Z,11648
2017-06-23T08:08:28.858Z,10540
2017-06-23T08:09:09.405Z,11708
2017-06-23T08:09:49.955Z,9152
2017-06-23T08:10:30.508Z,8740
2017-06-23T08:11:11.079Z,12944
2017-06-23T08:11:51.603Z,7888
2017-06-23T08:12:32.136Z,15120
2017-06-23T08:13:12.676Z,9484
2017-06-23T08:13:53.220Z,10992
2017-06-23T08:14:33.750Z,10900
2017-06-23T08:15:14.284Z,20480
2017-06-23T08:15:54.814Z,20096
2017-06-23T08:16:35.352Z,21856
2017-06-23T08:17:15.892Z,12352
2017-06-23T08:17:56.430Z,8984
2017-06-23T08:18:36.978Z,8956
2017-06-23T08:19:17.507Z,9388
2017-06-23T08:19:58.054Z,9480
2017-06-23T08:20:38.580Z,17376
2017-06-23T08:21:19.115Z,11236
2017-06-23T08:21:59.653Z,12832
2017-06-23T08:22:40.196Z,13508
2017-06-23T08:23:20.745Z,28864
2017-06-23T08:24:01.276Z,18304
2017-06-23T08:24:41.799Z,16308
2017-06-23T08:25:22.341Z,14972
2017-06-23T08:26:02.880Z,12796
2017-06-23T08:26:43.411Z,11184
2017-06-23T08:27:23.957Z,8896
2017-06-23T08:28:04.496Z,10436
2017-06-23T08:28:45.040Z,8820
2017-06-23T08:29:25.570Z,8464
2017-06-23T08:30:06.112Z,9340
2017-06-23T08:30:46.650Z,10760
2017-06-23T08:31:27.193Z,10860
2017-06-23T08:32:07.736Z,12876
2017-06-23T08:32:48.296Z,16528
2017-06-23T08:33:28.840Z,13936
2017-06-23T08:34:09.390Z,11736
2017-06-23T08:34:49.943Z,9064
2017-06-23T08:35:30.487Z,7908
2017-06-23T08:36:11.032Z,7536
2017-06-23T08:36:51.577Z,7124
2017-06-23T08:37:32.119Z,6244
2017-06-23T08:38:12.663Z,6348
2017-06-23T08:38:53.209Z,6924
2017-06-23T08:39:33.750Z,7012
2017-06-23T08:40:14.305Z,7460
2017-06-23T08:40:54.849Z,9492
2017-06-23T08:41:35.400Z,8036
2017-06-23T08:42:15.940Z,7176
2017-06-23T08:42:56.478Z,6504
2017-06-23T08:43:37.018Z,5876
2017-06-23T08:44:17.563Z,5196
2017-06-23T08:44:58.098Z,4676
2017-06-23T08:45:38.643Z,4476
2017-06-23T08:46:19.195Z,4840
2017-06-23T08:46:59.722Z,4972
2017-06-23T08:47:40.266Z,5128
2017-06-23T08:48:20.804Z,5716
2017-06-23T08:49:01.336Z,6240
2017-06-23T08:49:41.888Z,6116
2017-06-23T08:50:22.423Z,5404
2017-06-23T08:51:02.965Z,4880
2017-06-23T08:51:43.500Z,5060
2017-06-23T08:52:24.038Z,5792
2017-06-23T08:53:04.598Z,6192
2017-06-23T08:53:45.124Z,6760
2017-06-23T08:54:25.687Z,6468
2017-06-23T08:55:06.255Z,7412
2017-06-23T08:55:46.773Z,8384
2017-06-23T08:56:27.326Z,9544
2017-06-23T08:57:07.861Z,10972
2017-06-23T08:57:48.431Z,10684
2017-06-23T08:58:28.975Z,11376
2017-06-23T08:59:09.521Z,12692
2017-06-23T08:59:50.079Z,15348
2017-06-23T09:00:30.622Z,17728
2017-06-23T09:01:11.164Z,17184
2017-06-23T09:01:51.700Z,16548
2017-06-23T09:02:32.242Z,17568
2017-06-23T09:03:12.785Z,17440
2017-06-23T09:03:53.331Z,19392
2017-06-23T09:04:33.872Z,19904
2017-06-23T09:05:14.419Z,18496
2017-06-23T09:05:54.997Z,17184
2017-06-23T09:06:35.542Z,14264
2017-06-23T09:07:16.116Z,13776
2017-06-23T09:07:56.663Z,13772
2017-06-23T09:08:37.208Z,15048
2017-06-23T09:09:17.734Z,16412
2017-06-23T09:09:58.279Z,18144
2017-06-23T09:10:38.830Z,18368
2017-06-23T09:11:19.377Z,16724
2017-06-23T09:11:59.926Z,14396
2017-06-23T09:12:40.477Z,13248
2017-06-23T09:13:21.026Z,13536
2017-06-23T09:14:01.573Z,10660
2017-06-23T09:14:42.131Z,8468
2017-06-23T09:15:22.673Z,7720
2017-06-23T09:16:03.216Z,6728
2017-06-23T09:16:43.758Z,5740
2017-06-23T09:17:24.305Z,5388
2017-06-23T09:18:04.853Z,4868
2017-06-23T09:18:45.404Z,4588
2017-06-23T09:19:25.944Z,4796
2017-06-23T09:20:06.494Z,5540
2017-06-23T09:20:47.046Z,6548
2017-06-23T09:21:27.593Z,8200
2017-06-23T09:22:08.134Z,10032
2017-06-23T09:22:48.681Z,12864