createdAt,value
2019-03-29T00:02:15.073Z,100164.31
2019-03-29T00:04:45.208Z,100168.20
2019-03-29T00:07:15.361Z,100171.32
2019-03-29T00:09:45.493Z,100173.05
2019-03-29T00:12:15.601Z,100182.64
2019-03-29T00:14:45.716Z,100177.80
2019-03-29T00:17:15.886Z,100175.73
2019-03-29T00:19:46.044Z,100175.23
2019-03-29T00:22:16.182Z,100171.92
2019-03-29T00:24:46.304Z,100165.84
2019-03-29T00:27:16.479Z,100167.66
2019-03-29T00:29:46.623Z,100166.63
2019-03-29T00:32:16.825Z,100166.04
2019-03-29T00:34:46.991Z,100162.96
2019-03-29T00:37:17.931Z,100166.49
2019-03-29T00:39:48.218Z,100161.91
2019-03-29T00:42:18.403Z,100167.47
2019-03-29T00:44:48.557Z,100172.39
2019-03-29T00:47:18.705Z,100172.02
2019-03-29T00:49:48.809Z,100174.93
2019-03-29T00:52:18.982Z,100172.09
2019-03-29T00:54:49.110Z,100174.80
2019-03-29T00:57:19.246Z,100173.01
2019-03-29T00:59:49.430Z,100171.73
2019-03-29T01:02:19.569Z,100165.48
2019-03-29T01:04:49.792Z,100173.58
2019-03-29T01:07:19.914Z,100163.05
2019-03-29T01:09:50.071Z,100163.75
2019-03-29T01:12:20.171Z,100154.70
2019-03-29T01:14:50.271Z,100157.09
2019-03-29T01:17:20.456Z,100153.09
2019-03-29T01:19:50.604Z,100158.77
2019-03-29T01:22:20.708Z,100156.98
2019-03-29T01:24:50.803Z,100153.88
2019-03-29T01:27:20.908Z,100151.16
2019-03-29T01:29:51.133Z,100146.97
2019-03-29T01:32:21.292Z,100143.95
2019-03-29T01:34:51.401Z,100141.73
2019-03-29T01:37:21.557Z,100139.52
2019-03-29T01:39:51.675Z,100144.12
2019-03-29T01:42:21.852Z,100142.98
2019-03-29T01:44:52.183Z,100149.33
2019-03-29T01:47:22.326Z,100143.50
2019-03-29T01:49:52.450Z,100147.72
2019-03-29T01:52:22.586Z,100143.30
2019-03-29T01:54:52.782Z,100145.47
2019-03-29T01:57:22.921Z,100146.13
2019-03-29T01:59:53.059Z,100147.80
2019-03-29T02:02:23.148Z,100147.33
2019-03-29T02:04:53.261Z,100150.90
2019-03-29T02:07:23.442Z,100147.46
2019-03-29T02:09:53.585Z,100139.89
2019-03-29T02:12:23.732Z,100148.28
2019-03-29T02:14:53.882Z,100145.95
2019-03-29T02:17:23.993Z,100140.30
2019-03-29T02:19:54.228Z,100142.58
2019-03-29T02:22:24.330Z,100144.80
2019-03-29T02:24:54.451Z,100141.33
2019-03-29T02:27:24.561Z,100142.75
2019-03-29T02:29:54.665Z,100139.41
2019-03-29T02:32:25.096Z,100136.36
2019-03-29T02:34:55.715Z,100135.16
2019-03-29T02:37:25.826Z,100138.09
2019-03-29T02:39:55.971Z,100132.35
2019-03-29T02:42:26.142Z,100137.23
2019-03-29T02:44:56.326Z,100136.91
2019-03-29T02:47:26.551Z,100134.84
2019-03-29T02:49:56.667Z,100135.73
2019-03-29T02:52:26.867Z,100138.23
2019-03-29T02:54:56.992Z,100133.20
2019-03-29T02:57:27.154Z,100136.28
2019-03-29T02:59:57.311Z,100136.70
2019-03-29T03:02:27.458Z,100132.36
2019-03-29T03:04:57.591Z,100131.23
2019-03-29T03:07:27.790Z,100129.64
2019-03-29T03:09:58.030Z,100137.51
2019-03-29T03:12:28.209Z,100130.51
2019-03-29T03:14:58.479Z,100133.58
2019-03-29T03:17:28.700Z,100142.69
2019-03-29T03:19:58.843Z,100141.19
2019-03-29T03:22:29.018Z,100145.92
2019-03-29T03:24:59.139Z,100142.52
2019-03-29T03:27:29.278Z,100140.48
2019-03-29T03:29:59.395Z,100134.59
2019-03-29T03:32:29.636Z,100134.47
2019-03-29T03:35:01.849Z,100138.00
2019-03-29T03:37:31.967Z,100129.16
2019-03-29T03:40:02.116Z,100142.34
2019-03-29T03:42:32.211Z,100139.45
2019-03-29T03:45:02.351Z,100144.97
2019-03-29T03:47:32.774Z,100133.30
2019-03-29T03:50:02.927Z,100136.55
2019-03-29T03:52:33.170Z,100143.02
2019-03-29T03:55:03.590Z,100140.17
2019-03-29T03:57:34.401Z,100138.00
2019-03-29T04:00:05.363Z,100135.33
2019-03-29T04:02:35.460Z,100137.77
2019-03-29T04:05:05.594Z,100133.84
2019-03-29T04:07:35.771Z,100128.02
2019-03-29T04:10:06.863Z,100131.19
2019-03-29T04:12:37.060Z,100140.72
2019-03-29T04:15:07.287Z,100144.59
2019-03-29T04:17:37.492Z,100138.46
2019-03-29T04:20:08.119Z,100144.97
2019-03-29T04:22:38.243Z,100159.50
2019-03-29T04:25:08.625Z,100161.90
2019-03-29T04:27:38.849Z,100165.04
2019-03-29T04:30:09.222Z,100166.80
2019-03-29T04:32:39.478Z,100174.06
2019-03-29T04:35:09.662Z,100169.33
2019-03-29T04:37:39.803Z,100176.05
2019-03-29T04:40:10.601Z,100180.98
2019-03-29T04:42:40.729Z,100176.73
2019-03-29T04:45:10.894Z,100180.18
2019-03-29T04:47:41.127Z,100184.09
2019-03-29T04:50:11.519Z,100179.52
2019-03-29T04:52:41.748Z,100180.05
2019-03-29T04:55:12.027Z,100169.23
2019-03-29T04:57:42.199Z,100168.12
2019-03-29T05:00:12.934Z,100159.73
2019-03-29T05:02:43.159Z,100173.23
2019-03-29T05:05:13.338Z,100176.64
2019-03-29T05:07:43.438Z,100176.56
2019-03-29T05:10:21.168Z,100184.59
2019-03-29T05:12:45.596Z,100179.27
2019-03-29T05:15:15.785Z,100183.45
2019-03-29T05:17:45.932Z,100182.14
2019-03-29T05:20:16.185Z,100183.31
2019-03-29T05:22:46.500Z,100187.77
2019-03-29T05:25:16.637Z,100192.94
2019-03-29T05:27:46.809Z,100192.94
2019-03-29T05:30:17.085Z,100188.48
2019-03-29T05:32:47.311Z,100205.30
2019-03-29T05:35:17.422Z,100204.94
2019-03-29T05:37:48.962Z,100200.10
2019-03-29T05:40:19.231Z,100202.41
2019-03-29T05:42:49.503Z,100207.59
2019-03-29T05:45:19.714Z,100201.42
2019-03-29T05:47:49.961Z,100198.03
2019-03-29T05:50:20.240Z,100203.45
2019-03-29T05:52:50.450Z,100197.85
2019-03-29T05:55:31.992Z,100204.88
2019-03-29T05:57:52.741Z,100201.42
2019-03-29T06:00:22.895Z,100202.61
2019-03-29T06:02:53.066Z,100200.62
2019-03-29T06:05:23.227Z,100201.95
2019-03-29T06:07:53.469Z,100197.70
2019-03-29T06:10:23.661Z,100197.13
2019-03-29T06:12:53.905Z,100190.41
2019-03-29T06:15:24.040Z,100191.75
2019-03-29T06:17:54.277Z,100191.16
2019-03-29T06:20:24.501Z,100192.14
2019-03-29T06:22:54.690Z,100188.45
2019-03-29T06:25:24.964Z,100181.48
2019-03-29T06:27:55.152Z,100186.10
2019-03-29T06:30:31.676Z,100181.70
2019-03-29T06:33:02.063Z,100182.44
2019-03-29T06:35:36.811Z,100167.66
2019-03-29T06:38:09.282Z,100169.70
2019-03-29T06:40:39.499Z,100170.25
2019-03-29T06:43:09.734Z,100176.64
2019-03-29T06:45:47.876Z,100173.78
2019-03-29T06:48:11.852Z,100173.96
2019-03-29T06:50:42.070Z,100172.36
2019-03-29T06:53:12.428Z,100160.90
2019-03-29T06:55:42.569Z,100154.38
2019-03-29T06:58:12.710Z,100158.19
2019-03-29T07:00:42.939Z,100159.23
2019-03-29T07:03:13.091Z,100148.84
2019-03-29T07:05:44.386Z,100158.45
2019-03-29T07:08:14.723Z,100162.13
2019-03-29T07:10:44.842Z,100148.70
2019-03-29T07:13:15.044Z,100149.39
2019-03-29T07:15:45.196Z,100153.59
2019-03-29T07:18:15.318Z,100154.53
2019-03-29T07:20:45.504Z,100155.06
2019-03-29T07:23:15.636Z,100162.72
2019-03-29T07:25:45.786Z,100159.17
2019-03-29T07:28:15.998Z,100155.91
2019-03-29T07:30:46.174Z,100156.66
2019-03-29T07:33:16.458Z,100156.83
2019-03-29T07:35:46.616Z,100148.25
2019-03-29T07:38:16.756Z,100147.88
2019-03-29T07:40:47.008Z,100145.78
2019-03-29T07:43:17.171Z,100143.52
2019-03-29T07:45:47.459Z,100143.75
2019-03-29T07:48:17.599Z,100135.83
2019-03-29T07:50:47.783Z,100144.63
2019-03-29T07:53:18.004Z,100130.98
2019-03-29T07:55:48.121Z,100129.73
2019-03-29T07:58:18.319Z,100123.40
2019-03-29T08:00:48.514Z,100129.00
2019-03-29T08:03:21.198Z,100125.95
2019-03-29T08:05:50.603Z,100124.16
2019-03-29T08:08:25.005Z,100123.13
2019-03-29T08:10:53.853Z,100123.81
2019-03-29T08:13:25.436Z,100111.55
2019-03-29T08:15:55.587Z,100109.09
2019-03-29T08:18:25.750Z,100115.20
2019-03-29T08:20:55.904Z,100109.53
2019-03-29T08:23:28.696Z,100100.80
2019-03-29T08:25:57.977Z,100100.38
2019-03-29T08:28:30.889Z,100094.33
2019-03-29T08:31:01.234Z,100088.52
2019-03-29T08:33:31.387Z,100091.76
2019-03-29T08:36:01.515Z,100088.73
2019-03-29T08:38:31.651Z,100088.41
2019-03-29T08:41:01.848Z,100086.12
2019-03-29T08:43:32.052Z,100087.70
2019-03-29T08:46:02.202Z,100084.95
2019-03-29T08:48:32.352Z,100077.87
2019-03-29T08:51:02.495Z,100079.38
2019-03-29T08:53:32.618Z,100077.41
2019-03-29T08:56:02.808Z,100068.64
2019-03-29T08:58:32.975Z,100079.70
2019-03-29T09:01:03.096Z,100072.37
2019-03-29T09:03:33.271Z,100070.67
2019-03-29T09:06:04.051Z,100061.19
2019-03-29T09:08:34.327Z,100068.48
2019-03-29T09:11:07.432Z,100065.28
2019-03-29T09:13:36.337Z,100063.25
2019-03-29T09:16:06.492Z,100063.11
2019-03-29T09:18:36.651Z,100066.95
2019-03-29T09:21:06.964Z,100055.24
2019-03-29T09:23:37.119Z,100045.21
2019-03-29T09:26:07.260Z,100041.53
2019-03-29T09:28:37.424Z,100033.89
2019-03-29T09:31:07.772Z,100027.25
2019-03-29T09:33:37.997Z,100027.49
2019-03-29T09:36:08.169Z,100021.27
2019-03-29T09:38:38.264Z,100025.12
2019-03-29T09:41:08.521Z,100025.86
2019-03-29T09:43:38.679Z,100022.76
2019-03-29T09:46:08.856Z,100015.90
2019-03-29T09:48:39.014Z,100022.27
2019-03-29T09:51:09.143Z,100015.95
2019-03-29T09:53:41.161Z,100012.66
2019-03-29T09:56:11.178Z,100008.91
2019-03-29T09:58:44.782Z,100003.42
2019-03-29T10:01:13.216Z,100002.38
2019-03-29T10:03:43.312Z,99988.59
2019-03-29T10:06:15.285Z,99993.83
2019-03-29T10:08:45.363Z,99985.86
2019-03-29T10:11:15.561Z,99990.76
2019-03-29T10:13:45.769Z,99986.16
2019-03-29T10:16:15.883Z,99981.31
2019-03-29T10:18:46.006Z,99982.91
2019-03-29T10:21:17.327Z,99983.59
2019-03-29T10:23:47.914Z,99970.87
2019-03-29T10:26:18.041Z,99975.58
2019-03-29T10:28:48.221Z,99975.01
2019-03-29T10:31:31.597Z,99979.72
2019-03-29T10:33:50.364Z,99976.17
2019-03-29T10:36:20.566Z,99983.52
2019-03-29T10:38:50.700Z,99975.72
2019-03-29T10:41:22.658Z,99977.61
2019-03-29T10:43:52.774Z,99972.45
2019-03-29T10:46:22.895Z,99966.89
2019-03-29T10:48:53.059Z,99968.63
2019-03-29T10:51:23.145Z,99966.45
2019-03-29T10:53:53.279Z,99962.38
2019-03-29T10:56:33.955Z,99950.08
2019-03-29T10:58:55.265Z,99953.59
2019-03-29T11:01:25.424Z,99961.88
2019-03-29T11:03:55.568Z,99955.70
2019-03-29T11:06:25.699Z,99950.36
2019-03-29T11:08:55.875Z,99952.75
2019-03-29T11:11:26.054Z,99957.23
2019-03-29T11:13:56.790Z,99949.30
2019-03-29T11:16:27.068Z,99946.62
2019-03-29T11:18:57.283Z,99942.80
2019-03-29T11:21:27.470Z,99927.03
2019-03-29T11:23:57.608Z,99931.94
2019-03-29T11:26:27.782Z,99938.66
2019-03-29T11:28:57.966Z,99931.77
2019-03-29T11:31:28.168Z,99925.91
2019-03-29T11:33:58.445Z,99927.34
2019-03-29T11:36:28.643Z,99921.52
2019-03-29T11:38:58.818Z,99913.97
2019-03-29T11:41:29.947Z,99916.42
2019-03-29T11:44:00.079Z,99909.60
2019-03-29T11:46:30.225Z,99901.94
2019-03-29T11:49:00.353Z,99902.65
2019-03-29T11:51:30.477Z,99902.09
2019-03-29T11:54:00.639Z,99898.08
2019-03-29T11:56:31.236Z,99898.48
2019-03-29T11:59:01.389Z,99889.59
2019-03-29T12:01:31.620Z,99891.38
2019-03-29T12:04:01.790Z,99898.55
2019-03-29T12:06:31.920Z,99886.44
2019-03-29T12:09:02.037Z,99893.08
2019-03-29T12:11:32.189Z,99896.98
2019-03-29T12:14:04.844Z,99886.05
2019-03-29T12:16:34.202Z,99891.64
2019-03-29T12:19:04.420Z,99885.70
2019-03-29T12:21:34.526Z,99890.88
2019-03-29T12:24:04.734Z,99881.75
2019-03-29T12:26:34.830Z,99875.84
2019-03-29T12:29:05.171Z,99868.91
2019-03-29T12:31:35.301Z,99871.81
2019-03-29T12:34:05.598Z,99866.23
2019-03-29T12:36:35.821Z,99866.97
2019-03-29T12:39:07.743Z,99855.31
2019-03-29T12:41:38.002Z,99861.30
2019-03-29T12:44:08.339Z,99851.88
2019-03-29T12:46:38.527Z,99851.61
2019-03-29T12:49:08.755Z,99856.59
2019-03-29T12:51:38.906Z,99853.66
2019-03-29T12:54:11.987Z,99850.49
2019-03-29T12:56:41.078Z,99848.27
2019-03-29T12:59:11.203Z,99845.09
2019-03-29T13:01:41.377Z,99844.41
2019-03-29T13:04:11.565Z,99821.44
2019-03-29T13:06:41.764Z,99831.19
2019-03-29T13:09:11.891Z,99826.88
2019-03-29T13:11:42.199Z,99828.09
2019-03-29T13:14:12.374Z,99832.50
2019-03-29T13:16:42.633Z,99834.24
2019-03-29T13:19:12.840Z,99834.66
2019-03-29T13:21:43.063Z,99828.30
2019-03-29T13:24:15.995Z,99830.70
2019-03-29T13:26:45.289Z,99829.71
2019-03-29T13:29:15.495Z,99831.92
2019-03-29T13:31:45.738Z,99826.03
2019-03-29T13:34:15.918Z,99834.70
2019-03-29T13:36:46.069Z,99833.13
2019-03-29T13:39:16.301Z,99830.86
2019-03-29T13:41:46.523Z,99830.89
2019-03-29T13:44:23.713Z,99831.30
2019-03-29T13:46:48.647Z,99818.66
2019-03-29T13:49:18.800Z,99827.66
2019-03-29T13:51:48.983Z,99822.30
2019-03-29T13:54:19.168Z,99818.51
2019-03-29T13:56:49.344Z,99825.64
2019-03-29T13:59:19.549Z,99823.19
2019-03-29T14:01:49.789Z,99825.92
2019-03-29T14:04:20.008Z,99819.13
2019-03-29T14:06:50.178Z,99817.18
2019-03-29T14:09:20.436Z,99811.16
2019-03-29T14:11:50.569Z,99818.56
2019-03-29T14:14:20.769Z,99810.28
2019-03-29T14:16:51.001Z,99811.92
2019-03-29T14:19:21.226Z,99811.10
2019-03-29T14:21:51.471Z,99805.19
2019-03-29T14:24:21.663Z,99807.28
2019-03-29T14:26:51.825Z,99799.38
2019-03-29T14:29:22.080Z,99798.03
2019-03-29T14:31:54.140Z,99790.97
2019-03-29T14:34:24.277Z,99790.66
2019-03-29T14:36:54.448Z,99790.66
2019-03-29T14:39:24.671Z,99784.16
2019-03-29T14:41:54.895Z,99779.14
2019-03-29T14:44:25.093Z,99784.81
2019-03-29T14:46:55.339Z,99784.00
2019-03-29T14:49:25.558Z,99776.18
2019-03-29T14:51:55.718Z,99778.09
2019-03-29T14:54:25.854Z,99779.39
2019-03-29T14:56:56.177Z,99779.17
2019-03-29T14:59:26.441Z,99779.07
2019-03-29T15:01:57.093Z,99778.82
2019-03-29T15:04:27.297Z,99777.75
2019-03-29T15:06:57.535Z,99766.80
2019-03-29T15:09:27.741Z,99764.81
2019-03-29T15:11:57.967Z,99766.19
2019-03-29T15:14:28.199Z,99763.41
2019-03-29T15:16:58.302Z,99764.77
2019-03-29T15:19:28.573Z,99769.84
2019-03-29T15:21:58.759Z,99761.90
2019-03-29T15:24:28.995Z,99768.02
2019-03-29T15:26:59.166Z,99744.27
2019-03-29T15:29:29.378Z,99748.86
2019-03-29T15:31:59.559Z,99754.80
2019-03-29T15:34:31.903Z,99755.12
2019-03-29T15:37:02.144Z,99758.72
2019-03-29T15:39:32.338Z,99757.54
2019-03-29T15:42:02.615Z,99762.30
2019-03-29T15:44:32.830Z,99760.85
2019-03-29T15:47:03.045Z,99740.69
2019-03-29T15:49:33.280Z,99765.73
2019-03-29T15:52:03.516Z,99768.94
2019-03-29T15:54:33.664Z,99766.94
2019-03-29T15:57:03.853Z,99769.65
2019-03-29T15:59:34.119Z,99769.88
2019-03-29T16:02:04.294Z,99773.76
2019-03-29T16:04:34.514Z,99779.90
2019-03-29T16:07:04.773Z,99771.83
2019-03-29T16:09:35.029Z,99783.16
2019-03-29T16:12:05.293Z,99783.86
2019-03-29T16:14:35.490Z,99790.66
2019-03-29T16:17:05.721Z,99787.73
2019-03-29T16:19:35.882Z,99788.80
2019-03-29T16:22:06.359Z,99794.27
2019-03-29T16:24:36.509Z,99803.71
2019-03-29T16:27:06.651Z,99806.03
2019-03-29T16:29:36.924Z,99804.35
2019-03-29T16:32:07.108Z,99804.16
2019-03-29T16:34:37.247Z,99810.25
2019-03-29T16:37:07.365Z,99815.08
2019-03-29T16:39:37.527Z,99816.05
2019-03-29T16:42:07.815Z,99825.88
2019-03-29T16:44:38.010Z,99817.69
2019-03-29T16:47:08.215Z,99822.20
2019-03-29T16:49:38.420Z,99827.25
2019-03-29T16:52:08.645Z,99838.31
2019-03-29T16:54:38.807Z,99841.07
2019-03-29T16:57:08.898Z,99845.41
2019-03-29T16:59:39.051Z,99841.95
2019-03-29T17:02:09.199Z,99845.45
2019-03-29T17:04:39.348Z,99845.59
2019-03-29T17:07:09.662Z,99853.19
2019-03-29T17:09:39.814Z,99855.80
2019-03-29T17:12:12.143Z,99856.52
2019-03-29T17:14:42.331Z,99853.14
2019-03-29T17:17:12.542Z,99859.74
2019-03-29T17:19:42.659Z,99854.53
2019-03-29T17:22:12.800Z,99866.84
2019-03-29T17:24:56.005Z,99870.51
2019-03-29T17:27:15.033Z,99863.81
2019-03-29T17:29:45.186Z,99868.38
2019-03-29T17:32:15.325Z,99868.12
2019-03-29T17:34:45.510Z,99867.46
2019-03-29T17:37:15.659Z,99874.97
2019-03-29T17:39:45.957Z,99882.33
2019-03-29T17:42:16.071Z,99883.34
2019-03-29T17:44:46.235Z,99878.73
2019-03-29T17:47:16.356Z,99886.11
2019-03-29T17:49:46.513Z,99881.92
2019-03-29T17:52:16.730Z,99885.73
2019-03-29T17:54:46.869Z,99896.89
2019-03-29T17:57:17.056Z,99900.91
2019-03-29T17:59:47.203Z,99905.77
2019-03-29T18:02:17.358Z,99898.93
2019-03-29T18:04:47.560Z,99901.84
2019-03-29T18:07:17.723Z,99899.56
2019-03-29T18:09:47.914Z,99897.35
2019-03-29T18:12:18.100Z,99904.80
2019-03-29T18:14:48.283Z,99905.88
2019-03-29T18:17:18.448Z,99902.37
2019-03-29T18:19:48.705Z,99902.01
2019-03-29T18:22:18.928Z,99902.06
2019-03-29T18:24:49.031Z,99900.41
2019-03-29T18:27:19.216Z,99907.38
2019-03-29T18:29:49.419Z,99909.83
2019-03-29T18:32:21.228Z,99913.08
2019-03-29T18:34:51.616Z,99908.91
2019-03-29T18:37:22.755Z,99906.41
2019-03-29T18:39:55.152Z,99916.86
2019-03-29T18:42:25.508Z,99912.62
2019-03-29T18:44:55.672Z,99916.54
2019-03-29T18:47:25.851Z,99917.19
2019-03-29T18:49:56.019Z,99910.36
2019-03-29T18:52:26.201Z,99916.69
2019-03-29T18:54:56.369Z,99914.94
2019-03-29T18:57:26.593Z,99915.56
2019-03-29T18:59:56.803Z,99910.25
2019-03-29T19:02:26.985Z,99910.08
2019-03-29T19:04:58.471Z,99905.83
2019-03-29T19:07:30.532Z,99910.17
2019-03-29T19:10:00.759Z,99904.67
2019-03-29T19:12:30.999Z,99904.21
2019-03-29T19:15:01.220Z,99902.03
2019-03-29T19:17:31.440Z,99910.42
2019-03-29T19:20:01.638Z,99908.00
2019-03-29T19:22:31.907Z,99906.80
2019-03-29T19:25:02.171Z,99906.66
2019-03-29T19:27:32.401Z,99912.50
2019-03-29T19:30:02.570Z,99908.52
2019-03-29T19:32:32.735Z,99904.52
2019-03-29T19:35:03.068Z,99916.67
2019-03-29T19:37:33.246Z,99920.63
2019-03-29T19:40:03.401Z,99919.16
2019-03-29T19:42:33.634Z,99924.95
2019-03-29T19:45:03.978Z,99922.03
2019-03-29T19:47:34.166Z,99925.04
2019-03-29T19:50:04.954Z,99927.34
2019-03-29T19:52:35.129Z,99927.48
2019-03-29T19:55:05.825Z,99927.48
2019-03-29T19:57:36.099Z,99930.55
2019-03-29T20:00:07.919Z,99929.38
2019-03-29T20:02:38.066Z,99938.46
2019-03-29T20:05:13.323Z,99928.96
2019-03-29T20:07:43.441Z,99939.03
2019-03-29T20:10:13.942Z,99944.50
2019-03-29T20:12:44.229Z,99943.94
2019-03-29T20:15:14.406Z,99944.89
2019-03-29T20:17:44.728Z,99947.05
2019-03-29T20:20:18.226Z,99943.80
2019-03-29T20:22:48.390Z,99947.08
2019-03-29T20:25:18.539Z,99948.41
2019-03-29T20:27:48.741Z,99939.57
2019-03-29T20:30:19.232Z,99941.00
2019-03-29T20:32:49.469Z,99946.48
2019-03-29T20:35:19.712Z,99946.99
2019-03-29T20:37:49.845Z,99952.49
2019-03-29T20:40:19.986Z,99955.75
2019-03-29T20:42:50.116Z,99949.81
2019-03-29T20:45:20.436Z,99950.45
2019-03-29T20:47:51.943Z,99952.16
2019-03-29T20:50:22.466Z,99947.73
2019-03-29T20:52:52.621Z,99955.23
2019-03-29T20:55:22.870Z,99947.34
2019-03-29T20:57:53.010Z,99949.97
2019-03-29T21:00:23.279Z,99951.97
2019-03-29T21:02:53.487Z,99947.11
2019-03-29T21:05:23.684Z,99944.20
2019-03-29T21:07:55.084Z,99952.40
2019-03-29T21:10:25.446Z,99950.77
2019-03-29T21:12:55.708Z,99957.03
2019-03-29T21:15:25.911Z,99960.20
2019-03-29T21:17:57.911Z,99961.83
2019-03-29T21:20:28.010Z,99964.63
2019-03-29T21:22:58.266Z,99962.45
2019-03-29T21:25:28.487Z,99970.01
2019-03-29T21:27:58.734Z,99975.34
2019-03-29T21:30:28.865Z,99971.66
2019-03-29T21:32:59.162Z,99974.67
2019-03-29T21:35:29.418Z,99981.52
2019-03-29T21:37:59.622Z,99981.58
2019-03-29T21:40:29.812Z,99983.55
2019-03-29T21:43:01.772Z,99973.30
2019-03-29T21:45:32.054Z,99975.74
2019-03-29T21:48:17.599Z,99976.91
2019-03-29T21:50:34.156Z,99972.71
2019-03-29T21:53:04.341Z,99972.05
2019-03-29T21:55:34.489Z,99967.05
2019-03-29T21:58:04.762Z,99968.83
2019-03-29T22:00:34.949Z,99963.34
2019-03-29T22:03:05.140Z,99968.66
2019-03-29T22:05:35.308Z,99978.75
2019-03-29T22:08:05.559Z,99971.95
2019-03-29T22:10:35.827Z,99974.24
2019-03-29T22:13:05.966Z,99972.28
2019-03-29T22:15:36.157Z,99977.81
2019-03-29T22:18:06.981Z,99973.13
2019-03-29T22:20:37.320Z,99971.31
2019-03-29T22:23:07.514Z,99964.16
2019-03-29T22:25:37.664Z,99973.80
2019-03-29T22:28:07.857Z,99974.87
2019-03-29T22:30:38.017Z,99967.73
2019-03-29T22:33:08.169Z,99965.98
2019-03-29T22:35:38.427Z,99962.67
2019-03-29T22:38:08.712Z,99964.12
2019-03-29T22:40:38.969Z,99959.34
2019-03-29T22:43:09.120Z,99953.91
2019-03-29T22:45:39.250Z,99954.38
2019-03-29T22:48:09.421Z,99958.63
2019-03-29T22:50:39.568Z,99951.48
2019-03-29T22:53:11.303Z,99955.87
2019-03-29T22:55:41.441Z,99951.50
2019-03-29T22:58:11.612Z,99955.02
2019-03-29T23:00:45.411Z,99948.44
2019-03-29T23:03:15.662Z,99950.84
2019-03-29T23:05:45.879Z,99954.84
2019-03-29T23:08:16.011Z,99956.41
2019-03-29T23:10:46.309Z,99956.49
2019-03-29T23:13:16.639Z,99955.97
2019-03-29T23:15:47.168Z,99951.25
2019-03-29T23:18:17.776Z,99953.30
2019-03-29T23:20:47.958Z,99946.29
2019-03-29T23:23:18.114Z,99951.25
2019-03-29T23:25:48.284Z,99950.78
2019-03-29T23:28:18.434Z,99949.37
2019-03-29T23:30:48.756Z,99944.57
2019-03-29T23:33:18.866Z,99952.61
2019-03-29T23:35:49.016Z,99944.84
2019-03-29T23:38:19.204Z,99945.59
2019-03-29T23:40:49.367Z,99942.02
2019-03-29T23:43:19.578Z,99942.77
2019-03-29T23:45:49.683Z,99943.77
2019-03-29T23:48:19.852Z,99940.33
2019-03-29T23:50:50.069Z,99932.14
2019-03-29T23:53:20.189Z,99928.64
2019-03-29T23:55:50.384Z,99919.03
2019-03-29T23:58:20.562Z,99922.70
