createdAt,value
2017-02-05T00:00:18.660Z,0
2017-02-05T00:01:19.364Z,0
2017-02-05T00:02:18.514Z,0
2017-02-05T00:03:18.674Z,0
2017-02-05T00:04:18.480Z,0
2017-02-05T00:05:18.584Z,0
2017-02-05T00:06:18.245Z,0
2017-02-05T00:07:18.152Z,0
2017-02-05T00:08:18.204Z,0
2017-02-05T00:09:18.609Z,0
2017-02-05T00:10:18.564Z,0
2017-02-05T00:11:18.617Z,0
2017-02-05T00:12:20.154Z,0
2017-02-05T00:13:18.654Z,0
2017-02-05T00:14:19.486Z,0
2017-02-05T00:15:17.852Z,0
2017-02-05T00:16:18.156Z,0
2017-02-05T00:17:18.660Z,0
2017-02-05T00:18:18.613Z,0
2017-02-05T00:19:18.568Z,0
2017-02-05T00:20:18.636Z,0
2017-02-05T00:21:18.629Z,0
2017-02-05T00:22:18.188Z,0
2017-02-05T00:23:19.716Z,0
2017-02-05T00:24:18.649Z,0
2017-02-05T00:25:19.607Z,0
2017-02-05T00:26:18.712Z,0
2017-02-05T00:27:18.716Z,0
2017-02-05T00:28:18.671Z,0
2017-02-05T00:29:18.682Z,0
2017-02-05T00:30:18.686Z,0
2017-02-05T00:31:18.344Z,0
2017-02-05T00:32:18.207Z,0
2017-02-05T00:33:18.653Z,0
2017-02-05T00:34:18.722Z,0
2017-02-05T00:35:18.764Z,0
2017-02-05T00:36:20.120Z,0
2017-02-05T00:37:18.732Z,0
2017-02-05T00:38:18.684Z,0
2017-02-05T00:39:18.344Z,0
2017-02-05T00:40:18.745Z,0
2017-02-05T00:41:18.799Z,0
2017-02-05T00:42:18.759Z,0
2017-02-05T00:43:19.718Z,0
2017-02-05T00:44:18.817Z,0
2017-02-05T00:45:19.031Z,0
2017-02-05T00:46:18.335Z,0
2017-02-05T00:47:18.491Z,0
2017-02-05T00:48:18.795Z,0
2017-02-05T00:49:18.501Z,0
2017-02-05T00:50:18.857Z,0
2017-02-05T00:51:18.860Z,0
2017-02-05T00:52:18.766Z,0
2017-02-05T00:53:18.926Z,0
2017-02-05T00:54:19.943Z,0
2017-02-05T00:55:19.146Z,0
2017-02-05T00:56:19.296Z,0
2017-02-05T00:57:18.403Z,0
2017-02-05T00:58:19.066Z,0
2017-02-05T00:59:18.810Z,0
2017-02-05T01:00:18.914Z,0
2017-02-05T01:01:18.971Z,0
2017-02-05T01:02:18.533Z,0
2017-02-05T01:03:19.283Z,0
2017-02-05T01:04:18.541Z,0
2017-02-05T01:05:19.313Z,0
2017-02-05T01:06:18.854Z,0
2017-02-05T01:07:19.607Z,0
2017-02-05T01:08:18.965Z,0
2017-02-05T01:09:18.969Z,0
2017-02-05T01:10:18.926Z,0
2017-02-05T01:11:18.982Z,0
2017-02-05T01:12:18.933Z,0
2017-02-05T01:13:18.995Z,0
2017-02-05T01:14:18.999Z,0
2017-02-05T01:15:18.615Z,0
2017-02-05T01:16:18.965Z,0
2017-02-05T01:17:18.622Z,0
2017-02-05T01:18:20.026Z,0
2017-02-05T01:19:19.078Z,0
2017-02-05T01:20:19.592Z,0
2017-02-05T01:21:19.047Z,0
2017-02-05T01:22:19.031Z,0
2017-02-05T01:23:18.952Z,0
2017-02-05T01:24:19.110Z,0
2017-02-05T01:25:19.011Z,0
2017-02-05T01:26:19.077Z,0
2017-02-05T01:27:19.027Z,0
2017-02-05T01:28:19.086Z,0
2017-02-05T01:29:19.043Z,0
2017-02-05T01:30:19.044Z,0
2017-02-05T01:31:20.010Z,0
2017-02-05T01:32:18.713Z,0
2017-02-05T01:33:19.013Z,0
2017-02-05T01:34:19.127Z,0
2017-02-05T01:35:18.628Z,0
2017-02-05T01:36:19.184Z,0
2017-02-05T01:37:19.139Z,0
2017-02-05T01:38:19.096Z,0
2017-02-05T01:39:19.102Z,0
2017-02-05T01:40:19.112Z,0
2017-02-05T01:41:19.115Z,0
2017-02-05T01:42:19.761Z,0
2017-02-05T01:43:19.175Z,0
2017-02-05T01:44:19.083Z,0
2017-02-05T01:45:19.189Z,0
2017-02-05T01:46:19.148Z,0
2017-02-05T01:47:19.246Z,0
2017-02-05T01:48:18.361Z,0
2017-02-05T01:49:19.363Z,0
2017-02-05T01:50:19.161Z,0
2017-02-05T01:51:19.167Z,0
2017-02-05T01:52:19.175Z,0
2017-02-05T01:53:18.786Z,0
2017-02-05T01:54:19.236Z,0
2017-02-05T01:55:19.547Z,0
2017-02-05T01:56:19.203Z,0
2017-02-05T01:57:18.810Z,0
2017-02-05T01:58:19.259Z,0
2017-02-05T01:59:19.173Z,0
2017-02-05T02:00:19.376Z,0
2017-02-05T02:01:18.863Z,0
2017-02-05T02:02:19.238Z,0
2017-02-05T02:03:18.458Z,0
2017-02-05T02:04:20.171Z,0
2017-02-05T02:05:19.196Z,0
2017-02-05T02:06:18.915Z,0
2017-02-05T02:07:19.360Z,0
2017-02-05T02:08:18.972Z,0
2017-02-05T02:09:18.979Z,0
2017-02-05T02:10:19.327Z,0
2017-02-05T02:11:20.487Z,0
2017-02-05T02:12:19.352Z,0
2017-02-05T02:13:19.946Z,0
2017-02-05T02:14:19.354Z,0
2017-02-05T02:15:19.309Z,0
2017-02-05T02:16:19.373Z,0
2017-02-05T02:17:19.374Z,0
2017-02-05T02:18:19.048Z,0
2017-02-05T02:19:19.385Z,0
2017-02-05T02:20:18.947Z,0
2017-02-05T02:21:18.898Z,0
2017-02-05T02:22:20.375Z,0
2017-02-05T02:23:19.356Z,0
2017-02-05T02:24:20.313Z,0
2017-02-05T02:25:19.418Z,0
2017-02-05T02:26:19.567Z,0
2017-02-05T02:27:19.037Z,0
2017-02-05T02:28:19.294Z,0
2017-02-05T02:29:19.390Z,0
2017-02-05T02:30:19.400Z,0
2017-02-05T02:31:19.360Z,0
2017-02-05T02:32:18.569Z,0
2017-02-05T02:33:19.527Z,0
2017-02-05T02:34:19.722Z,0
2017-02-05T02:35:20.602Z,0
2017-02-05T02:36:19.481Z,0
2017-02-05T02:37:19.892Z,0
2017-02-05T02:38:18.655Z,0
2017-02-05T02:39:19.059Z,0
2017-02-05T02:40:19.407Z,0
2017-02-05T02:41:19.462Z,0
2017-02-05T02:42:19.422Z,0
2017-02-05T02:43:19.428Z,0
2017-02-05T02:44:19.342Z,0
2017-02-05T02:45:19.489Z,0
2017-02-05T02:46:21.167Z,0
2017-02-05T02:47:19.060Z,0
2017-02-05T02:48:20.508Z,0
2017-02-05T02:49:19.560Z,0
2017-02-05T02:50:19.567Z,0
2017-02-05T02:51:19.621Z,0
2017-02-05T02:52:19.477Z,0
2017-02-05T02:53:19.544Z,0
2017-02-05T02:54:19.537Z,0
2017-02-05T02:55:20.098Z,0
2017-02-05T02:56:19.207Z,0
2017-02-05T02:57:19.557Z,0
2017-02-05T02:58:19.150Z,0
2017-02-05T02:59:19.569Z,0
2017-02-05T03:00:19.629Z,0
2017-02-05T03:01:19.531Z,0
2017-02-05T03:02:19.589Z,0
2017-02-05T03:03:19.551Z,0
2017-02-05T03:04:19.651Z,0
2017-02-05T03:05:19.658Z,0
2017-02-05T03:06:20.602Z,0
2017-02-05T03:07:19.175Z,0
2017-02-05T03:08:19.831Z,0
2017-02-05T03:09:19.681Z,0
2017-02-05T03:10:19.638Z,0
2017-02-05T03:11:19.797Z,0
2017-02-05T03:12:19.406Z,0
2017-02-05T03:13:19.690Z,0
2017-02-05T03:14:19.357Z,0
2017-02-05T03:15:19.625Z,0
2017-02-05T03:16:19.725Z,0
2017-02-05T03:17:21.031Z,0
2017-02-05T03:18:19.243Z,0
2017-02-05T03:19:20.696Z,0
2017-02-05T03:20:19.702Z,0
2017-02-05T03:21:19.705Z,0
2017-02-05T03:22:20.010Z,0
2017-02-05T03:23:19.376Z,0
2017-02-05T03:24:19.765Z,0
2017-02-05T03:25:19.730Z,0
2017-02-05T03:26:19.441Z,0
2017-02-05T03:27:19.789Z,0
2017-02-05T03:28:19.747Z,0
2017-02-05T03:29:19.407Z,0
2017-02-05T03:30:21.012Z,0
2017-02-05T03:31:19.767Z,0
2017-02-05T03:32:19.376Z,0
2017-02-05T03:33:19.828Z,0
2017-02-05T03:34:19.845Z,0
2017-02-05T03:35:19.743Z,0
2017-02-05T03:36:19.059Z,0
2017-02-05T03:37:19.854Z,0
2017-02-05T03:38:19.464Z,0
2017-02-05T03:39:20.069Z,0
2017-02-05T03:40:19.869Z,0
2017-02-05T03:41:20.076Z,0
2017-02-05T03:42:19.982Z,0
2017-02-05T03:43:19.889Z,0
2017-02-05T03:44:19.504Z,0
2017-02-05T03:45:19.455Z,0
2017-02-05T03:46:19.805Z,0
2017-02-05T03:47:19.863Z,0
2017-02-05T03:48:19.869Z,0
2017-02-05T03:49:19.923Z,0
2017-02-05T03:50:20.430Z,0
2017-02-05T03:51:19.144Z,0
2017-02-05T03:52:19.894Z,0
2017-02-05T03:53:19.955Z,0
2017-02-05T03:54:20.007Z,0
2017-02-05T03:55:19.513Z,0
2017-02-05T03:56:19.972Z,0
2017-02-05T03:57:19.921Z,0
2017-02-05T03:58:19.928Z,0
2017-02-05T03:59:19.589Z,0
2017-02-05T04:00:19.894Z,0
2017-02-05T04:01:21.424Z,0
2017-02-05T04:02:19.950Z,0
2017-02-05T04:03:20.422Z,0
2017-02-05T04:04:19.567Z,0
2017-02-05T04:05:19.571Z,0
2017-02-05T04:06:19.678Z,0
2017-02-05T04:07:19.634Z,0
2017-02-05T04:08:20.238Z,0
2017-02-05T04:09:20.495Z,0
2017-02-05T04:10:19.998Z,0
2017-02-05T04:11:20.048Z,0
2017-02-05T04:12:21.019Z,0
2017-02-05T04:13:19.969Z,0
2017-02-05T04:14:20.470Z,0
2017-02-05T04:15:19.977Z,0
2017-02-05T04:16:21.008Z,0
2017-02-05T04:17:20.189Z,0
2017-02-05T04:18:20.044Z,0
2017-02-05T04:19:19.605Z,0
2017-02-05T04:20:19.414Z,0
2017-02-05T04:21:20.063Z,0
2017-02-05T04:22:20.119Z,0
2017-02-05T04:23:20.491Z,0
2017-02-05T04:24:20.183Z,0
2017-02-05T04:25:20.288Z,0
2017-02-05T04:26:20.150Z,0
2017-02-05T04:27:21.559Z,0
2017-02-05T04:28:20.102Z,0
2017-02-05T04:29:20.359Z,0
2017-02-05T04:30:20.117Z,0
2017-02-05T04:31:19.828Z,0
2017-02-05T04:32:20.228Z,0
2017-02-05T04:33:20.233Z,0
2017-02-05T04:34:19.692Z,0
2017-02-05T04:35:20.198Z,0
2017-02-05T04:36:19.560Z,0
2017-02-05T04:37:19.792Z,0
2017-02-05T04:38:21.443Z,0
2017-02-05T04:39:20.170Z,0
2017-02-05T04:40:20.270Z,0
2017-02-05T04:41:20.180Z,0
2017-02-05T04:42:20.238Z,0
2017-02-05T04:43:20.201Z,0
2017-02-05T04:44:20.199Z,0
2017-02-05T04:45:19.911Z,0
2017-02-05T04:46:20.210Z,0
2017-02-05T04:47:20.273Z,0
2017-02-05T04:48:20.172Z,0
2017-02-05T04:49:21.211Z,0
2017-02-05T04:50:20.282Z,0
2017-02-05T04:51:19.897Z,0
2017-02-05T04:52:20.248Z,0
2017-02-05T04:53:19.911Z,0
2017-02-05T04:54:19.814Z,0
2017-02-05T04:55:20.217Z,0
2017-02-05T04:56:20.321Z,0
2017-02-05T04:57:20.274Z,0
2017-02-05T04:58:20.382Z,0
2017-02-05T04:59:19.847Z,0
2017-02-05T05:00:21.298Z,0
2017-02-05T05:01:20.251Z,0
2017-02-05T05:02:20.311Z,0
2017-02-05T05:03:20.364Z,0
2017-02-05T05:04:20.370Z,0
2017-02-05T05:05:20.327Z,0
2017-02-05T05:06:20.038Z,0
2017-02-05T05:07:20.286Z,0
2017-02-05T05:08:19.899Z,0
2017-02-05T05:09:20.393Z,0
2017-02-05T05:10:19.859Z,0
2017-02-05T05:11:21.158Z,0
2017-02-05T05:12:19.968Z,0
2017-02-05T05:13:20.367Z,0
2017-02-05T05:14:20.325Z,0
2017-02-05T05:15:19.987Z,0
2017-02-05T05:16:20.486Z,0
2017-02-05T05:17:20.444Z,0
2017-02-05T05:18:20.453Z,0
2017-02-05T05:19:20.010Z,0
2017-02-05T05:20:20.521Z,0
2017-02-05T05:21:20.023Z,0
2017-02-05T05:22:20.828Z,0
2017-02-05T05:23:20.382Z,0
2017-02-05T05:24:21.463Z,0
2017-02-05T05:25:20.092Z,0
2017-02-05T05:26:20.503Z,0
2017-02-05T05:27:20.455Z,0
2017-02-05T05:28:20.111Z,0
2017-02-05T05:29:20.514Z,0
2017-02-05T05:30:20.623Z,0
2017-02-05T05:31:20.427Z,0
2017-02-05T05:32:20.085Z,0
2017-02-05T05:33:20.595Z,0
2017-02-05T05:34:20.499Z,0
2017-02-05T05:35:21.974Z,0
2017-02-05T05:36:20.111Z,0
2017-02-05T05:37:20.119Z,0
2017-02-05T05:38:20.224Z,0
2017-02-05T05:39:20.572Z,0
2017-02-05T05:40:20.533Z,0
2017-02-05T05:41:20.535Z,0
2017-02-05T05:42:20.541Z,0
2017-02-05T05:43:35.040Z,0
2017-02-05T05:44:20.554Z,0
2017-02-05T05:45:19.819Z,0
2017-02-05T05:46:21.840Z,0
2017-02-05T05:47:20.179Z,0
2017-02-05T05:48:20.933Z,0
2017-02-05T05:49:20.583Z,0
2017-02-05T05:50:20.191Z,0
2017-02-05T05:51:20.648Z,0
2017-02-05T05:52:20.600Z,0
2017-02-05T05:53:19.769Z,0
2017-02-05T05:54:19.873Z,0
2017-02-05T05:55:20.616Z,0
2017-02-05T05:56:20.175Z,0
2017-02-05T05:57:21.734Z,0
2017-02-05T05:58:20.593Z,0
2017-02-05T05:59:20.597Z,0
2017-02-05T06:00:20.301Z,0
2017-02-05T06:01:20.260Z,0
2017-02-05T06:02:20.277Z,0
2017-02-05T06:03:20.310Z,0
2017-02-05T06:04:20.723Z,0
2017-02-05T06:05:20.676Z,0
2017-02-05T06:06:20.741Z,0
2017-02-05T06:07:20.241Z,0
2017-02-05T06:08:21.812Z,0
2017-02-05T06:09:20.802Z,0
2017-02-05T06:10:20.518Z,0
2017-02-05T06:11:20.417Z,0
2017-02-05T06:12:20.273Z,0
2017-02-05T06:13:46.399Z,0
2017-02-05T06:14:20.780Z,0
2017-02-05T06:15:20.387Z,0
2017-02-05T06:16:20.347Z,0
2017-02-05T06:17:20.795Z,0
2017-02-05T06:18:20.362Z,0
2017-02-05T06:19:21.982Z,0
2017-02-05T06:20:19.971Z,0
2017-02-05T06:21:20.875Z,0
2017-02-05T06:22:20.379Z,0
2017-02-05T06:23:20.439Z,0
2017-02-05T06:24:20.797Z,0
2017-02-05T06:25:20.742Z,0
2017-02-05T06:26:20.355Z,0
2017-02-05T06:27:20.860Z,0
2017-02-05T06:28:20.470Z,0
2017-02-05T06:29:20.869Z,0
2017-02-05T06:30:21.883Z,0
2017-02-05T06:31:20.986Z,0
2017-02-05T06:32:20.840Z,0
2017-02-05T06:33:20.895Z,0
2017-02-05T06:34:21.897Z,0
2017-02-05T06:35:20.903Z,0
2017-02-05T06:36:20.864Z,0
2017-02-05T06:37:20.916Z,0
2017-02-05T06:38:20.959Z,0
2017-02-05T06:39:20.928Z,0
2017-02-05T06:40:20.932Z,0
2017-02-05T06:41:22.189Z,0
2017-02-05T06:42:21.245Z,0
2017-02-05T06:44:21.009Z,0
2017-02-05T06:45:21.725Z,0
2017-02-05T06:46:20.921Z,0
2017-02-05T06:47:20.925Z,0
2017-02-05T06:48:20.981Z,0
2017-02-05T06:49:20.890Z,0
2017-02-05T06:50:21.044Z,4
2017-02-05T06:51:20.997Z,0
2017-02-05T06:52:21.168Z,4
2017-02-05T06:53:20.912Z,4
2017-02-05T06:54:20.575Z,4
2017-02-05T06:55:20.924Z,4
2017-02-05T06:56:21.778Z,4
2017-02-05T06:57:21.037Z,4
2017-02-05T06:58:20.595Z,8
2017-02-05T06:59:20.947Z,4
2017-02-05T07:00:21.007Z,8
2017-02-05T07:01:21.011Z,8
2017-02-05T07:02:21.065Z,8
2017-02-05T07:03:20.624Z,12
2017-02-05T07:04:21.083Z,8
2017-02-05T07:05:21.082Z,12
2017-02-05T07:06:19.848Z,12
2017-02-05T07:07:21.797Z,12
2017-02-05T07:08:21.354Z,8
2017-02-05T07:09:21.110Z,12
2017-02-05T07:10:20.717Z,12
2017-02-05T07:11:20.724Z,12
2017-02-05T07:12:21.077Z,12
2017-02-05T07:13:35.639Z,12
2017-02-05T07:14:21.084Z,16
2017-02-05T07:15:20.701Z,16
2017-02-05T07:16:21.202Z,16
2017-02-05T07:17:21.106Z,16
2017-02-05T07:18:21.913Z,16
2017-02-05T07:19:21.165Z,16
2017-02-05T07:20:21.169Z,20
2017-02-05T07:21:20.731Z,20
2017-02-05T07:22:21.183Z,20
2017-02-05T07:23:21.389Z,20
2017-02-05T07:24:21.147Z,24
2017-02-05T07:25:21.206Z,20
2017-02-05T07:26:21.214Z,24
2017-02-05T07:27:22.190Z,20
2017-02-05T07:28:21.277Z,20
2017-02-05T07:29:21.588Z,20
2017-02-05T07:30:21.287Z,20
2017-02-05T07:31:21.240Z,24
2017-02-05T07:32:21.144Z,24
2017-02-05T07:33:20.855Z,24
2017-02-05T07:34:21.610Z,32
2017-02-05T07:35:21.162Z,32
2017-02-05T07:36:21.220Z,36
2017-02-05T07:37:21.273Z,40
2017-02-05T07:38:21.742Z,40
2017-02-05T07:39:20.942Z,52
2017-02-05T07:40:21.349Z,60
2017-02-05T07:41:21.197Z,64
2017-02-05T07:42:22.729Z,68
2017-02-05T07:43:21.368Z,72
2017-02-05T07:44:21.319Z,72
2017-02-05T07:45:20.974Z,72
2017-02-05T07:46:21.278Z,72
2017-02-05T07:47:20.839Z,72
2017-02-05T07:48:21.293Z,72
2017-02-05T07:49:20.509Z,80
2017-02-05T07:50:21.354Z,84
2017-02-05T07:51:21.963Z,80
2017-02-05T07:52:21.367Z,72
2017-02-05T07:53:21.324Z,76
2017-02-05T07:54:21.377Z,84
2017-02-05T07:55:21.438Z,84
2017-02-05T07:56:21.705Z,84
2017-02-05T07:57:21.002Z,88
2017-02-05T07:58:21.350Z,92
2017-02-05T07:59:21.365Z,84
2017-02-05T08:00:21.369Z,92
2017-02-05T08:01:21.421Z,96
2017-02-05T08:02:21.826Z,96
2017-02-05T08:03:21.431Z,96
2017-02-05T08:04:20.992Z,104
2017-02-05T08:05:21.446Z,108
2017-02-05T08:06:21.003Z,104
2017-02-05T08:07:21.405Z,116
2017-02-05T08:08:21.462Z,116
2017-02-05T08:09:21.464Z,112
2017-02-05T08:10:21.477Z,116
2017-02-05T08:11:21.028Z,132
2017-02-05T08:12:21.386Z,140
2017-02-05T08:13:48.061Z,152
2017-02-05T08:14:21.102Z,176
2017-02-05T08:15:22.581Z,200
2017-02-05T08:16:21.461Z,216
2017-02-05T08:17:21.720Z,220
2017-02-05T08:18:21.023Z,224
2017-02-05T08:19:21.521Z,228
2017-02-05T08:20:21.534Z,240
2017-02-05T08:21:21.149Z,244
2017-02-05T08:22:21.795Z,260
2017-02-05T08:23:21.598Z,292
2017-02-05T08:24:21.363Z,336
2017-02-05T08:25:21.513Z,392
2017-02-05T08:26:22.681Z,480
2017-02-05T08:27:21.228Z,532
2017-02-05T08:28:21.577Z,580
2017-02-05T08:29:21.584Z,656
2017-02-05T08:30:21.647Z,720
2017-02-05T08:31:21.504Z,868
2017-02-05T08:32:21.555Z,984
2017-02-05T08:33:21.663Z,1120
2017-02-05T08:34:21.566Z,1096
2017-02-05T08:35:21.577Z,1028
2017-02-05T08:36:21.630Z,1032
2017-02-05T08:37:22.860Z,1036
2017-02-05T08:38:21.648Z,936
2017-02-05T08:39:21.703Z,920
2017-02-05T08:40:21.557Z,940
2017-02-05T08:41:21.716Z,824
2017-02-05T08:42:21.564Z,816
2017-02-05T08:44:21.577Z,912
2017-02-05T08:45:21.689Z,1068
2017-02-05T08:46:21.642Z,1492
2017-02-05T08:47:21.352Z,2240
2017-02-05T08:48:22.868Z,2844
2017-02-05T08:49:21.366Z,2992
2017-02-05T08:50:21.824Z,2932
2017-02-05T08:51:21.722Z,3516
2017-02-05T08:52:21.339Z,3128
2017-02-05T08:53:21.740Z,3296
2017-02-05T08:54:21.695Z,3552
2017-02-05T08:55:21.758Z,3780
2017-02-05T08:56:21.667Z,4472
2017-02-05T08:57:21.769Z,4784
2017-02-05T08:58:21.841Z,4732
2017-02-05T08:59:22.470Z,4812
2017-02-05T09:00:21.793Z,4208
2017-02-05T09:01:21.751Z,4576
2017-02-05T09:02:21.708Z,4620
2017-02-05T09:03:22.971Z,5544
2017-02-05T09:04:21.331Z,6080
2017-02-05T09:05:21.440Z,5256
2017-02-05T09:06:21.798Z,5400
2017-02-05T09:07:21.904Z,5872
2017-02-05T09:08:21.471Z,5900
2017-02-05T09:09:21.876Z,6176
2017-02-05T09:10:22.640Z,6568
2017-02-05T09:11:21.549Z,6740
2017-02-05T09:12:21.412Z,6872
2017-02-05T09:13:22.014Z,6188
2017-02-05T09:14:22.875Z,6320
2017-02-05T09:15:21.940Z,5104
2017-02-05T09:16:21.996Z,5512
2017-02-05T09:17:21.172Z,6536
2017-02-05T09:18:21.918Z,8608
2017-02-05T09:19:21.532Z,8848
2017-02-05T09:20:21.887Z,8824
2017-02-05T09:21:22.209Z,8992
2017-02-05T09:22:21.510Z,8896
2017-02-05T09:23:22.015Z,8940
2017-02-05T09:24:21.981Z,9064
2017-02-05T09:25:22.644Z,9248
2017-02-05T09:26:21.659Z,9804
2017-02-05T09:27:22.011Z,9400
2017-02-05T09:28:21.626Z,8860
2017-02-05T09:29:22.036Z,8960
2017-02-05T09:30:22.048Z,9520
2017-02-05T09:31:22.102Z,9904
2017-02-05T09:32:22.214Z,9760
2017-02-05T09:33:22.023Z,9868
2017-02-05T09:34:22.139Z,9644
2017-02-05T09:35:22.251Z,9828
2017-02-05T09:36:22.761Z,10788
2017-02-05T09:37:21.775Z,11360
2017-02-05T09:38:21.395Z,10620
2017-02-05T09:39:22.133Z,10052
2017-02-05T09:40:22.302Z,9080
2017-02-05T09:41:22.115Z,9676
2017-02-05T09:42:22.176Z,9920
2017-02-05T09:43:22.234Z,11124
2017-02-05T09:44:22.196Z,10100
2017-02-05T09:45:23.435Z,10668
2017-02-05T09:46:22.267Z,10116
2017-02-05T09:47:22.579Z,8992
2017-02-05T09:48:22.238Z,7472
2017-02-05T09:49:22.397Z,8500
2017-02-05T09:50:22.309Z,8356
2017-02-05T09:51:21.821Z,8608
2017-02-05T09:52:22.277Z,8628
2017-02-05T09:53:22.333Z,7780
2017-02-05T09:54:22.350Z,4784
2017-02-05T09:55:22.401Z,10160
2017-02-05T09:56:23.211Z,11204
2017-02-05T09:57:22.375Z,11292
2017-02-05T09:58:22.533Z,11128
2017-02-05T09:59:22.338Z,10724
2017-02-05T10:00:23.268Z,10620
2017-02-05T10:01:22.010Z,10692
2017-02-05T10:02:22.461Z,10452
2017-02-05T10:03:22.031Z,9676
2017-02-05T10:04:21.539Z,7288
2017-02-05T10:05:22.038Z,6872
2017-02-05T10:06:22.444Z,7904
2017-02-05T10:07:23.549Z,5712
2017-02-05T10:08:22.712Z,2520
2017-02-05T10:09:22.324Z,2056
2017-02-05T10:10:22.474Z,1864
2017-02-05T10:11:23.594Z,1916
2017-02-05T10:12:22.145Z,1808
2017-02-05T10:14:22.509Z,1664
2017-02-05T10:15:22.461Z,1592
2017-02-05T10:16:21.726Z,1532
2017-02-05T10:17:22.531Z,1532
2017-02-05T10:18:22.486Z,1488
2017-02-05T10:19:22.489Z,1444
2017-02-05T10:20:22.401Z,1388
2017-02-05T10:21:22.604Z,1468
2017-02-05T10:22:23.864Z,1388
2017-02-05T10:23:22.622Z,1340
2017-02-05T10:24:22.132Z,1276
2017-02-05T10:25:22.583Z,1268
2017-02-05T10:26:22.642Z,1276
2017-02-05T10:27:22.604Z,1252
2017-02-05T10:28:22.559Z,1048
2017-02-05T10:29:22.173Z,1060
2017-02-05T10:30:21.777Z,1116
2017-02-05T10:31:22.627Z,976
2017-02-05T10:32:22.688Z,996
2017-02-05T10:33:23.701Z,1124
2017-02-05T10:34:22.698Z,1148
2017-02-05T10:35:22.607Z,1168
2017-02-05T10:36:22.516Z,1036
2017-02-05T10:37:22.617Z,1028
2017-02-05T10:38:22.776Z,1040
2017-02-05T10:39:22.689Z,1008
2017-02-05T10:40:22.646Z,996
2017-02-05T10:41:22.693Z,1008
2017-02-05T10:42:22.213Z,1040
2017-02-05T10:43:22.811Z,1040
2017-02-05T10:44:23.570Z,1068
2017-02-05T10:45:22.759Z,1092
2017-02-05T10:46:22.821Z,1080
2017-02-05T10:47:22.686Z,1052
2017-02-05T10:48:22.296Z,1032
2017-02-05T10:49:23.009Z,1020
2017-02-05T10:50:22.821Z,1004
2017-02-05T10:51:22.822Z,1016
2017-02-05T10:52:22.674Z,1048
2017-02-05T10:53:22.333Z,1072
2017-02-05T10:54:22.835Z,1076
2017-02-05T10:55:23.250Z,1052
2017-02-05T10:56:22.804Z,1056
2017-02-05T10:57:22.812Z,1060
2017-02-05T10:58:22.368Z,1052
2017-02-05T10:59:22.818Z,1012
2017-02-05T11:00:22.825Z,992
2017-02-05T11:01:22.487Z,1020
2017-02-05T11:02:22.694Z,1028
2017-02-05T11:03:22.798Z,1032
2017-02-05T11:04:22.902Z,1032
2017-02-05T11:05:22.857Z,1020
2017-02-05T11:06:23.322Z,1012
2017-02-05T11:07:22.871Z,1008
2017-02-05T11:08:22.825Z,1004
2017-02-05T11:09:22.790Z,1004
2017-02-05T11:10:22.893Z,1012
2017-02-05T11:11:22.934Z,1020
2017-02-05T11:12:22.959Z,1044
2017-02-05T11:13:21.725Z,1044
2017-02-05T11:14:22.469Z,1052
2017-02-05T11:15:22.981Z,1060
2017-02-05T11:16:22.590Z,1084
2017-02-05T11:17:23.292Z,1104
2017-02-05T11:18:22.891Z,1112
2017-02-05T11:19:22.901Z,1124
2017-02-05T11:20:23.006Z,1132
2017-02-05T11:21:22.517Z,1136
2017-02-05T11:22:22.970Z,1128
2017-02-05T11:23:22.925Z,1128
2017-02-05T11:24:23.034Z,1072
2017-02-05T11:25:22.985Z,1100
2017-02-05T11:26:22.552Z,1104
2017-02-05T11:27:22.989Z,1104
2017-02-05T11:28:23.409Z,1092
2017-02-05T11:29:22.573Z,1116
2017-02-05T11:30:23.954Z,1128
2017-02-05T11:31:23.330Z,1128
2017-02-05T11:32:23.587Z,1140
2017-02-05T11:33:22.991Z,1128
2017-02-05T11:34:22.994Z,1132
2017-02-05T11:35:23.052Z,1120
2017-02-05T11:36:23.362Z,1124
2017-02-05T11:37:23.114Z,1112
2017-02-05T11:38:22.677Z,1088
2017-02-05T11:39:23.630Z,1072
2017-02-05T11:40:23.186Z,1048
2017-02-05T11:41:22.360Z,1024
2017-02-05T11:42:22.605Z,1020
2017-02-05T11:43:33.868Z,1016
2017-02-05T11:44:23.112Z,1016
2017-02-05T11:45:22.732Z,976
2017-02-05T11:46:22.740Z,928
2017-02-05T11:47:23.182Z,888
2017-02-05T11:48:22.699Z,872
2017-02-05T11:49:23.145Z,872
2017-02-05T11:50:22.969Z,904
2017-02-05T11:51:23.152Z,816
2017-02-05T11:52:24.638Z,852
2017-02-05T11:53:23.220Z,900
2017-02-05T11:54:23.679Z,908
2017-02-05T11:55:23.184Z,816
2017-02-05T11:56:22.797Z,832
2017-02-05T11:57:23.146Z,888
2017-02-05T11:58:23.205Z,840
2017-02-05T11:59:23.159Z,888
2017-02-05T12:00:23.221Z,872
2017-02-05T12:01:23.221Z,848
2017-02-05T12:02:23.282Z,856
2017-02-05T12:03:24.723Z,872
2017-02-05T12:04:23.297Z,884
2017-02-05T12:05:23.752Z,860
2017-02-05T12:06:23.455Z,824
2017-02-05T12:07:23.310Z,800
2017-02-05T12:08:23.282Z,812
2017-02-05T12:09:22.879Z,832
2017-02-05T12:10:22.463Z,848
2017-02-05T12:11:23.236Z,816
2017-02-05T12:12:22.451Z,840
2017-02-05T12:13:22.953Z,836
2017-02-05T12:14:24.831Z,840
2017-02-05T12:15:23.322Z,828
2017-02-05T12:16:23.714Z,836
2017-02-05T12:17:23.326Z,816
2017-02-05T12:18:23.237Z,796
2017-02-05T12:19:23.692Z,780
2017-02-05T12:20:23.445Z,792
2017-02-05T12:21:23.300Z,780
2017-02-05T12:22:23.419Z,784
2017-02-05T12:23:23.366Z,784
2017-02-05T12:24:23.372Z,784
2017-02-05T12:25:24.227Z,744
2017-02-05T12:26:22.988Z,716
2017-02-05T12:27:23.700Z,708
2017-02-05T12:28:22.572Z,720
2017-02-05T12:29:24.256Z,684
2017-02-05T12:30:23.071Z,700
2017-02-05T12:31:23.004Z,692
2017-02-05T12:32:23.451Z,700
2017-02-05T12:33:23.458Z,732
2017-02-05T12:34:23.562Z,748
2017-02-05T12:35:22.566Z,740
2017-02-05T12:36:23.940Z,724
2017-02-05T12:37:23.157Z,720
2017-02-05T12:38:23.370Z,724
2017-02-05T12:39:23.146Z,740
2017-02-05T12:40:24.731Z,724
2017-02-05T12:41:22.707Z,724
2017-02-05T12:42:23.211Z,716
2017-02-05T12:43:34.956Z,712
2017-02-05T12:44:23.515Z,716
2017-02-05T12:45:23.524Z,680
2017-02-05T12:46:23.567Z,680
2017-02-05T12:47:23.491Z,652
2017-02-05T12:48:23.536Z,656
2017-02-05T12:49:24.303Z,648
2017-02-05T12:50:23.718Z,640
2017-02-05T12:51:25.050Z,656
2017-02-05T12:52:23.183Z,676
2017-02-05T12:53:23.135Z,660
2017-02-05T12:54:22.692Z,652
2017-02-05T12:55:23.247Z,652
2017-02-05T12:56:23.657Z,664
2017-02-05T12:57:23.601Z,660
2017-02-05T12:58:23.825Z,636
2017-02-05T12:59:22.874Z,636
2017-02-05T13:00:23.775Z,628
2017-02-05T13:01:23.978Z,640
2017-02-05T13:02:25.028Z,648
2017-02-05T13:03:23.293Z,656
2017-02-05T13:04:23.209Z,664
2017-02-05T13:05:23.704Z,676
2017-02-05T13:06:23.654Z,660
2017-02-05T13:07:23.773Z,640
2017-02-05T13:08:23.684Z,636
2017-02-05T13:09:24.034Z,648
2017-02-05T13:10:23.630Z,652
2017-02-05T13:11:23.779Z,656
2017-02-05T13:12:23.687Z,620
2017-02-05T13:13:38.670Z,636
2017-02-05T13:14:23.198Z,648
2017-02-05T13:15:23.801Z,640
2017-02-05T13:16:23.758Z,628
2017-02-05T13:17:23.667Z,656
2017-02-05T13:18:23.325Z,648
2017-02-05T13:19:23.330Z,640
2017-02-05T13:20:23.737Z,628
2017-02-05T13:21:23.743Z,624
2017-02-05T13:22:23.652Z,620
2017-02-05T13:23:23.407Z,620
2017-02-05T13:24:25.297Z,632
2017-02-05T13:25:24.117Z,636
2017-02-05T13:26:24.421Z,656
2017-02-05T13:27:23.453Z,664
2017-02-05T13:28:23.835Z,644
2017-02-05T13:29:23.996Z,668
2017-02-05T13:30:23.819Z,700
2017-02-05T13:31:23.367Z,736
2017-02-05T13:32:23.462Z,756
2017-02-05T13:33:24.068Z,792
2017-02-05T13:34:23.726Z,912
2017-02-05T13:35:23.384Z,812
2017-02-05T13:36:23.393Z,888
2017-02-05T13:37:24.144Z,1904
2017-02-05T13:38:23.918Z,2436
2017-02-05T13:39:23.814Z,2740
2017-02-05T13:40:23.862Z,2004
2017-02-05T13:41:23.870Z,1968
2017-02-05T13:42:23.840Z,1492
2017-02-05T13:43:23.931Z,1808
2017-02-05T13:44:23.840Z,1824
2017-02-05T13:45:23.899Z,1280
2017-02-05T13:46:25.112Z,1108
2017-02-05T13:47:23.518Z,1000
2017-02-05T13:48:23.621Z,988
2017-02-05T13:49:23.481Z,1072
2017-02-05T13:50:23.831Z,1140
2017-02-05T13:51:23.987Z,1676
2017-02-05T13:52:24.190Z,1488
2017-02-05T13:53:23.758Z,1608
2017-02-05T13:54:23.511Z,1200
2017-02-05T13:55:24.008Z,1200
2017-02-05T13:56:24.021Z,936
2017-02-05T13:57:25.257Z,752
2017-02-05T13:58:24.286Z,684
2017-02-05T13:59:23.901Z,684
2017-02-05T14:00:23.551Z,700
2017-02-05T14:01:25.097Z,720
2017-02-05T14:02:24.024Z,756
2017-02-05T14:03:23.621Z,816
2017-02-05T14:04:23.626Z,804
2017-02-05T14:05:23.640Z,672
2017-02-05T14:06:24.086Z,624
2017-02-05T14:07:23.554Z,588
2017-02-05T14:08:24.953Z,552
2017-02-05T14:09:23.954Z,536
2017-02-05T14:10:23.664Z,544
2017-02-05T14:11:24.115Z,540
2017-02-05T14:12:25.025Z,532