createdAt,value
2022-07-29T00:10:17.896Z,2.50
2022-07-29T00:29:32.809Z,3.70
2022-07-29T00:47:36.162Z,2.40
2022-07-29T01:06:16.603Z,4.10
2022-07-29T01:24:57.413Z,3.00
2022-07-29T02:02:16.087Z,2.10
2022-07-29T02:20:52.258Z,3.30
2022-07-29T02:39:30.520Z,3.40
2022-07-29T03:16:47.780Z,3.10
2022-07-29T03:35:25.908Z,3.10
2022-07-29T03:54:10.244Z,4.30
2022-07-29T04:12:47.296Z,3.10
2022-07-29T04:31:29.639Z,2.90
2022-07-29T04:50:07.432Z,2.10
2022-07-29T05:08:47.551Z,2.30
2022-07-29T05:46:07.961Z,3.40
2022-07-29T06:04:47.650Z,3.40
2022-07-29T06:23:28.519Z,3.10
2022-07-29T07:00:48.528Z,2.00
2022-07-29T07:19:28.526Z,1.90
2022-07-29T07:38:09.513Z,3.20
2022-07-29T07:56:48.772Z,1.90
2022-07-29T08:15:28.233Z,1.90
2022-07-29T08:34:07.174Z,3.20
2022-07-29T09:11:27.724Z,3.10
2022-07-29T09:30:06.654Z,2.50
2022-07-29T09:48:45.584Z,2.00
2022-07-29T10:07:32.392Z,1.20
2022-07-29T10:45:04.949Z,1.20
2022-07-29T11:03:52.510Z,2.40
2022-07-29T11:22:42.941Z,1.90
2022-07-29T11:41:28.771Z,2.20
2022-07-29T12:00:18.533Z,2.30
2022-07-29T12:18:58.351Z,1.90
2022-07-29T12:37:42.829Z,1.50
2022-07-29T12:56:45.746Z,2.30
2022-07-29T13:15:12.955Z,1.50
2022-07-29T13:33:54.602Z,5.00
2022-07-29T13:52:40.418Z,2.10
2022-07-29T14:11:24.728Z,1.70
2022-07-29T14:30:05.046Z,1.40
2022-07-29T14:48:32.824Z,1.40
2022-07-29T15:07:04.613Z,1.60
2022-07-29T15:25:36.202Z,1.00
2022-07-29T15:44:05.472Z,1.00
2022-07-29T16:02:40.758Z,1.70
2022-07-29T16:21:14.326Z,3.10
2022-07-29T16:39:49.778Z,2.50
2022-07-29T16:58:27.621Z,1.50
2022-07-29T17:17:06.619Z,2.20
2022-07-29T17:54:13.610Z,4.70
2022-07-29T18:12:51.017Z,5.00
2022-07-29T18:50:05.539Z,3.50
2022-07-29T19:08:43.069Z,6.10
2022-07-29T19:27:20.469Z,3.40
2022-07-29T19:46:05.316Z,5.70
2022-07-29T20:04:39.341Z,3.90
2022-07-29T20:23:17.994Z,5.30
2022-07-29T20:41:56.820Z,4.30
2022-07-29T21:00:36.606Z,5.20
2022-07-29T21:19:15.540Z,4.80
2022-07-29T21:37:54.629Z,5.10
2022-07-29T21:56:33.640Z,8.30
2022-07-29T22:15:13.809Z,8.70
2022-07-29T22:33:52.654Z,7.60
2022-07-29T22:52:31.224Z,6.60
2022-07-29T23:11:10.372Z,6.00
2022-07-29T23:29:53.647Z,5.80
2022-07-29T23:48:30.193Z,4.00
