createdAt,value
2018-09-10T00:01:29.535Z,72.00
2018-09-10T00:03:58.312Z,71.80
2018-09-10T00:06:27.064Z,71.50
2018-09-10T00:08:55.890Z,72.20
2018-09-10T00:11:24.835Z,72.20
2018-09-10T00:13:53.641Z,72.20
2018-09-10T00:16:22.567Z,71.50
2018-09-10T00:18:52.338Z,72.10
2018-09-10T00:21:21.129Z,71.70
2018-09-10T00:23:50.087Z,71.70
2018-09-10T00:26:18.832Z,71.20
2018-09-10T00:28:47.625Z,71.10
2018-09-10T00:31:16.500Z,70.00
2018-09-10T00:33:46.065Z,69.10
2018-09-10T00:36:14.894Z,69.70
2018-09-10T00:38:43.690Z,69.40
2018-09-10T00:41:12.507Z,69.20
2018-09-10T00:43:41.272Z,68.50
2018-09-10T00:46:10.070Z,68.20
2018-09-10T00:48:38.922Z,67.70
2018-09-10T00:51:07.719Z,68.00
2018-09-10T00:53:36.576Z,67.90
2018-09-10T00:56:05.378Z,68.00
2018-09-10T00:58:34.195Z,69.00
2018-09-10T01:01:03.106Z,68.70
2018-09-10T01:03:32.715Z,68.70
2018-09-10T01:06:01.526Z,69.40
2018-09-10T01:08:30.344Z,69.70
2018-09-10T01:10:59.189Z,69.90
2018-09-10T01:13:28.014Z,70.00
2018-09-10T01:15:56.801Z,70.80
2018-09-10T01:18:25.600Z,71.30
2018-09-10T01:20:56.789Z,72.00
2018-09-10T01:23:25.932Z,71.90
2018-09-10T01:25:54.677Z,72.10
2018-09-10T01:28:23.470Z,71.30
2018-09-10T01:30:52.447Z,70.70
2018-09-10T01:33:26.475Z,70.50
2018-09-10T01:35:55.317Z,70.60
2018-09-10T01:38:24.108Z,71.00
2018-09-10T01:40:52.989Z,71.50
2018-09-10T01:43:21.795Z,71.60
2018-09-10T01:45:50.603Z,72.10
2018-09-10T01:48:19.721Z,71.60
2018-09-10T01:50:48.615Z,71.40
2018-09-10T01:53:18.097Z,72.10
2018-09-10T01:55:46.862Z,72.10
2018-09-10T01:58:15.657Z,72.30
2018-09-10T02:00:44.448Z,72.00
2018-09-10T02:03:13.197Z,71.20
2018-09-10T02:05:42.280Z,71.50
2018-09-10T02:08:11.072Z,71.00
2018-09-10T02:10:39.929Z,71.10
2018-09-10T02:13:08.758Z,72.20
2018-09-10T02:15:42.706Z,71.60
2018-09-10T02:18:11.721Z,72.40
2018-09-10T02:20:40.500Z,73.70
2018-09-10T02:23:09.269Z,74.90
2018-09-10T02:25:38.024Z,74.90
2018-09-10T02:28:06.992Z,74.30
2018-09-10T02:30:36.143Z,74.20
2018-09-10T02:33:05.907Z,73.80
2018-09-10T02:35:34.766Z,73.40
2018-09-10T02:38:03.719Z,73.50
2018-09-10T02:40:32.544Z,73.10
2018-09-10T02:43:01.650Z,72.30
2018-09-10T02:45:30.570Z,72.30
2018-09-10T02:47:59.358Z,72.40
2018-09-10T02:50:28.120Z,72.40
2018-09-10T02:52:56.929Z,72.70
2018-09-10T02:55:25.731Z,72.50
2018-09-10T02:57:54.598Z,72.60
2018-09-10T03:00:25.206Z,73.20
2018-09-10T03:02:54.801Z,74.10
2018-09-10T03:05:23.592Z,74.20
2018-09-10T03:07:52.397Z,74.10
2018-09-10T03:10:22.573Z,74.90
2018-09-10T03:12:52.849Z,75.70
2018-09-10T03:15:21.808Z,75.50
2018-09-10T03:17:50.997Z,76.00
2018-09-10T03:20:20.068Z,75.00
2018-09-10T03:22:48.866Z,75.10
2018-09-10T03:25:17.725Z,74.60
2018-09-10T03:27:46.491Z,74.80
2018-09-10T03:30:15.384Z,76.00
2018-09-10T03:32:44.203Z,75.60
2018-09-10T03:35:12.993Z,74.90
2018-09-10T03:37:41.852Z,74.70
2018-09-10T03:40:10.624Z,76.10
2018-09-10T03:42:39.559Z,76.00
2018-09-10T03:45:08.387Z,76.00
2018-09-10T03:47:37.195Z,76.10
2018-09-10T03:50:06.026Z,76.50
2018-09-10T03:52:34.869Z,77.10
2018-09-10T03:55:03.791Z,76.80
2018-09-10T03:57:32.590Z,76.50
2018-09-10T04:00:01.412Z,76.90
2018-09-10T04:02:30.271Z,77.30
2018-09-10T04:04:59.464Z,77.10
2018-09-10T04:07:42.113Z,76.80
2018-09-10T04:10:11.723Z,76.50
2018-09-10T04:12:40.741Z,77.00
2018-09-10T04:15:10.277Z,76.80
2018-09-10T04:17:39.406Z,76.90
2018-09-10T04:20:10.283Z,76.60
2018-09-10T04:22:40.805Z,76.80
2018-09-10T04:25:09.630Z,76.80
2018-09-10T04:27:38.773Z,76.80
2018-09-10T04:30:12.252Z,76.70
2018-09-10T04:32:41.081Z,76.30
2018-09-10T04:35:10.453Z,76.10
2018-09-10T04:37:39.790Z,76.10
2018-09-10T04:40:08.657Z,76.30
2018-09-10T04:42:37.491Z,76.30
2018-09-10T04:45:12.774Z,76.00
2018-09-10T04:47:41.644Z,76.50
2018-09-10T04:50:10.416Z,77.80
2018-09-10T04:52:39.167Z,77.80
2018-09-10T04:55:08.295Z,77.60
2018-09-10T04:57:37.146Z,77.70
2018-09-10T05:00:06.215Z,77.40
2018-09-10T05:02:35.051Z,78.10
2018-09-10T05:05:03.884Z,78.20
2018-09-10T05:07:32.667Z,78.60
2018-09-10T05:10:01.583Z,78.50
2018-09-10T05:12:30.505Z,79.20
2018-09-10T05:14:59.294Z,79.50
2018-09-10T05:17:28.100Z,79.20
2018-09-10T05:19:56.897Z,80.00
2018-09-10T05:22:25.726Z,79.50
2018-09-10T05:24:54.562Z,79.80
2018-09-10T05:27:23.314Z,79.80
2018-09-10T05:29:52.126Z,79.70
2018-09-10T05:32:20.907Z,79.30
2018-09-10T05:34:49.743Z,79.00
2018-09-10T05:37:18.553Z,79.10
2018-09-10T05:39:47.346Z,79.20
2018-09-10T05:42:16.228Z,79.60
2018-09-10T05:44:45.016Z,79.90
2018-09-10T05:47:13.769Z,79.40
2018-09-10T05:49:42.707Z,80.10
2018-09-10T05:52:11.498Z,80.70
2018-09-10T05:54:40.333Z,80.70
2018-09-10T05:57:09.137Z,80.70
2018-09-10T05:59:37.884Z,80.50
2018-09-10T06:02:06.718Z,80.70
2018-09-10T06:04:35.553Z,80.70
2018-09-10T06:07:04.400Z,80.10
2018-09-10T06:09:33.197Z,79.90
2018-09-10T06:12:02.023Z,80.40
2018-09-10T06:14:30.867Z,80.30
2018-09-10T06:16:59.631Z,80.80
2018-09-10T06:19:28.444Z,80.20
2018-09-10T06:21:57.190Z,80.80
2018-09-10T06:24:26.004Z,80.80
2018-09-10T06:26:54.848Z,80.60
2018-09-10T06:29:23.683Z,80.20
2018-09-10T06:31:52.489Z,80.40
2018-09-10T06:34:21.334Z,81.00
2018-09-10T06:36:50.106Z,80.60
2018-09-10T06:39:19.234Z,80.40
2018-09-10T06:41:47.991Z,79.80
2018-09-10T06:44:16.838Z,78.40
2018-09-10T06:46:45.653Z,77.40
2018-09-10T06:49:14.404Z,76.00
2018-09-10T06:51:43.213Z,76.10
2018-09-10T06:54:12.074Z,75.80
2018-09-10T06:56:40.823Z,76.20
2018-09-10T06:59:09.624Z,76.80
2018-09-10T07:01:38.406Z,76.90
2018-09-10T07:04:07.347Z,76.80
2018-09-10T07:06:36.128Z,76.70
2018-09-10T07:09:06.701Z,76.70
2018-09-10T07:11:35.616Z,76.90
2018-09-10T07:14:04.425Z,76.50
2018-09-10T07:16:33.238Z,75.00
2018-09-10T07:19:02.167Z,75.60
2018-09-10T07:21:31.158Z,75.90
2018-09-10T07:24:00.004Z,76.70
2018-09-10T07:26:28.815Z,76.50
2018-09-10T07:28:57.590Z,76.00
2018-09-10T07:31:26.434Z,76.10
2018-09-10T07:33:55.209Z,76.90
2018-09-10T07:36:24.052Z,77.50
2018-09-10T07:38:52.885Z,78.20
2018-09-10T07:41:21.806Z,78.20
2018-09-10T07:43:51.153Z,77.80
2018-09-10T07:46:19.968Z,76.50
2018-09-10T07:48:48.797Z,75.70
2018-09-10T07:51:17.585Z,74.50
2018-09-10T07:53:46.393Z,74.00
2018-09-10T07:56:15.207Z,74.10
2018-09-10T07:58:43.992Z,74.90
2018-09-10T08:01:12.788Z,74.30
2018-09-10T08:03:41.573Z,74.80
2018-09-10T08:06:10.472Z,76.40
2018-09-10T08:08:39.659Z,75.50
2018-09-10T08:11:08.473Z,76.80
2018-09-10T08:13:37.273Z,77.00
2018-09-10T08:16:06.100Z,75.50
2018-09-10T08:18:34.936Z,74.90
2018-09-10T08:21:03.872Z,74.60
2018-09-10T08:23:32.697Z,73.00
2018-09-10T08:26:01.540Z,73.20
2018-09-10T08:28:30.381Z,72.30
2018-09-10T08:30:59.181Z,71.50
2018-09-10T08:33:27.990Z,70.70
2018-09-10T08:35:56.773Z,72.20
2018-09-10T08:38:25.577Z,71.30
2018-09-10T08:40:54.616Z,72.40
2018-09-10T08:43:23.404Z,72.60
2018-09-10T08:45:52.154Z,73.80
2018-09-10T08:48:21.018Z,73.20
2018-09-10T08:50:49.869Z,72.30
2018-09-10T08:53:18.716Z,72.00
2018-09-10T08:55:47.610Z,71.60
2018-09-10T08:58:16.434Z,71.20
2018-09-10T09:00:45.212Z,69.70
2018-09-10T09:03:14.077Z,67.80
2018-09-10T09:05:43.002Z,66.60
2018-09-10T09:08:11.794Z,66.10
2018-09-10T09:10:40.661Z,64.70
2018-09-10T09:13:09.450Z,64.70
2018-09-10T09:15:38.324Z,65.40
2018-09-10T09:18:07.093Z,64.70
2018-09-10T09:20:35.898Z,64.70
2018-09-10T09:23:04.721Z,62.70
2018-09-10T09:25:33.711Z,64.50
2018-09-10T09:28:02.488Z,65.00
2018-09-10T09:30:31.345Z,64.30
2018-09-10T09:33:00.362Z,64.80
2018-09-10T09:35:34.553Z,64.70
2018-09-10T09:38:08.730Z,65.30
2018-09-10T09:40:42.649Z,64.30
2018-09-10T09:43:16.653Z,64.40
2018-09-10T09:45:51.197Z,64.10
2018-09-10T09:48:19.944Z,64.50
2018-09-10T09:50:48.708Z,64.80
2018-09-10T09:53:17.478Z,65.10
2018-09-10T09:55:46.240Z,63.20
2018-09-10T09:58:15.087Z,61.00
2018-09-10T10:00:50.317Z,60.80
2018-09-10T10:04:22.103Z,61.20
2018-09-10T10:06:50.960Z,60.90
2018-09-10T10:09:19.766Z,61.50
2018-09-10T10:11:48.756Z,61.00
2018-09-10T10:14:17.474Z,60.40
2018-09-10T10:16:46.279Z,60.20
2018-09-10T10:19:15.095Z,58.70
2018-09-10T10:21:43.931Z,59.00
2018-09-10T10:24:12.725Z,58.80
2018-09-10T10:26:41.637Z,58.50
2018-09-10T10:29:10.409Z,58.20
2018-09-10T10:31:39.193Z,58.90
2018-09-10T10:34:08.048Z,58.10
2018-09-10T10:36:36.965Z,57.80
2018-09-10T10:39:07.015Z,58.00
2018-09-10T10:41:35.910Z,57.20
2018-09-10T10:44:04.760Z,58.10
2018-09-10T10:46:33.594Z,58.00
2018-09-10T10:49:02.441Z,57.90
2018-09-10T10:51:31.236Z,57.70
2018-09-10T10:54:00.041Z,57.80
2018-09-10T10:56:28.838Z,57.20
2018-09-10T10:58:57.648Z,56.40
2018-09-10T11:01:26.413Z,56.20
2018-09-10T11:03:55.206Z,54.30
2018-09-10T11:06:23.977Z,52.90
2018-09-10T11:08:52.737Z,53.20
2018-09-10T11:11:21.589Z,53.70
2018-09-10T11:13:50.468Z,54.40
2018-09-10T11:16:19.236Z,54.50
2018-09-10T11:18:47.997Z,54.20
2018-09-10T11:21:16.812Z,54.00
2018-09-10T11:23:45.595Z,54.30
2018-09-10T11:26:14.400Z,54.30
2018-09-10T11:28:43.185Z,55.10
2018-09-10T11:31:12.079Z,55.00
2018-09-10T11:33:40.845Z,55.90
2018-09-10T11:36:09.646Z,56.00
2018-09-10T11:38:38.459Z,56.20
2018-09-10T11:41:07.270Z,56.40
2018-09-10T11:43:36.126Z,56.20
2018-09-10T11:46:04.894Z,53.60
2018-09-10T11:48:33.628Z,52.50
2018-09-10T11:51:02.596Z,52.30
2018-09-10T11:53:31.410Z,52.60
2018-09-10T11:56:00.247Z,52.70
2018-09-10T11:58:29.065Z,52.10
2018-09-10T12:00:57.827Z,53.00
2018-09-10T12:03:26.705Z,52.20
2018-09-10T12:05:55.523Z,52.60
2018-09-10T12:08:24.317Z,52.40
2018-09-10T12:10:53.119Z,52.10
2018-09-10T12:13:21.886Z,51.80
2018-09-10T12:15:50.705Z,52.00
2018-09-10T12:18:19.610Z,52.40
2018-09-10T12:20:48.422Z,52.40
2018-09-10T12:23:17.252Z,51.70
2018-09-10T12:25:46.078Z,52.50
2018-09-10T12:28:14.867Z,52.10
2018-09-10T12:30:43.757Z,50.60
2018-09-10T12:33:12.527Z,50.90
2018-09-10T12:35:41.384Z,51.10
2018-09-10T12:38:10.209Z,51.20
2018-09-10T12:40:39.075Z,51.20
2018-09-10T12:43:07.914Z,52.00
2018-09-10T12:45:37.344Z,51.20
2018-09-10T12:48:06.617Z,52.00
2018-09-10T12:50:35.418Z,52.00
2018-09-10T12:53:04.231Z,51.60
2018-09-10T12:55:33.042Z,52.50
2018-09-10T12:58:01.840Z,52.60
2018-09-10T13:00:30.589Z,51.80
2018-09-10T13:02:59.409Z,51.60
2018-09-10T13:05:28.284Z,51.20
2018-09-10T13:07:57.090Z,51.80
2018-09-10T13:10:25.889Z,52.10
2018-09-10T13:12:54.668Z,52.30
2018-09-10T13:15:23.457Z,51.80
2018-09-10T13:17:52.203Z,51.10
2018-09-10T13:20:20.981Z,51.60
2018-09-10T13:22:49.771Z,52.40
2018-09-10T13:25:18.591Z,52.80
2018-09-10T13:27:47.378Z,52.70
2018-09-10T13:30:16.215Z,51.60
2018-09-10T13:32:44.993Z,52.10
2018-09-10T13:35:13.804Z,52.00
2018-09-10T13:37:42.626Z,53.10
2018-09-10T13:40:11.437Z,53.30
2018-09-10T13:42:40.249Z,52.90
2018-09-10T13:45:09.124Z,52.90
2018-09-10T13:47:37.941Z,53.00
2018-09-10T13:50:06.794Z,53.20
2018-09-10T13:52:36.151Z,53.60
2018-09-10T13:55:05.509Z,53.10
2018-09-10T13:57:34.269Z,53.30
2018-09-10T14:00:03.584Z,53.00
2018-09-10T14:02:32.383Z,53.70
2018-09-10T14:05:01.211Z,53.90
2018-09-10T14:07:30.057Z,53.20
2018-09-10T14:09:58.906Z,53.70
2018-09-10T14:12:27.760Z,53.70
2018-09-10T14:14:56.594Z,53.70
2018-09-10T14:17:25.456Z,54.70
2018-09-10T14:19:57.311Z,55.50
2018-09-10T14:22:26.129Z,56.80
2018-09-10T14:24:54.935Z,57.50
2018-09-10T14:27:24.295Z,57.00
2018-09-10T14:29:54.344Z,57.70
2018-09-10T14:32:24.220Z,57.40
2018-09-10T14:34:54.730Z,57.40
2018-09-10T14:37:23.590Z,57.10
2018-09-10T14:39:52.501Z,56.70
2018-09-10T14:42:21.354Z,56.90
2018-09-10T14:44:50.142Z,57.00
2018-09-10T14:47:19.075Z,55.60
2018-09-10T14:49:48.292Z,56.40
2018-09-10T14:52:18.495Z,57.10
2018-09-10T14:54:47.722Z,56.60
2018-09-10T14:57:17.953Z,56.90
2018-09-10T14:59:48.214Z,57.60
2018-09-10T15:02:17.102Z,58.30
2018-09-10T15:04:47.454Z,58.50
2018-09-10T15:07:16.267Z,59.30
2018-09-10T15:09:45.509Z,60.10
2018-09-10T15:12:14.425Z,60.50
2018-09-10T15:14:43.657Z,60.70
2018-09-10T15:17:12.533Z,59.50
2018-09-10T15:19:41.381Z,59.50
2018-09-10T15:22:10.167Z,58.90
2018-09-10T15:24:38.966Z,58.40
2018-09-10T15:27:07.787Z,59.10
2018-09-10T15:29:36.537Z,59.30
2018-09-10T15:32:05.305Z,59.20
2018-09-10T15:34:34.132Z,59.70
2018-09-10T15:37:02.909Z,59.80
2018-09-10T15:39:31.716Z,60.90
2018-09-10T15:42:00.469Z,60.70
2018-09-10T15:44:29.278Z,60.90
2018-09-10T15:46:58.041Z,60.20
2018-09-10T15:49:26.812Z,61.70
2018-09-10T15:51:55.612Z,61.90
2018-09-10T15:54:24.388Z,60.40
2018-09-10T15:56:53.920Z,60.30
2018-09-10T15:59:22.859Z,59.60
2018-09-10T16:01:51.728Z,60.60
2018-09-10T16:04:20.504Z,60.40
2018-09-10T16:06:49.426Z,59.40
2018-09-10T16:09:18.271Z,59.60
2018-09-10T16:11:52.226Z,60.00
2018-09-10T16:14:21.122Z,59.10
2018-09-10T16:16:50.288Z,58.70
2018-09-10T16:19:19.168Z,59.50
2018-09-10T16:21:48.402Z,59.10
2018-09-10T16:24:17.403Z,59.60
2018-09-10T16:26:46.661Z,59.40
2018-09-10T16:29:15.430Z,59.60
2018-09-10T16:31:44.240Z,59.60
2018-09-10T16:34:13.054Z,60.00
2018-09-10T16:36:41.883Z,60.60
2018-09-10T16:39:11.358Z,62.70
2018-09-10T16:41:40.229Z,63.20
2018-09-10T16:44:09.044Z,62.70
2018-09-10T16:46:38.289Z,63.50
2018-09-10T16:49:08.900Z,62.50
2018-09-10T16:51:38.145Z,62.70
2018-09-10T16:54:06.991Z,63.50
2018-09-10T16:56:36.051Z,63.80
2018-09-10T16:59:05.146Z,64.10
2018-09-10T17:01:35.361Z,64.00
2018-09-10T17:04:04.248Z,63.90
2018-09-10T17:06:33.027Z,64.40
2018-09-10T17:09:01.807Z,64.30
2018-09-10T17:11:30.641Z,65.00
2018-09-10T17:13:59.515Z,65.00
2018-09-10T17:16:28.369Z,64.80
2018-09-10T17:18:57.972Z,65.20
2018-09-10T17:21:26.842Z,65.60
2018-09-10T17:23:56.017Z,65.60
2018-09-10T17:26:26.781Z,65.50
2018-09-10T17:28:55.701Z,66.00
2018-09-10T17:31:26.484Z,66.20
2018-09-10T17:33:55.430Z,67.00
2018-09-10T17:36:31.893Z,68.30
2018-09-10T17:39:02.930Z,68.70
2018-09-10T17:41:33.333Z,69.00
2018-09-10T17:44:02.110Z,69.70
2018-09-10T17:46:30.870Z,69.40
2018-09-10T17:49:01.097Z,69.10
2018-09-10T17:51:33.334Z,68.80
2018-09-10T17:54:03.569Z,68.50
2018-09-10T17:56:32.416Z,69.50
2018-09-10T17:59:01.276Z,70.00
2018-09-10T18:01:35.295Z,70.50
2018-09-10T18:04:05.312Z,70.90
2018-09-10T18:06:34.157Z,70.80
2018-09-10T18:09:03.228Z,71.80
2018-09-10T18:11:32.039Z,73.10
2018-09-10T18:14:00.806Z,73.90
2018-09-10T18:16:29.607Z,74.00
2018-09-10T18:18:58.414Z,73.80
2018-09-10T18:21:27.712Z,74.20
2018-09-10T18:23:56.477Z,74.70
2018-09-10T18:26:25.813Z,74.70
2018-09-10T18:28:54.636Z,74.70
2018-09-10T18:31:23.417Z,75.50
2018-09-10T18:33:52.202Z,75.20
2018-09-10T18:36:20.991Z,75.40
2018-09-10T18:38:49.946Z,75.90
2018-09-10T18:41:18.827Z,75.50
2018-09-10T18:43:47.666Z,75.70
2018-09-10T18:46:16.523Z,75.50
2018-09-10T18:48:45.385Z,75.60
2018-09-10T18:51:14.173Z,75.60
2018-09-10T18:53:43.014Z,75.50
2018-09-10T18:56:14.052Z,75.20
2018-09-10T18:58:44.481Z,75.60
2018-09-10T19:01:13.890Z,75.80
2018-09-10T19:03:43.486Z,76.30
2018-09-10T19:06:14.077Z,76.30
2018-09-10T19:08:43.449Z,75.90
2018-09-10T19:11:12.722Z,76.50
2018-09-10T19:13:43.389Z,76.20
2018-09-10T19:16:14.120Z,76.10
2018-09-10T19:18:43.119Z,76.30
2018-09-10T19:21:16.009Z,76.50
2018-09-10T19:23:46.752Z,76.30
2018-09-10T19:26:32.600Z,76.50
2018-09-10T19:29:03.716Z,76.70
2018-09-10T19:31:34.082Z,77.10
2018-09-10T19:34:03.211Z,77.10
2018-09-10T19:36:32.141Z,77.00
2018-09-10T19:39:02.958Z,77.10
2018-09-10T19:41:32.549Z,77.10
2018-09-10T19:44:01.989Z,77.20
2018-09-10T19:46:30.904Z,77.10
2018-09-10T19:48:59.702Z,77.50
2018-09-10T19:51:29.385Z,76.20
2018-09-10T19:53:58.189Z,77.10
2018-09-10T19:56:26.997Z,76.50
2018-09-10T19:58:55.814Z,77.20
2018-09-10T20:01:24.598Z,77.40
2018-09-10T20:03:53.510Z,77.10
2018-09-10T20:06:22.296Z,76.60
2018-09-10T20:08:51.056Z,77.50
2018-09-10T20:11:20.284Z,77.90
2018-09-10T20:13:49.093Z,77.70
2018-09-10T20:16:17.897Z,76.40
2018-09-10T20:18:47.246Z,76.60
2018-09-10T20:21:16.061Z,76.40
2018-09-10T20:23:44.836Z,77.20
2018-09-10T20:26:13.616Z,77.50
2018-09-10T20:28:42.725Z,78.10
2018-09-10T20:31:11.593Z,78.20
2018-09-10T20:33:45.693Z,78.80
2018-09-10T20:36:23.331Z,78.60
2018-09-10T20:38:52.159Z,79.30
2018-09-10T20:41:21.113Z,79.60
2018-09-10T20:43:49.904Z,79.10
2018-09-10T20:46:18.697Z,79.30
2018-09-10T20:48:47.556Z,79.60
2018-09-10T20:51:16.447Z,79.40
2018-09-10T20:53:45.669Z,79.50
2018-09-10T20:56:14.430Z,79.80
2018-09-10T20:58:43.165Z,79.20
2018-09-10T21:01:12.283Z,79.00
2018-09-10T21:03:41.119Z,78.90
2018-09-10T21:06:09.936Z,78.60
2018-09-10T21:08:38.726Z,78.70
2018-09-10T21:11:07.541Z,79.20
2018-09-10T21:13:36.365Z,79.20
2018-09-10T21:16:05.222Z,79.20
2018-09-10T21:18:34.018Z,79.00
2018-09-10T21:21:02.884Z,79.20
2018-09-10T21:23:31.748Z,79.30
2018-09-10T21:26:01.353Z,78.80
2018-09-10T21:28:30.230Z,77.60
2018-09-10T21:30:59.022Z,76.70
2018-09-10T21:33:27.786Z,75.50
2018-09-10T21:35:56.731Z,74.20
2018-09-10T21:38:25.533Z,73.80
2018-09-10T21:40:54.301Z,72.50
2018-09-10T21:43:23.157Z,71.70
2018-09-10T21:45:52.276Z,71.20
2018-09-10T21:48:21.057Z,70.90
2018-09-10T21:50:49.933Z,71.20
2018-09-10T21:53:18.714Z,70.70
2018-09-10T21:55:47.706Z,70.90
2018-09-10T21:58:16.468Z,71.10
2018-09-10T22:00:49.450Z,70.90
2018-09-10T22:03:18.241Z,70.50
2018-09-10T22:05:47.020Z,70.70
2018-09-10T22:08:16.277Z,69.40
2018-09-10T22:10:45.048Z,69.30
2018-09-10T22:13:13.826Z,69.00
2018-09-10T22:15:44.413Z,69.00
2018-09-10T22:18:13.893Z,69.00
2018-09-10T22:20:43.062Z,68.90
2018-09-10T22:23:14.047Z,69.00
2018-09-10T22:25:45.099Z,69.80
2018-09-10T22:28:13.883Z,69.50
2018-09-10T22:30:42.712Z,69.80
2018-09-10T22:33:11.512Z,69.10
2018-09-10T22:35:41.716Z,69.00
2018-09-10T22:38:10.511Z,68.80
2018-09-10T22:40:39.301Z,69.10
2018-09-10T22:43:08.052Z,69.00
2018-09-10T22:45:36.830Z,68.90
2018-09-10T22:48:05.829Z,69.40
2018-09-10T22:50:34.682Z,69.10
2018-09-10T22:53:03.473Z,69.80
2018-09-10T22:55:32.249Z,70.30
2018-09-10T22:58:01.081Z,70.30
2018-09-10T23:00:29.824Z,70.40
2018-09-10T23:02:58.608Z,71.00
2018-09-10T23:05:27.409Z,71.70
2018-09-10T23:07:56.286Z,72.00
2018-09-10T23:10:25.078Z,72.20
2018-09-10T23:12:53.844Z,72.20
2018-09-10T23:15:22.653Z,72.20
2018-09-10T23:17:51.422Z,72.20
2018-09-10T23:20:20.383Z,72.20
2018-09-10T23:22:49.197Z,72.40
2018-09-10T23:25:17.996Z,73.00
2018-09-10T23:27:46.805Z,73.00
2018-09-10T23:30:15.585Z,73.20
2018-09-10T23:32:44.412Z,73.00
2018-09-10T23:35:13.140Z,73.00
2018-09-10T23:37:41.911Z,73.70
2018-09-10T23:40:10.749Z,74.10
2018-09-10T23:42:39.561Z,75.20
2018-09-10T23:45:08.373Z,74.60
2018-09-10T23:47:37.179Z,74.60
2018-09-10T23:50:06.836Z,74.60
2018-09-10T23:52:38.442Z,74.80
2018-09-10T23:55:07.325Z,74.80
2018-09-10T23:57:36.085Z,74.90
