createdAt,value
2024-01-03T00:01:13.354Z,0.40
2024-01-03T00:03:40.673Z,0.40
2024-01-03T00:06:09.574Z,0.50
2024-01-03T00:08:39.353Z,0.60
2024-01-03T00:11:06.665Z,0.40
2024-01-03T00:13:39.778Z,0.50
2024-01-03T00:16:06.713Z,0.40
2024-01-03T00:18:39.663Z,0.57
2024-01-03T00:21:09.939Z,0.60
2024-01-03T00:23:49.449Z,0.50
2024-01-03T00:26:17.743Z,0.50
2024-01-03T00:28:46.202Z,0.63
2024-01-03T00:31:25.412Z,0.40
2024-01-03T00:33:52.861Z,0.60
2024-01-03T00:36:20.322Z,0.60
2024-01-03T00:38:47.680Z,0.43
2024-01-03T00:41:14.789Z,0.60
2024-01-03T00:43:42.112Z,0.60
2024-01-03T00:46:09.431Z,0.60
2024-01-03T00:48:36.923Z,0.60
2024-01-03T00:51:05.152Z,0.60
2024-01-03T00:53:33.342Z,0.70
2024-01-03T00:56:01.222Z,0.53
2024-01-03T00:58:28.674Z,0.70
2024-01-03T01:00:56.221Z,0.80
2024-01-03T01:03:23.839Z,0.70
2024-01-03T01:05:51.278Z,0.70
2024-01-03T01:08:20.876Z,0.80
2024-01-03T01:10:48.601Z,0.90
2024-01-03T01:13:15.675Z,0.90
2024-01-03T01:15:42.743Z,0.90
2024-01-03T01:18:10.153Z,0.83
2024-01-03T01:20:37.594Z,0.80
2024-01-03T01:23:04.618Z,1.00
2024-01-03T01:25:31.854Z,0.90
2024-01-03T01:27:58.822Z,0.90
2024-01-03T01:30:25.836Z,1.00
2024-01-03T01:32:52.878Z,0.90
2024-01-03T01:35:20.229Z,1.00
2024-01-03T01:37:47.217Z,1.00
2024-01-03T01:40:14.290Z,1.10
2024-01-03T01:42:42.824Z,1.43
2024-01-03T01:45:09.925Z,1.00
2024-01-03T01:47:40.312Z,1.10
2024-01-03T01:50:09.224Z,1.27
2024-01-03T01:52:36.588Z,1.10
2024-01-03T01:55:04.433Z,1.10
2024-01-03T01:57:32.786Z,1.00
2024-01-03T02:00:02.308Z,1.03
2024-01-03T02:02:33.737Z,1.00
2024-01-03T02:05:01.182Z,1.00
2024-01-03T02:07:28.486Z,1.10
2024-01-03T02:09:55.608Z,1.00
2024-01-03T02:12:29.958Z,0.90
2024-01-03T02:14:57.024Z,0.90
2024-01-03T02:17:24.466Z,1.03
2024-01-03T02:19:51.888Z,1.00
2024-01-03T02:22:19.001Z,1.00
2024-01-03T02:24:46.052Z,1.20
2024-01-03T02:27:13.373Z,1.10
2024-01-03T02:29:40.793Z,1.00
2024-01-03T02:32:08.088Z,1.10
2024-01-03T02:34:35.271Z,0.90
2024-01-03T02:37:03.791Z,1.10
2024-01-03T02:39:30.934Z,1.10
2024-01-03T02:41:58.252Z,0.90
2024-01-03T02:44:25.659Z,1.20
2024-01-03T02:46:52.895Z,0.90
2024-01-03T02:49:20.032Z,1.00
2024-01-03T02:51:47.298Z,1.10
2024-01-03T02:54:14.600Z,1.00
2024-01-03T02:56:41.943Z,0.90
2024-01-03T02:59:09.119Z,1.17
2024-01-03T03:01:36.232Z,1.10
2024-01-03T03:04:03.400Z,1.10
2024-01-03T03:06:31.958Z,1.20
2024-01-03T03:09:09.289Z,0.97
2024-01-03T03:11:43.636Z,1.10
2024-01-03T03:14:11.680Z,1.30
2024-01-03T03:16:39.542Z,0.93
2024-01-03T03:19:07.867Z,1.00
2024-01-03T03:21:35.211Z,1.00
2024-01-03T03:24:03.130Z,1.20
2024-01-03T03:26:30.288Z,1.20
2024-01-03T03:28:57.592Z,0.90
2024-01-03T03:31:24.669Z,1.00
2024-01-03T03:33:51.930Z,1.00
2024-01-03T03:36:19.072Z,1.00
2024-01-03T03:38:46.034Z,1.20
2024-01-03T03:41:14.155Z,0.80
2024-01-03T03:43:41.732Z,1.00
2024-01-03T03:46:09.467Z,1.10
2024-01-03T03:48:37.041Z,1.10
2024-01-03T03:51:05.085Z,1.00
2024-01-03T03:53:32.419Z,1.10
2024-01-03T03:55:59.767Z,0.90
2024-01-03T03:58:26.975Z,1.10
2024-01-03T04:00:54.125Z,0.93
2024-01-03T04:03:21.479Z,0.97
2024-01-03T04:05:48.750Z,0.93
2024-01-03T04:08:16.188Z,0.90
2024-01-03T04:10:43.549Z,1.00
2024-01-03T04:13:10.867Z,0.80
2024-01-03T04:15:38.171Z,1.10
2024-01-03T04:18:06.208Z,0.90
2024-01-03T04:20:33.716Z,1.10
2024-01-03T04:23:01.080Z,0.90
2024-01-03T04:25:28.192Z,1.00
2024-01-03T04:27:55.230Z,1.00
2024-01-03T04:30:22.255Z,0.80
2024-01-03T04:32:49.444Z,0.80
2024-01-03T04:35:16.706Z,0.80
2024-01-03T04:37:45.376Z,0.80
2024-01-03T04:40:12.781Z,0.80
2024-01-03T04:42:39.934Z,0.63
2024-01-03T04:45:08.433Z,0.77
2024-01-03T04:47:35.566Z,0.90
2024-01-03T04:50:02.780Z,0.90
2024-01-03T04:52:30.072Z,0.80
2024-01-03T04:54:57.107Z,0.70
2024-01-03T04:57:24.133Z,0.90
2024-01-03T04:59:51.427Z,0.90
2024-01-03T05:02:18.549Z,0.70
2024-01-03T05:04:45.829Z,0.70
2024-01-03T05:07:12.873Z,0.80
2024-01-03T05:09:39.776Z,0.90
2024-01-03T05:12:06.966Z,0.90
2024-01-03T05:14:34.268Z,0.87
2024-01-03T05:17:01.941Z,0.73
2024-01-03T05:19:29.626Z,0.80
2024-01-03T05:21:56.694Z,0.93
2024-01-03T05:24:23.921Z,1.07
2024-01-03T05:26:51.180Z,1.00
2024-01-03T05:29:18.626Z,1.00
2024-01-03T05:31:45.706Z,1.03
2024-01-03T05:34:12.861Z,1.07
2024-01-03T05:36:39.991Z,1.00
2024-01-03T05:39:07.179Z,1.03
2024-01-03T05:41:34.662Z,1.10
2024-01-03T05:44:01.694Z,1.00
2024-01-03T05:46:28.828Z,1.03
2024-01-03T05:48:56.003Z,1.00
2024-01-03T05:51:23.390Z,1.00
2024-01-03T05:53:50.903Z,1.20
2024-01-03T05:56:18.334Z,0.90
2024-01-03T05:58:45.421Z,0.97
2024-01-03T06:01:12.701Z,1.17
2024-01-03T06:03:40.130Z,0.80
2024-01-03T06:06:07.401Z,1.10
2024-01-03T06:08:34.584Z,1.30
2024-01-03T06:11:01.964Z,1.10
2024-01-03T06:13:31.908Z,1.10
2024-01-03T06:15:59.284Z,1.30
2024-01-03T06:18:26.709Z,1.10
2024-01-03T06:20:53.876Z,1.27
2024-01-03T06:23:21.214Z,1.40
2024-01-03T06:25:48.541Z,1.10
2024-01-03T06:28:15.814Z,0.80
2024-01-03T06:30:42.873Z,1.17
2024-01-03T06:33:10.017Z,1.10
2024-01-03T06:35:37.213Z,1.10
2024-01-03T06:38:04.772Z,1.00
2024-01-03T06:40:32.349Z,0.93
2024-01-03T06:42:59.468Z,2.13
2024-01-03T06:45:26.518Z,0.97
2024-01-03T06:47:53.951Z,1.13
2024-01-03T06:50:21.145Z,1.50
2024-01-03T06:52:48.213Z,1.10
2024-01-03T06:55:15.395Z,1.20
2024-01-03T06:57:44.039Z,1.67
2024-01-03T07:00:11.872Z,1.07
2024-01-03T07:02:39.033Z,1.20
2024-01-03T07:05:06.410Z,1.30
2024-01-03T07:07:33.581Z,1.80
2024-01-03T07:10:00.958Z,1.30
2024-01-03T07:12:27.940Z,1.93
2024-01-03T07:14:55.048Z,1.63
2024-01-03T07:17:22.351Z,1.20
2024-01-03T07:19:52.129Z,1.30
2024-01-03T07:22:19.507Z,1.50
2024-01-03T07:24:46.456Z,1.53
2024-01-03T07:27:13.838Z,1.23
2024-01-03T07:29:43.922Z,1.40
2024-01-03T07:32:11.015Z,1.10
2024-01-03T07:34:38.146Z,1.50
2024-01-03T07:37:05.221Z,1.10
2024-01-03T07:39:32.432Z,1.20
2024-01-03T07:42:00.506Z,1.33
2024-01-03T07:44:27.722Z,1.10
2024-01-03T07:46:54.823Z,1.00
2024-01-03T07:49:21.894Z,1.40
2024-01-03T07:51:49.032Z,1.20
2024-01-03T07:54:16.087Z,1.30
2024-01-03T07:56:45.215Z,1.20
2024-01-03T07:59:12.286Z,1.60
2024-01-03T08:01:39.309Z,1.90
2024-01-03T08:04:06.434Z,1.83
2024-01-03T08:06:33.889Z,1.93
2024-01-03T08:09:01.410Z,1.50
2024-01-03T08:11:28.774Z,1.20
2024-01-03T08:13:55.841Z,1.20
2024-01-03T08:16:23.255Z,1.30
2024-01-03T08:18:50.377Z,1.40
2024-01-03T08:21:17.751Z,1.43
2024-01-03T08:23:44.829Z,1.50
2024-01-03T08:26:13.492Z,1.27
2024-01-03T08:28:41.389Z,1.37
2024-01-03T08:31:18.927Z,1.60
2024-01-03T08:33:46.716Z,1.60
2024-01-03T08:36:15.799Z,1.80
2024-01-03T08:38:43.397Z,1.57
2024-01-03T08:41:18.126Z,1.50
2024-01-03T08:43:46.294Z,1.63
2024-01-03T08:46:13.827Z,1.50
2024-01-03T08:48:42.302Z,1.50
2024-01-03T08:51:15.963Z,1.63
2024-01-03T08:53:43.608Z,1.63
2024-01-03T08:56:15.008Z,1.80
2024-01-03T08:58:43.639Z,1.53
2024-01-03T09:01:16.441Z,1.87
2024-01-03T09:03:44.258Z,1.97
2024-01-03T09:06:18.656Z,1.83
2024-01-03T09:08:46.671Z,1.60
2024-01-03T09:11:14.563Z,1.53
2024-01-03T09:13:41.927Z,1.70
2024-01-03T09:16:09.368Z,1.70
2024-01-03T09:18:37.182Z,1.70
2024-01-03T09:21:05.100Z,1.57
2024-01-03T09:23:32.182Z,1.77
2024-01-03T09:25:59.394Z,1.50
2024-01-03T09:28:27.162Z,1.80
2024-01-03T09:30:54.488Z,1.40
2024-01-03T09:33:21.776Z,1.60
2024-01-03T09:35:49.185Z,1.30
2024-01-03T09:38:16.250Z,1.50
2024-01-03T09:40:43.535Z,1.33
2024-01-03T09:43:12.503Z,1.40
2024-01-03T09:45:40.916Z,1.67
2024-01-03T09:48:09.070Z,1.50
2024-01-03T09:50:36.815Z,1.50
2024-01-03T09:53:06.216Z,1.50
2024-01-03T09:55:33.822Z,1.40
2024-01-03T09:58:01.324Z,1.30
2024-01-03T10:00:29.049Z,1.70
2024-01-03T10:03:00.461Z,1.50
2024-01-03T10:05:27.880Z,1.50
2024-01-03T10:07:55.373Z,1.40
2024-01-03T10:10:35.561Z,1.30
2024-01-03T10:13:22.670Z,1.57
2024-01-03T10:15:49.978Z,1.67
2024-01-03T10:18:22.310Z,1.30
2024-01-03T10:20:51.498Z,1.77
2024-01-03T10:23:19.413Z,1.87
2024-01-03T10:25:56.264Z,1.80
2024-01-03T10:28:23.321Z,2.80
2024-01-03T10:30:54.361Z,1.80
2024-01-03T10:33:21.906Z,2.10
2024-01-03T10:35:49.420Z,1.57
2024-01-03T10:38:17.672Z,1.40
2024-01-03T10:40:45.932Z,1.30
2024-01-03T10:43:13.624Z,1.87
2024-01-03T10:45:42.110Z,1.17
2024-01-03T10:48:09.741Z,1.30
2024-01-03T10:50:37.257Z,1.13
2024-01-03T10:53:09.735Z,1.10
2024-01-03T10:55:39.339Z,1.40
2024-01-03T10:58:13.622Z,1.83
2024-01-03T11:00:58.848Z,1.70
2024-01-03T11:03:33.347Z,1.90
2024-01-03T11:06:11.514Z,1.70
2024-01-03T11:08:56.727Z,2.90
2024-01-03T11:11:29.969Z,2.50
2024-01-03T11:13:57.026Z,1.40
2024-01-03T11:16:41.352Z,1.83
2024-01-03T11:19:10.008Z,1.37
2024-01-03T11:21:38.339Z,1.20
2024-01-03T11:24:25.373Z,1.40
2024-01-03T11:26:55.873Z,1.53
2024-01-03T11:29:35.399Z,1.20
2024-01-03T11:32:06.120Z,1.17
2024-01-03T11:34:55.127Z,1.00
2024-01-03T11:37:25.276Z,1.37
2024-01-03T11:39:57.040Z,1.00
2024-01-03T11:42:40.548Z,1.17
2024-01-03T11:45:15.846Z,1.80
2024-01-03T11:47:45.139Z,1.20
2024-01-03T11:50:17.473Z,1.10
2024-01-03T11:52:46.021Z,1.23
2024-01-03T11:55:14.743Z,1.00
2024-01-03T11:57:46.283Z,1.00
2024-01-03T12:00:18.419Z,1.20
2024-01-03T12:02:56.010Z,1.00
2024-01-03T12:05:25.368Z,2.07
2024-01-03T12:07:55.625Z,1.30
2024-01-03T12:10:26.217Z,1.37
2024-01-03T12:12:53.654Z,1.37
2024-01-03T12:15:28.112Z,1.27
2024-01-03T12:18:09.574Z,1.40
2024-01-03T12:20:36.922Z,1.20
2024-01-03T12:23:12.344Z,1.80
2024-01-03T12:25:40.472Z,1.67
2024-01-03T12:28:08.401Z,1.30
2024-01-03T12:30:35.819Z,1.13
2024-01-03T12:33:09.012Z,1.77
2024-01-03T12:35:36.797Z,2.20
2024-01-03T12:38:05.587Z,2.00
2024-01-03T12:40:33.276Z,2.40
2024-01-03T12:43:00.482Z,1.93
2024-01-03T12:45:30.317Z,1.90
2024-01-03T12:47:57.419Z,1.30
2024-01-03T12:50:24.508Z,2.20
2024-01-03T12:52:51.820Z,1.20
2024-01-03T12:55:19.125Z,3.87
2024-01-03T12:57:46.430Z,1.50
2024-01-03T13:00:14.134Z,1.07
2024-01-03T13:02:41.514Z,1.03
2024-01-03T13:05:09.195Z,1.00
2024-01-03T13:07:36.283Z,1.40
2024-01-03T13:10:03.526Z,1.40
2024-01-03T13:12:30.698Z,1.10
2024-01-03T13:14:57.864Z,1.07
2024-01-03T13:17:25.332Z,1.00
2024-01-03T13:19:52.554Z,1.27
2024-01-03T13:22:19.657Z,1.00
2024-01-03T13:24:47.453Z,1.10
2024-01-03T13:27:14.728Z,1.03
2024-01-03T13:29:42.040Z,1.00
2024-01-03T13:32:09.057Z,1.10
2024-01-03T13:34:36.211Z,1.00
2024-01-03T13:37:03.647Z,1.07
2024-01-03T13:39:30.678Z,1.00
2024-01-03T13:41:57.708Z,1.20
2024-01-03T13:44:24.939Z,1.20
2024-01-03T13:46:51.981Z,1.80
2024-01-03T13:49:19.066Z,2.27
2024-01-03T13:51:46.167Z,1.50
2024-01-03T13:54:13.238Z,1.40
2024-01-03T13:56:40.320Z,1.27
2024-01-03T13:59:10.338Z,1.93
2024-01-03T14:01:37.576Z,2.60
2024-01-03T14:04:05.179Z,3.23
2024-01-03T14:06:32.280Z,2.60
2024-01-03T14:08:59.384Z,1.40
2024-01-03T14:11:26.694Z,1.60
2024-01-03T14:13:53.920Z,1.60
2024-01-03T14:16:21.270Z,1.57
2024-01-03T14:18:48.600Z,1.80
2024-01-03T14:21:15.767Z,1.33
2024-01-03T14:23:43.146Z,2.07
2024-01-03T14:26:10.301Z,3.77
2024-01-03T14:28:40.150Z,2.40
2024-01-03T14:31:07.548Z,2.03
2024-01-03T14:33:34.740Z,2.57
2024-01-03T14:36:01.961Z,2.70
2024-01-03T14:38:30.603Z,2.83
2024-01-03T14:40:58.002Z,3.90
2024-01-03T14:43:25.236Z,3.17
2024-01-03T14:45:55.179Z,2.43
2024-01-03T14:48:22.501Z,3.70
2024-01-03T14:50:49.812Z,2.50
2024-01-03T14:53:16.852Z,1.43
2024-01-03T14:55:44.121Z,1.60
2024-01-03T14:58:11.155Z,2.20
2024-01-03T15:00:38.537Z,1.40
2024-01-03T15:03:10.458Z,1.83
2024-01-03T15:05:39.252Z,2.07
2024-01-03T15:08:10.119Z,4.90
2024-01-03T15:10:38.832Z,2.00
2024-01-03T15:13:05.900Z,1.80
2024-01-03T15:15:33.002Z,1.80
2024-01-03T15:18:00.427Z,1.60
2024-01-03T15:20:27.464Z,3.57
2024-01-03T15:22:54.482Z,2.20
2024-01-03T15:25:21.723Z,3.07
2024-01-03T15:27:49.056Z,1.93
2024-01-03T15:30:16.305Z,2.40
2024-01-03T15:32:43.639Z,1.60
2024-01-03T15:35:10.789Z,1.43
2024-01-03T15:37:37.866Z,2.50
2024-01-03T15:40:05.362Z,2.33
2024-01-03T15:42:32.469Z,5.07
2024-01-03T15:45:00.088Z,2.97
2024-01-03T15:47:27.432Z,1.60
2024-01-03T15:49:54.473Z,2.43
2024-01-03T15:52:21.530Z,1.90
2024-01-03T15:54:48.666Z,1.80
2024-01-03T15:57:16.793Z,1.60
2024-01-03T15:59:44.276Z,1.63
2024-01-03T16:02:11.351Z,1.80
2024-01-03T16:04:38.478Z,1.37
2024-01-03T16:07:05.738Z,1.60
2024-01-03T16:09:32.751Z,1.60
2024-01-03T16:12:00.017Z,2.20
2024-01-03T16:14:27.342Z,1.80
2024-01-03T16:16:54.423Z,2.00
2024-01-03T16:19:21.951Z,4.30
2024-01-03T16:21:51.938Z,4.47
2024-01-03T16:24:19.850Z,5.00
2024-01-03T16:26:49.125Z,3.53
2024-01-03T16:29:16.606Z,3.50
2024-01-03T16:31:54.059Z,2.90
2024-01-03T16:34:22.118Z,2.00
2024-01-03T16:36:49.145Z,1.50
2024-01-03T16:39:16.168Z,1.60
2024-01-03T16:41:43.524Z,1.70
2024-01-03T16:44:10.591Z,2.00
2024-01-03T16:46:37.603Z,2.30
2024-01-03T16:49:04.830Z,7.17
2024-01-03T16:51:35.026Z,1.20
2024-01-03T16:54:09.433Z,0.77
2024-01-03T16:56:40.354Z,0.70
2024-01-03T16:59:07.489Z,0.80
2024-01-03T17:01:34.481Z,1.00
2024-01-03T17:04:01.862Z,2.30
2024-01-03T17:06:29.138Z,2.03
2024-01-03T17:08:56.519Z,2.90
2024-01-03T17:11:24.933Z,1.60
2024-01-03T17:13:53.675Z,2.67
2024-01-03T17:16:20.947Z,3.10
2024-01-03T17:18:48.728Z,5.50
2024-01-03T17:21:16.067Z,3.63
2024-01-03T17:23:43.339Z,1.90
2024-01-03T17:26:18.734Z,2.00
2024-01-03T17:28:46.257Z,2.27
2024-01-03T17:31:13.930Z,3.23
2024-01-03T17:33:41.288Z,3.70
2024-01-03T17:36:09.895Z,4.07
2024-01-03T17:38:39.294Z,4.40
2024-01-03T17:41:06.323Z,3.50
2024-01-03T17:43:42.357Z,3.43
2024-01-03T17:46:12.672Z,3.50
2024-01-03T17:48:42.792Z,3.40
2024-01-03T17:51:10.588Z,3.43
2024-01-03T17:53:38.009Z,4.10
2024-01-03T17:56:05.644Z,3.43
2024-01-03T17:58:33.914Z,4.47
2024-01-03T18:01:01.773Z,4.33
2024-01-03T18:03:28.819Z,3.30
2024-01-03T18:05:56.925Z,3.87
2024-01-03T18:08:24.300Z,3.53
2024-01-03T18:10:52.087Z,9.13
2024-01-03T18:13:19.227Z,10.60
2024-01-03T18:15:46.441Z,10.07
2024-01-03T18:18:13.870Z,4.40
2024-01-03T18:20:41.156Z,2.40
2024-01-03T18:23:08.618Z,2.20
2024-01-03T18:25:44.546Z,3.07
2024-01-03T18:28:12.100Z,2.60
2024-01-03T18:30:39.602Z,1.70
2024-01-03T18:33:07.413Z,2.23
2024-01-03T18:35:35.236Z,3.10
2024-01-03T18:38:02.477Z,3.20
2024-01-03T18:40:29.494Z,2.67
2024-01-03T18:42:56.920Z,2.80
2024-01-03T18:45:23.941Z,2.30
2024-01-03T18:47:51.349Z,2.23
2024-01-03T18:50:18.430Z,2.10
2024-01-03T18:52:45.732Z,4.10
2024-01-03T18:55:12.702Z,4.50
2024-01-03T18:57:39.921Z,2.20
2024-01-03T19:00:08.145Z,2.00
2024-01-03T19:02:35.207Z,1.97
2024-01-03T19:05:02.617Z,3.10
2024-01-03T19:07:30.101Z,2.30
2024-01-03T19:09:57.325Z,3.70
2024-01-03T19:12:24.385Z,3.30
2024-01-03T19:14:51.644Z,2.97
2024-01-03T19:17:18.819Z,2.00
2024-01-03T19:19:46.038Z,4.13
2024-01-03T19:22:13.382Z,4.70
2024-01-03T19:24:40.404Z,6.87
2024-01-03T19:27:07.437Z,8.50
2024-01-03T19:29:35.828Z,4.73
2024-01-03T19:32:02.906Z,13.33
2024-01-03T19:37:11.044Z,6.17
2024-01-03T19:39:38.045Z,8.97
2024-01-03T19:42:05.578Z,9.13
2024-01-03T19:44:32.847Z,8.70
2024-01-03T19:46:59.851Z,8.80
2024-01-03T19:49:27.011Z,8.13
2024-01-03T19:51:54.373Z,4.77
2024-01-03T19:54:21.458Z,5.20
2024-01-03T19:56:48.738Z,7.73
2024-01-03T19:59:17.160Z,5.37
2024-01-03T20:01:48.285Z,4.13
2024-01-03T20:04:16.169Z,2.63
2024-01-03T20:06:43.843Z,2.40
2024-01-03T20:09:11.356Z,1.90
2024-01-03T20:11:44.978Z,1.80
2024-01-03T20:14:12.453Z,1.80
2024-01-03T20:16:40.904Z,2.03
2024-01-03T20:19:09.052Z,1.53
2024-01-03T20:21:41.659Z,1.80
2024-01-03T20:24:08.738Z,1.80
2024-01-03T20:26:35.765Z,1.90
2024-01-03T20:29:04.480Z,1.83
2024-01-03T20:31:31.492Z,1.50
2024-01-03T20:33:59.434Z,1.80
2024-01-03T20:36:26.672Z,1.80
2024-01-03T20:38:53.761Z,1.60
2024-01-03T20:41:20.944Z,1.60
2024-01-03T20:43:48.060Z,1.70
2024-01-03T20:46:15.416Z,1.50
2024-01-03T20:48:42.891Z,1.53
2024-01-03T20:51:17.392Z,1.50
2024-01-03T20:53:45.102Z,1.70
2024-01-03T20:56:12.221Z,1.90
2024-01-03T20:58:39.325Z,1.87
2024-01-03T21:01:07.233Z,2.10
2024-01-03T21:03:41.466Z,4.40
2024-01-03T21:06:09.572Z,2.43
2024-01-03T21:08:37.982Z,1.87
2024-01-03T21:11:06.814Z,2.40
2024-01-03T21:13:34.570Z,1.70
2024-01-03T21:16:01.999Z,1.90
2024-01-03T21:18:29.550Z,1.30
2024-01-03T21:20:56.816Z,1.73
2024-01-03T21:23:24.010Z,1.60
2024-01-03T21:25:51.299Z,1.80
2024-01-03T21:28:18.722Z,1.73
2024-01-03T21:30:46.272Z,1.67
2024-01-03T21:33:14.113Z,1.80
2024-01-03T21:35:42.989Z,1.53
2024-01-03T21:38:10.466Z,1.70
2024-01-03T21:40:38.387Z,1.60
2024-01-03T21:43:05.743Z,1.50
2024-01-03T21:45:32.815Z,1.87
2024-01-03T21:48:00.007Z,1.47
2024-01-03T21:50:27.404Z,1.80
2024-01-03T21:52:56.708Z,2.13
2024-01-03T21:55:23.726Z,2.37
2024-01-03T21:57:51.283Z,3.10
2024-01-03T22:00:18.624Z,2.17
2024-01-03T22:02:45.774Z,2.17
2024-01-03T22:05:14.598Z,2.20
2024-01-03T22:07:42.472Z,1.70
2024-01-03T22:10:13.677Z,1.80
2024-01-03T22:12:41.837Z,2.03
2024-01-03T22:15:09.303Z,1.97
2024-01-03T22:17:36.853Z,1.80
2024-01-03T22:20:05.128Z,1.87
2024-01-03T22:22:32.209Z,1.47
2024-01-03T22:24:59.303Z,1.53
2024-01-03T22:27:26.355Z,1.60
2024-01-03T22:29:53.888Z,1.50
2024-01-03T22:32:20.949Z,1.40
2024-01-03T22:34:48.161Z,1.30
2024-01-03T22:37:15.239Z,1.40
2024-01-03T22:39:42.296Z,1.30
2024-01-03T22:42:10.181Z,1.30
2024-01-03T22:44:37.690Z,1.30
2024-01-03T22:47:04.960Z,1.37
2024-01-03T22:49:34.807Z,1.10
2024-01-03T22:52:06.972Z,1.20
2024-01-03T22:54:36.009Z,1.17
2024-01-03T22:57:03.697Z,1.00
2024-01-03T22:59:30.836Z,1.20
2024-01-03T23:01:57.950Z,1.07
2024-01-03T23:04:25.121Z,1.00
2024-01-03T23:06:52.347Z,0.80
2024-01-03T23:09:19.504Z,1.30
2024-01-03T23:11:46.571Z,1.30
2024-01-03T23:14:14.400Z,1.27
2024-01-03T23:16:41.458Z,0.90
2024-01-03T23:19:08.775Z,1.00
2024-01-03T23:21:36.171Z,1.20
2024-01-03T23:24:03.352Z,1.17
2024-01-03T23:26:30.726Z,0.90
2024-01-03T23:28:57.842Z,0.90
2024-01-03T23:31:24.886Z,0.90
2024-01-03T23:33:52.351Z,0.80
2024-01-03T23:36:19.492Z,0.87
2024-01-03T23:38:46.601Z,0.77
2024-01-03T23:41:17.397Z,0.80
2024-01-03T23:43:47.114Z,0.97
2024-01-03T23:46:14.858Z,1.10
2024-01-03T23:48:42.019Z,1.00
2024-01-03T23:51:09.224Z,0.97
2024-01-03T23:53:36.637Z,0.90
2024-01-03T23:56:04.262Z,0.80
2024-01-03T23:58:31.463Z,1.00
