createdAt,value
2017-12-28T00:00:49.108Z,1004.26
2017-12-28T00:01:49.098Z,1004.24
2017-12-28T00:02:49.082Z,1004.18
2017-12-28T00:03:49.064Z,1004.14
2017-12-28T00:04:49.050Z,1004.13
2017-12-28T00:05:49.035Z,1004.13
2017-12-28T00:06:49.024Z,1004.08
2017-12-28T00:07:49.006Z,1004.05
2017-12-28T00:08:48.991Z,1004.03
2017-12-28T00:09:48.977Z,1003.99
2017-12-28T00:10:48.966Z,1003.96
2017-12-28T00:11:48.948Z,1003.92
2017-12-28T00:12:48.934Z,1003.87
2017-12-28T00:13:48.922Z,1003.86
2017-12-28T00:14:48.905Z,1003.86
2017-12-28T00:15:48.894Z,1003.83
2017-12-28T00:16:48.876Z,1003.77
2017-12-28T00:17:48.862Z,1003.76
2017-12-28T00:18:48.854Z,1003.73
2017-12-28T00:19:48.833Z,1003.68
2017-12-28T00:20:48.819Z,1003.71
2017-12-28T00:21:48.804Z,1003.68
2017-12-28T00:22:48.797Z,1003.63
2017-12-28T00:23:48.779Z,1003.6
2017-12-28T00:24:48.762Z,1003.57
2017-12-28T00:25:48.749Z,1003.54
2017-12-28T00:26:48.736Z,1003.53
2017-12-28T00:27:48.719Z,1003.52
2017-12-28T00:28:48.705Z,1003.51
2017-12-28T00:29:48.690Z,1003.5
2017-12-28T00:30:48.680Z,1003.46
2017-12-28T00:31:48.665Z,1003.42
2017-12-28T00:32:48.651Z,1003.42
2017-12-28T00:33:48.636Z,1003.44
2017-12-28T00:34:48.621Z,1003.41
2017-12-28T00:35:48.606Z,1003.4
2017-12-28T00:36:48.594Z,1003.42
2017-12-28T00:37:48.580Z,1003.46
2017-12-28T00:38:48.568Z,1003.41
2017-12-28T00:39:48.551Z,1003.38
2017-12-28T00:40:48.542Z,1003.41
2017-12-28T00:41:48.523Z,1003.38
2017-12-28T00:42:48.512Z,1003.37
2017-12-28T00:43:48.498Z,1003.34
2017-12-28T00:44:48.481Z,1003.39
2017-12-28T00:45:48.470Z,1003.38
2017-12-28T00:46:48.454Z,1003.42
2017-12-28T00:47:48.440Z,1003.44
2017-12-28T00:48:48.426Z,1003.49
2017-12-28T00:49:48.419Z,1003.48
2017-12-28T00:50:48.401Z,1003.51
2017-12-28T00:51:48.393Z,1003.54
2017-12-28T00:52:48.377Z,1003.52
2017-12-28T00:53:48.360Z,1003.55
2017-12-28T00:54:48.343Z,1003.55
2017-12-28T00:55:48.332Z,1003.6
2017-12-28T00:56:48.319Z,1003.56
2017-12-28T00:57:48.303Z,1003.58
2017-12-28T00:58:48.291Z,1003.54
2017-12-28T00:59:48.274Z,1003.53
2017-12-28T01:00:48.261Z,1003.54
2017-12-28T01:01:48.251Z,1003.49
2017-12-28T01:02:48.236Z,1003.51
2017-12-28T01:03:48.220Z,1003.54
2017-12-28T01:04:48.208Z,1003.52
2017-12-28T01:05:48.194Z,1003.51
2017-12-28T01:06:48.179Z,1003.48
2017-12-28T01:07:48.169Z,1003.47
2017-12-28T01:08:48.159Z,1003.45
2017-12-28T01:09:48.140Z,1003.44
2017-12-28T01:10:48.124Z,1003.46
2017-12-28T01:11:48.111Z,1003.43
2017-12-28T01:12:48.099Z,1003.41
2017-12-28T01:13:48.083Z,1003.42
2017-12-28T01:14:48.073Z,1003.42
2017-12-28T01:15:48.056Z,1003.4
2017-12-28T01:16:48.045Z,1003.38
2017-12-28T01:17:48.029Z,1003.38
2017-12-28T01:18:48.016Z,1003.41
2017-12-28T01:19:48.005Z,1003.42
2017-12-28T01:20:47.991Z,1003.4
2017-12-28T01:21:47.975Z,1003.43
2017-12-28T01:22:47.964Z,1003.49
2017-12-28T01:23:47.948Z,1003.44
2017-12-28T01:24:47.949Z,1003.43
2017-12-28T01:25:47.920Z,1003.45
2017-12-28T01:26:47.911Z,1003.4
2017-12-28T01:27:47.896Z,1003.37
2017-12-28T01:28:47.880Z,1003.37
2017-12-28T01:29:47.870Z,1003.42
2017-12-28T01:30:47.862Z,1003.42
2017-12-28T01:31:47.840Z,1003.46
2017-12-28T01:32:47.830Z,1003.44
2017-12-28T01:33:47.813Z,1003.46
2017-12-28T01:34:47.801Z,1003.49
2017-12-28T01:35:47.786Z,1003.47
2017-12-28T01:36:47.775Z,1003.47
2017-12-28T01:37:47.759Z,1003.5
2017-12-28T01:38:47.745Z,1003.45
2017-12-28T01:39:47.735Z,1003.46
2017-12-28T01:40:47.719Z,1003.42
2017-12-28T01:41:47.707Z,1003.42
2017-12-28T01:42:47.695Z,1003.41
2017-12-28T01:43:47.679Z,1003.39
2017-12-28T01:44:47.671Z,1003.41
2017-12-28T01:45:47.657Z,1003.43
2017-12-28T01:46:47.640Z,1003.4
2017-12-28T01:47:47.629Z,1003.35
2017-12-28T01:48:47.617Z,1003.37
2017-12-28T01:49:47.605Z,1003.3
2017-12-28T01:50:47.589Z,1003.27
2017-12-28T01:51:47.577Z,1003.24
2017-12-28T01:52:47.564Z,1003.21
2017-12-28T01:53:47.547Z,1003.22
2017-12-28T01:54:47.534Z,1003.21
2017-12-28T01:55:47.523Z,1003.17
2017-12-28T01:56:47.510Z,1003.19
2017-12-28T01:57:47.493Z,1003.22
2017-12-28T01:58:47.481Z,1003.17
2017-12-28T01:59:47.470Z,1003.19
2017-12-28T02:00:47.453Z,1003.2
2017-12-28T02:01:47.441Z,1003.19
2017-12-28T02:02:47.430Z,1003.17
2017-12-28T02:03:47.415Z,1003.21
2017-12-28T02:04:47.401Z,1003.23
2017-12-28T02:05:47.388Z,1003.25
2017-12-28T02:06:47.377Z,1003.2
2017-12-28T02:07:47.363Z,1003.18
2017-12-28T02:08:47.348Z,1003.18
2017-12-28T02:09:47.335Z,1003.15
2017-12-28T02:10:47.323Z,1003.09
2017-12-28T02:11:47.308Z,1003.08
2017-12-28T02:12:47.296Z,1003.04
2017-12-28T02:13:47.282Z,1003.06
2017-12-28T02:14:47.271Z,1003.08
2017-12-28T02:15:47.255Z,1003.01
2017-12-28T02:16:47.243Z,1002.96
2017-12-28T02:17:47.234Z,1002.9
2017-12-28T02:18:47.217Z,1002.84
2017-12-28T02:19:47.207Z,1002.87
2017-12-28T02:20:47.195Z,1002.82
2017-12-28T02:21:47.185Z,1002.85
2017-12-28T02:22:47.165Z,1002.84
2017-12-28T02:23:47.152Z,1002.79
2017-12-28T02:24:47.139Z,1002.78
2017-12-28T02:25:47.130Z,1002.83
2017-12-28T02:26:47.114Z,1002.83
2017-12-28T02:27:47.103Z,1002.86
2017-12-28T02:28:47.091Z,1002.9
2017-12-28T02:29:47.078Z,1002.86
2017-12-28T02:30:47.065Z,1002.84
2017-12-28T02:31:47.055Z,1002.82
2017-12-28T02:32:47.037Z,1002.85
2017-12-28T02:33:47.026Z,1002.82
2017-12-28T02:34:47.015Z,1002.79
2017-12-28T02:35:47.001Z,1002.78
2017-12-28T02:36:46.985Z,1002.72
2017-12-28T02:37:46.974Z,1002.71
2017-12-28T02:38:46.963Z,1002.73
2017-12-28T02:39:46.950Z,1002.71
2017-12-28T02:40:46.934Z,1002.69
2017-12-28T02:41:46.920Z,1002.67
2017-12-28T02:42:46.911Z,1002.67
2017-12-28T02:43:46.895Z,1002.65
2017-12-28T02:44:46.881Z,1002.65
2017-12-28T02:45:46.872Z,1002.64
2017-12-28T02:46:46.860Z,1002.62
2017-12-28T02:47:46.846Z,1002.6
2017-12-28T02:48:46.834Z,1002.57
2017-12-28T02:49:46.821Z,1002.58
2017-12-28T02:50:46.808Z,1002.58
2017-12-28T02:51:46.792Z,1002.59
2017-12-28T02:52:46.784Z,1002.54
2017-12-28T02:53:46.768Z,1002.54
2017-12-28T02:54:46.758Z,1002.49
2017-12-28T02:55:46.742Z,1002.48
2017-12-28T02:56:46.729Z,1002.48
2017-12-28T02:57:46.717Z,1002.5
2017-12-28T02:58:46.704Z,1002.5
2017-12-28T02:59:46.694Z,1002.5
2017-12-28T03:00:46.679Z,1002.49
2017-12-28T03:01:46.669Z,1002.44
2017-12-28T03:02:46.652Z,1002.49
2017-12-28T03:03:46.640Z,1002.5
2017-12-28T03:04:46.629Z,1002.54
2017-12-28T03:05:46.619Z,1002.55
2017-12-28T03:06:46.602Z,1002.53
2017-12-28T03:07:46.591Z,1002.48
2017-12-28T03:08:46.578Z,1002.5
2017-12-28T03:09:46.567Z,1002.47
2017-12-28T03:10:46.555Z,1002.44
2017-12-28T03:11:46.543Z,1002.5
2017-12-28T03:12:46.530Z,1002.44
2017-12-28T03:13:46.514Z,1002.45
2017-12-28T03:14:46.505Z,1002.44
2017-12-28T03:15:46.494Z,1002.43
2017-12-28T03:16:46.480Z,1002.47
2017-12-28T03:17:46.464Z,1002.42
2017-12-28T03:18:46.460Z,1002.4
2017-12-28T03:19:46.441Z,1002.38
2017-12-28T03:20:46.429Z,1002.44
2017-12-28T03:21:46.418Z,1002.41
2017-12-28T03:22:46.408Z,1002.46
2017-12-28T03:23:46.390Z,1002.51
2017-12-28T03:24:46.380Z,1002.52
2017-12-28T03:25:46.365Z,1002.53
2017-12-28T03:26:46.353Z,1002.51
2017-12-28T03:27:46.341Z,1002.48
2017-12-28T03:28:46.327Z,1002.49
2017-12-28T03:29:46.315Z,1002.48
2017-12-28T03:30:46.305Z,1002.46
2017-12-28T03:31:46.289Z,1002.51
2017-12-28T03:32:46.280Z,1002.49
2017-12-28T03:33:46.264Z,1002.57
2017-12-28T03:34:46.252Z,1002.58
2017-12-28T03:35:46.242Z,1002.58
2017-12-28T03:36:46.226Z,1002.58
2017-12-28T03:37:46.217Z,1002.6
2017-12-28T03:38:46.202Z,1002.66
2017-12-28T03:39:46.188Z,1002.68
2017-12-28T03:40:46.176Z,1002.68
2017-12-28T03:41:46.168Z,1002.72
2017-12-28T03:42:46.151Z,1002.72
2017-12-28T03:43:46.140Z,1002.73
2017-12-28T03:44:46.126Z,1002.73
2017-12-28T03:45:46.115Z,1002.75
2017-12-28T03:46:46.102Z,1002.74
2017-12-28T03:47:46.092Z,1002.76
2017-12-28T03:48:46.080Z,1002.75
2017-12-28T03:49:46.068Z,1002.74
2017-12-28T03:50:46.055Z,1002.73
2017-12-28T03:51:46.039Z,1002.8
2017-12-28T03:52:46.027Z,1002.85
2017-12-28T03:53:46.014Z,1002.86
2017-12-28T03:54:46.005Z,1002.84
2017-12-28T03:55:45.992Z,1002.83
2017-12-28T03:56:45.979Z,1002.84
2017-12-28T03:57:45.964Z,1002.85
2017-12-28T03:58:45.952Z,1002.88
2017-12-28T03:59:45.941Z,1002.82
2017-12-28T04:00:45.926Z,1002.84
2017-12-28T04:01:45.917Z,1002.84
2017-12-28T04:02:45.905Z,1002.86
2017-12-28T04:03:45.892Z,1002.88
2017-12-28T04:04:45.875Z,1002.94
2017-12-28T04:05:45.870Z,1002.94
2017-12-28T04:06:45.859Z,1002.93
2017-12-28T04:07:45.839Z,1002.93
2017-12-28T04:08:45.826Z,1002.88
2017-12-28T04:09:45.813Z,1002.91
2017-12-28T04:10:45.801Z,1002.92
2017-12-28T04:11:45.796Z,1002.96
2017-12-28T04:12:45.776Z,1002.99
2017-12-28T04:13:45.763Z,1003.05
2017-12-28T04:14:45.758Z,1003.06
2017-12-28T04:15:45.738Z,1003.08
2017-12-28T04:16:45.728Z,1003.06
2017-12-28T04:17:45.713Z,1003.05
2017-12-28T04:18:45.702Z,1003.1
2017-12-28T04:19:45.691Z,1003.07
2017-12-28T04:20:45.676Z,1003.1
2017-12-28T04:21:45.663Z,1003.14
2017-12-28T04:22:45.651Z,1003.14
2017-12-28T04:23:45.637Z,1003.14
2017-12-28T04:24:45.625Z,1003.13
2017-12-28T04:25:45.613Z,1003.11
2017-12-28T04:26:45.602Z,1003.12
2017-12-28T04:27:45.588Z,1003.16
2017-12-28T04:28:45.575Z,1003.14
2017-12-28T04:29:45.564Z,1003.1
2017-12-28T04:30:45.552Z,1003.12
2017-12-28T04:31:45.538Z,1003.12
2017-12-28T04:32:45.525Z,1003.07
2017-12-28T04:33:45.514Z,1003.09
2017-12-28T04:34:45.500Z,1003.09
2017-12-28T04:35:45.487Z,1003.06
2017-12-28T04:36:45.478Z,1003.04
2017-12-28T04:37:45.465Z,1003.05
2017-12-28T04:38:45.453Z,1003.08
2017-12-28T04:39:45.441Z,1003.1
2017-12-28T04:40:45.425Z,1003.11
2017-12-28T04:41:45.412Z,1003.11
2017-12-28T04:42:45.404Z,1003.14
2017-12-28T04:43:45.389Z,1003.17
2017-12-28T04:44:45.378Z,1003.18
2017-12-28T04:45:45.362Z,1003.21
2017-12-28T04:46:45.353Z,1003.21
2017-12-28T04:47:45.337Z,1003.24
2017-12-28T04:48:45.325Z,1003.26
2017-12-28T04:49:45.312Z,1003.22
2017-12-28T04:50:45.300Z,1003.22
2017-12-28T04:51:45.288Z,1003.21
2017-12-28T04:52:45.277Z,1003.2
2017-12-28T04:53:45.264Z,1003.19
2017-12-28T04:54:45.250Z,1003.2
2017-12-28T04:55:45.238Z,1003.19
2017-12-28T04:56:45.227Z,1003.14
2017-12-28T04:57:45.213Z,1003.13
2017-12-28T04:58:45.201Z,1003.13
2017-12-28T04:59:45.188Z,1003.17
2017-12-28T05:00:45.176Z,1003.18
2017-12-28T05:01:45.164Z,1003.19
2017-12-28T05:02:45.152Z,1003.2
2017-12-28T05:03:45.138Z,1003.18
2017-12-28T05:04:45.130Z,1003.19
2017-12-28T05:05:45.114Z,1003.21
2017-12-28T05:06:45.103Z,1003.17
2017-12-28T05:07:45.089Z,1003.19
2017-12-28T05:08:45.077Z,1003.18
2017-12-28T05:09:45.067Z,1003.19
2017-12-28T05:10:45.051Z,1003.21
2017-12-28T05:11:45.040Z,1003.19
2017-12-28T05:12:45.028Z,1003.22
2017-12-28T05:13:45.015Z,1003.21
2017-12-28T05:14:45.002Z,1003.28
2017-12-28T05:15:44.989Z,1003.28
2017-12-28T05:16:44.979Z,1003.27
2017-12-28T05:17:44.967Z,1003.21
2017-12-28T05:18:44.952Z,1003.19
2017-12-28T05:19:44.939Z,1003.14
2017-12-28T05:20:44.928Z,1003.15
2017-12-28T05:21:44.960Z,1003.12
2017-12-28T05:22:44.904Z,1003.11
2017-12-28T05:23:44.895Z,1003.11
2017-12-28T05:24:44.881Z,1003.1
2017-12-28T05:25:44.864Z,1003.08
2017-12-28T05:26:44.855Z,1003.08
2017-12-28T05:27:44.840Z,1003.09
2017-12-28T05:28:44.827Z,1003.08
2017-12-28T05:29:44.816Z,1003.08
2017-12-28T05:30:44.806Z,1003.06
2017-12-28T05:31:44.791Z,1003.07
2017-12-28T05:32:44.780Z,1003.07
2017-12-28T05:33:44.766Z,1003.04
2017-12-28T05:34:44.757Z,1003.06
2017-12-28T05:35:44.747Z,1003.11
2017-12-28T05:36:44.729Z,1003.16
2017-12-28T05:37:44.717Z,1003.16
2017-12-28T05:38:44.704Z,1003.16
2017-12-28T05:39:44.695Z,1003.13
2017-12-28T05:40:44.683Z,1003.14
2017-12-28T05:41:44.667Z,1003.16
2017-12-28T05:42:44.656Z,1003.21
2017-12-28T05:43:44.644Z,1003.23
2017-12-28T05:44:44.630Z,1003.25
2017-12-28T05:45:44.621Z,1003.29
2017-12-28T05:46:44.610Z,1003.27
2017-12-28T05:47:44.594Z,1003.29
2017-12-28T05:48:44.581Z,1003.27
2017-12-28T05:49:44.569Z,1003.28
2017-12-28T05:50:44.557Z,1003.28
2017-12-28T05:51:44.544Z,1003.27
2017-12-28T05:52:44.533Z,1003.26
2017-12-28T05:53:44.524Z,1003.22
2017-12-28T05:54:44.510Z,1003.28
2017-12-28T05:55:44.499Z,1003.28
2017-12-28T05:56:44.483Z,1003.3
2017-12-28T05:57:44.476Z,1003.31
2017-12-28T05:58:44.461Z,1003.31
2017-12-28T05:59:44.446Z,1003.3
2017-12-28T06:00:44.437Z,1003.34
2017-12-28T06:01:44.422Z,1003.38
2017-12-28T06:02:44.412Z,1003.37
2017-12-28T06:03:44.397Z,1003.38
2017-12-28T06:04:44.387Z,1003.37
2017-12-28T06:05:44.376Z,1003.38
2017-12-28T06:06:44.361Z,1003.43
2017-12-28T06:07:44.349Z,1003.45
2017-12-28T06:08:44.337Z,1003.48
2017-12-28T06:09:44.327Z,1003.49
2017-12-28T06:10:44.315Z,1003.52
2017-12-28T06:11:44.302Z,1003.51
2017-12-28T06:12:44.287Z,1003.5
2017-12-28T06:13:44.278Z,1003.54
2017-12-28T06:14:44.264Z,1003.55
2017-12-28T06:15:44.255Z,1003.54
2017-12-28T06:16:44.238Z,1003.55
2017-12-28T06:17:44.229Z,1003.6
2017-12-28T06:18:44.214Z,1003.61
2017-12-28T06:19:44.203Z,1003.65
2017-12-28T06:20:44.190Z,1003.71
2017-12-28T06:21:44.178Z,1003.72
2017-12-28T06:22:44.166Z,1003.73
2017-12-28T06:23:44.153Z,1003.74
2017-12-28T06:24:44.144Z,1003.77
2017-12-28T06:25:44.132Z,1003.78
2017-12-28T06:26:44.117Z,1003.82
2017-12-28T06:27:44.104Z,1003.82
2017-12-28T06:28:44.095Z,1003.87
2017-12-28T06:29:44.080Z,1003.83
2017-12-28T06:30:44.072Z,1003.89
2017-12-28T06:31:44.057Z,1003.93
2017-12-28T06:32:44.045Z,1003.96
2017-12-28T06:33:44.033Z,1003.99
2017-12-28T06:34:44.020Z,1003.98
2017-12-28T06:35:44.011Z,1004
2017-12-28T06:36:43.995Z,1004.02
2017-12-28T06:37:43.986Z,1004.01
2017-12-28T06:38:43.971Z,1004.01
2017-12-28T06:39:43.958Z,1004.06
2017-12-28T06:40:43.950Z,1004.03
2017-12-28T06:41:43.935Z,1004.1
2017-12-28T06:42:43.922Z,1004.13
2017-12-28T06:43:43.913Z,1004.2
2017-12-28T06:44:43.898Z,1004.2
2017-12-28T06:45:43.885Z,1004.19
2017-12-28T06:46:43.876Z,1004.21
2017-12-28T06:47:43.861Z,1004.21
2017-12-28T06:48:43.849Z,1004.24
2017-12-28T06:49:43.837Z,1004.27
2017-12-28T06:50:43.824Z,1004.3
2017-12-28T06:51:43.814Z,1004.33
2017-12-28T06:52:43.798Z,1004.36
2017-12-28T06:53:43.786Z,1004.36
2017-12-28T06:54:43.778Z,1004.3
2017-12-28T06:55:43.763Z,1004.34
2017-12-28T06:56:43.752Z,1004.33
2017-12-28T06:57:43.738Z,1004.38
2017-12-28T06:58:43.729Z,1004.42
2017-12-28T06:59:43.714Z,1004.48
2017-12-28T07:00:43.700Z,1004.48
2017-12-28T07:01:43.688Z,1004.54
2017-12-28T07:02:43.680Z,1004.5
2017-12-28T07:03:43.663Z,1004.53
2017-12-28T07:04:43.651Z,1004.53
2017-12-28T07:05:43.639Z,1004.51
2017-12-28T07:06:43.630Z,1004.56
2017-12-28T07:07:43.614Z,1004.57
2017-12-28T07:08:43.602Z,1004.59
2017-12-28T07:09:43.590Z,1004.61
2017-12-28T07:10:43.579Z,1004.58
2017-12-28T07:11:43.568Z,1004.6
2017-12-28T07:12:43.552Z,1004.63
2017-12-28T07:13:43.545Z,1004.67
2017-12-28T07:14:43.527Z,1004.68
2017-12-28T07:15:43.515Z,1004.74
2017-12-28T07:16:43.503Z,1004.68
2017-12-28T07:17:43.491Z,1004.7
2017-12-28T07:18:43.479Z,1004.74
2017-12-28T07:19:43.466Z,1004.75
2017-12-28T07:20:43.458Z,1004.71
2017-12-28T07:21:43.442Z,1004.7
2017-12-28T07:22:43.429Z,1004.68
2017-12-28T07:23:43.420Z,1004.68
2017-12-28T07:24:43.409Z,1004.76
2017-12-28T07:25:43.392Z,1004.75
2017-12-28T07:26:43.380Z,1004.78
2017-12-28T07:27:43.368Z,1004.82
2017-12-28T07:28:43.358Z,1004.89
2017-12-28T07:29:43.343Z,1004.89
2017-12-28T07:30:43.334Z,1004.87
2017-12-28T07:31:43.318Z,1004.89
2017-12-28T07:32:43.306Z,1004.89
2017-12-28T07:33:43.301Z,1004.87
2017-12-28T07:34:43.285Z,1004.88
2017-12-28T07:35:43.272Z,1004.88
2017-12-28T07:36:43.260Z,1004.85
2017-12-28T07:37:43.244Z,1004.89
2017-12-28T07:38:43.236Z,1004.91
2017-12-28T07:39:43.221Z,1004.93
2017-12-28T07:40:43.210Z,1004.94
2017-12-28T07:41:43.195Z,1004.9
2017-12-28T07:42:43.186Z,1004.93
2017-12-28T07:43:43.171Z,1004.88
2017-12-28T07:44:43.160Z,1004.87
2017-12-28T07:45:43.149Z,1004.83
2017-12-28T07:46:43.133Z,1004.8
2017-12-28T07:47:43.121Z,1004.79
2017-12-28T07:48:43.109Z,1004.84
2017-12-28T07:49:43.100Z,1004.82
2017-12-28T07:50:43.085Z,1004.87
2017-12-28T07:51:43.071Z,1004.83
2017-12-28T07:52:43.060Z,1004.85
2017-12-28T07:53:43.048Z,1004.8
2017-12-28T07:54:43.038Z,1004.82
2017-12-28T07:55:43.022Z,1004.78
2017-12-28T07:56:43.010Z,1004.75
2017-12-28T07:57:42.999Z,1004.77
2017-12-28T07:58:42.988Z,1004.77
2017-12-28T07:59:42.977Z,1004.77
2017-12-28T08:00:42.964Z,1004.73
2017-12-28T08:01:42.953Z,1004.72
2017-12-28T08:02:42.940Z,1004.72
2017-12-28T08:03:42.928Z,1004.73
2017-12-28T08:04:42.912Z,1004.73
2017-12-28T08:05:42.900Z,1004.72
2017-12-28T08:06:42.888Z,1004.67
2017-12-28T08:07:42.877Z,1004.68
2017-12-28T08:08:42.865Z,1004.68
2017-12-28T08:09:42.852Z,1004.64
2017-12-28T08:10:42.843Z,1004.68
2017-12-28T08:11:42.831Z,1004.66
2017-12-28T08:12:42.860Z,1004.67
2017-12-28T08:13:42.802Z,1004.68
2017-12-28T08:14:42.791Z,1004.68
2017-12-28T08:15:42.795Z,1004.74
2017-12-28T08:16:42.766Z,1004.74
2017-12-28T08:17:42.758Z,1004.75
2017-12-28T08:18:42.742Z,1004.79
2017-12-28T08:19:42.733Z,1004.8
2017-12-28T08:20:42.718Z,1004.83
2017-12-28T08:21:42.706Z,1004.83
2017-12-28T08:22:42.694Z,1004.8
2017-12-28T08:23:42.717Z,1004.76
2017-12-28T08:24:42.671Z,1004.75
2017-12-28T08:25:42.668Z,1004.7
2017-12-28T08:26:42.652Z,1004.71
2017-12-28T08:27:42.636Z,1004.73
2017-12-28T08:28:42.621Z,1004.75
2017-12-28T08:29:42.609Z,1004.78
2017-12-28T08:30:42.598Z,1004.73
2017-12-28T08:31:42.585Z,1004.75
2017-12-28T08:32:42.576Z,1004.72
2017-12-28T08:33:42.561Z,1004.73
2017-12-28T08:34:42.550Z,1004.78
2017-12-28T08:35:42.544Z,1004.81
2017-12-28T08:36:42.529Z,1004.83
2017-12-28T08:37:42.513Z,1004.83
2017-12-28T08:38:42.503Z,1004.83
2017-12-28T08:39:42.489Z,1004.84
2017-12-28T08:40:42.532Z,1004.87
2017-12-28T08:41:42.466Z,1004.87
2017-12-28T08:42:42.453Z,1004.91
2017-12-28T08:43:42.441Z,1004.89
2017-12-28T08:44:42.433Z,1004.85
2017-12-28T08:45:42.419Z,1004.85
2017-12-28T08:46:42.406Z,1004.83
2017-12-28T08:47:42.395Z,1004.79
2017-12-28T08:48:42.393Z,1004.8
2017-12-28T08:49:42.374Z,1004.84
2017-12-28T08:50:42.358Z,1004.82
2017-12-28T08:51:42.347Z,1004.79
2017-12-28T08:52:42.336Z,1004.83
2017-12-28T08:53:42.325Z,1004.79
2017-12-28T08:54:42.311Z,1004.81
2017-12-28T08:55:42.302Z,1004.81
2017-12-28T08:56:42.288Z,1004.84
2017-12-28T08:57:42.279Z,1004.84
2017-12-28T08:58:42.266Z,1004.8
2017-12-28T08:59:42.256Z,1004.8
2017-12-28T09:00:42.240Z,1004.88
2017-12-28T09:01:42.230Z,1004.87
2017-12-28T09:02:42.217Z,1004.91
2017-12-28T09:03:42.206Z,1004.88
2017-12-28T09:04:42.194Z,1004.92
2017-12-28T09:05:42.182Z,1004.94
2017-12-28T09:06:42.170Z,1004.94
2017-12-28T09:07:42.159Z,1005.02
2017-12-28T09:08:42.147Z,1005.04
2017-12-28T09:09:42.136Z,1005.09
2017-12-28T09:10:42.126Z,1005.17
2017-12-28T09:11:42.112Z,1005.2
2017-12-28T09:12:42.104Z,1005.22
2017-12-28T09:13:42.090Z,1005.25
2017-12-28T09:14:42.081Z,1005.24
2017-12-28T09:15:42.068Z,1005.22
2017-12-28T09:16:42.060Z,1005.23
2017-12-28T09:17:42.046Z,1005.25
2017-12-28T09:18:42.031Z,1005.28
2017-12-28T09:19:42.019Z,1005.32
2017-12-28T09:20:42.010Z,1005.31
2017-12-28T09:21:42.000Z,1005.26
2017-12-28T09:22:41.984Z,1005.2
2017-12-28T09:23:41.976Z,1005.16
2017-12-28T09:24:41.967Z,1005.08
2017-12-28T09:25:41.954Z,1005.04
2017-12-28T09:26:41.939Z,1005.09
2017-12-28T09:27:41.928Z,1005.1
2017-12-28T09:28:41.918Z,1005.12
2017-12-28T09:29:41.906Z,1005.16
2017-12-28T09:30:41.899Z,1005.13
2017-12-28T09:31:41.880Z,1005.11
2017-12-28T09:32:41.869Z,1005.09
2017-12-28T09:33:41.856Z,1005.08
2017-12-28T09:34:41.846Z,1005.04
2017-12-28T09:35:41.837Z,1005.07
2017-12-28T09:36:41.826Z,1005.13
2017-12-28T09:37:41.810Z,1005.17
2017-12-28T09:38:41.809Z,1005.15
2017-12-28T09:39:41.788Z,1005.16
2017-12-28T09:40:41.777Z,1005.13
2017-12-28T09:41:41.766Z,1005.09
2017-12-28T09:42:41.755Z,1005.07
2017-12-28T09:43:41.744Z,1005.03
2017-12-28T09:44:41.734Z,1004.97
2017-12-28T09:45:41.723Z,1004.97
2017-12-28T09:46:41.711Z,1005.02
2017-12-28T09:47:41.698Z,1005.06
2017-12-28T09:48:41.688Z,1005.06
2017-12-28T09:49:41.677Z,1005.13
2017-12-28T09:50:41.663Z,1005.09
2017-12-28T09:51:41.655Z,1005.15
2017-12-28T09:52:41.642Z,1005.21
2017-12-28T09:53:41.628Z,1005.28
2017-12-28T09:54:41.617Z,1005.33
2017-12-28T09:55:41.610Z,1005.35
2017-12-28T09:56:41.594Z,1005.42
2017-12-28T09:57:41.585Z,1005.45
2017-12-28T09:58:41.572Z,1005.45
2017-12-28T09:59:41.562Z,1005.49
2017-12-28T10:00:41.548Z,1005.46
2017-12-28T10:01:41.537Z,1005.45
2017-12-28T10:02:41.525Z,1005.51
2017-12-28T10:03:41.513Z,1005.48
2017-12-28T10:04:41.502Z,1005.5
2017-12-28T10:05:41.494Z,1005.47
2017-12-28T10:06:41.479Z,1005.43
2017-12-28T10:07:41.471Z,1005.44
2017-12-28T10:08:41.457Z,1005.44
2017-12-28T10:09:41.446Z,1005.48
2017-12-28T10:10:41.446Z,1005.48
2017-12-28T10:11:41.422Z,1005.5
2017-12-28T10:12:41.412Z,1005.49
2017-12-28T10:26:23.814Z,1005.54
2017-12-28T10:27:23.805Z,1005.56
2017-12-28T10:28:23.791Z,1005.54
2017-12-28T10:29:23.779Z,1005.56
2017-12-28T10:30:23.768Z,1005.56
2017-12-28T10:31:24.006Z,1005.58
2017-12-28T10:32:23.748Z,1005.61
2017-12-28T10:33:23.734Z,1005.56
2017-12-28T10:34:23.721Z,1005.53
2017-12-28T10:35:23.716Z,1005.43
2017-12-28T10:36:23.701Z,1005.48
2017-12-28T10:37:23.688Z,1005.46
2017-12-28T10:38:23.678Z,1005.51
2017-12-28T10:39:23.665Z,1005.62
2017-12-28T10:40:23.657Z,1005.64
2017-12-28T10:45:43.959Z,1005.57
2017-12-28T10:46:43.950Z,1005.56
2017-12-28T10:47:43.941Z,1005.54
2017-12-28T10:48:43.931Z,1005.63
2017-12-28T10:49:43.913Z,1005.59
2017-12-28T10:50:44.253Z,1005.63
2017-12-28T10:51:43.894Z,1005.66
2017-12-28T10:52:43.879Z,1005.71
2017-12-28T10:53:43.867Z,1005.63
2017-12-28T10:54:43.860Z,1005.6
2017-12-28T10:55:43.849Z,1005.62
2017-12-28T10:56:43.833Z,1005.59
2017-12-28T10:57:43.822Z,1005.57
2017-12-28T10:58:43.824Z,1005.66
2017-12-28T10:59:43.799Z,1005.65
2017-12-28T11:00:43.787Z,1005.64
2017-12-28T11:01:43.776Z,1005.68
2017-12-28T11:02:43.767Z,1005.7
2017-12-28T11:03:43.753Z,1005.74
2017-12-28T11:04:43.744Z,1005.75
2017-12-28T11:05:43.732Z,1005.79
2017-12-28T11:06:43.719Z,1005.76
2017-12-28T11:07:43.707Z,1005.82
2017-12-28T11:08:43.699Z,1005.79
2017-12-28T11:09:43.685Z,1005.91
2017-12-28T11:10:43.673Z,1005.89
2017-12-28T11:11:43.663Z,1005.96
2017-12-28T11:12:43.653Z,1005.99
2017-12-28T11:13:43.638Z,1005.98
2017-12-28T11:14:43.627Z,1006.02
2017-12-28T11:15:43.616Z,1006.03
2017-12-28T11:16:43.855Z,1006
2017-12-28T11:17:43.593Z,1005.97
2017-12-28T11:18:43.585Z,1005.98
2017-12-28T11:19:43.570Z,1006.07
2017-12-28T11:20:43.559Z,1006.06
2017-12-28T11:21:43.547Z,1006.08
2017-12-28T11:22:43.535Z,1006.08
2017-12-28T11:23:43.527Z,1006.1
2017-12-28T11:24:43.515Z,1006.05
2017-12-28T11:25:43.504Z,1006.09
2017-12-28T11:26:43.491Z,1006.12
2017-12-28T11:27:43.480Z,1006.15
2017-12-28T11:28:43.466Z,1006.13
2017-12-28T11:29:43.458Z,1006.09
2017-12-28T11:30:43.446Z,1006.14
2017-12-28T11:31:43.431Z,1006.14
2017-12-28T11:32:43.422Z,1006.13
2017-12-28T11:33:43.408Z,1006.17
2017-12-28T11:34:43.397Z,1006.16
2017-12-28T11:35:43.390Z,1006.09
2017-12-28T11:36:43.373Z,1006.15
2017-12-28T11:37:43.364Z,1006.09
2017-12-28T11:38:43.359Z,1006.08
2017-12-28T11:39:43.360Z,1006.02
2017-12-28T11:40:43.330Z,1006.05
2017-12-28T11:41:43.316Z,1006.01
2017-12-28T11:42:43.557Z,1006.04
2017-12-28T11:43:43.292Z,1006.09
2017-12-28T11:44:43.281Z,1006.14
2017-12-28T11:45:43.270Z,1006.19
2017-12-28T11:46:43.257Z,1006.21
2017-12-28T11:47:43.246Z,1006.23
2017-12-28T11:48:43.243Z,1006.28
2017-12-28T11:49:43.223Z,1006.24
2017-12-28T11:50:43.213Z,1006.24
2017-12-28T11:51:43.207Z,1006.22
2017-12-28T11:52:43.190Z,1006.16
2017-12-28T11:53:43.177Z,1006.14
2017-12-28T11:54:43.165Z,1006.16
2017-12-28T11:55:43.155Z,1006.16
2017-12-28T11:56:43.148Z,1006.14
2017-12-28T11:57:43.130Z,1006.21
2017-12-28T11:58:43.122Z,1006.15
2017-12-28T11:59:43.108Z,1006.3
2017-12-28T12:00:43.099Z,1006.25
2017-12-28T12:01:43.084Z,1006.3
2017-12-28T12:02:43.072Z,1006.24
2017-12-28T12:03:43.062Z,1006.37
2017-12-28T12:04:43.050Z,1006.35
2017-12-28T12:05:43.042Z,1006.38
2017-12-28T12:06:43.043Z,1006.4
2017-12-28T12:07:43.018Z,1006.42
2017-12-28T12:08:43.306Z,1006.42
2017-12-28T12:09:42.993Z,1006.49
2017-12-28T12:10:42.981Z,1006.48
2017-12-28T12:11:42.972Z,1006.45
2017-12-28T12:12:42.958Z,1006.45
2017-12-28T12:13:42.955Z,1006.42
2017-12-28T12:14:42.935Z,1006.39
2017-12-28T12:15:42.923Z,1006.38
2017-12-28T12:16:42.911Z,1006.36
2017-12-28T12:17:42.902Z,1006.43
2017-12-28T12:18:42.889Z,1006.44
2017-12-28T12:19:42.876Z,1006.42
2017-12-28T12:20:42.865Z,1006.43
2017-12-28T12:21:42.857Z,1006.42
2017-12-28T12:22:42.849Z,1006.41
2017-12-28T12:23:42.834Z,1006.39
2017-12-28T12:24:42.819Z,1006.43