createdAt,value
2023-03-15T00:00:53.668Z,741.00
2023-03-15T00:01:53.697Z,737.00
2023-03-15T00:02:53.781Z,737.00
2023-03-15T00:03:53.797Z,739.00
2023-03-15T00:04:53.786Z,739.00
2023-03-15T00:05:53.826Z,737.00
2023-03-15T00:06:53.850Z,737.00
2023-03-15T00:07:53.872Z,739.00
2023-03-15T00:08:53.908Z,737.00
2023-03-15T00:09:53.950Z,739.00
2023-03-15T00:10:53.954Z,737.00
2023-03-15T00:11:53.991Z,735.00
2023-03-15T00:12:54.053Z,733.00
2023-03-15T00:13:54.094Z,728.00
2023-03-15T00:14:54.174Z,727.00
2023-03-15T00:15:54.259Z,728.00
2023-03-15T00:16:54.242Z,726.00
2023-03-15T00:17:54.306Z,727.00
2023-03-15T00:18:54.367Z,726.00
2023-03-15T00:19:54.411Z,725.00
2023-03-15T00:20:54.480Z,725.00
2023-03-15T00:21:54.536Z,725.00
2023-03-15T00:22:54.594Z,728.00
2023-03-15T00:23:54.630Z,730.00
2023-03-15T00:24:54.692Z,732.00
2023-03-15T00:25:54.731Z,732.00
2023-03-15T00:26:54.725Z,733.00
2023-03-15T00:27:54.757Z,733.00
2023-03-15T00:28:54.776Z,733.00
2023-03-15T00:29:54.837Z,733.00
2023-03-15T00:30:54.907Z,733.00
2023-03-15T00:31:54.892Z,732.00
2023-03-15T00:32:54.957Z,732.00
2023-03-15T00:33:54.949Z,732.00
2023-03-15T00:34:55.004Z,731.00
2023-03-15T00:35:55.060Z,729.00
2023-03-15T00:36:55.107Z,729.00
2023-03-15T00:37:55.153Z,730.00
2023-03-15T00:38:55.227Z,731.00
2023-03-15T00:39:55.294Z,732.00
2023-03-15T00:40:55.321Z,732.00
2023-03-15T00:41:55.359Z,732.00
2023-03-15T00:42:55.413Z,734.00
2023-03-15T00:43:55.553Z,734.00
2023-03-15T00:44:55.523Z,732.00
2023-03-15T00:45:55.576Z,727.00
2023-03-15T00:46:55.686Z,728.00
2023-03-15T00:47:55.689Z,731.00
2023-03-15T00:48:55.761Z,734.00
2023-03-15T00:49:55.803Z,734.00
2023-03-15T00:50:55.856Z,734.00
2023-03-15T00:51:55.927Z,732.00
2023-03-15T00:52:55.982Z,732.00
2023-03-15T00:53:55.997Z,731.00
2023-03-15T00:54:56.071Z,729.00
2023-03-15T00:55:56.115Z,725.00
2023-03-15T00:56:56.140Z,724.00
2023-03-15T00:57:56.218Z,724.00
2023-03-15T00:58:56.277Z,725.00
2023-03-15T00:59:56.370Z,726.00
2023-03-15T01:00:56.344Z,726.00
2023-03-15T01:01:56.420Z,726.00
2023-03-15T01:02:56.450Z,726.00
2023-03-15T01:03:56.514Z,726.00
2023-03-15T01:04:56.544Z,726.00
2023-03-15T01:05:56.602Z,726.00
2023-03-15T01:06:56.661Z,726.00
2023-03-15T01:07:56.726Z,722.00
2023-03-15T01:08:56.787Z,720.00
2023-03-15T01:09:56.825Z,722.00
2023-03-15T01:10:56.875Z,722.00
2023-03-15T01:11:56.902Z,723.00
2023-03-15T01:12:56.952Z,723.00
2023-03-15T01:13:57.017Z,723.00
2023-03-15T01:14:57.055Z,724.00
2023-03-15T01:15:57.130Z,724.00
2023-03-15T01:16:57.172Z,727.00
2023-03-15T01:17:57.232Z,727.00
2023-03-15T01:18:57.291Z,725.00
2023-03-15T01:19:57.337Z,725.00
2023-03-15T01:20:57.401Z,724.00
2023-03-15T01:21:57.442Z,725.00
2023-03-15T01:22:57.511Z,724.00
2023-03-15T01:23:57.552Z,726.00
2023-03-15T01:24:57.617Z,723.00
2023-03-15T01:25:57.668Z,725.00
2023-03-15T01:26:57.728Z,726.00
2023-03-15T01:27:57.798Z,726.00
2023-03-15T01:28:57.850Z,725.00
2023-03-15T01:29:57.901Z,724.00
2023-03-15T01:30:59.841Z,723.00
2023-03-15T01:31:58.017Z,723.00
2023-03-15T01:32:58.134Z,724.00
2023-03-15T01:33:58.134Z,725.00
2023-03-15T01:34:58.205Z,723.00
2023-03-15T01:35:58.287Z,725.00
2023-03-15T01:36:58.312Z,723.00
2023-03-15T01:37:58.367Z,723.00
2023-03-15T01:38:58.426Z,719.00
2023-03-15T01:39:58.518Z,718.00
2023-03-15T01:40:58.548Z,716.00
2023-03-15T01:41:58.598Z,716.00
2023-03-15T01:42:58.651Z,714.00
2023-03-15T01:43:58.705Z,713.00
2023-03-15T01:44:58.775Z,712.00
2023-03-15T01:45:58.831Z,712.00
2023-03-15T01:46:58.933Z,708.00
2023-03-15T01:47:58.907Z,709.00
2023-03-15T01:48:58.913Z,707.00
2023-03-15T01:49:58.958Z,709.00
2023-03-15T01:50:59.005Z,709.00
2023-03-15T01:51:59.071Z,710.00
2023-03-15T01:52:59.125Z,708.00
2023-03-15T01:53:59.169Z,708.00
2023-03-15T01:54:59.228Z,711.00
2023-03-15T01:55:59.278Z,708.00
2023-03-15T01:56:59.334Z,709.00
2023-03-15T01:57:59.391Z,711.00
2023-03-15T01:58:59.441Z,711.00
2023-03-15T01:59:59.507Z,713.00
2023-03-15T02:00:59.617Z,715.00
2023-03-15T02:01:59.641Z,718.00
2023-03-15T02:02:59.678Z,717.00
2023-03-15T02:03:59.713Z,720.00
2023-03-15T02:04:59.731Z,720.00
2023-03-15T02:05:59.747Z,716.00
2023-03-15T02:06:59.800Z,717.00
2023-03-15T02:07:59.830Z,715.00
2023-03-15T02:31:00.623Z,707.00
2023-03-15T02:32:00.655Z,711.00
2023-03-15T02:33:00.686Z,711.00
2023-03-15T02:34:00.694Z,711.00
2023-03-15T02:35:00.736Z,710.00
2023-03-15T02:36:00.779Z,709.00
2023-03-15T02:37:00.824Z,711.00
2023-03-15T02:38:00.864Z,712.00
2023-03-15T02:39:00.902Z,712.00
2023-03-15T02:40:00.927Z,711.00
2023-03-15T02:41:00.929Z,710.00
2023-03-15T02:42:00.956Z,711.00
2023-03-15T02:43:00.978Z,709.00
2023-03-15T02:44:01.018Z,710.00
2023-03-15T02:45:01.207Z,711.00
2023-03-15T02:46:01.143Z,709.00
2023-03-15T02:47:01.180Z,709.00
2023-03-15T02:48:01.193Z,708.00
2023-03-15T02:49:01.251Z,710.00
2023-03-15T02:50:01.315Z,708.00
2023-03-15T02:51:01.331Z,707.00
2023-03-15T02:52:01.346Z,707.00
2023-03-15T02:53:01.338Z,709.00
2023-03-15T02:54:01.352Z,709.00
2023-03-15T02:55:01.350Z,708.00
2023-03-15T02:56:01.357Z,707.00
2023-03-15T02:57:01.398Z,706.00
2023-03-15T02:58:01.443Z,706.00
2023-03-15T02:59:01.483Z,705.00
2023-03-15T03:00:01.564Z,704.00
2023-03-15T03:01:01.621Z,702.00
2023-03-15T03:02:01.688Z,700.00
2023-03-15T03:03:01.708Z,701.00
2023-03-15T03:04:01.764Z,702.00
2023-03-15T03:05:01.820Z,701.00
2023-03-15T03:06:01.896Z,702.00
2023-03-15T03:07:01.924Z,704.00
2023-03-15T03:08:01.989Z,705.00
2023-03-15T03:09:02.019Z,705.00
2023-03-15T03:10:02.093Z,704.00
2023-03-15T03:11:02.140Z,703.00
2023-03-15T03:12:02.184Z,708.00
2023-03-15T03:13:02.243Z,705.00
2023-03-15T03:14:02.296Z,706.00
2023-03-15T03:15:02.354Z,706.00
2023-03-15T03:16:02.411Z,706.00
2023-03-15T03:17:02.540Z,704.00
2023-03-15T03:18:02.535Z,706.00
2023-03-15T03:19:02.564Z,705.00
2023-03-15T03:20:02.620Z,705.00
2023-03-15T03:21:02.673Z,704.00
2023-03-15T03:22:02.727Z,704.00
2023-03-15T03:23:02.853Z,699.00
2023-03-15T03:24:02.838Z,698.00
2023-03-15T03:25:02.870Z,699.00
2023-03-15T03:26:02.934Z,698.00
2023-03-15T03:27:02.987Z,699.00
2023-03-15T03:28:03.014Z,699.00
2023-03-15T03:29:03.034Z,700.00
2023-03-15T03:30:03.090Z,700.00
2023-03-15T03:31:03.134Z,701.00
2023-03-15T03:32:03.182Z,702.00
2023-03-15T03:33:03.260Z,701.00
2023-03-15T03:34:03.267Z,699.00
2023-03-15T03:35:03.340Z,700.00
2023-03-15T03:36:03.411Z,701.00
2023-03-15T03:37:03.442Z,702.00
2023-03-15T03:38:03.489Z,700.00
2023-03-15T03:39:03.559Z,701.00
2023-03-15T03:40:03.616Z,700.00
2023-03-15T03:41:03.665Z,702.00
2023-03-15T03:42:03.731Z,702.00
2023-03-15T03:43:03.780Z,701.00
2023-03-15T03:44:03.829Z,700.00
2023-03-15T03:45:03.872Z,701.00
2023-03-15T03:46:03.983Z,702.00
2023-03-15T03:47:03.983Z,700.00
2023-03-15T03:48:04.046Z,699.00
2023-03-15T03:49:04.095Z,697.00
2023-03-15T03:50:04.166Z,697.00
2023-03-15T03:51:04.219Z,699.00
2023-03-15T03:52:04.275Z,701.00
2023-03-15T03:53:04.341Z,702.00
2023-03-15T03:54:04.411Z,700.00
2023-03-15T03:55:04.434Z,697.00
2023-03-15T03:56:04.488Z,698.00
2023-03-15T03:57:04.550Z,697.00
2023-03-15T03:58:04.625Z,697.00
2023-03-15T03:59:04.668Z,696.00
2023-03-15T04:00:04.763Z,696.00
2023-03-15T04:01:04.819Z,697.00
2023-03-15T04:02:04.836Z,693.00
2023-03-15T04:03:04.924Z,693.00
2023-03-15T04:04:04.947Z,689.00
2023-03-15T04:05:04.992Z,688.00
2023-03-15T04:06:05.040Z,688.00
2023-03-15T04:07:05.092Z,689.00
2023-03-15T04:08:05.154Z,690.00
2023-03-15T04:09:05.214Z,691.00
2023-03-15T04:10:05.254Z,693.00
2023-03-15T04:11:05.291Z,693.00
2023-03-15T04:12:05.410Z,696.00
2023-03-15T04:13:05.410Z,697.00
2023-03-15T04:14:05.449Z,699.00
2023-03-15T04:15:05.495Z,700.00
2023-03-15T04:44:06.805Z,688.00
2023-03-15T04:45:06.858Z,687.00
2023-03-15T04:46:06.891Z,689.00
2023-03-15T04:47:06.979Z,690.00
2023-03-15T04:48:06.968Z,692.00
2023-03-15T04:49:07.012Z,692.00
2023-03-15T04:50:07.052Z,691.00
2023-03-15T04:51:07.096Z,689.00
2023-03-15T04:52:07.155Z,687.00
2023-03-15T04:53:07.195Z,687.00
2023-03-15T04:54:07.222Z,686.00
2023-03-15T04:55:07.264Z,686.00
2023-03-15T04:56:07.302Z,685.00
2023-03-15T04:57:07.352Z,685.00
2023-03-15T04:58:07.372Z,683.00
2023-03-15T04:59:07.428Z,684.00
2023-03-15T05:00:07.454Z,683.00
2023-03-15T05:01:07.539Z,682.00
2023-03-15T05:02:07.598Z,683.00
2023-03-15T05:03:07.586Z,682.00
2023-03-15T05:04:07.616Z,681.00
2023-03-15T05:05:07.654Z,681.00
2023-03-15T05:06:07.695Z,685.00
2023-03-15T05:07:07.736Z,686.00
2023-03-15T05:08:07.780Z,685.00
2023-03-15T05:09:07.819Z,684.00
2023-03-15T05:10:07.855Z,684.00
2023-03-15T05:11:07.885Z,681.00
2023-03-15T05:12:07.927Z,682.00
2023-03-15T05:13:07.996Z,683.00
2023-03-15T05:14:08.017Z,682.00
2023-03-15T05:15:08.093Z,681.00
2023-03-15T05:16:08.087Z,683.00
2023-03-15T05:17:08.129Z,684.00
2023-03-15T05:18:08.167Z,685.00
2023-03-15T05:19:08.206Z,686.00
2023-03-15T05:20:08.251Z,685.00
2023-03-15T05:21:08.280Z,686.00
2023-03-15T05:22:08.364Z,685.00
2023-03-15T05:23:08.362Z,685.00
2023-03-15T05:24:08.405Z,686.00
2023-03-15T05:25:08.434Z,682.00
2023-03-15T05:26:08.475Z,682.00
2023-03-15T06:37:35.481Z,725.00
2023-03-15T06:38:30.787Z,723.00
2023-03-15T06:54:30.685Z,724.00
2023-03-15T06:58:30.684Z,718.00
2023-03-15T07:15:30.652Z,711.00
2023-03-15T07:16:30.670Z,707.00
2023-03-15T07:17:30.685Z,707.00
2023-03-15T07:18:30.726Z,706.00
2023-03-15T07:19:30.753Z,707.00
2023-03-15T07:20:30.815Z,717.00
2023-03-15T07:21:30.805Z,724.00
2023-03-15T07:22:30.837Z,726.00
2023-03-15T07:23:30.851Z,731.00
2023-03-15T07:24:30.881Z,738.00
2023-03-15T07:25:30.901Z,695.00
2023-03-15T07:26:30.952Z,666.00
2023-03-15T07:27:30.976Z,655.00
2023-03-15T07:28:31.704Z,721.00
2023-03-15T07:29:31.048Z,762.00
2023-03-15T07:30:31.079Z,792.00
2023-03-15T07:31:32.126Z,810.00
2023-03-15T07:32:31.355Z,824.00
2023-03-15T07:33:32.204Z,849.00
2023-03-15T07:34:31.311Z,879.00
2023-03-15T07:35:31.365Z,898.00
2023-03-15T07:36:31.393Z,915.00
2023-03-15T07:37:32.214Z,929.00
2023-03-15T07:38:31.469Z,939.00
2023-03-15T07:39:31.444Z,947.00
2023-03-15T07:40:31.464Z,1015.00
2023-03-15T07:41:31.495Z,1027.00
2023-03-15T07:42:31.537Z,1043.00
2023-03-15T07:43:32.135Z,1060.00
2023-03-15T07:44:31.542Z,1077.00
2023-03-15T07:45:31.552Z,1091.00
2023-03-15T07:46:31.607Z,1106.00
2023-03-15T07:47:31.606Z,1121.00
2023-03-15T07:48:31.642Z,1135.00
2023-03-15T07:49:31.669Z,1156.00
2023-03-15T07:50:31.668Z,1176.00
2023-03-15T07:51:31.697Z,1192.00
2023-03-15T07:52:31.735Z,1205.00
2023-03-15T07:53:31.736Z,1227.00
2023-03-15T07:54:31.834Z,1255.00
2023-03-15T07:55:31.896Z,1275.00
2023-03-15T07:56:31.989Z,1285.00
2023-03-15T07:57:32.077Z,1301.00
2023-03-15T07:58:32.163Z,1336.00
2023-03-15T07:59:32.248Z,1351.00
2023-03-15T08:00:32.346Z,1359.00
2023-03-15T08:01:32.475Z,1375.00
2023-03-15T08:02:32.512Z,1396.00
2023-03-15T08:03:32.584Z,1415.00
2023-03-15T08:04:34.985Z,1433.00
2023-03-15T08:05:32.681Z,1449.00
2023-03-15T08:06:32.704Z,1468.00
2023-03-15T08:07:32.699Z,1489.00
2023-03-15T08:08:32.729Z,1515.00
2023-03-15T08:09:32.744Z,1542.00
2023-03-15T08:10:32.763Z,1559.00
2023-03-15T08:11:32.781Z,1581.00
2023-03-15T08:12:32.798Z,1593.00
2023-03-15T08:13:32.808Z,1607.00
2023-03-15T08:14:32.808Z,1617.00
2023-03-15T08:15:32.810Z,1631.00
2023-03-15T08:16:32.852Z,1648.00
2023-03-15T08:17:32.831Z,1674.00
2023-03-15T08:18:32.850Z,1753.00
2023-03-15T08:19:32.864Z,1772.00
2023-03-15T08:20:32.884Z,1782.00
2023-03-15T08:21:32.906Z,1785.00
2023-03-15T08:22:32.909Z,1787.00
2023-03-15T08:23:32.951Z,1786.00
2023-03-15T08:24:32.946Z,1788.00
2023-03-15T08:25:32.969Z,1783.00
2023-03-15T08:26:32.981Z,1775.00
2023-03-15T08:27:33.002Z,1766.00
2023-03-15T08:28:33.026Z,1766.00
2023-03-15T08:29:33.027Z,1761.00
2023-03-15T08:30:33.714Z,1755.00
2023-03-15T08:31:33.139Z,1755.00
2023-03-15T08:32:33.122Z,1753.00
2023-03-15T08:33:33.111Z,1751.00
2023-03-15T08:34:33.119Z,1745.00
2023-03-15T08:35:33.288Z,1736.00
2023-03-15T08:36:33.167Z,1730.00
2023-03-15T08:37:33.166Z,1729.00
2023-03-15T08:38:33.186Z,1728.00
2023-03-15T08:39:33.192Z,1728.00
2023-03-15T08:40:33.232Z,1724.00
2023-03-15T08:41:33.239Z,1722.00
2023-03-15T08:42:33.264Z,1722.00
2023-03-15T08:43:33.269Z,1718.00
2023-03-15T08:44:35.799Z,1708.00
2023-03-15T08:45:51.121Z,1702.00
2023-03-15T08:46:34.338Z,1696.00
2023-03-15T08:47:33.333Z,1693.00
2023-03-15T08:48:33.340Z,1685.00
2023-03-15T08:49:33.329Z,1678.00
2023-03-15T08:50:33.346Z,1674.00
2023-03-15T08:51:33.362Z,1669.00
2023-03-15T08:52:33.387Z,1668.00
2023-03-15T08:53:33.416Z,1667.00
2023-03-15T08:54:33.406Z,1665.00
2023-03-15T08:55:33.417Z,1666.00
2023-03-15T08:56:33.430Z,1657.00
2023-03-15T08:57:33.445Z,1654.00
2023-03-15T08:58:33.457Z,1654.00
2023-03-15T08:59:33.470Z,1652.00
2023-03-15T09:00:34.152Z,1648.00
2023-03-15T09:01:33.494Z,1644.00
2023-03-15T09:02:33.585Z,1644.00
2023-03-15T09:03:33.531Z,1644.00
2023-03-15T09:04:33.599Z,1645.00
2023-03-15T09:05:33.594Z,1648.00
2023-03-15T09:06:33.610Z,1649.00
2023-03-15T09:07:33.623Z,1646.00
2023-03-15T09:08:33.644Z,1642.00
2023-03-15T11:22:40.769Z,2212.00
2023-03-15T11:31:40.676Z,2424.00
2023-03-15T11:32:40.677Z,2444.00
2023-03-15T11:33:40.702Z,2466.00
2023-03-15T11:34:40.738Z,2480.00
2023-03-15T11:35:40.797Z,2493.00
2023-03-15T11:36:40.799Z,2508.00
2023-03-15T11:37:40.843Z,2525.00
2023-03-15T11:38:40.877Z,2554.00
2023-03-15T11:39:40.913Z,2582.00
2023-03-15T11:40:40.967Z,2602.00
2023-03-15T11:41:41.011Z,1868.00
2023-03-15T11:42:41.029Z,1969.00
2023-03-15T11:43:41.086Z,1977.00
2023-03-15T11:44:41.144Z,2208.00
2023-03-15T11:45:41.212Z,2254.00
2023-03-15T11:46:41.269Z,2286.00
2023-03-15T11:47:41.339Z,2281.00
2023-03-15T11:48:41.380Z,2273.00
2023-03-15T11:49:41.435Z,2280.00
2023-03-15T11:50:41.481Z,2289.00
2023-03-15T11:51:41.540Z,2300.00
2023-03-15T11:52:41.571Z,2319.00
2023-03-15T11:53:41.645Z,2341.00
2023-03-15T11:54:41.662Z,2369.00
2023-03-15T11:55:41.698Z,2391.00
2023-03-15T11:56:41.732Z,2403.00
2023-03-15T12:09:42.314Z,2560.00
2023-03-15T12:10:42.371Z,2569.00
2023-03-15T12:11:42.397Z,2583.00
2023-03-15T12:12:42.448Z,2586.00
2023-03-15T12:13:42.508Z,2579.00
2023-03-15T12:14:42.542Z,2571.00
2023-03-15T12:15:42.611Z,2561.00
2023-03-15T12:16:42.780Z,2550.00
2023-03-15T12:17:42.696Z,2542.00
2023-03-15T12:18:42.742Z,2537.00
2023-03-15T12:19:42.787Z,2535.00
2023-03-15T12:20:42.857Z,2532.00
2023-03-15T14:29:50.641Z,1690.00
2023-03-15T14:30:50.649Z,1689.00
2023-03-15T14:31:50.756Z,1685.00
2023-03-15T14:32:50.688Z,1682.00
2023-03-15T14:33:50.667Z,1678.00
2023-03-15T14:34:50.697Z,1678.00
2023-03-15T14:35:50.730Z,1673.00
2023-03-15T14:36:50.710Z,1669.00
2023-03-15T14:37:50.730Z,1662.00
2023-03-15T14:38:50.741Z,1658.00
2023-03-15T14:39:50.794Z,1656.00
2023-03-15T14:40:50.779Z,1651.00
2023-03-15T14:41:50.805Z,1651.00
2023-03-15T14:42:50.850Z,1649.00
2023-03-15T14:43:50.834Z,1650.00
2023-03-15T14:44:50.848Z,1647.00
2023-03-15T14:45:50.916Z,1649.00
2023-03-15T14:46:50.916Z,1646.00
2023-03-15T14:47:57.254Z,1646.00
2023-03-15T14:48:51.916Z,1645.00
2023-03-15T14:49:50.924Z,1640.00
2023-03-15T14:50:50.942Z,1635.00
2023-03-15T14:51:50.945Z,1635.00
2023-03-15T14:52:50.964Z,1632.00
2023-03-15T14:53:50.981Z,1629.00
2023-03-15T14:54:50.990Z,1627.00
2023-03-15T14:55:51.008Z,1622.00
2023-03-15T14:56:51.029Z,1620.00
2023-03-15T14:57:51.053Z,1618.00
2023-03-15T14:58:51.077Z,1616.00
2023-03-15T14:59:51.093Z,1615.00
2023-03-15T15:00:51.153Z,1614.00
2023-03-15T15:01:51.192Z,1612.00
2023-03-15T15:02:51.138Z,1610.00
2023-03-15T15:03:51.161Z,1607.00
2023-03-15T15:04:51.177Z,1602.00
2023-03-15T15:05:51.208Z,1602.00
2023-03-15T15:06:51.226Z,1599.00
2023-03-15T15:07:51.240Z,1599.00
2023-03-15T15:08:51.257Z,1597.00
2023-03-15T15:09:51.309Z,1594.00
2023-03-15T15:10:51.294Z,1593.00
2023-03-15T15:11:51.336Z,1590.00
2023-03-15T15:13:04.798Z,1587.00
2023-03-15T15:13:52.860Z,1584.00
2023-03-15T15:14:51.352Z,1583.00
2023-03-15T15:15:56.009Z,1579.00
2023-03-15T15:16:52.477Z,1580.00
2023-03-15T15:17:51.388Z,1578.00
2023-03-15T15:18:51.415Z,1577.00
2023-03-15T15:19:51.422Z,1575.00
2023-03-15T15:20:51.450Z,1574.00
2023-03-15T15:21:51.472Z,1571.00
2023-03-15T15:22:51.487Z,1568.00
2023-03-15T15:23:58.519Z,1563.00
2023-03-15T15:24:52.509Z,1559.00
2023-03-15T15:25:51.527Z,1554.00
2023-03-15T15:26:51.556Z,1550.00
2023-03-15T15:27:51.558Z,1551.00
2023-03-15T15:42:51.871Z,1533.00
2023-03-15T15:43:51.887Z,1535.00
2023-03-15T15:44:51.915Z,1535.00
2023-03-15T15:45:51.970Z,1537.00
2023-03-15T15:46:51.958Z,1535.00
2023-03-15T15:47:51.949Z,1532.00
2023-03-15T15:48:51.982Z,1529.00
2023-03-15T15:49:51.978Z,1530.00
2023-03-15T15:50:51.998Z,1529.00
2023-03-15T15:51:52.021Z,1527.00
2023-03-15T15:52:52.047Z,1529.00
2023-03-15T15:53:52.069Z,1527.00
2023-03-15T15:54:52.095Z,1527.00
2023-03-15T15:55:52.130Z,1531.00
2023-03-15T15:56:52.132Z,1529.00
2023-03-15T15:57:52.177Z,1529.00
2023-03-15T15:58:52.170Z,1523.00
2023-03-15T15:59:52.211Z,1523.00
2023-03-15T16:00:52.209Z,1526.00
2023-03-15T16:02:00.607Z,1522.00
2023-03-15T16:02:53.282Z,1521.00
2023-03-15T16:03:52.288Z,1519.00
2023-03-15T16:04:52.286Z,1516.00
2023-03-15T16:05:52.316Z,1519.00
2023-03-15T16:06:52.454Z,1518.00
2023-03-15T16:07:52.364Z,1515.00
2023-03-15T16:08:52.371Z,1513.00
2023-03-15T16:09:54.047Z,1513.00
2023-03-15T16:10:52.427Z,1510.00
2023-03-15T16:11:52.433Z,1509.00
2023-03-15T16:12:52.461Z,1505.00
2023-03-15T16:13:52.498Z,1503.00
2023-03-15T16:14:52.509Z,1498.00
2023-03-15T16:15:52.622Z,1492.00
2023-03-15T16:16:52.532Z,1491.00
2023-03-15T16:17:52.561Z,1485.00
2023-03-15T16:18:52.586Z,1485.00
2023-03-15T16:19:52.598Z,1484.00
2023-03-15T16:20:52.632Z,1482.00
2023-03-15T16:21:52.644Z,1484.00
2023-03-15T16:22:52.697Z,1481.00
2023-03-15T16:23:52.733Z,1483.00
2023-03-15T16:24:52.705Z,1483.00
2023-03-15T16:25:52.717Z,1482.00
2023-03-15T16:26:52.746Z,1484.00
2023-03-15T16:27:52.758Z,1485.00
2023-03-15T16:28:52.778Z,1486.00
2023-03-15T16:29:52.806Z,1484.00
2023-03-15T16:30:52.850Z,1488.00
2023-03-15T16:31:52.832Z,1489.00
2023-03-15T16:32:52.874Z,1491.00
2023-03-15T16:33:52.870Z,1491.00
2023-03-15T16:34:52.865Z,1488.00
2023-03-15T16:35:52.979Z,1487.00
2023-03-15T16:36:52.907Z,1488.00
2023-03-15T16:37:52.954Z,1488.00
2023-03-15T16:38:52.953Z,1489.00
2023-03-15T16:39:52.978Z,1488.00
2023-03-15T16:40:53.100Z,1484.00
2023-03-15T16:41:53.017Z,1482.00
2023-03-15T16:42:53.040Z,1480.00
2023-03-15T16:43:53.053Z,1477.00
2023-03-15T16:44:53.071Z,1475.00
2023-03-15T16:45:53.091Z,1476.00
2023-03-15T16:46:53.133Z,1475.00
2023-03-15T16:47:53.110Z,1473.00
2023-03-15T16:48:53.122Z,1472.00
2023-03-15T16:49:53.150Z,1477.00
2023-03-15T16:50:53.159Z,1479.00
2023-03-15T16:51:53.167Z,1478.00
2023-03-15T16:52:53.184Z,1476.00
2023-03-15T16:53:59.740Z,1475.00
2023-03-15T16:54:54.223Z,1474.00
2023-03-15T16:55:53.236Z,1471.00
2023-03-15T16:56:53.264Z,1470.00
2023-03-15T16:57:53.288Z,1469.00
2023-03-15T16:58:53.318Z,1465.00
2023-03-15T16:59:53.332Z,1457.00
2023-03-15T17:00:53.360Z,1463.00
2023-03-15T17:01:53.521Z,1463.00
2023-03-15T17:02:53.504Z,1459.00
2023-03-15T17:03:53.509Z,1460.00
2023-03-15T17:04:53.455Z,1460.00
2023-03-15T17:05:53.487Z,1461.00
2023-03-15T17:06:53.512Z,1458.00
2023-03-15T17:07:53.523Z,1459.00
2023-03-15T17:08:53.547Z,1461.00
2023-03-15T17:09:53.566Z,1464.00
2023-03-15T17:10:53.589Z,1464.00
2023-03-15T17:11:53.605Z,1460.00
2023-03-15T17:12:53.634Z,1459.00
2023-03-15T17:13:53.647Z,1461.00
2023-03-15T17:14:53.656Z,1459.00
2023-03-15T17:15:53.743Z,1459.00
2023-03-15T17:16:53.673Z,1460.00
2023-03-15T17:17:53.686Z,1464.00
2023-03-15T17:18:53.708Z,1465.00
2023-03-15T17:19:53.762Z,1463.00
2023-03-15T17:20:53.771Z,1459.00
2023-03-15T17:21:53.807Z,1457.00
2023-03-15T17:22:53.849Z,1454.00
2023-03-15T17:23:53.911Z,1453.00
2023-03-15T17:24:53.937Z,1450.00
2023-03-15T17:25:53.981Z,1444.00
2023-03-15T17:26:54.013Z,1442.00
2023-03-15T17:27:54.054Z,1440.00
2023-03-15T17:28:54.093Z,1436.00
2023-03-15T17:29:54.136Z,1433.00
2023-03-15T17:30:59.703Z,1434.00
2023-03-15T17:31:55.247Z,1436.00
2023-03-15T17:32:54.279Z,1438.00
2023-03-15T17:33:54.233Z,1443.00
2023-03-15T17:34:54.257Z,1446.00
2023-03-15T17:35:54.308Z,1447.00
2023-03-15T17:36:54.284Z,1448.00
2023-03-15T17:37:54.328Z,1445.00
2023-03-15T17:38:54.376Z,1444.00
2023-03-15T17:39:54.351Z,1440.00
2023-03-15T17:40:54.379Z,1439.00
2023-03-15T17:41:54.414Z,1440.00
2023-03-15T17:42:54.445Z,1440.00
2023-03-15T17:43:54.457Z,1441.00
2023-03-15T17:44:54.484Z,1440.00
2023-03-15T17:45:54.507Z,1440.00
2023-03-15T17:46:54.565Z,1436.00
2023-03-15T17:47:54.564Z,1435.00
2023-03-15T17:48:54.580Z,1435.00
2023-03-15T17:49:54.622Z,1432.00
2023-03-15T17:50:54.646Z,1429.00
2023-03-15T17:51:54.655Z,1428.00
2023-03-15T17:52:54.682Z,1426.00
2023-03-15T17:53:54.688Z,1429.00
2023-03-15T17:54:54.713Z,1433.00
2023-03-15T17:55:54.727Z,1436.00
2023-03-15T17:56:54.734Z,1435.00
2023-03-15T17:57:55.750Z,1433.00
2023-03-15T17:58:54.788Z,1431.00
2023-03-15T17:59:54.831Z,1428.00
2023-03-15T18:00:55.040Z,1428.00
2023-03-15T18:01:54.916Z,1430.00
2023-03-15T18:02:56.320Z,1431.00
2023-03-15T18:03:55.004Z,1430.00
2023-03-15T18:04:55.034Z,1430.00
2023-03-15T18:05:55.074Z,1429.00
2023-03-15T18:06:55.122Z,1426.00
2023-03-15T18:07:58.526Z,1427.00
2023-03-15T18:08:55.181Z,1419.00
2023-03-15T18:09:55.203Z,1420.00
2023-03-15T18:10:55.211Z,1418.00
2023-03-15T18:11:55.245Z,1420.00
2023-03-15T18:12:55.251Z,1417.00
2023-03-15T18:13:55.277Z,1420.00
2023-03-15T18:14:55.289Z,1418.00
2023-03-15T18:15:55.314Z,1417.00
2023-03-15T18:16:55.379Z,1414.00
2023-03-15T18:17:55.321Z,1413.00
2023-03-15T18:18:55.341Z,1409.00
2023-03-15T18:19:55.359Z,1411.00
2023-03-15T18:20:55.365Z,1413.00
2023-03-15T18:21:55.390Z,1413.00
2023-03-15T18:22:55.421Z,1410.00
2023-03-15T18:23:55.440Z,1406.00
2023-03-15T18:24:55.441Z,1409.00
2023-03-15T18:25:55.454Z,1409.00
2023-03-15T18:26:55.483Z,1405.00
2023-03-15T18:27:55.566Z,1402.00
2023-03-15T18:28:55.521Z,1403.00
2023-03-15T18:29:55.579Z,1403.00
2023-03-15T18:30:55.757Z,1400.00
2023-03-15T18:31:55.602Z,1398.00
2023-03-15T18:32:55.759Z,1396.00
2023-03-15T18:33:55.595Z,1399.00
2023-03-15T18:34:55.608Z,1403.00
2023-03-15T18:35:55.682Z,1399.00
2023-03-15T18:36:55.644Z,1399.00
2023-03-15T18:37:55.649Z,1398.00
2023-03-15T18:38:55.737Z,1397.00
2023-03-15T18:39:55.776Z,1400.00
2023-03-15T18:40:55.705Z,1401.00
2023-03-15T20:55:00.634Z,1328.00
2023-03-15T20:56:00.683Z,1326.00
2023-03-15T20:57:00.719Z,1322.00
2023-03-15T20:58:00.781Z,1322.00
2023-03-15T20:59:00.842Z,1324.00
2023-03-15T21:00:01.099Z,1324.00
2023-03-15T21:01:00.948Z,1325.00
2023-03-15T21:02:01.015Z,1324.00
2023-03-15T21:03:01.018Z,1324.00
2023-03-15T21:04:01.071Z,1323.00
2023-03-15T21:05:01.095Z,1319.00
2023-03-15T21:06:01.163Z,1315.00
2023-03-15T21:07:01.198Z,1314.00
2023-03-15T21:08:01.247Z,1312.00
2023-03-15T21:09:01.335Z,1311.00
2023-03-15T21:10:01.364Z,1314.00
2023-03-15T21:11:01.399Z,1317.00
2023-03-15T21:12:01.480Z,1319.00
2023-03-15T21:13:01.490Z,1322.00
2023-03-15T21:14:01.559Z,1320.00
2023-03-15T21:15:01.622Z,1316.00
2023-03-15T21:16:01.704Z,1315.00
2023-03-15T21:17:01.725Z,1312.00
2023-03-15T21:18:01.766Z,1310.00
2023-03-15T21:19:01.816Z,1311.00
2023-03-15T21:20:01.876Z,1314.00
2023-03-15T22:39:05.742Z,1248.00
2023-03-15T22:40:05.791Z,1247.00
2023-03-15T22:41:05.845Z,1248.00
2023-03-15T22:42:05.902Z,1250.00
2023-03-15T22:43:05.960Z,1246.00
2023-03-15T22:44:06.009Z,1244.00
2023-03-15T22:45:06.047Z,1242.00
2023-03-15T22:46:06.151Z,1243.00
2023-03-15T22:47:06.148Z,1246.00
2023-03-15T22:48:06.202Z,1246.00
2023-03-15T22:49:06.269Z,1244.00
2023-03-15T22:50:06.337Z,1244.00
2023-03-15T22:51:06.377Z,1243.00
2023-03-15T22:52:06.425Z,1244.00
2023-03-15T22:53:06.478Z,1243.00
2023-03-15T22:54:06.539Z,1240.00
2023-03-15T22:55:06.587Z,1243.00
2023-03-15T22:56:06.625Z,1238.00
2023-03-15T22:57:06.685Z,1238.00
2023-03-15T22:58:06.754Z,1240.00
2023-03-15T22:59:06.803Z,1241.00
