createdAt,value
2023-05-24T00:00:12.844Z,10.94
2023-05-24T00:02:42.183Z,11.04
2023-05-24T00:05:10.653Z,10.96
2023-05-24T00:07:38.192Z,11.05
2023-05-24T00:10:06.178Z,10.93
2023-05-24T00:12:33.252Z,11.07
2023-05-24T00:15:00.045Z,11.06
2023-05-24T00:17:26.592Z,10.81
2023-05-24T00:19:53.363Z,10.89
2023-05-24T00:22:21.064Z,10.86
2023-05-24T00:24:48.323Z,10.68
2023-05-24T00:27:15.523Z,10.84
2023-05-24T00:29:42.257Z,10.63
2023-05-24T00:32:08.989Z,10.80
2023-05-24T00:34:35.660Z,10.88
2023-05-24T00:37:02.210Z,10.81
2023-05-24T00:39:28.641Z,10.50
2023-05-24T00:41:55.083Z,10.61
2023-05-24T00:44:21.519Z,10.77
2023-05-24T00:46:48.314Z,10.59
2023-05-24T00:49:14.804Z,10.57
2023-05-24T00:51:41.346Z,10.50
2023-05-24T00:54:07.944Z,10.48
2023-05-24T00:56:34.799Z,10.36
2023-05-24T00:59:01.959Z,10.59
2023-05-24T01:01:31.023Z,10.38
2023-05-24T01:03:59.558Z,10.49
2023-05-24T01:06:28.448Z,10.46
2023-05-24T01:09:06.780Z,10.05
2023-05-24T01:11:56.189Z,10.34
2023-05-24T01:14:41.536Z,10.31
2023-05-24T01:17:26.651Z,10.22
2023-05-24T01:20:08.963Z,10.31
2023-05-24T01:23:00.451Z,10.32
2023-05-24T01:25:41.861Z,10.16
2023-05-24T01:28:09.257Z,10.29
2023-05-24T01:30:36.486Z,10.29
2023-05-24T01:33:03.513Z,10.22
2023-05-24T01:35:30.040Z,10.15
2023-05-24T01:37:56.470Z,10.01
2023-05-24T01:40:23.175Z,10.03
2023-05-24T01:42:59.593Z,10.08
2023-05-24T01:45:40.043Z,10.27
2023-05-24T01:48:34.599Z,10.18
2023-05-24T01:51:07.049Z,10.31
2023-05-24T01:53:35.744Z,10.29
2023-05-24T01:56:05.347Z,10.28
2023-05-24T01:58:33.404Z,10.20
2023-05-24T02:01:00.682Z,10.08
2023-05-24T02:03:27.197Z,10.01
2023-05-24T02:05:53.726Z,9.90
2023-05-24T02:08:20.171Z,10.28
2023-05-24T02:10:46.718Z,10.21
2023-05-24T02:13:13.260Z,10.29
2023-05-24T02:15:41.834Z,10.35
2023-05-24T02:18:08.679Z,10.12
2023-05-24T02:20:37.158Z,9.99
2023-05-24T02:23:04.473Z,10.36
2023-05-24T02:25:32.078Z,10.32
2023-05-24T02:27:59.370Z,10.00
2023-05-24T02:30:25.996Z,10.23
2023-05-24T02:32:52.810Z,10.41
2023-05-24T02:35:19.730Z,10.31
2023-05-24T02:37:46.501Z,10.26
2023-05-24T02:40:13.260Z,10.29
2023-05-24T02:42:39.763Z,10.04
2023-05-24T02:45:06.938Z,10.25
2023-05-24T02:47:33.431Z,10.09
2023-05-24T02:49:59.903Z,9.92
2023-05-24T02:52:26.744Z,10.13
2023-05-24T02:54:53.210Z,10.03
2023-05-24T02:57:19.720Z,10.20
2023-05-24T02:59:46.409Z,9.85
2023-05-24T03:02:15.964Z,9.94
2023-05-24T03:04:42.443Z,10.07
2023-05-24T03:07:08.956Z,9.79
2023-05-24T03:09:35.681Z,9.83
2023-05-24T03:12:02.119Z,9.89
2023-05-24T03:14:28.611Z,9.93
2023-05-24T03:16:55.096Z,10.11
2023-05-24T03:19:21.603Z,9.85
2023-05-24T03:21:48.033Z,9.74
2023-05-24T03:24:14.481Z,9.95
2023-05-24T03:26:41.153Z,9.57
2023-05-24T03:29:07.679Z,10.08
2023-05-24T03:31:34.222Z,10.13
2023-05-24T03:34:01.097Z,9.92
2023-05-24T03:36:28.955Z,9.91
2023-05-24T03:38:58.216Z,9.79
2023-05-24T03:41:25.059Z,9.63
2023-05-24T03:43:52.342Z,9.99
2023-05-24T03:46:18.987Z,9.79
2023-05-24T03:48:45.605Z,10.01
2023-05-24T03:51:12.049Z,9.70
2023-05-24T03:53:38.597Z,9.85
2023-05-24T03:56:05.507Z,9.81
2023-05-24T03:58:32.026Z,9.99
2023-05-24T04:00:58.641Z,9.83
2023-05-24T04:03:26.057Z,9.90
2023-05-24T04:05:53.767Z,9.76
2023-05-24T04:08:20.429Z,9.65
2023-05-24T04:10:46.935Z,9.96
2023-05-24T04:13:13.402Z,9.82
2023-05-24T04:15:39.867Z,9.90
2023-05-24T04:18:06.627Z,9.84
2023-05-24T04:20:33.338Z,9.88
2023-05-24T04:22:59.937Z,9.92
2023-05-24T04:25:27.597Z,10.01
2023-05-24T04:27:54.314Z,9.71
2023-05-24T04:30:21.400Z,9.75
2023-05-24T04:32:48.628Z,10.06
2023-05-24T04:35:15.613Z,10.08
2023-05-24T04:37:42.497Z,10.08
2023-05-24T04:40:09.458Z,9.97
2023-05-24T04:42:36.255Z,9.93
2023-05-24T04:45:02.949Z,9.76
2023-05-24T04:47:29.901Z,9.93
2023-05-24T04:49:56.392Z,9.91
2023-05-24T04:52:22.869Z,10.23
2023-05-24T04:54:49.941Z,10.25
2023-05-24T04:57:16.955Z,10.25
2023-05-24T04:59:43.839Z,10.12
2023-05-24T05:02:10.399Z,9.97
2023-05-24T05:04:36.877Z,10.20
2023-05-24T05:07:03.784Z,10.09
2023-05-24T05:09:30.460Z,10.01
2023-05-24T05:11:56.988Z,10.24
2023-05-24T05:14:23.494Z,10.43
2023-05-24T05:16:50.067Z,10.46
2023-05-24T05:19:16.552Z,10.42
2023-05-24T05:21:43.098Z,10.44
2023-05-24T05:24:09.655Z,10.55
2023-05-24T05:26:36.199Z,10.39
2023-05-24T05:29:02.774Z,10.59
2023-05-24T05:31:29.762Z,10.38
2023-05-24T05:33:56.239Z,10.68
2023-05-24T05:36:22.740Z,10.46
2023-05-24T05:38:49.148Z,10.80
2023-05-24T05:41:15.698Z,10.79
2023-05-24T05:43:42.161Z,10.93
2023-05-24T05:46:08.686Z,11.28
2023-05-24T05:48:35.462Z,11.81
2023-05-24T05:51:01.994Z,12.22
2023-05-24T05:53:28.487Z,12.58
2023-05-24T05:55:56.270Z,12.83
2023-05-24T05:58:22.692Z,12.92
2023-05-24T06:00:49.162Z,13.20
2023-05-24T06:03:15.959Z,12.94
2023-05-24T06:05:42.766Z,13.28
2023-05-24T06:08:09.209Z,13.34
2023-05-24T06:10:35.765Z,13.33
2023-05-24T06:13:03.805Z,13.39
2023-05-24T06:15:30.697Z,13.51
2023-05-24T06:17:57.342Z,13.37
2023-05-24T06:20:23.839Z,13.56
2023-05-24T06:22:50.816Z,13.72
2023-05-24T06:25:19.584Z,13.79
2023-05-24T06:27:46.224Z,13.53
2023-05-24T06:30:13.820Z,13.65
2023-05-24T06:32:40.418Z,13.55
2023-05-24T06:35:07.978Z,13.21
2023-05-24T06:37:34.821Z,13.59
2023-05-24T06:40:01.432Z,13.55
2023-05-24T06:42:27.955Z,13.62
2023-05-24T06:44:54.377Z,13.55
2023-05-24T06:47:21.544Z,13.55
2023-05-24T06:49:48.915Z,13.45
2023-05-24T06:52:15.574Z,13.42
2023-05-24T06:54:42.118Z,13.48
2023-05-24T06:57:09.265Z,13.60
2023-05-24T06:59:36.154Z,13.68
2023-05-24T07:02:03.906Z,13.70
2023-05-24T07:04:31.059Z,13.84
2023-05-24T07:06:57.884Z,13.82
2023-05-24T07:09:24.374Z,13.84
2023-05-24T07:11:50.989Z,13.58
2023-05-24T07:14:17.475Z,13.65
2023-05-24T07:16:43.972Z,13.60
2023-05-24T07:19:10.513Z,13.70
2023-05-24T07:21:37.520Z,13.93
2023-05-24T07:24:04.117Z,13.55
2023-05-24T07:26:30.582Z,13.73
2023-05-24T07:28:57.167Z,13.93
2023-05-24T07:31:23.672Z,13.67
2023-05-24T07:33:50.164Z,13.58
2023-05-24T07:36:16.596Z,13.50
2023-05-24T07:38:43.509Z,13.26
2023-05-24T07:41:10.030Z,13.45
2023-05-24T07:43:37.722Z,13.32
2023-05-24T07:46:05.059Z,13.28
2023-05-24T07:48:31.701Z,13.45
2023-05-24T07:50:58.251Z,13.28
2023-05-24T07:53:24.683Z,12.84
2023-05-24T07:55:51.719Z,13.44
2023-05-24T07:58:18.277Z,13.37
2023-05-24T08:00:45.142Z,13.46
2023-05-24T08:03:14.654Z,13.58
2023-05-24T08:05:41.504Z,13.10
2023-05-24T08:08:08.399Z,13.69
2023-05-24T08:10:34.981Z,14.03
2023-05-24T08:13:01.588Z,14.10
2023-05-24T08:15:28.091Z,14.19
2023-05-24T08:17:55.595Z,14.05
2023-05-24T08:20:22.180Z,14.24
2023-05-24T08:22:48.824Z,14.04
2023-05-24T08:25:16.013Z,14.12
2023-05-24T08:27:42.626Z,13.45
2023-05-24T08:30:09.604Z,14.38
2023-05-24T08:32:36.632Z,14.17
2023-05-24T08:35:14.833Z,14.52
2023-05-24T08:37:44.533Z,14.44
2023-05-24T08:40:11.239Z,14.53
2023-05-24T08:42:41.444Z,14.65
2023-05-24T08:45:12.632Z,13.72
2023-05-24T08:47:40.259Z,14.33
2023-05-24T08:50:08.643Z,14.25
2023-05-24T08:52:36.192Z,14.63
2023-05-24T08:55:05.531Z,14.47
2023-05-24T08:57:34.716Z,13.68
2023-05-24T09:00:01.419Z,14.38
2023-05-24T09:02:28.500Z,14.32
2023-05-24T09:04:55.996Z,14.49
2023-05-24T09:07:25.917Z,14.46
2023-05-24T09:09:58.188Z,14.57
2023-05-24T09:12:37.332Z,15.04
2023-05-24T09:15:06.889Z,15.34
2023-05-24T09:17:35.583Z,15.36
2023-05-24T09:20:03.040Z,15.30
2023-05-24T09:22:30.900Z,15.32
2023-05-24T09:24:59.508Z,15.11
2023-05-24T09:27:26.438Z,14.86
2023-05-24T09:29:53.415Z,14.69
2023-05-24T09:32:24.076Z,15.26
2023-05-24T09:34:53.311Z,15.52
2023-05-24T09:37:26.711Z,15.37
2023-05-24T09:39:56.174Z,15.75
2023-05-24T09:42:26.437Z,15.85
2023-05-24T09:45:21.012Z,15.97
2023-05-24T09:47:48.242Z,15.88
2023-05-24T09:50:17.532Z,15.83
2023-05-24T09:52:44.840Z,16.07
2023-05-24T09:55:21.408Z,16.07
2023-05-24T09:57:53.518Z,16.23
2023-05-24T10:00:25.004Z,15.88
2023-05-24T10:03:08.842Z,16.32
2023-05-24T10:05:37.007Z,16.33
2023-05-24T10:08:09.419Z,16.56
2023-05-24T10:10:36.429Z,16.41
2023-05-24T10:13:03.356Z,16.64
2023-05-24T10:15:30.796Z,16.65
2023-05-24T10:17:58.346Z,16.82
2023-05-24T10:20:25.057Z,16.79
2023-05-24T10:22:59.340Z,16.64
2023-05-24T10:25:28.553Z,16.56
2023-05-24T10:28:01.449Z,16.84
2023-05-24T10:30:51.333Z,16.66
2023-05-24T10:33:19.382Z,16.45
2023-05-24T10:35:46.228Z,16.51
2023-05-24T10:38:12.771Z,17.01
2023-05-24T10:40:43.614Z,16.92
2023-05-24T10:43:10.663Z,17.01
2023-05-24T10:45:39.617Z,17.19
2023-05-24T10:48:16.807Z,17.13
2023-05-24T10:50:44.366Z,16.56
2023-05-24T10:53:19.025Z,16.52
2023-05-24T10:55:52.563Z,16.93
2023-05-24T10:58:20.389Z,16.96
2023-05-24T11:00:48.884Z,17.21
2023-05-24T11:03:23.706Z,17.24
2023-05-24T11:05:53.084Z,16.71
2023-05-24T11:08:30.303Z,16.71
2023-05-24T11:11:24.335Z,17.07
2023-05-24T11:13:57.434Z,16.75
2023-05-24T11:16:37.555Z,16.63
2023-05-24T11:19:29.407Z,17.14
2023-05-24T11:21:58.961Z,17.01
2023-05-24T11:24:26.698Z,17.50
2023-05-24T11:26:53.988Z,18.15
2023-05-24T11:29:22.729Z,18.19
2023-05-24T11:31:54.991Z,17.96
2023-05-24T11:34:21.962Z,18.28
2023-05-24T11:36:49.329Z,17.94
2023-05-24T11:39:16.377Z,17.98
2023-05-24T11:41:43.345Z,17.48
2023-05-24T11:44:11.271Z,17.22
2023-05-24T11:46:39.480Z,17.48
2023-05-24T11:49:06.790Z,17.45
2023-05-24T11:51:34.804Z,17.73
2023-05-24T11:54:01.400Z,18.37
2023-05-24T11:56:33.235Z,18.51
2023-05-24T11:59:13.981Z,18.34
2023-05-24T12:01:40.819Z,17.89
2023-05-24T12:04:09.535Z,17.98
2023-05-24T12:06:41.408Z,17.98
2023-05-24T12:09:10.747Z,18.14
2023-05-24T12:11:46.305Z,17.88
2023-05-24T12:14:34.614Z,17.59
2023-05-24T12:17:01.411Z,17.12
2023-05-24T12:19:36.489Z,18.02
2023-05-24T12:22:08.003Z,18.25
2023-05-24T12:24:35.406Z,18.18
2023-05-24T12:27:07.371Z,18.26
2023-05-24T12:29:35.443Z,18.08
2023-05-24T12:32:02.681Z,18.41
2023-05-24T12:34:29.306Z,18.21
2023-05-24T12:36:56.587Z,18.81
2023-05-24T12:39:30.981Z,19.40
2023-05-24T12:41:58.706Z,18.91
2023-05-24T12:44:34.541Z,18.48
2023-05-24T12:47:03.058Z,18.57
2023-05-24T12:49:29.962Z,18.51
2023-05-24T12:51:57.190Z,18.61
2023-05-24T12:54:25.921Z,18.79
2023-05-24T12:56:56.321Z,18.63
2023-05-24T12:59:23.352Z,18.52
2023-05-24T13:01:53.118Z,18.53
2023-05-24T13:04:21.669Z,19.14
2023-05-24T13:06:48.790Z,19.05
2023-05-24T13:09:18.015Z,18.79
2023-05-24T13:11:45.379Z,18.49
2023-05-24T13:14:12.466Z,18.34
2023-05-24T13:16:38.986Z,17.90
2023-05-24T13:19:05.570Z,17.72
2023-05-24T13:21:32.344Z,18.30
2023-05-24T13:23:59.346Z,19.46
2023-05-24T13:26:25.930Z,19.51
2023-05-24T13:29:15.239Z,19.15
2023-05-24T13:31:39.030Z,19.05
2023-05-24T13:34:06.177Z,19.74
2023-05-24T13:36:33.231Z,20.44
2023-05-24T13:39:14.789Z,19.92
2023-05-24T13:41:43.913Z,20.05
2023-05-24T13:44:11.219Z,19.85
2023-05-24T13:46:38.391Z,19.47
2023-05-24T13:49:05.545Z,19.08
2023-05-24T13:51:32.973Z,18.80
2023-05-24T13:53:59.945Z,18.40
2023-05-24T13:56:34.123Z,18.89
2023-05-24T13:59:02.710Z,18.98
2023-05-24T14:01:29.415Z,19.12
2023-05-24T14:03:56.030Z,19.70
2023-05-24T14:06:23.699Z,19.94
2023-05-24T14:08:53.709Z,21.18
2023-05-24T14:11:20.443Z,20.62
2023-05-24T14:16:18.265Z,19.82
2023-05-24T14:18:45.872Z,19.23
2023-05-24T14:21:12.439Z,19.78
2023-05-24T14:23:39.033Z,19.18
2023-05-24T14:26:05.666Z,19.19
2023-05-24T14:28:35.138Z,19.06
2023-05-24T14:31:02.349Z,19.35
2023-05-24T14:33:30.108Z,18.72
2023-05-24T14:35:56.629Z,18.64
2023-05-24T14:38:24.116Z,18.60
2023-05-24T14:40:51.322Z,19.08
2023-05-24T14:43:17.931Z,19.24
2023-05-24T14:45:44.591Z,19.34
2023-05-24T14:48:12.446Z,19.65
2023-05-24T14:50:41.201Z,20.11
2023-05-24T14:53:11.965Z,20.56
2023-05-24T14:55:41.144Z,20.75
2023-05-24T14:58:09.392Z,20.05
2023-05-24T15:00:36.716Z,20.16
2023-05-24T15:03:03.587Z,19.83
2023-05-24T15:05:30.252Z,19.68
2023-05-24T15:07:56.735Z,19.59
2023-05-24T15:10:23.289Z,19.34
2023-05-24T15:12:49.739Z,19.41
2023-05-24T15:15:16.204Z,19.43
2023-05-24T15:17:42.876Z,19.40
2023-05-24T15:20:09.848Z,19.27
2023-05-24T15:22:36.322Z,19.07
2023-05-24T15:25:02.783Z,19.12
2023-05-24T15:27:29.256Z,19.23
2023-05-24T15:29:59.017Z,19.33
2023-05-24T15:32:26.316Z,19.04
2023-05-24T15:34:52.999Z,19.11
2023-05-24T15:37:20.488Z,18.96
2023-05-24T15:39:47.040Z,18.72
2023-05-24T15:42:14.841Z,18.54
2023-05-24T15:44:41.314Z,18.88
2023-05-24T15:47:07.800Z,18.73
2023-05-24T15:49:34.273Z,18.67
2023-05-24T15:52:03.506Z,19.10
2023-05-24T15:54:31.121Z,19.32
2023-05-24T15:56:57.772Z,18.92
2023-05-24T15:59:24.331Z,19.43
2023-05-24T16:01:51.366Z,19.35
2023-05-24T16:04:18.063Z,19.55
2023-05-24T16:06:44.643Z,19.60
2023-05-24T16:09:11.174Z,19.89
2023-05-24T16:11:37.669Z,19.95
2023-05-24T16:14:05.290Z,19.66
2023-05-24T16:16:31.847Z,19.49
2023-05-24T16:18:58.407Z,19.39
2023-05-24T16:21:24.954Z,19.27
2023-05-24T16:23:51.763Z,19.08
2023-05-24T16:26:18.364Z,19.11
2023-05-24T16:28:45.485Z,19.23
2023-05-24T16:31:12.153Z,19.08
2023-05-24T16:33:39.739Z,19.17
2023-05-24T16:36:06.580Z,19.34
2023-05-24T16:38:33.435Z,19.36
2023-05-24T16:40:59.952Z,19.44
2023-05-24T16:43:26.454Z,19.50
2023-05-24T16:45:53.006Z,19.62
2023-05-24T16:48:21.565Z,19.61
2023-05-24T16:50:48.381Z,19.59
2023-05-24T16:53:14.848Z,19.62
2023-05-24T16:55:41.344Z,19.37
2023-05-24T16:58:07.839Z,19.40
2023-05-24T17:00:34.268Z,19.44
2023-05-24T17:03:00.966Z,19.34
2023-05-24T17:05:27.783Z,19.00
2023-05-24T17:07:55.006Z,18.94
2023-05-24T17:10:21.638Z,18.98
2023-05-24T17:12:48.083Z,18.90
2023-05-24T17:15:14.647Z,18.92
2023-05-24T17:17:41.163Z,18.84
2023-05-24T17:20:08.108Z,18.65
2023-05-24T17:22:34.576Z,18.67
2023-05-24T17:25:01.072Z,18.46
2023-05-24T17:27:27.538Z,18.50
2023-05-24T17:29:53.999Z,18.51
2023-05-24T17:32:20.564Z,18.48
2023-05-24T17:34:46.999Z,18.30
2023-05-24T17:37:13.446Z,18.30
2023-05-24T17:39:39.922Z,18.24
2023-05-24T17:42:06.981Z,18.28
2023-05-24T17:44:33.598Z,18.18
2023-05-24T17:47:00.074Z,17.95
2023-05-24T17:49:26.554Z,17.76
2023-05-24T17:51:53.761Z,17.60
2023-05-24T17:54:20.720Z,17.87
2023-05-24T17:56:47.170Z,17.78
2023-05-24T17:59:13.753Z,17.63
2023-05-24T18:01:40.358Z,17.51
2023-05-24T18:04:08.486Z,17.37
2023-05-24T18:06:35.336Z,17.31
2023-05-24T18:09:01.758Z,17.23
2023-05-24T18:11:28.478Z,17.29
2023-05-24T18:13:54.955Z,17.16
2023-05-24T18:16:21.523Z,16.09
2023-05-24T18:18:48.976Z,16.51
2023-05-24T18:21:15.485Z,16.36
2023-05-24T18:23:42.457Z,16.62
2023-05-24T18:26:11.028Z,16.37
2023-05-24T18:28:38.327Z,16.46
2023-05-24T18:31:08.387Z,16.62
2023-05-24T18:33:35.181Z,16.25
2023-05-24T18:36:01.814Z,16.34
2023-05-24T18:38:29.420Z,16.27
2023-05-24T18:40:56.072Z,16.07
2023-05-24T18:43:22.509Z,15.49
2023-05-24T18:45:49.009Z,16.05
2023-05-24T18:48:15.655Z,16.27
2023-05-24T18:50:42.087Z,16.06
2023-05-24T18:53:09.492Z,16.02
2023-05-24T18:55:35.951Z,15.77
2023-05-24T18:58:02.403Z,16.04
2023-05-24T19:00:28.895Z,16.05
2023-05-24T19:02:55.725Z,16.04
2023-05-24T19:05:22.186Z,16.06
2023-05-24T19:07:48.617Z,16.09
2023-05-24T19:10:15.131Z,16.16
2023-05-24T19:12:41.641Z,15.96
2023-05-24T19:15:08.579Z,16.08
2023-05-24T19:17:35.136Z,15.97
2023-05-24T19:20:02.406Z,15.67
2023-05-24T19:22:29.291Z,15.80
2023-05-24T19:25:02.172Z,14.85
2023-05-24T19:27:32.740Z,14.81
2023-05-24T19:30:00.219Z,15.72
2023-05-24T19:33:28.417Z,15.62
2023-05-24T19:39:48.540Z,14.54
2023-05-24T19:42:41.091Z,15.41
2023-05-24T19:45:41.224Z,15.38
2023-05-24T19:48:14.526Z,15.38
2023-05-24T19:50:48.010Z,14.36
2023-05-24T19:53:22.096Z,15.33
2023-05-24T19:56:09.037Z,15.23
2023-05-24T20:02:30.223Z,14.82
2023-05-24T20:05:04.271Z,15.10
2023-05-24T20:07:42.045Z,14.94
2023-05-24T20:10:09.535Z,14.06
2023-05-24T20:12:48.193Z,13.82
2023-05-24T20:15:18.982Z,14.87
2023-05-24T20:17:55.056Z,14.93
2023-05-24T20:20:26.083Z,13.75
2023-05-24T20:22:53.077Z,13.82
2023-05-24T20:25:23.174Z,13.76
2023-05-24T20:27:50.070Z,14.19
2023-05-24T20:30:17.973Z,13.87
2023-05-24T20:32:44.969Z,13.68
2023-05-24T20:35:12.099Z,13.88
2023-05-24T20:37:44.826Z,14.24
2023-05-24T20:40:21.732Z,14.08
2023-05-24T20:42:49.519Z,13.72
2023-05-24T20:45:17.691Z,14.08
2023-05-24T20:47:55.435Z,14.40
2023-05-24T20:50:41.624Z,14.68
2023-05-24T20:53:08.244Z,14.44
2023-05-24T20:55:36.999Z,14.29
2023-05-24T20:58:03.758Z,13.74
2023-05-24T21:00:31.561Z,14.46
2023-05-24T21:03:44.915Z,14.40
2023-05-24T21:06:17.474Z,13.21
2023-05-24T21:08:52.336Z,13.54
2023-05-24T21:11:18.901Z,13.68
2023-05-24T21:13:45.734Z,14.28
2023-05-24T21:16:12.189Z,14.32
2023-05-24T21:18:38.708Z,14.38
2023-05-24T21:21:06.079Z,14.55
2023-05-24T21:23:32.700Z,14.54
2023-05-24T21:25:59.170Z,14.52
2023-05-24T21:28:25.671Z,14.41
2023-05-24T21:30:52.174Z,14.20
2023-05-24T21:33:20.462Z,14.10
2023-05-24T21:35:46.922Z,14.40
2023-05-24T21:38:13.352Z,13.84
2023-05-24T21:40:39.836Z,14.21
2023-05-24T21:43:09.602Z,14.23
2023-05-24T21:45:36.040Z,14.34
2023-05-24T21:48:02.537Z,14.01
2023-05-24T21:50:29.060Z,14.19
2023-05-24T21:52:55.620Z,14.26
2023-05-24T21:55:22.101Z,14.32
2023-05-24T21:57:48.572Z,14.25
2023-05-24T22:00:16.760Z,14.29
2023-05-24T22:02:43.334Z,14.25
2023-05-24T22:05:09.816Z,13.94
2023-05-24T22:07:37.479Z,14.19
2023-05-24T22:10:05.109Z,14.25
2023-05-24T22:12:31.939Z,14.23
2023-05-24T22:15:01.211Z,14.10
2023-05-24T22:17:29.275Z,14.28
2023-05-24T22:19:56.311Z,14.11
2023-05-24T22:22:22.821Z,14.17
2023-05-24T22:24:49.566Z,14.18
2023-05-24T22:27:16.928Z,14.19
2023-05-24T22:29:43.734Z,13.98
2023-05-24T22:32:10.221Z,14.15
2023-05-24T22:34:36.716Z,14.26
2023-05-24T22:37:03.254Z,14.22
2023-05-24T22:39:29.860Z,13.95
2023-05-24T22:41:56.469Z,14.23
2023-05-24T22:44:22.914Z,13.91
2023-05-24T22:46:49.960Z,14.08
2023-05-24T22:49:19.529Z,14.13
2023-05-24T22:51:48.159Z,14.22
2023-05-24T22:54:15.722Z,14.25
2023-05-24T22:56:42.897Z,14.23
2023-05-24T22:59:10.741Z,14.04
2023-05-24T23:01:37.356Z,14.24
2023-05-24T23:04:18.984Z,13.85
2023-05-24T23:06:47.953Z,14.18
2023-05-24T23:09:14.426Z,13.99
2023-05-24T23:11:42.992Z,13.89
2023-05-24T23:14:11.309Z,13.88
2023-05-24T23:16:40.198Z,13.75
2023-05-24T23:19:07.057Z,14.00
2023-05-24T23:21:33.802Z,13.93
2023-05-24T23:24:02.091Z,13.78
2023-05-24T23:26:28.871Z,13.57
2023-05-24T23:28:55.482Z,13.64
2023-05-24T23:31:22.414Z,13.60
2023-05-24T23:33:48.944Z,13.61
2023-05-24T23:36:15.385Z,13.73
2023-05-24T23:38:41.833Z,12.97
2023-05-24T23:41:08.390Z,13.70
2023-05-24T23:43:35.001Z,13.60
2023-05-24T23:46:01.494Z,13.51
2023-05-24T23:48:27.944Z,13.14
2023-05-24T23:50:54.927Z,13.47
2023-05-24T23:53:21.602Z,13.65
2023-05-24T23:55:48.109Z,13.42
2023-05-24T23:58:14.642Z,13.42
