createdAt,value
2022-08-22T00:00:11.735Z,4.03
2022-08-22T00:05:28.923Z,3.50
2022-08-22T00:10:47.162Z,4.03
2022-08-22T00:15:56.468Z,4.00
2022-08-22T00:21:06.477Z,3.67
2022-08-22T00:26:15.330Z,3.92
2022-08-22T00:31:26.721Z,3.45
2022-08-22T00:36:34.650Z,3.67
2022-08-22T00:41:49.969Z,3.65
2022-08-22T00:47:11.110Z,3.65
2022-08-22T00:52:37.406Z,3.17
2022-08-22T00:57:54.495Z,3.58
2022-08-22T01:03:46.701Z,3.78
2022-08-22T01:09:04.185Z,3.60
2022-08-22T01:14:34.256Z,3.88
2022-08-22T01:20:04.763Z,3.63
2022-08-22T01:25:38.322Z,3.85
2022-08-22T01:31:12.181Z,4.05
2022-08-22T01:36:32.014Z,4.32
2022-08-22T01:42:00.973Z,3.72
2022-08-22T01:47:06.048Z,3.67
2022-08-22T01:52:13.171Z,3.70
2022-08-22T01:57:14.793Z,3.63
2022-08-22T02:02:34.360Z,3.42
2022-08-22T02:07:48.546Z,3.13
2022-08-22T02:12:56.573Z,3.30
2022-08-22T02:18:12.741Z,3.35
2022-08-22T02:23:23.287Z,3.60
2022-08-22T02:28:34.078Z,3.47
2022-08-22T02:33:43.575Z,3.97
2022-08-22T02:38:57.107Z,3.70
2022-08-22T02:44:02.714Z,3.20
2022-08-22T02:49:14.105Z,3.75
2022-08-22T02:54:22.213Z,3.53
2022-08-22T02:59:33.306Z,3.50
2022-08-22T03:04:52.026Z,4.28
2022-08-22T03:10:07.155Z,3.35
2022-08-22T03:15:14.372Z,3.65
2022-08-22T03:20:21.359Z,3.83
2022-08-22T03:25:31.714Z,3.72
2022-08-22T03:30:38.019Z,3.72
2022-08-22T03:35:54.420Z,3.67
2022-08-22T03:41:11.905Z,3.90
2022-08-22T03:46:52.608Z,4.30
2022-08-22T03:52:07.688Z,3.63
2022-08-22T03:57:48.025Z,4.07
2022-08-22T04:03:19.541Z,3.95
2022-08-22T04:08:58.154Z,4.50
2022-08-22T04:14:40.515Z,3.55
2022-08-22T04:19:59.984Z,3.70
2022-08-22T04:25:07.721Z,4.00
2022-08-22T04:30:26.369Z,3.97
2022-08-22T04:35:32.384Z,3.63
2022-08-22T04:40:37.821Z,3.53
2022-08-22T04:45:47.573Z,3.67
2022-08-22T04:50:51.850Z,4.53
2022-08-22T04:56:07.091Z,3.38
2022-08-22T05:01:16.637Z,3.80
2022-08-22T05:06:20.108Z,4.15
2022-08-22T05:11:25.000Z,3.75
2022-08-22T05:16:33.692Z,3.85
2022-08-22T05:21:38.508Z,3.35
2022-08-22T05:26:46.944Z,3.63
2022-08-22T05:31:54.584Z,4.15
2022-08-22T05:37:03.927Z,4.15
2022-08-22T05:42:16.522Z,3.05
2022-08-22T05:47:23.995Z,4.20
2022-08-22T05:52:37.944Z,3.80
2022-08-22T05:57:42.607Z,3.90
2022-08-22T06:02:59.314Z,3.60
2022-08-22T06:08:05.732Z,3.85
2022-08-22T06:13:11.885Z,4.18
2022-08-22T06:18:17.865Z,3.88
2022-08-22T06:23:24.582Z,4.07
2022-08-22T06:28:27.653Z,3.85
2022-08-22T06:33:32.165Z,3.60
2022-08-22T06:38:52.919Z,4.28
2022-08-22T06:43:55.088Z,4.15
2022-08-22T06:49:00.346Z,4.30
2022-08-22T06:54:04.536Z,4.60
2022-08-22T06:59:12.044Z,4.45
2022-08-22T07:04:14.718Z,4.10
2022-08-22T07:09:26.850Z,4.22
2022-08-22T07:14:31.171Z,4.20
2022-08-22T07:19:37.019Z,4.18
2022-08-22T07:24:39.388Z,4.28
2022-08-22T07:29:48.766Z,4.28
2022-08-22T07:35:07.735Z,4.47
2022-08-22T07:40:17.789Z,3.78
2022-08-22T07:45:26.919Z,4.97
2022-08-22T07:50:33.523Z,6.00
2022-08-22T07:55:42.241Z,4.47
2022-08-22T08:00:52.679Z,4.53
2022-08-22T08:05:55.734Z,4.55
2022-08-22T08:11:00.265Z,4.60
2022-08-22T08:16:01.702Z,4.93
2022-08-22T08:21:07.849Z,5.00
2022-08-22T08:26:13.096Z,3.95
2022-08-22T08:31:24.785Z,4.50
2022-08-22T08:36:37.848Z,3.53
2022-08-22T08:42:11.505Z,3.85
2022-08-22T08:47:27.319Z,3.85
2022-08-22T08:52:59.416Z,3.97
2022-08-22T08:58:17.728Z,3.28
2022-08-22T09:03:38.382Z,2.17
2022-08-22T09:08:55.662Z,1.90
2022-08-22T09:14:11.859Z,1.95
2022-08-22T09:19:38.733Z,2.03
2022-08-22T09:25:12.619Z,2.13
2022-08-22T09:30:27.737Z,2.40
2022-08-22T09:35:41.059Z,2.10
2022-08-22T09:40:49.908Z,2.33
2022-08-22T09:46:03.510Z,2.33
2022-08-22T09:51:33.086Z,2.55
2022-08-22T09:56:39.537Z,2.28
2022-08-22T10:01:48.812Z,1.80
2022-08-22T10:07:02.805Z,2.83
2022-08-22T10:12:12.887Z,1.50
2022-08-22T10:17:21.959Z,1.67
2022-08-22T10:22:30.928Z,1.65
2022-08-22T10:27:45.245Z,1.40
2022-08-22T10:32:52.500Z,2.10
2022-08-22T10:37:58.429Z,1.85
2022-08-22T10:43:09.299Z,1.67
2022-08-22T10:48:36.112Z,1.83
2022-08-22T10:53:54.796Z,2.10
2022-08-22T10:59:06.106Z,2.13
2022-08-22T11:04:18.921Z,2.03
2022-08-22T11:09:36.857Z,2.83
2022-08-22T11:15:09.040Z,1.73
2022-08-22T11:20:23.413Z,2.35
2022-08-22T11:25:53.717Z,1.38
2022-08-22T11:31:07.025Z,1.83
2022-08-22T11:36:27.292Z,1.45
2022-08-22T11:41:38.163Z,2.03
2022-08-22T11:46:48.358Z,2.38
2022-08-22T11:52:01.144Z,1.52
2022-08-22T11:57:07.894Z,1.80
2022-08-22T12:02:20.477Z,2.25
2022-08-22T12:07:29.315Z,1.67
2022-08-22T12:12:55.352Z,1.52
2022-08-22T12:18:25.110Z,1.73
2022-08-22T12:23:57.180Z,1.98
2022-08-22T12:29:15.641Z,2.10
2022-08-22T12:34:27.673Z,2.05
2022-08-22T12:39:54.353Z,1.52
2022-08-22T12:45:17.460Z,1.77
2022-08-22T12:50:35.500Z,1.70
2022-08-22T12:56:11.395Z,1.60
2022-08-22T13:01:13.468Z,2.00
2022-08-22T13:06:50.009Z,2.50
2022-08-22T13:11:53.668Z,1.75
2022-08-22T13:17:23.835Z,1.48
2022-08-22T13:22:29.409Z,1.58
2022-08-22T13:27:34.569Z,1.70
2022-08-22T13:32:44.376Z,2.33
2022-08-22T13:37:51.381Z,1.52
2022-08-22T13:43:04.171Z,1.67
2022-08-22T13:48:11.495Z,1.60
2022-08-22T13:53:24.925Z,1.75
2022-08-22T13:58:37.372Z,1.52
2022-08-22T14:03:48.848Z,1.60
2022-08-22T14:08:54.665Z,1.40
2022-08-22T14:13:59.985Z,1.38
2022-08-22T14:19:07.087Z,1.63
2022-08-22T14:24:17.138Z,1.65
2022-08-22T14:29:22.300Z,1.63
2022-08-22T14:34:24.107Z,1.60
2022-08-22T14:39:32.120Z,1.70
2022-08-22T14:44:43.304Z,1.58
2022-08-22T14:49:53.601Z,1.92
2022-08-22T14:55:09.639Z,1.80
2022-08-22T15:00:12.922Z,1.70
2022-08-22T15:05:17.741Z,1.83
2022-08-22T15:10:25.965Z,2.20
2022-08-22T15:15:49.706Z,2.17
2022-08-22T15:21:02.977Z,1.83
2022-08-22T15:26:17.490Z,2.08
2022-08-22T15:31:20.242Z,1.95
2022-08-22T15:36:24.636Z,1.77
2022-08-22T15:41:38.075Z,1.92
2022-08-22T15:46:42.348Z,1.80
2022-08-22T15:51:52.596Z,1.67
2022-08-22T15:57:16.442Z,1.65
2022-08-22T16:02:27.079Z,1.75
2022-08-22T16:07:39.513Z,1.50
2022-08-22T16:13:04.114Z,1.73
2022-08-22T16:18:06.851Z,1.40
2022-08-22T16:23:08.816Z,1.83
2022-08-22T16:28:36.099Z,1.60
2022-08-22T16:33:44.436Z,2.05
2022-08-22T16:38:49.358Z,1.48
2022-08-22T16:44:17.510Z,1.40
2022-08-22T16:49:28.599Z,1.58
2022-08-22T16:54:43.839Z,1.60
2022-08-22T16:59:58.736Z,1.60
2022-08-22T17:05:23.011Z,1.70
2022-08-22T17:10:36.884Z,1.58
2022-08-22T17:15:56.636Z,1.52
2022-08-22T17:21:06.016Z,1.45
2022-08-22T17:26:20.024Z,1.80
2022-08-22T17:31:32.676Z,1.70
2022-08-22T17:36:53.099Z,1.85
2022-08-22T17:42:02.191Z,1.92
2022-08-22T17:47:14.863Z,1.85
2022-08-22T17:52:23.891Z,2.15
2022-08-22T17:57:30.526Z,2.10
2022-08-22T18:02:40.656Z,1.83
2022-08-22T18:08:02.320Z,2.03
2022-08-22T18:13:11.240Z,2.35
2022-08-22T18:18:29.517Z,2.10
2022-08-22T18:23:39.123Z,1.95
2022-08-22T18:28:50.981Z,1.98
2022-08-22T18:34:00.763Z,2.22
2022-08-22T18:39:07.157Z,2.13
2022-08-22T18:44:11.989Z,1.70
2022-08-22T18:49:43.371Z,1.80
2022-08-22T18:54:57.423Z,2.60
2022-08-22T19:00:08.534Z,2.17
2022-08-22T19:06:02.267Z,1.90
2022-08-22T19:11:17.311Z,2.33
2022-08-22T19:16:47.927Z,2.70
2022-08-22T19:22:33.773Z,1.63
2022-08-22T19:27:39.537Z,2.10
2022-08-22T19:33:01.406Z,2.28
2022-08-22T19:38:05.313Z,1.75
2022-08-22T19:43:21.241Z,2.38
2022-08-22T19:48:28.917Z,2.55
2022-08-22T19:53:39.703Z,2.28
2022-08-22T19:58:55.404Z,2.00
2022-08-22T20:04:02.192Z,2.38
2022-08-22T20:09:25.711Z,1.85
2022-08-22T20:14:31.413Z,2.40
2022-08-22T20:19:42.648Z,2.38
2022-08-22T20:24:46.834Z,2.03
2022-08-22T20:29:53.961Z,3.15
2022-08-22T20:34:58.705Z,3.03
2022-08-22T20:40:25.898Z,3.38
2022-08-22T20:45:49.126Z,2.92
2022-08-22T20:50:51.579Z,4.28
2022-08-22T20:55:54.925Z,3.92
2022-08-22T21:01:00.073Z,4.22
2022-08-22T21:06:11.892Z,4.00
2022-08-22T21:11:40.222Z,6.68
2022-08-22T21:16:42.228Z,4.20
2022-08-22T21:21:42.949Z,5.22
2022-08-22T21:26:50.622Z,5.00
2022-08-22T21:31:59.213Z,5.07
2022-08-22T21:37:09.808Z,5.70
2022-08-22T21:42:13.433Z,5.78
2022-08-22T21:47:30.541Z,5.30
2022-08-22T21:52:33.996Z,5.38
2022-08-22T21:57:36.641Z,5.35
2022-08-22T22:02:40.595Z,4.47
2022-08-22T22:07:43.742Z,4.07
2022-08-22T22:12:47.240Z,4.50
2022-08-22T22:17:49.332Z,5.97
2022-08-22T22:22:50.766Z,5.05
2022-08-22T22:27:51.670Z,5.43
2022-08-22T22:32:53.672Z,5.30
2022-08-22T22:37:56.103Z,5.68
2022-08-22T22:42:56.884Z,5.72
2022-08-22T22:47:59.252Z,5.32
2022-08-22T22:53:00.571Z,4.90
2022-08-22T22:58:01.741Z,5.32
2022-08-22T23:03:06.599Z,6.03
2022-08-22T23:08:07.349Z,6.30
2022-08-22T23:13:08.022Z,5.75
2022-08-22T23:18:10.103Z,5.55
2022-08-22T23:23:10.767Z,6.60
2022-08-22T23:28:11.570Z,7.03
2022-08-22T23:33:14.305Z,6.60
2022-08-22T23:38:15.004Z,6.47
2022-08-22T23:43:20.909Z,6.65
2022-08-22T23:48:22.943Z,7.53
2022-08-22T23:53:23.609Z,7.32
2022-08-22T23:58:24.342Z,6.55
