createdAt,value
2018-02-02T00:01:42.567Z,67.20
2018-02-02T00:04:21.967Z,68.90
2018-02-02T00:07:00.514Z,68.90
2018-02-02T00:09:39.954Z,71.00
2018-02-02T00:12:18.728Z,71.90
2018-02-02T00:14:59.528Z,71.90
2018-02-02T00:17:38.081Z,72.50
2018-02-02T00:20:17.941Z,71.60
2018-02-02T00:22:57.940Z,72.20
2018-02-02T00:25:36.202Z,72.20
2018-02-02T00:28:17.569Z,71.50
2018-02-02T00:30:56.039Z,73.50
2018-02-02T00:33:35.647Z,73.50
2018-02-02T00:36:15.259Z,74.50
2018-02-02T00:38:54.631Z,74.50
2018-02-02T00:41:34.024Z,73.60
2018-02-02T00:44:13.378Z,73.80
2018-02-02T00:46:52.965Z,75.00
2018-02-02T00:49:32.514Z,76.60
2018-02-02T00:52:11.155Z,77.40
2018-02-02T00:54:49.923Z,77.30
2018-02-02T00:57:29.511Z,77.30
2018-02-02T01:00:10.933Z,77.30
2018-02-02T01:02:50.612Z,77.20
2018-02-02T01:05:29.271Z,75.80
2018-02-02T01:08:07.852Z,75.50
2018-02-02T01:10:49.547Z,76.00
2018-02-02T01:13:32.023Z,78.30
2018-02-02T01:16:11.561Z,78.30
2018-02-02T01:18:51.150Z,79.00
2018-02-02T01:21:32.735Z,80.50
2018-02-02T01:24:13.442Z,80.60
2018-02-02T01:26:53.965Z,80.50
2018-02-02T01:29:33.539Z,80.60
2018-02-02T01:32:13.087Z,80.70
2018-02-02T01:34:54.651Z,80.80
2018-02-02T01:37:35.741Z,81.60
2018-02-02T01:43:01.355Z,81.50
2018-02-02T01:45:42.005Z,82.20
2018-02-02T01:48:28.521Z,82.80
2018-02-02T01:51:10.293Z,83.30
2018-02-02T01:53:52.868Z,83.80
2018-02-02T01:56:34.075Z,83.80
2018-02-02T01:59:14.293Z,83.50
2018-02-02T02:01:52.826Z,83.50
2018-02-02T02:04:34.313Z,84.40
2018-02-02T02:07:16.213Z,85.90
2018-02-02T02:09:56.284Z,86.40
2018-02-02T02:12:34.717Z,86.20
2018-02-02T02:17:58.220Z,87.90
2018-02-02T02:20:38.230Z,88.40
2018-02-02T02:23:17.712Z,88.80
2018-02-02T02:25:59.347Z,89.50
2018-02-02T02:28:40.067Z,89.80
2018-02-02T02:31:20.573Z,89.90
2018-02-02T02:34:02.231Z,89.70
2018-02-02T02:36:43.950Z,89.80
2018-02-02T02:39:23.127Z,89.60
2018-02-02T02:42:01.167Z,89.70
2018-02-02T02:44:39.763Z,89.80
2018-02-02T02:47:18.268Z,89.60
2018-02-02T02:49:56.975Z,89.30
2018-02-02T02:52:36.466Z,89.00
2018-02-02T02:55:16.180Z,89.30
2018-02-02T02:57:54.669Z,89.40
2018-02-02T03:00:33.576Z,87.50
2018-02-02T03:03:11.647Z,87.80
2018-02-02T03:05:50.074Z,88.30
2018-02-02T03:08:29.518Z,89.00
2018-02-02T03:11:09.157Z,88.80
2018-02-02T03:13:48.696Z,88.90
2018-02-02T03:16:29.258Z,88.80
2018-02-02T03:19:07.771Z,88.90
2018-02-02T03:21:49.801Z,88.80
2018-02-02T03:24:29.063Z,88.30
2018-02-02T03:27:10.814Z,88.50
2018-02-02T03:29:49.228Z,87.60
2018-02-02T03:32:27.815Z,87.60
2018-02-02T03:35:07.210Z,87.90
2018-02-02T03:37:48.041Z,88.00
2018-02-02T03:40:27.252Z,88.10
2018-02-02T03:43:05.292Z,87.70
2018-02-02T03:45:43.802Z,86.60
2018-02-02T03:48:22.252Z,86.20
2018-02-02T03:51:01.987Z,86.60
2018-02-02T03:53:40.971Z,86.90
2018-02-02T03:56:18.984Z,87.10
2018-02-02T03:58:58.813Z,86.90
2018-02-02T04:01:38.262Z,86.80
2018-02-02T04:04:17.891Z,86.80
2018-02-02T04:06:57.503Z,86.70
2018-02-02T04:09:39.023Z,86.80
2018-02-02T04:12:18.465Z,86.70
2018-02-02T04:14:58.110Z,88.10
2018-02-02T04:17:37.674Z,89.00
2018-02-02T04:20:16.225Z,88.80
2018-02-02T04:22:55.841Z,88.10
2018-02-02T04:25:35.602Z,88.00
2018-02-02T04:28:14.144Z,88.40
2018-02-02T04:30:52.569Z,87.80
2018-02-02T04:33:35.913Z,88.30
2018-02-02T04:36:15.545Z,88.40
2018-02-02T04:38:55.042Z,88.00
2018-02-02T04:41:33.580Z,88.20
2018-02-02T04:44:12.194Z,88.10
2018-02-02T04:46:49.764Z,88.30
2018-02-02T04:49:28.429Z,88.50
2018-02-02T04:52:08.868Z,88.70
2018-02-02T04:54:50.576Z,89.00
2018-02-02T04:57:31.212Z,89.70
2018-02-02T05:00:09.866Z,89.80
2018-02-02T05:02:47.481Z,89.60
2018-02-02T05:05:26.994Z,90.00
2018-02-02T05:08:06.538Z,90.10
2018-02-02T05:10:47.951Z,90.00
2018-02-02T05:13:26.441Z,90.00
2018-02-02T05:16:06.946Z,90.10
2018-02-02T05:18:48.429Z,90.20
2018-02-02T05:21:28.048Z,90.20
2018-02-02T05:24:07.430Z,90.00
2018-02-02T05:26:46.931Z,89.90
2018-02-02T05:29:25.380Z,89.50
2018-02-02T05:32:05.061Z,89.40
2018-02-02T05:34:43.630Z,89.50
2018-02-02T05:37:25.209Z,89.50
2018-02-02T05:42:47.046Z,89.20
2018-02-02T05:45:27.662Z,88.80
2018-02-02T05:48:08.231Z,88.40
2018-02-02T05:50:48.558Z,87.50
2018-02-02T05:53:27.042Z,87.50
2018-02-02T05:56:06.535Z,87.20
2018-02-02T05:58:45.965Z,85.70
2018-02-02T06:01:28.970Z,85.90
2018-02-02T06:04:10.221Z,86.00
2018-02-02T06:06:48.697Z,85.90
2018-02-02T06:09:31.322Z,85.70
2018-02-02T06:12:14.019Z,85.70
2018-02-02T06:14:53.506Z,84.90
2018-02-02T06:17:36.214Z,84.60
2018-02-02T06:20:14.792Z,85.10
2018-02-02T06:22:53.342Z,84.60
2018-02-02T06:25:31.891Z,84.50
2018-02-02T06:28:15.857Z,83.80
2018-02-02T06:30:54.132Z,83.90
2018-02-02T06:33:32.666Z,84.30
2018-02-02T06:36:12.514Z,83.80
2018-02-02T06:38:56.362Z,82.10
2018-02-02T06:41:33.662Z,82.90
2018-02-02T06:44:12.571Z,81.10
2018-02-02T06:46:52.552Z,80.70
2018-02-02T06:49:29.769Z,80.70
2018-02-02T06:54:50.026Z,78.30
2018-02-02T06:57:29.666Z,78.40
2018-02-02T07:00:10.424Z,78.40
2018-02-02T07:02:50.062Z,77.90
2018-02-02T07:05:28.589Z,76.90
2018-02-02T07:08:11.058Z,77.40
2018-02-02T07:10:53.798Z,77.30
2018-02-02T07:13:33.140Z,76.00
2018-02-02T07:16:14.561Z,76.20
2018-02-02T07:18:56.248Z,75.90
2018-02-02T07:21:37.574Z,74.90
2018-02-02T07:24:20.074Z,75.70
2018-02-02T07:26:58.587Z,75.50
2018-02-02T07:29:40.047Z,75.60
2018-02-02T07:32:21.693Z,76.10
2018-02-02T07:35:01.380Z,74.60
2018-02-02T07:37:40.913Z,74.90
2018-02-02T07:40:20.381Z,73.80
2018-02-02T07:43:00.028Z,74.60
2018-02-02T07:45:39.461Z,73.40
2018-02-02T07:48:18.148Z,73.30
2018-02-02T07:50:56.650Z,73.60
2018-02-02T07:53:36.358Z,73.00
2018-02-02T07:56:16.151Z,73.30
2018-02-02T07:58:54.727Z,72.30
2018-02-02T08:01:35.306Z,71.60
2018-02-02T08:04:14.735Z,71.60
2018-02-02T08:06:55.377Z,71.80
2018-02-02T08:09:35.913Z,71.00
2018-02-02T08:12:14.462Z,70.30
2018-02-02T08:14:53.006Z,70.80
2018-02-02T08:17:32.537Z,70.30
2018-02-02T08:20:13.174Z,68.10
2018-02-02T08:22:52.609Z,68.00
2018-02-02T08:25:31.000Z,68.70
2018-02-02T08:28:11.494Z,69.00
2018-02-02T08:30:51.125Z,67.80
2018-02-02T08:33:30.634Z,67.80
2018-02-02T08:36:10.085Z,68.60
2018-02-02T08:38:48.553Z,68.60
2018-02-02T08:41:29.093Z,68.00
2018-02-02T08:44:09.520Z,67.60
2018-02-02T08:46:49.030Z,67.70
2018-02-02T08:49:28.820Z,67.50
2018-02-02T08:52:08.397Z,68.30
2018-02-02T08:54:48.030Z,67.70
2018-02-02T08:57:27.809Z,68.40
2018-02-02T09:00:06.149Z,68.20
2018-02-02T09:02:45.759Z,68.70
2018-02-02T09:05:25.267Z,68.20
2018-02-02T09:08:04.910Z,68.70
2018-02-02T09:10:44.517Z,68.60
2018-02-02T09:13:23.180Z,67.90
2018-02-02T09:16:02.513Z,67.70
2018-02-02T09:18:41.149Z,67.80
2018-02-02T09:21:20.725Z,67.90
2018-02-02T09:24:00.237Z,68.00
2018-02-02T09:26:39.874Z,68.00
2018-02-02T09:29:18.316Z,67.90
2018-02-02T09:31:58.513Z,68.40
2018-02-02T09:34:37.611Z,68.30
2018-02-02T09:37:16.154Z,68.50
2018-02-02T09:39:55.566Z,68.60
2018-02-02T09:42:35.184Z,68.40
2018-02-02T09:45:14.671Z,69.10
2018-02-02T09:47:53.193Z,68.40
2018-02-02T09:50:31.739Z,68.80
2018-02-02T09:53:11.209Z,69.10
2018-02-02T09:55:49.573Z,69.20
2018-02-02T09:58:29.101Z,68.80
2018-02-02T10:01:07.598Z,68.50
2018-02-02T10:03:48.183Z,69.00
2018-02-02T10:06:26.737Z,69.00
2018-02-02T10:09:05.559Z,69.30
2018-02-02T10:11:43.823Z,69.10
2018-02-02T10:14:23.281Z,69.20
2018-02-02T10:17:02.815Z,69.30
2018-02-02T10:19:42.373Z,70.30
2018-02-02T10:22:21.901Z,70.00
2018-02-02T10:25:00.348Z,69.80
2018-02-02T10:27:38.769Z,70.30
2018-02-02T10:30:18.498Z,70.30
2018-02-02T10:32:57.970Z,70.30
2018-02-02T10:35:39.574Z,70.30
2018-02-02T10:38:19.037Z,70.50
2018-02-02T10:40:58.635Z,70.70
2018-02-02T10:43:39.326Z,71.10
2018-02-02T10:46:17.877Z,71.30
2018-02-02T10:48:56.394Z,72.40
2018-02-02T10:51:35.936Z,73.50
2018-02-02T10:54:15.340Z,74.50
2018-02-02T10:56:54.802Z,74.90
2018-02-02T10:59:34.200Z,75.50
2018-02-02T11:02:19.725Z,76.30
2018-02-02T11:04:59.185Z,76.20
2018-02-02T11:07:38.619Z,77.00
2018-02-02T11:10:20.181Z,77.70
2018-02-02T11:12:59.638Z,77.90
2018-02-02T11:15:38.185Z,78.50
2018-02-02T11:18:19.796Z,79.70
2018-02-02T11:20:59.331Z,79.80
2018-02-02T11:23:37.881Z,80.00
2018-02-02T11:26:16.445Z,80.10
2018-02-02T11:28:55.741Z,79.80
2018-02-02T11:31:35.463Z,80.00
2018-02-02T11:34:17.842Z,81.10
2018-02-02T11:36:57.449Z,80.90
2018-02-02T11:39:36.094Z,80.40
2018-02-02T11:42:16.767Z,80.30
2018-02-02T11:44:57.321Z,80.20
2018-02-02T11:47:37.865Z,81.20
2018-02-02T11:50:16.520Z,81.20
2018-02-02T11:52:53.968Z,81.40
2018-02-02T11:55:33.617Z,81.50
2018-02-02T11:58:12.261Z,81.40
2018-02-02T12:00:52.855Z,81.50
2018-02-02T12:03:32.525Z,81.20
2018-02-02T12:06:12.994Z,81.60
2018-02-02T12:08:54.640Z,82.00
2018-02-02T12:11:38.182Z,82.60
2018-02-02T12:14:16.726Z,83.50
2018-02-02T12:16:56.433Z,83.10
2018-02-02T12:19:35.202Z,83.40
2018-02-02T12:22:22.849Z,83.60
2018-02-02T12:25:10.381Z,83.70
2018-02-02T12:27:53.006Z,83.60
2018-02-02T12:30:50.186Z,83.00
2018-02-02T12:33:43.490Z,83.00
2018-02-02T12:36:33.215Z,83.70
2018-02-02T12:39:12.867Z,83.70
2018-02-02T12:41:51.386Z,83.80
2018-02-02T12:44:31.074Z,84.00
2018-02-02T12:47:10.628Z,83.90
2018-02-02T12:49:56.193Z,83.80
2018-02-02T12:52:34.978Z,84.00
2018-02-02T12:55:14.594Z,83.90
2018-02-02T12:57:54.038Z,83.90
2018-02-02T13:00:32.486Z,83.80
2018-02-02T13:03:10.997Z,83.60
2018-02-02T13:05:50.747Z,83.60
2018-02-02T13:08:29.250Z,83.30
2018-02-02T13:11:08.783Z,83.20
2018-02-02T13:13:49.233Z,83.20
2018-02-02T13:16:28.670Z,82.90
2018-02-02T13:19:06.262Z,83.00
2018-02-02T13:21:46.887Z,83.10
2018-02-02T13:24:24.411Z,82.90
2018-02-02T13:27:04.017Z,83.90
2018-02-02T13:29:44.633Z,84.50
2018-02-02T13:32:27.253Z,85.20
2018-02-02T13:35:06.736Z,85.70
2018-02-02T13:37:46.346Z,85.60
2018-02-02T13:40:26.030Z,86.70
2018-02-02T13:43:06.677Z,87.00
2018-02-02T13:45:45.219Z,86.80
2018-02-02T13:48:23.721Z,86.90
2018-02-02T13:51:04.334Z,86.90
2018-02-02T13:53:42.824Z,86.90
2018-02-02T13:56:21.292Z,88.40
2018-02-02T13:59:00.773Z,87.70
2018-02-02T14:01:39.447Z,88.90
2018-02-02T14:04:19.960Z,88.70
2018-02-02T14:06:58.487Z,88.70
2018-02-02T14:09:38.878Z,89.20
2018-02-02T14:12:19.533Z,89.20
2018-02-02T14:15:00.059Z,89.20
2018-02-02T14:17:40.610Z,88.80
2018-02-02T14:20:19.286Z,88.60
2018-02-02T14:22:58.848Z,88.30
2018-02-02T14:25:38.389Z,88.00
2018-02-02T14:28:17.182Z,87.80
2018-02-02T14:30:57.224Z,87.40
2018-02-02T14:33:37.074Z,86.80
2018-02-02T14:36:16.483Z,86.40
2018-02-02T14:38:56.154Z,87.10
2018-02-02T14:41:36.791Z,87.50
2018-02-02T14:44:16.041Z,87.30
2018-02-02T14:46:54.692Z,87.10
2018-02-02T14:49:36.235Z,86.70
2018-02-02T14:52:15.712Z,86.70
2018-02-02T14:54:55.388Z,86.20
2018-02-02T14:57:34.934Z,86.10
2018-02-02T15:00:14.559Z,86.00
2018-02-02T15:02:53.270Z,85.70
2018-02-02T15:05:32.741Z,85.70
2018-02-02T15:08:12.254Z,85.60
2018-02-02T15:10:51.766Z,85.70
2018-02-02T15:13:32.447Z,85.60
2018-02-02T15:16:14.006Z,85.50
2018-02-02T15:18:53.473Z,85.70
2018-02-02T15:21:33.103Z,85.90
2018-02-02T15:24:12.743Z,86.00
2018-02-02T15:26:53.339Z,87.20
2018-02-02T15:29:31.848Z,87.10
2018-02-02T15:32:11.444Z,87.70
2018-02-02T15:34:51.038Z,88.40
2018-02-02T15:37:30.637Z,88.80
2018-02-02T15:40:09.129Z,89.20
2018-02-02T15:42:50.635Z,90.30
2018-02-02T15:45:29.192Z,90.10
2018-02-02T15:48:07.574Z,90.00
2018-02-02T15:50:47.128Z,89.50
2018-02-02T15:53:27.764Z,89.50
2018-02-02T15:56:07.316Z,89.00
2018-02-02T15:58:46.903Z,88.10
2018-02-02T16:01:27.445Z,87.60
2018-02-02T16:04:05.901Z,88.00
2018-02-02T16:06:45.447Z,87.50
2018-02-02T16:09:23.908Z,87.00
2018-02-02T16:12:04.358Z,86.30
2018-02-02T16:14:44.800Z,84.40
2018-02-02T16:17:25.350Z,83.60
2018-02-02T16:20:03.841Z,83.50
2018-02-02T16:22:42.549Z,82.50
2018-02-02T16:25:21.051Z,82.00
2018-02-02T16:28:00.492Z,82.00
2018-02-02T16:30:39.886Z,81.50
2018-02-02T16:33:19.191Z,81.00
2018-02-02T16:35:57.769Z,81.30
2018-02-02T16:38:37.513Z,81.40
2018-02-02T16:41:17.106Z,81.40
2018-02-02T16:43:56.691Z,82.50
2018-02-02T16:46:36.258Z,81.70
2018-02-02T16:49:16.958Z,81.20
2018-02-02T16:51:55.730Z,81.50
2018-02-02T16:54:33.945Z,81.00
2018-02-02T16:57:13.423Z,80.20
2018-02-02T16:59:52.967Z,79.40
2018-02-02T17:02:32.485Z,81.30
2018-02-02T17:05:12.918Z,80.40
2018-02-02T17:07:51.678Z,81.10
2018-02-02T17:10:30.200Z,80.70
2018-02-02T17:13:10.795Z,80.30
2018-02-02T17:15:52.307Z,80.40
2018-02-02T17:18:31.864Z,79.90
2018-02-02T17:21:10.441Z,80.40
2018-02-02T17:23:50.086Z,79.80
2018-02-02T17:26:29.605Z,80.10
2018-02-02T17:29:07.960Z,80.40
2018-02-02T17:31:47.428Z,79.90
2018-02-02T17:34:26.120Z,80.00
2018-02-02T17:37:04.635Z,79.30
2018-02-02T17:39:44.221Z,78.00
2018-02-02T17:42:24.765Z,78.20
2018-02-02T17:45:04.383Z,75.50
2018-02-02T17:47:43.984Z,76.00
2018-02-02T17:50:23.719Z,76.30
2018-02-02T17:53:02.377Z,76.70
2018-02-02T17:55:40.781Z,76.30
2018-02-02T17:58:21.404Z,75.20
2018-02-02T18:01:18.094Z,76.20
2018-02-02T18:03:57.735Z,76.30
2018-02-02T18:06:37.341Z,75.40
2018-02-02T18:09:16.903Z,73.90
2018-02-02T18:11:55.362Z,74.00
2018-02-02T18:14:35.939Z,73.80
2018-02-02T18:17:15.394Z,73.90
2018-02-02T18:19:56.000Z,74.00
2018-02-02T18:22:38.025Z,74.00
2018-02-02T18:25:17.241Z,74.10
2018-02-02T18:27:56.810Z,73.40
2018-02-02T18:30:37.477Z,73.60
2018-02-02T18:33:19.210Z,73.80
2018-02-02T18:35:57.738Z,73.60
2018-02-02T18:38:37.330Z,72.50
2018-02-02T18:41:15.724Z,72.20
2018-02-02T18:43:56.261Z,73.40
2018-02-02T18:46:36.193Z,73.40
2018-02-02T18:49:15.592Z,74.90
2018-02-02T18:51:53.469Z,74.80
2018-02-02T18:54:33.393Z,74.80
2018-02-02T18:57:11.768Z,75.40
2018-02-02T18:59:52.408Z,74.70
2018-02-02T19:02:31.962Z,75.10
2018-02-02T19:05:10.626Z,74.20
2018-02-02T19:07:49.179Z,73.90
2018-02-02T19:10:30.701Z,75.20
2018-02-02T19:13:10.195Z,75.20
2018-02-02T19:15:49.732Z,74.80
2018-02-02T19:18:28.242Z,74.90
2018-02-02T19:23:50.166Z,71.20
2018-02-02T19:26:30.663Z,72.10
2018-02-02T19:29:08.349Z,72.90
2018-02-02T19:31:46.955Z,72.30
2018-02-02T19:34:25.638Z,72.20
2018-02-02T19:37:04.152Z,72.30
2018-02-02T19:39:42.794Z,71.70
2018-02-02T19:42:22.551Z,72.30
2018-02-02T19:45:01.113Z,71.60
2018-02-02T19:47:40.721Z,72.00
2018-02-02T19:50:20.289Z,71.20
2018-02-02T19:52:59.862Z,71.90
2018-02-02T19:55:38.475Z,71.50
2018-02-02T19:58:16.938Z,71.00
2018-02-02T20:00:55.335Z,70.40
2018-02-02T20:03:33.955Z,71.90
2018-02-02T20:06:12.365Z,69.80
2018-02-02T20:08:50.901Z,70.60
2018-02-02T20:11:31.505Z,70.90
2018-02-02T20:14:11.199Z,69.00
2018-02-02T20:16:51.994Z,68.40
2018-02-02T20:19:31.690Z,68.40
2018-02-02T20:22:11.546Z,68.30
2018-02-02T20:24:50.855Z,68.20
2018-02-02T20:27:30.297Z,68.50
2018-02-02T20:30:10.978Z,67.00
2018-02-02T20:32:50.531Z,68.30
2018-02-02T20:35:29.085Z,67.40
2018-02-02T20:38:09.727Z,68.30
2018-02-02T20:40:49.017Z,68.20
2018-02-02T20:43:28.502Z,68.20
2018-02-02T20:46:07.787Z,69.90
2018-02-02T20:48:50.329Z,68.30
2018-02-02T20:51:29.941Z,68.30
2018-02-02T20:54:09.561Z,67.80
2018-02-02T20:56:49.183Z,68.60
2018-02-02T20:59:29.811Z,68.90
2018-02-02T21:02:09.286Z,68.70
2018-02-02T21:04:47.731Z,68.30
2018-02-02T21:07:27.405Z,68.30
2018-02-02T21:10:07.923Z,69.10
2018-02-02T21:12:48.500Z,68.80
2018-02-02T21:15:28.085Z,68.30
2018-02-02T21:18:07.751Z,68.00
2018-02-02T21:20:49.372Z,68.20
2018-02-02T21:23:28.001Z,68.10
2018-02-02T21:26:07.534Z,67.50
2018-02-02T21:28:46.074Z,68.10
2018-02-02T21:31:24.795Z,67.70
2018-02-02T21:34:03.098Z,68.60
2018-02-02T21:36:42.091Z,68.40
2018-02-02T21:39:21.616Z,69.10
2018-02-02T21:42:00.053Z,68.70
2018-02-02T21:44:40.612Z,66.60
2018-02-02T21:47:21.138Z,67.10
2018-02-02T21:50:02.527Z,67.30
2018-02-02T21:52:43.204Z,65.90
2018-02-02T21:55:22.861Z,65.80
2018-02-02T21:58:01.335Z,66.30
2018-02-02T22:00:40.965Z,65.40
2018-02-02T22:03:21.477Z,65.20
2018-02-02T22:06:01.171Z,65.20
2018-02-02T22:08:39.669Z,66.00
2018-02-02T22:11:17.996Z,65.90
2018-02-02T22:13:58.639Z,66.00
2018-02-02T22:16:38.313Z,65.90
2018-02-02T22:19:17.979Z,67.70
2018-02-02T22:21:56.496Z,67.70
2018-02-02T22:24:36.000Z,67.20
2018-02-02T22:27:15.628Z,67.20
2018-02-02T22:29:55.111Z,67.70
2018-02-02T22:32:34.576Z,67.60
2018-02-02T22:35:13.298Z,67.60
2018-02-02T22:37:50.743Z,68.00
2018-02-02T22:40:30.493Z,68.00
2018-02-02T22:43:11.065Z,68.80
2018-02-02T22:45:51.625Z,68.90
2018-02-02T22:48:30.169Z,68.80
2018-02-02T22:51:09.644Z,68.60
2018-02-02T22:53:48.118Z,68.70
2018-02-02T22:56:27.899Z,68.70
2018-02-02T22:59:07.598Z,68.90
2018-02-02T23:01:46.099Z,68.80
2018-02-02T23:04:25.457Z,69.50
2018-02-02T23:07:04.063Z,69.10
2018-02-02T23:09:44.607Z,69.10
2018-02-02T23:12:24.152Z,68.90
2018-02-02T23:15:02.611Z,68.30
2018-02-02T23:17:41.016Z,68.50
2018-02-02T23:20:19.506Z,68.10
2018-02-02T23:23:00.088Z,67.90
2018-02-02T23:25:39.825Z,68.00
2018-02-02T23:28:19.455Z,68.20
2018-02-02T23:30:59.031Z,68.50
2018-02-02T23:33:37.494Z,67.80
2018-02-02T23:36:19.966Z,69.10
2018-02-02T23:38:59.622Z,69.20
2018-02-02T23:41:39.102Z,68.50
2018-02-02T23:44:18.635Z,68.50
2018-02-02T23:46:57.215Z,68.40
2018-02-02T23:49:38.783Z,68.80
2018-02-02T23:52:17.465Z,68.70
2018-02-02T23:54:57.992Z,69.10
2018-02-02T23:57:37.706Z,69.00
