createdAt,value
2018-07-05T00:01:46.945Z,100.00
2018-07-05T00:04:26.630Z,100.00
2018-07-05T00:07:06.395Z,100.00
2018-07-05T00:09:46.186Z,100.00
2018-07-05T00:12:25.868Z,100.00
2018-07-05T00:15:05.538Z,100.00
2018-07-05T00:17:45.262Z,100.00
2018-07-05T00:20:25.018Z,100.00
2018-07-05T00:23:04.815Z,100.00
2018-07-05T00:25:44.601Z,100.00
2018-07-05T00:28:24.230Z,100.00
2018-07-05T00:31:03.987Z,100.00
2018-07-05T00:33:43.659Z,100.00
2018-07-05T00:36:23.492Z,100.00
2018-07-05T00:39:03.290Z,100.00
2018-07-05T00:41:43.055Z,100.00
2018-07-05T00:44:23.052Z,100.00
2018-07-05T00:47:02.918Z,100.00
2018-07-05T00:49:42.687Z,100.00
2018-07-05T00:52:22.592Z,100.00
2018-07-05T00:55:02.411Z,100.00
2018-07-05T00:57:42.226Z,100.00
2018-07-05T01:00:21.966Z,100.00
2018-07-05T01:03:01.587Z,100.00
2018-07-05T01:05:41.336Z,100.00
2018-07-05T01:08:21.049Z,100.00
2018-07-05T01:11:00.907Z,100.00
2018-07-05T01:13:40.791Z,100.00
2018-07-05T01:16:20.594Z,100.00
2018-07-05T01:19:00.287Z,100.00
2018-07-05T01:21:40.153Z,100.00
2018-07-05T01:24:19.762Z,100.00
2018-07-05T01:26:59.585Z,100.00
2018-07-05T01:29:39.245Z,100.00
2018-07-05T01:32:19.002Z,100.00
2018-07-05T01:34:58.765Z,100.00
2018-07-05T01:37:38.471Z,100.00
2018-07-05T01:40:18.422Z,100.00
2018-07-05T01:42:58.275Z,100.00
2018-07-05T01:45:38.126Z,100.00
2018-07-05T01:48:17.864Z,100.00
2018-07-05T01:50:57.641Z,100.00
2018-07-05T01:53:37.349Z,100.00
2018-07-05T01:56:17.121Z,100.00
2018-07-05T01:58:56.814Z,100.00
2018-07-05T02:01:36.564Z,100.00
2018-07-05T02:04:16.239Z,100.00
2018-07-05T02:06:55.952Z,100.00
2018-07-05T02:09:35.919Z,100.00
2018-07-05T02:12:15.670Z,100.00
2018-07-05T02:14:55.515Z,100.00
2018-07-05T02:17:35.289Z,100.00
2018-07-05T02:20:15.157Z,100.00
2018-07-05T02:22:54.965Z,100.00
2018-07-05T02:25:34.650Z,100.00
2018-07-05T02:28:14.427Z,100.00
2018-07-05T02:30:54.281Z,100.00
2018-07-05T02:33:34.184Z,100.00
2018-07-05T02:36:13.951Z,100.00
2018-07-05T02:38:58.863Z,100.00
2018-07-05T02:41:38.693Z,100.00
2018-07-05T02:44:18.596Z,100.00
2018-07-05T02:46:58.611Z,100.00
2018-07-05T02:49:38.351Z,100.00
2018-07-05T02:52:18.037Z,100.00
2018-07-05T02:54:58.005Z,100.00
2018-07-05T02:57:37.867Z,100.00
2018-07-05T03:00:17.734Z,100.00
2018-07-05T03:02:57.754Z,100.00
2018-07-05T03:05:37.429Z,100.00
2018-07-05T03:08:17.102Z,100.00
2018-07-05T03:10:56.782Z,100.00
2018-07-05T03:13:36.502Z,100.00
2018-07-05T03:16:16.336Z,100.00
2018-07-05T03:18:55.945Z,100.00
2018-07-05T03:21:35.676Z,100.00
2018-07-05T03:24:15.446Z,100.00
2018-07-05T03:26:55.173Z,100.00
2018-07-05T03:29:35.150Z,100.00
2018-07-05T03:32:14.942Z,100.00
2018-07-05T03:34:54.744Z,100.00
2018-07-05T03:37:34.393Z,100.00
2018-07-05T03:40:14.057Z,100.00
2018-07-05T03:42:53.813Z,100.00
2018-07-05T03:45:33.587Z,100.00
2018-07-05T03:48:13.273Z,100.00
2018-07-05T03:50:53.066Z,100.00
2018-07-05T03:53:32.838Z,100.00
2018-07-05T03:56:12.554Z,100.00
2018-07-05T03:58:52.288Z,100.00
2018-07-05T04:01:32.087Z,100.00
2018-07-05T04:04:11.815Z,100.00
2018-07-05T04:06:51.529Z,100.00
2018-07-05T04:09:31.220Z,100.00
2018-07-05T04:12:11.015Z,100.00
2018-07-05T04:14:50.612Z,97.63
2018-07-05T04:17:30.213Z,93.81
2018-07-05T04:20:09.988Z,90.05
2018-07-05T04:22:49.698Z,89.07
2018-07-05T04:25:29.429Z,87.05
2018-07-05T04:28:09.192Z,83.83
2018-07-05T04:30:48.903Z,80.66
2018-07-05T04:33:28.714Z,77.94
2018-07-05T04:36:08.599Z,74.67
2018-07-05T04:38:48.395Z,71.20
2018-07-05T04:41:28.342Z,69.88
2018-07-05T04:44:08.322Z,72.01
2018-07-05T04:46:48.253Z,72.01
2018-07-05T04:49:28.168Z,69.14
2018-07-05T04:54:57.788Z,63.58
2018-07-05T04:57:37.489Z,62.48
2018-07-05T05:00:17.270Z,61.34
2018-07-05T05:02:57.192Z,61.12
2018-07-05T05:05:37.066Z,58.35
2018-07-05T05:08:17.060Z,55.38
2018-07-05T05:10:57.146Z,56.66
2018-07-05T05:13:37.005Z,52.73
2018-07-05T05:16:17.013Z,52.13
2018-07-05T05:18:56.897Z,51.26
2018-07-05T05:21:36.782Z,49.39
2018-07-05T05:24:16.672Z,49.25
2018-07-05T05:26:56.501Z,47.17
2018-07-05T05:29:36.545Z,48.55
2018-07-05T05:32:16.651Z,46.30
2018-07-05T05:34:56.498Z,47.40
2018-07-05T05:37:36.449Z,47.92
2018-07-05T05:40:16.447Z,49.94
2018-07-05T05:42:56.303Z,50.70
2018-07-05T05:45:36.229Z,48.44
2018-07-05T05:48:16.147Z,46.63
2018-07-05T05:50:56.002Z,47.80
2018-07-05T05:53:35.994Z,47.17
2018-07-05T05:56:15.590Z,46.61
2018-07-05T05:58:55.364Z,48.81
2018-07-05T06:01:34.988Z,49.49
2018-07-05T06:04:15.018Z,46.83
2018-07-05T06:06:54.958Z,45.20
2018-07-05T06:09:34.618Z,44.21
2018-07-05T06:12:14.468Z,41.47
2018-07-05T06:14:54.133Z,42.36
2018-07-05T06:17:33.799Z,41.73
2018-07-05T06:20:13.723Z,44.42
2018-07-05T06:22:53.467Z,43.33
2018-07-05T06:25:33.415Z,40.10
2018-07-05T06:28:13.113Z,41.21
2018-07-05T06:30:52.891Z,38.73
2018-07-05T06:33:32.560Z,35.37
2018-07-05T06:36:12.371Z,34.74
2018-07-05T06:38:52.069Z,34.17
2018-07-05T06:41:31.747Z,35.03
2018-07-05T06:44:11.444Z,37.75
2018-07-05T06:46:51.739Z,35.73
2018-07-05T06:49:31.363Z,34.28
2018-07-05T06:52:11.138Z,36.29
2018-07-05T06:54:50.824Z,35.78
2018-07-05T06:57:30.623Z,37.06
2018-07-05T07:00:10.363Z,34.17
2018-07-05T07:02:50.234Z,32.58
2018-07-05T07:05:29.910Z,33.58
2018-07-05T07:08:09.740Z,35.23
2018-07-05T07:10:49.462Z,34.45
2018-07-05T07:13:29.115Z,35.20
2018-07-05T07:16:09.043Z,37.05
2018-07-05T07:18:48.826Z,36.16
2018-07-05T07:21:28.504Z,35.57
2018-07-05T07:24:08.270Z,33.05
2018-07-05T07:26:47.999Z,31.93
2018-07-05T07:29:27.913Z,31.79
2018-07-05T07:32:07.745Z,29.83
2018-07-05T07:34:47.469Z,31.36
2018-07-05T07:37:27.210Z,30.64
2018-07-05T07:40:07.013Z,31.77
2018-07-05T07:42:34.351Z,30.80
2018-07-05T07:45:01.671Z,30.36
2018-07-05T07:47:29.020Z,28.88
2018-07-05T07:49:56.305Z,27.76
2018-07-05T07:52:23.607Z,26.58
2018-07-05T07:54:50.955Z,27.53
2018-07-05T07:57:18.332Z,27.38
2018-07-05T07:59:45.623Z,27.57
2018-07-05T08:02:12.952Z,24.47
2018-07-05T08:04:40.349Z,24.97
2018-07-05T08:07:07.651Z,27.21
2018-07-05T08:09:34.963Z,25.35
2018-07-05T08:12:02.294Z,25.55
2018-07-05T08:14:29.645Z,23.99
2018-07-05T08:16:56.969Z,24.42
2018-07-05T08:19:24.257Z,24.16
2018-07-05T08:21:51.557Z,23.46
2018-07-05T08:24:18.879Z,22.37
2018-07-05T08:26:46.191Z,22.76
2018-07-05T08:29:13.488Z,24.26
2018-07-05T08:31:40.843Z,23.24
2018-07-05T08:34:08.170Z,24.36
2018-07-05T08:36:35.466Z,22.75
2018-07-05T08:39:02.874Z,23.41
2018-07-05T08:41:30.941Z,22.10
2018-07-05T08:43:58.325Z,22.30
2018-07-05T08:46:25.651Z,22.33
2018-07-05T08:48:52.946Z,21.75
2018-07-05T08:51:20.288Z,22.68
2018-07-05T08:53:47.614Z,22.60
2018-07-05T08:56:14.969Z,21.90
2018-07-05T08:58:42.257Z,23.02
2018-07-05T09:01:09.584Z,24.70
2018-07-05T09:03:36.890Z,23.76
2018-07-05T09:06:04.177Z,24.84
2018-07-05T09:08:31.495Z,25.40
2018-07-05T09:10:58.782Z,26.19
2018-07-05T09:13:26.082Z,25.77
2018-07-05T09:15:53.411Z,25.30
2018-07-05T09:18:21.181Z,23.49
2018-07-05T09:20:48.448Z,22.79
2018-07-05T09:23:15.859Z,22.73
2018-07-05T09:25:43.101Z,23.15
2018-07-05T09:28:10.403Z,23.61
2018-07-05T09:30:37.725Z,22.70
2018-07-05T09:33:05.016Z,22.98
2018-07-05T09:35:32.310Z,22.80
2018-07-05T09:37:59.694Z,22.19
2018-07-05T09:40:26.986Z,21.99
2018-07-05T09:42:54.296Z,24.69
2018-07-05T09:45:21.613Z,27.04
2018-07-05T09:47:48.915Z,28.90
2018-07-05T09:50:16.215Z,26.63
2018-07-05T09:52:43.541Z,24.61
2018-07-05T09:55:10.879Z,25.82
2018-07-05T09:57:38.186Z,26.94
2018-07-05T10:00:05.506Z,29.76
2018-07-05T10:02:32.824Z,30.41
2018-07-05T10:05:00.141Z,29.82
2018-07-05T10:07:27.469Z,30.10
2018-07-05T10:09:54.770Z,29.69
2018-07-05T10:12:22.077Z,29.23
2018-07-05T10:14:49.434Z,29.85
2018-07-05T10:17:16.761Z,30.25
2018-07-05T10:19:44.057Z,28.17
2018-07-05T10:22:11.410Z,28.36
2018-07-05T10:24:38.713Z,25.70
2018-07-05T10:27:06.061Z,23.29
2018-07-05T10:29:45.854Z,23.02
2018-07-05T10:32:25.550Z,22.79
2018-07-05T10:34:53.810Z,24.48
2018-07-05T10:37:23.130Z,24.98
2018-07-05T10:40:03.155Z,23.17
2018-07-05T10:42:42.851Z,21.79
2018-07-05T10:45:22.624Z,20.86
2018-07-05T10:48:02.692Z,21.00
2018-07-05T10:50:42.444Z,21.37
2018-07-05T10:53:22.084Z,22.32
2018-07-05T10:56:01.860Z,22.42
2018-07-05T10:58:41.773Z,21.73
2018-07-05T11:01:21.662Z,21.42
2018-07-05T11:04:01.547Z,19.05
2018-07-05T11:06:41.315Z,19.14
2018-07-05T11:09:21.001Z,20.48
2018-07-05T11:12:00.727Z,20.40
2018-07-05T11:14:40.457Z,22.30
2018-07-05T11:17:20.144Z,25.82
2018-07-05T11:20:00.079Z,26.39
2018-07-05T11:22:40.694Z,24.41
2018-07-05T11:25:20.466Z,26.15
2018-07-05T11:28:00.289Z,27.50
2018-07-05T11:30:40.118Z,27.99
2018-07-05T11:33:20.091Z,26.50
2018-07-05T11:35:59.980Z,28.27
2018-07-05T11:38:39.678Z,28.04
2018-07-05T11:41:19.525Z,27.56
2018-07-05T11:43:59.350Z,27.34
2018-07-05T11:46:39.217Z,27.05
2018-07-05T11:49:19.225Z,28.25
2018-07-05T11:51:59.013Z,27.66
2018-07-05T11:54:38.679Z,26.67
2018-07-05T11:57:18.598Z,27.13
2018-07-05T11:59:58.538Z,29.51
2018-07-05T12:02:38.129Z,30.63
2018-07-05T12:05:17.876Z,29.96
2018-07-05T12:07:57.681Z,30.06
2018-07-05T12:10:37.376Z,28.25
2018-07-05T12:13:17.099Z,29.80
2018-07-05T12:15:56.852Z,30.12
2018-07-05T12:18:36.478Z,31.17
2018-07-05T12:21:16.259Z,30.62
2018-07-05T12:23:56.024Z,31.72
2018-07-05T12:26:35.659Z,32.93
2018-07-05T12:29:15.371Z,33.97
2018-07-05T12:31:55.150Z,35.39
2018-07-05T12:34:34.817Z,36.49
2018-07-05T12:37:14.581Z,38.64
2018-07-05T12:39:54.268Z,40.86
2018-07-05T12:42:34.156Z,43.45
2018-07-05T12:45:13.964Z,44.01
2018-07-05T12:47:53.544Z,45.53
2018-07-05T12:50:33.115Z,46.26
2018-07-05T12:53:12.993Z,49.06
2018-07-05T12:55:52.634Z,48.62
2018-07-05T12:58:32.531Z,49.88
2018-07-05T13:01:12.257Z,51.90
2018-07-05T13:03:51.937Z,53.75
2018-07-05T13:06:31.773Z,56.47
2018-07-05T13:09:11.584Z,58.78
2018-07-05T13:11:51.497Z,58.98
2018-07-05T13:14:31.139Z,58.85
2018-07-05T13:17:10.914Z,58.99
2018-07-05T13:19:50.665Z,60.00
2018-07-05T13:22:30.377Z,60.43
2018-07-05T13:25:10.291Z,60.91
2018-07-05T13:27:49.964Z,62.38
2018-07-05T13:30:29.867Z,62.06
2018-07-05T13:33:09.694Z,62.90
2018-07-05T13:35:49.415Z,63.23
2018-07-05T13:38:29.828Z,63.88
2018-07-05T13:41:09.571Z,66.30
2018-07-05T13:43:49.257Z,68.43
2018-07-05T13:46:29.027Z,71.14
2018-07-05T13:49:08.769Z,70.99
2018-07-05T13:51:48.496Z,69.54
2018-07-05T13:54:28.133Z,69.23
2018-07-05T13:57:07.881Z,66.12
2018-07-05T13:59:47.533Z,65.22
2018-07-05T14:02:27.343Z,64.96
2018-07-05T14:05:07.155Z,64.29
2018-07-05T14:07:46.971Z,64.86
2018-07-05T14:10:26.655Z,63.90
2018-07-05T14:13:06.397Z,67.03
2018-07-05T14:15:46.229Z,67.93
2018-07-05T14:18:26.009Z,68.64
2018-07-05T14:21:05.739Z,68.70
2018-07-05T14:23:45.473Z,68.81
2018-07-05T14:26:25.106Z,68.19
2018-07-05T14:29:04.954Z,69.00
2018-07-05T14:31:44.675Z,66.86
2018-07-05T14:34:24.583Z,67.39
2018-07-05T14:37:04.341Z,68.57
2018-07-05T14:39:44.135Z,70.91
2018-07-05T14:42:23.906Z,70.20
2018-07-05T14:45:03.549Z,69.52
2018-07-05T14:47:43.284Z,67.96
2018-07-05T14:50:23.728Z,66.09
2018-07-05T14:53:03.553Z,65.54
2018-07-05T14:55:43.226Z,65.30
2018-07-05T14:58:22.944Z,65.10
2018-07-05T15:01:02.590Z,65.10
2018-07-05T15:03:42.371Z,66.07
2018-07-05T15:06:22.189Z,66.31
2018-07-05T15:09:01.964Z,65.05
2018-07-05T15:11:41.739Z,64.17
2018-07-05T15:14:21.379Z,63.60
2018-07-05T15:17:01.189Z,65.11
2018-07-05T15:19:40.874Z,64.99
2018-07-05T15:22:20.795Z,64.44
2018-07-05T15:25:00.498Z,66.02
2018-07-05T15:27:40.296Z,66.14
2018-07-05T15:30:20.166Z,66.29
2018-07-05T15:32:59.881Z,67.94
2018-07-05T15:35:39.707Z,67.07
2018-07-05T15:38:19.498Z,67.36
2018-07-05T15:40:59.207Z,67.34
2018-07-05T15:43:39.110Z,68.58
2018-07-05T15:46:18.861Z,69.38
2018-07-05T15:48:58.600Z,70.48
2018-07-05T15:51:38.318Z,70.04
2018-07-05T15:54:18.104Z,70.57
2018-07-05T15:56:57.686Z,70.95
2018-07-05T15:59:37.444Z,71.22
2018-07-05T16:02:17.366Z,71.29
2018-07-05T16:04:57.102Z,71.26
2018-07-05T16:07:36.890Z,70.21
2018-07-05T16:10:16.620Z,71.56
2018-07-05T16:12:56.382Z,70.61
2018-07-05T16:15:36.415Z,71.67
2018-07-05T16:18:16.138Z,72.12
2018-07-05T16:20:55.769Z,72.44
2018-07-05T16:23:35.638Z,73.40
2018-07-05T16:26:15.447Z,73.85
2018-07-05T16:28:55.136Z,74.79
2018-07-05T16:31:34.792Z,76.05
2018-07-05T16:34:14.568Z,77.21
2018-07-05T16:36:54.286Z,77.44
2018-07-05T16:39:33.980Z,78.88
2018-07-05T16:42:13.915Z,80.03
2018-07-05T16:44:53.625Z,81.70
2018-07-05T16:47:33.463Z,81.39
2018-07-05T16:50:13.221Z,81.16
2018-07-05T16:52:53.050Z,81.52
2018-07-05T16:55:32.809Z,83.64
2018-07-05T16:58:12.630Z,83.07
2018-07-05T17:00:52.466Z,84.01
2018-07-05T17:03:32.266Z,85.20
2018-07-05T17:06:11.958Z,85.47
2018-07-05T17:08:51.661Z,86.21
2018-07-05T17:11:31.308Z,86.39
2018-07-05T17:14:11.032Z,85.61
2018-07-05T17:16:50.877Z,86.01
2018-07-05T17:19:30.584Z,86.96
2018-07-05T17:22:10.282Z,86.50
2018-07-05T17:24:49.932Z,86.02
2018-07-05T17:27:29.487Z,86.57
2018-07-05T17:30:09.241Z,86.25
2018-07-05T17:32:48.950Z,86.98
2018-07-05T17:35:28.723Z,87.06
2018-07-05T17:38:08.432Z,87.57
2018-07-05T17:40:48.160Z,85.60
2018-07-05T17:43:27.800Z,85.88
2018-07-05T17:46:07.521Z,85.13
2018-07-05T17:48:47.171Z,86.17
2018-07-05T17:51:26.961Z,85.91
2018-07-05T17:54:06.812Z,85.21
2018-07-05T17:56:46.495Z,85.91
2018-07-05T17:59:26.200Z,86.06
2018-07-05T18:02:05.890Z,87.15
2018-07-05T18:04:45.642Z,87.26
2018-07-05T18:07:25.464Z,89.17
2018-07-05T18:10:05.131Z,77.86
2018-07-05T18:12:44.698Z,79.85
2018-07-05T18:15:24.283Z,89.79
2018-07-05T18:18:03.887Z,83.63
2018-07-05T18:20:43.587Z,87.14
2018-07-05T18:23:23.493Z,91.58
2018-07-05T18:26:03.196Z,95.82
2018-07-05T18:28:43.101Z,98.60
2018-07-05T18:31:22.938Z,100.00
2018-07-05T18:34:02.887Z,100.00
2018-07-05T18:36:42.480Z,100.00
2018-07-05T18:39:22.404Z,100.00
2018-07-05T18:42:02.186Z,100.00
2018-07-05T18:44:41.892Z,100.00
2018-07-05T18:47:21.686Z,100.00
2018-07-05T18:50:01.474Z,100.00
2018-07-05T18:52:41.171Z,100.00
2018-07-05T18:55:20.960Z,100.00
2018-07-05T18:58:00.692Z,100.00
2018-07-05T19:00:40.579Z,100.00
2018-07-05T19:03:20.250Z,100.00
2018-07-05T19:06:00.039Z,100.00
2018-07-05T19:08:39.860Z,100.00
2018-07-05T19:11:19.562Z,100.00
2018-07-05T19:13:59.193Z,100.00
2018-07-05T19:16:39.041Z,100.00
2018-07-05T19:19:18.874Z,100.00
2018-07-05T19:21:58.701Z,100.00
2018-07-05T19:24:38.775Z,100.00
2018-07-05T19:27:18.912Z,100.00
2018-07-05T19:29:58.946Z,100.00
2018-07-05T19:32:38.627Z,100.00
2018-07-05T19:35:18.421Z,100.00
2018-07-05T19:37:58.458Z,100.00
2018-07-05T19:40:38.239Z,100.00
2018-07-05T19:43:18.064Z,100.00
2018-07-05T19:45:57.846Z,100.00
2018-07-05T19:48:37.681Z,100.00
2018-07-05T19:51:17.418Z,100.00
2018-07-05T19:53:57.389Z,100.00
2018-07-05T19:56:37.178Z,100.00
2018-07-05T19:59:17.139Z,100.00
2018-07-05T20:01:57.038Z,100.00
2018-07-05T20:04:36.588Z,100.00
2018-07-05T20:07:16.811Z,100.00
2018-07-05T20:09:56.538Z,100.00
2018-07-05T20:12:36.159Z,100.00
2018-07-05T20:15:15.970Z,100.00
2018-07-05T20:17:55.815Z,100.00
2018-07-05T20:20:35.633Z,100.00
2018-07-05T20:23:15.379Z,100.00
2018-07-05T20:25:55.433Z,100.00
2018-07-05T20:28:35.083Z,100.00
2018-07-05T20:31:14.889Z,100.00
2018-07-05T20:33:54.777Z,100.00
2018-07-05T20:36:34.497Z,100.00
2018-07-05T20:39:14.166Z,100.00
2018-07-05T20:41:53.866Z,100.00
2018-07-05T20:44:33.638Z,100.00
2018-07-05T20:47:13.541Z,100.00
2018-07-05T20:49:53.415Z,100.00
2018-07-05T20:52:33.137Z,100.00
2018-07-05T20:55:12.831Z,100.00
2018-07-05T20:57:52.576Z,100.00
2018-07-05T21:00:32.370Z,100.00
2018-07-05T21:03:12.079Z,100.00
2018-07-05T21:05:51.962Z,100.00
2018-07-05T21:08:31.836Z,100.00
2018-07-05T21:11:11.546Z,100.00
2018-07-05T21:13:51.322Z,100.00
2018-07-05T21:16:31.092Z,100.00
2018-07-05T21:19:10.890Z,100.00
2018-07-05T21:21:50.747Z,100.00
2018-07-05T21:24:30.593Z,100.00
2018-07-05T21:27:10.522Z,100.00
2018-07-05T21:29:50.468Z,100.00
2018-07-05T21:32:30.225Z,100.00
2018-07-05T21:35:09.914Z,100.00
2018-07-05T21:37:49.828Z,100.00
2018-07-05T21:40:29.785Z,100.00
2018-07-05T21:43:09.489Z,100.00
2018-07-05T21:45:49.177Z,100.00
2018-07-05T21:48:29.034Z,100.00
2018-07-05T21:51:08.775Z,100.00
2018-07-05T21:53:48.519Z,100.00
2018-07-05T21:56:28.487Z,100.00
2018-07-05T21:59:08.280Z,100.00
2018-07-05T22:01:48.121Z,100.00
2018-07-05T22:04:27.920Z,100.00
2018-07-05T22:07:07.633Z,100.00
2018-07-05T22:09:47.381Z,100.00
2018-07-05T22:12:27.144Z,100.00
2018-07-05T22:15:06.983Z,100.00
2018-07-05T22:17:51.988Z,100.00
2018-07-05T22:22:44.350Z,100.00
2018-07-05T22:25:29.450Z,100.00
2018-07-05T22:28:14.541Z,100.00
2018-07-05T22:30:59.511Z,100.00
2018-07-05T22:33:39.153Z,100.00
2018-07-05T22:36:18.748Z,100.00
2018-07-05T22:38:58.554Z,100.00
2018-07-05T22:41:38.421Z,100.00
2018-07-05T22:44:18.153Z,100.00
2018-07-05T22:46:57.870Z,100.00
2018-07-05T22:49:37.618Z,100.00
2018-07-05T22:52:17.362Z,100.00
2018-07-05T22:54:57.142Z,100.00
2018-07-05T22:57:36.826Z,100.00
2018-07-05T23:00:16.467Z,100.00
2018-07-05T23:02:56.328Z,100.00
2018-07-05T23:05:35.942Z,100.00
2018-07-05T23:08:15.603Z,100.00
2018-07-05T23:10:55.419Z,100.00
2018-07-05T23:13:35.226Z,100.00
2018-07-05T23:16:15.018Z,100.00
2018-07-05T23:18:54.756Z,100.00
2018-07-05T23:21:34.325Z,100.00
2018-07-05T23:24:14.105Z,100.00
2018-07-05T23:26:53.765Z,100.00
2018-07-05T23:29:33.525Z,100.00
2018-07-05T23:32:13.342Z,100.00
2018-07-05T23:34:53.169Z,100.00
2018-07-05T23:37:32.938Z,100.00
2018-07-05T23:40:12.842Z,100.00
2018-07-05T23:42:52.742Z,100.00
2018-07-05T23:45:32.527Z,100.00
2018-07-05T23:48:12.430Z,100.00
2018-07-05T23:50:52.086Z,100.00
2018-07-05T23:53:31.921Z,100.00
2018-07-05T23:56:11.679Z,100.00
2018-07-05T23:58:51.563Z,100.00
