createdAt,value
2023-06-01T00:02:28.513Z,60.74
2023-06-01T00:17:28.321Z,63.09
2023-06-01T00:32:28.134Z,63.90
2023-06-01T00:47:28.010Z,66.37
2023-06-01T01:02:27.813Z,66.80
2023-06-01T01:17:27.653Z,68.70
2023-06-01T01:32:27.477Z,69.95
2023-06-01T01:47:27.576Z,68.76
2023-06-01T02:02:27.180Z,69.47
2023-06-01T02:17:27.029Z,70.08
2023-06-01T02:32:26.864Z,70.59
2023-06-01T02:47:26.682Z,72.28
2023-06-01T03:02:26.530Z,73.09
2023-06-01T03:17:26.380Z,73.50
2023-06-01T03:32:26.192Z,74.85
2023-06-01T03:47:26.024Z,76.92
2023-06-01T04:02:25.878Z,79.09
2023-06-01T04:17:25.741Z,80.79
2023-06-01T04:32:25.645Z,81.81
2023-06-01T04:47:25.421Z,81.91
2023-06-01T05:02:25.372Z,82.21
2023-06-01T05:17:25.089Z,84.19
2023-06-01T05:32:24.918Z,85.60
2023-06-01T05:47:24.802Z,85.19
2023-06-01T06:02:24.643Z,85.22
2023-06-01T06:17:24.452Z,79.88
2023-06-01T06:32:24.342Z,75.19
2023-06-01T06:47:24.152Z,75.84
2023-06-01T07:02:23.976Z,70.08
2023-06-01T07:17:23.823Z,68.96
2023-06-01T07:32:23.725Z,68.12
2023-06-01T07:47:23.485Z,65.02
2023-06-01T08:02:23.357Z,59.02
2023-06-01T08:17:23.266Z,58.58
2023-06-01T08:32:23.137Z,56.85
2023-06-01T08:47:22.850Z,54.63
2023-06-01T09:02:22.708Z,53.34
2023-06-01T09:17:22.598Z,53.27
2023-06-01T09:32:22.393Z,53.32
2023-06-01T09:47:22.427Z,49.23
2023-06-01T10:02:22.053Z,50.94
2023-06-01T10:17:21.893Z,50.54
2023-06-01T10:32:21.805Z,48.08
2023-06-01T10:47:21.632Z,48.91
2023-06-01T11:02:21.532Z,47.72
2023-06-01T11:17:22.451Z,46.30
2023-06-01T11:32:21.236Z,45.94
2023-06-01T11:47:21.007Z,43.98
2023-06-01T12:02:20.901Z,43.67
2023-06-01T12:17:20.866Z,43.83
2023-06-01T12:32:20.467Z,43.91
2023-06-01T12:47:20.306Z,42.33
2023-06-01T13:02:20.168Z,41.53
2023-06-01T13:17:19.963Z,42.40
2023-06-01T13:32:19.916Z,40.95
2023-06-01T13:47:19.672Z,40.00
2023-06-01T14:02:19.527Z,39.78
2023-06-01T14:17:19.450Z,40.28
2023-06-01T14:32:19.204Z,40.66
2023-06-01T14:47:19.133Z,41.06
2023-06-01T15:02:18.904Z,40.58
2023-06-01T15:17:19.110Z,40.78
2023-06-01T15:32:18.553Z,41.30
2023-06-01T15:47:18.497Z,41.22
2023-06-01T16:02:18.794Z,40.92
2023-06-01T16:17:18.061Z,37.94
2023-06-01T16:32:17.969Z,39.06
2023-06-01T16:47:17.739Z,39.59
2023-06-01T17:02:17.590Z,40.59
2023-06-01T17:17:17.603Z,42.02
2023-06-01T17:32:17.376Z,43.04
2023-06-01T17:47:17.173Z,43.96
2023-06-01T18:02:17.128Z,44.48
2023-06-01T18:17:16.822Z,46.35
2023-06-01T18:32:16.661Z,48.20
2023-06-01T18:47:16.529Z,48.83
2023-06-01T19:02:16.354Z,50.98
2023-06-01T19:17:16.218Z,52.62
2023-06-01T19:32:16.052Z,54.48
2023-06-01T19:47:15.855Z,55.34
2023-06-01T20:02:15.789Z,56.24
2023-06-01T20:17:15.665Z,57.94
2023-06-01T20:32:15.414Z,58.45
2023-06-01T20:47:16.549Z,59.18
2023-06-01T21:02:15.182Z,62.07
2023-06-01T21:17:15.094Z,61.90
2023-06-01T21:32:14.800Z,63.37
2023-06-01T21:47:14.593Z,65.76
2023-06-01T22:02:14.458Z,68.87
2023-06-01T22:17:14.262Z,70.65
2023-06-01T22:32:14.203Z,71.36
2023-06-01T22:47:13.939Z,70.35
2023-06-01T23:02:13.885Z,68.90
2023-06-01T23:17:13.691Z,69.34
2023-06-01T23:32:13.497Z,71.53
2023-06-01T23:47:13.348Z,71.64
