createdAt,value
2018-08-06T00:02:29.224Z,73.80
2018-08-06T00:05:01.661Z,74.40
2018-08-06T00:07:34.376Z,74.60
2018-08-06T00:10:09.992Z,74.40
2018-08-06T00:12:42.499Z,74.90
2018-08-06T00:15:14.908Z,75.20
2018-08-06T00:17:47.309Z,75.10
2018-08-06T09:16:14.529Z,37.90
2018-08-06T09:18:46.952Z,37.20
2018-08-06T09:21:19.697Z,36.90
2018-08-06T09:23:52.049Z,37.50
2018-08-06T09:26:24.484Z,37.40
2018-08-06T09:28:56.894Z,36.80
2018-08-06T09:31:29.415Z,36.60
2018-08-06T09:34:02.195Z,36.90
2018-08-06T09:36:34.536Z,37.50
2018-08-06T09:39:08.760Z,38.00
2018-08-06T09:41:41.228Z,38.80
2018-08-06T09:44:13.623Z,39.80
2018-08-06T09:46:46.029Z,39.80
2018-08-06T09:49:18.404Z,40.20
2018-08-06T09:51:50.808Z,40.10
2018-08-06T09:54:23.185Z,39.60
2018-08-06T09:56:55.972Z,38.70
2018-08-06T09:59:28.397Z,39.00
2018-08-06T10:02:01.077Z,39.60
2018-08-06T10:04:33.681Z,39.80
2018-08-06T10:07:06.163Z,39.00
2018-08-06T10:09:38.536Z,38.30
2018-08-06T10:12:10.940Z,38.10
2018-08-06T10:14:43.696Z,37.00
2018-08-06T10:17:16.490Z,35.90
2018-08-06T10:19:48.864Z,36.10
2018-08-06T10:22:21.269Z,34.70
2018-08-06T10:24:53.648Z,35.20
2018-08-06T10:27:26.325Z,35.40
2018-08-06T10:32:31.249Z,32.80
2018-08-06T10:35:04.104Z,32.50
2018-08-06T10:37:36.531Z,32.60
2018-08-06T10:40:10.004Z,32.00
2018-08-06T10:42:42.503Z,31.90
2018-08-06T10:45:14.917Z,31.30
2018-08-06T10:47:47.340Z,30.40
2018-08-06T10:50:20.334Z,30.00
2018-08-06T10:52:53.070Z,29.40
2018-08-06T10:55:25.488Z,29.60
2018-08-06T10:57:58.248Z,28.80
2018-08-06T11:00:30.680Z,29.30
2018-08-06T11:03:03.092Z,29.60
2018-08-06T11:05:35.591Z,29.80
2018-08-06T11:10:41.057Z,30.30
2018-08-06T11:13:13.733Z,31.60
2018-08-06T11:15:46.513Z,32.60
2018-08-06T11:18:18.934Z,32.90
2018-08-06T11:20:51.345Z,32.90
2018-08-06T11:23:23.793Z,33.00
2018-08-06T11:25:56.214Z,33.30
2018-08-06T11:28:28.671Z,33.20
2018-08-06T11:31:01.332Z,34.10
2018-08-06T11:36:06.005Z,34.00
2018-08-06T11:38:38.392Z,33.90
2018-08-06T11:41:10.860Z,33.50
2018-08-06T11:43:43.272Z,33.80
2018-08-06T11:46:15.681Z,34.40
2018-08-06T11:48:48.717Z,34.10
2018-08-06T11:51:21.085Z,33.80
2018-08-06T11:53:53.621Z,33.60
2018-08-06T11:56:26.083Z,33.80
2018-08-06T11:58:58.678Z,33.90
2018-08-06T12:01:31.441Z,33.30
2018-08-06T12:04:03.837Z,33.30
2018-08-06T12:06:36.258Z,33.30
2018-08-06T12:09:08.772Z,32.30
2018-08-06T12:11:41.197Z,33.00
2018-08-06T12:14:13.926Z,31.80
2018-08-06T12:16:46.348Z,31.70
2018-08-06T12:19:18.746Z,31.80
2018-08-06T12:21:51.157Z,31.40
2018-08-06T12:24:23.907Z,32.10
2018-08-06T12:26:56.314Z,31.00
2018-08-06T12:29:28.717Z,30.80
2018-08-06T12:32:01.201Z,31.10
2018-08-06T12:34:33.615Z,31.60
2018-08-06T12:37:06.256Z,31.20
2018-08-06T12:39:38.664Z,31.00
2018-08-06T12:42:11.105Z,31.10
2018-08-06T12:44:43.534Z,31.20
2018-08-06T12:47:16.187Z,32.60
2018-08-06T12:49:48.596Z,32.70
2018-08-06T12:52:21.009Z,33.20
2018-08-06T12:54:53.431Z,33.60
2018-08-06T12:57:25.836Z,34.00
2018-08-06T12:59:58.557Z,33.60
2018-08-06T13:02:30.985Z,33.20
2018-08-06T13:05:03.738Z,32.80
2018-08-06T13:07:36.089Z,33.20
2018-08-06T13:10:08.760Z,32.60
2018-08-06T13:12:41.541Z,33.00
2018-08-06T13:15:13.969Z,32.30
2018-08-06T13:17:46.697Z,32.80
2018-08-06T13:20:19.122Z,33.00
2018-08-06T13:22:51.645Z,32.80
2018-08-06T13:25:24.103Z,32.30
2018-08-06T13:27:56.474Z,32.60
2018-08-06T13:30:29.128Z,32.50
2018-08-06T13:33:01.545Z,33.30
2018-08-06T13:35:33.946Z,33.70
2018-08-06T13:38:06.667Z,33.80
2018-08-06T13:40:39.079Z,34.40
2018-08-06T13:43:11.493Z,34.30
2018-08-06T13:45:43.874Z,34.10
2018-08-06T13:48:16.545Z,34.10
2018-08-06T13:50:49.269Z,34.20
2018-08-06T13:53:21.757Z,33.60
2018-08-06T13:55:54.124Z,33.60
2018-08-06T13:58:26.792Z,34.20
2018-08-06T14:00:59.184Z,34.10
2018-08-06T14:03:31.640Z,33.90
2018-08-06T14:06:04.053Z,34.00
2018-08-06T14:08:36.772Z,33.90
2018-08-06T14:11:09.217Z,33.80
2018-08-06T14:13:41.565Z,33.90
2018-08-06T14:16:14.214Z,33.40
2018-08-06T14:18:46.648Z,34.10
2018-08-06T14:21:19.018Z,33.80
2018-08-06T14:23:51.437Z,33.40
2018-08-06T14:26:23.834Z,34.00
2018-08-06T14:28:56.347Z,33.90
2018-08-06T14:31:28.797Z,33.60
2018-08-06T14:34:01.428Z,33.60
2018-08-06T14:36:34.152Z,33.70
2018-08-06T14:39:08.289Z,33.50
2018-08-06T14:41:41.002Z,33.80
2018-08-06T14:44:13.471Z,33.80
2018-08-06T14:46:45.805Z,33.90
2018-08-06T14:49:18.225Z,34.30
2018-08-06T14:51:50.693Z,34.10
2018-08-06T14:54:23.013Z,34.30
2018-08-06T14:56:55.469Z,34.10
2018-08-06T14:59:27.883Z,33.20
2018-08-06T15:02:00.285Z,33.10
2018-08-06T15:04:32.686Z,32.80
2018-08-06T15:07:05.076Z,32.60
2018-08-06T15:09:38.013Z,33.00
2018-08-06T15:12:10.421Z,33.00
2018-08-06T15:14:42.841Z,33.40
2018-08-06T15:17:15.258Z,33.30
2018-08-06T15:19:47.685Z,33.00
2018-08-06T15:22:20.082Z,33.40
2018-08-06T15:24:52.489Z,34.10
2018-08-06T15:27:24.880Z,34.00
2018-08-06T15:29:57.325Z,34.20
2018-08-06T15:32:29.708Z,33.40
2018-08-06T15:35:02.134Z,33.60
2018-08-06T15:37:34.773Z,33.60
2018-08-06T15:40:12.166Z,33.40
2018-08-06T15:42:44.566Z,33.10
2018-08-06T15:45:16.964Z,33.10
2018-08-06T15:47:49.350Z,33.10
2018-08-06T15:50:22.008Z,33.20
2018-08-06T15:52:54.401Z,33.00
2018-08-06T15:55:26.804Z,33.00
2018-08-06T15:57:59.180Z,33.00
2018-08-06T16:00:31.608Z,33.40
2018-08-06T16:03:04.034Z,33.30
2018-08-06T16:05:36.452Z,33.30
2018-08-06T16:08:08.853Z,33.40
2018-08-06T16:10:41.249Z,33.50
2018-08-06T16:13:13.622Z,33.00
2018-08-06T16:15:46.306Z,33.40
2018-08-06T16:18:18.768Z,33.20
2018-08-06T16:20:51.159Z,33.90
2018-08-06T16:23:23.689Z,33.60
2018-08-06T16:25:56.387Z,33.80
2018-08-06T16:28:28.826Z,33.90
2018-08-06T16:31:01.267Z,33.30
2018-08-06T16:33:33.619Z,33.00
2018-08-06T16:36:06.046Z,33.20
2018-08-06T16:38:38.497Z,32.90
2018-08-06T16:41:11.193Z,33.00
2018-08-06T16:43:43.577Z,33.00
2018-08-06T16:46:15.985Z,33.50
2018-08-06T16:48:48.395Z,33.60
2018-08-06T16:51:21.014Z,32.90
2018-08-06T16:53:53.445Z,33.00
2018-08-06T16:56:25.920Z,33.80
2018-08-06T16:58:58.316Z,33.70
2018-08-06T17:01:30.970Z,33.60
2018-08-06T17:04:03.650Z,33.50
2018-08-06T17:06:36.031Z,33.00
2018-08-06T17:09:08.444Z,32.70
2018-08-06T17:11:41.127Z,32.90
2018-08-06T17:14:13.517Z,32.90
2018-08-06T17:16:45.915Z,33.00
2018-08-06T17:19:18.337Z,33.40
2018-08-06T17:21:50.730Z,32.70
2018-08-06T17:24:23.145Z,32.90
2018-08-06T17:26:55.532Z,33.00
2018-08-06T17:29:28.195Z,33.10
2018-08-06T17:32:00.565Z,33.80
2018-08-06T17:34:32.956Z,33.40
2018-08-06T17:37:05.397Z,32.90
2018-08-06T17:39:37.872Z,32.70
2018-08-06T17:42:10.311Z,32.80
2018-08-06T17:44:42.750Z,32.70
2018-08-06T17:47:15.122Z,32.80
2018-08-06T17:49:47.825Z,32.70
2018-08-06T17:52:20.508Z,32.80
2018-08-06T17:54:52.921Z,32.20
2018-08-06T17:57:25.805Z,32.40
2018-08-06T17:59:58.210Z,32.10
2018-08-06T18:02:30.600Z,32.20
2018-08-06T18:05:03.557Z,32.20
2018-08-06T18:07:36.269Z,32.40
2018-08-06T18:10:09.404Z,32.40
2018-08-06T18:12:41.815Z,32.40
2018-08-06T18:15:14.396Z,32.40
2018-08-06T18:17:46.791Z,32.40
2018-08-06T18:20:19.189Z,32.70
2018-08-06T18:22:51.877Z,32.80
2018-08-06T18:25:24.269Z,33.10
2018-08-06T18:27:56.646Z,33.20
2018-08-06T18:30:29.094Z,33.30
2018-08-06T18:33:01.586Z,33.40
2018-08-06T18:35:34.252Z,33.40
2018-08-06T18:38:06.635Z,33.60
2018-08-06T18:40:39.094Z,33.90
2018-08-06T18:43:11.699Z,34.00
2018-08-06T18:45:44.033Z,33.90
2018-08-06T18:48:16.515Z,34.10
2018-08-06T18:50:49.007Z,34.60
2018-08-06T18:53:21.713Z,34.60
2018-08-06T18:55:54.104Z,34.60
2018-08-06T18:58:26.518Z,34.90
2018-08-06T19:00:58.900Z,35.20
2018-08-06T19:03:31.324Z,35.00
2018-08-06T19:06:03.752Z,35.20
2018-08-06T19:08:36.145Z,35.30
2018-08-06T19:11:08.576Z,35.60
2018-08-06T19:13:40.948Z,35.70
2018-08-06T19:16:13.733Z,35.70
2018-08-06T19:18:46.112Z,35.70
2018-08-06T19:21:18.575Z,35.90
2018-08-06T19:23:50.991Z,36.00
2018-08-06T19:26:23.420Z,36.20
2018-08-06T19:28:56.100Z,36.50
2018-08-06T19:31:28.629Z,36.70
2018-08-06T19:34:01.266Z,37.00
2018-08-06T19:36:33.761Z,37.00
2018-08-06T19:39:07.902Z,36.80
2018-08-06T19:41:40.711Z,37.00
2018-08-06T19:44:13.197Z,37.30
2018-08-06T19:46:45.612Z,37.20
2018-08-06T19:49:18.016Z,37.30
2018-08-06T19:51:50.729Z,37.40
2018-08-06T19:54:23.148Z,37.80
2018-08-06T19:56:55.569Z,37.30
