createdAt,value
2023-05-04T00:00:50.543Z,46.33
2023-05-04T00:04:52.304Z,46.39
2023-05-04T00:08:50.633Z,46.72
2023-05-04T00:12:52.264Z,47.08
2023-05-04T00:16:49.609Z,47.55
2023-05-04T00:20:51.225Z,47.63
2023-05-04T00:24:49.621Z,48.16
2023-05-04T00:28:51.081Z,48.33
2023-05-04T00:32:49.851Z,48.12
2023-05-04T00:36:51.253Z,48.30
2023-05-04T00:40:49.589Z,48.70
2023-05-04T00:44:51.257Z,49.16
2023-05-04T00:48:49.633Z,49.78
2023-05-04T00:52:51.289Z,50.36
2023-05-04T00:56:50.848Z,50.90
2023-05-04T01:00:52.151Z,51.78
2023-05-04T01:04:50.873Z,52.67
2023-05-04T01:08:51.755Z,53.85
2023-05-04T01:12:46.810Z,54.71
2023-05-04T01:16:46.222Z,55.91
2023-05-04T01:20:44.366Z,57.49
2023-05-04T01:24:43.525Z,58.50
2023-05-04T01:28:42.978Z,60.11
2023-05-04T01:32:38.184Z,62.02
2023-05-04T01:36:37.676Z,63.05
2023-05-04T01:40:33.075Z,64.19
2023-05-04T01:44:32.371Z,65.18
2023-05-04T01:48:28.508Z,67.17
2023-05-04T01:52:28.017Z,69.18
2023-05-04T01:56:29.297Z,71.98
2023-05-04T02:00:24.927Z,74.10
2023-05-04T02:04:24.092Z,75.59
2023-05-04T02:08:20.171Z,76.74
2023-05-04T02:12:19.950Z,77.64
2023-05-04T02:16:14.908Z,79.62
2023-05-04T02:20:13.761Z,81.31
2023-05-04T02:24:11.184Z,82.04
2023-05-04T02:28:10.454Z,82.64
2023-05-04T02:32:06.017Z,85.46
2023-05-04T02:36:05.657Z,84.45
2023-05-04T02:40:01.052Z,87.24
2023-05-04T02:44:01.180Z,88.31
2023-05-04T02:47:57.271Z,90.03
2023-05-04T02:51:57.069Z,91.01
2023-05-04T02:55:52.012Z,92.44
2023-05-04T02:59:51.043Z,93.50
2023-05-04T03:03:50.347Z,94.20
2023-05-04T03:07:49.971Z,94.70
2023-05-04T03:11:51.646Z,95.59
2023-05-04T03:15:49.930Z,98.38
2023-05-04T03:19:51.547Z,99.92
2023-05-04T03:23:49.847Z,98.80
2023-05-04T03:27:51.353Z,98.14
2023-05-04T03:31:49.975Z,96.28
2023-05-04T03:35:52.088Z,94.77
2023-05-04T03:39:51.056Z,92.97
2023-05-04T03:43:52.763Z,93.10
2023-05-04T03:47:51.350Z,91.17
2023-05-04T03:51:53.899Z,96.02
2023-05-04T03:55:56.916Z,96.01
2023-05-04T03:59:57.836Z,93.33
2023-05-04T04:04:00.055Z,86.73
2023-05-04T04:07:58.362Z,78.85
2023-05-04T04:12:01.489Z,75.50
2023-05-04T04:16:00.198Z,72.66
2023-05-04T04:20:01.961Z,69.84
2023-05-04T04:24:00.077Z,68.47
2023-05-04T04:28:01.811Z,66.98
2023-05-04T04:31:59.994Z,66.43
2023-05-04T04:36:01.676Z,65.12
2023-05-04T04:40:00.164Z,62.40
2023-05-04T04:44:01.412Z,60.48
2023-05-04T04:47:59.217Z,59.21
2023-05-04T04:52:01.035Z,57.45
2023-05-04T04:55:59.066Z,55.89
2023-05-04T05:00:00.708Z,53.93
2023-05-04T05:03:59.351Z,52.35
2023-05-04T05:08:00.922Z,51.40
2023-05-04T05:11:58.626Z,48.76
2023-05-04T05:15:57.733Z,47.97
2023-05-04T05:19:55.451Z,46.68
2023-05-04T05:23:55.736Z,45.23
2023-05-04T05:27:52.395Z,45.22
2023-05-04T05:31:49.403Z,44.07
2023-05-04T05:35:49.638Z,43.19
2023-05-04T05:39:47.449Z,42.59
2023-05-04T05:43:47.655Z,42.36
2023-05-04T05:47:45.240Z,42.32
2023-05-04T05:51:44.706Z,42.02
2023-05-04T05:55:42.294Z,42.23
2023-05-04T05:59:41.874Z,41.93
2023-05-04T06:03:39.459Z,41.55
2023-05-04T06:07:39.990Z,41.41
2023-05-04T06:11:37.326Z,42.77
2023-05-04T06:15:36.853Z,42.87
2023-05-04T06:19:34.766Z,39.94
2023-05-04T06:23:35.044Z,38.02
2023-05-04T06:27:32.588Z,37.65
2023-05-04T06:31:32.382Z,38.12
2023-05-04T06:35:29.666Z,37.49
2023-05-04T06:39:29.840Z,36.03
2023-05-04T06:43:29.796Z,36.88
2023-05-04T06:47:27.303Z,37.45
2023-05-04T06:51:26.940Z,37.53
2023-05-04T06:55:24.480Z,38.31
2023-05-04T06:59:23.994Z,37.66
2023-05-04T07:03:21.720Z,36.99
2023-05-04T07:07:20.461Z,36.30
2023-05-04T07:11:21.376Z,34.76
2023-05-04T07:15:19.280Z,34.88
2023-05-04T07:19:20.908Z,35.23
2023-05-04T07:23:19.492Z,34.45
2023-05-04T07:27:20.920Z,35.20
2023-05-04T07:31:14.287Z,35.53
2023-05-04T07:35:11.445Z,34.44
2023-05-04T07:39:11.213Z,31.55
2023-05-04T07:43:10.799Z,32.25
2023-05-04T07:47:06.734Z,31.39
2023-05-04T07:51:06.330Z,29.74
2023-05-04T07:55:01.560Z,29.50
2023-05-04T07:58:58.570Z,28.33
2023-05-04T08:02:51.722Z,27.45
2023-05-04T08:06:54.737Z,26.24
2023-05-04T08:10:50.836Z,26.39
2023-05-04T08:14:50.373Z,25.33
2023-05-04T08:18:45.944Z,24.67
2023-05-04T08:22:45.107Z,24.75
2023-05-04T08:26:41.393Z,24.48
2023-05-04T08:30:39.672Z,24.97
2023-05-04T08:34:33.163Z,24.59
2023-05-04T08:38:09.174Z,23.76
2023-05-04T08:42:12.296Z,23.26
2023-05-04T08:46:07.752Z,22.67
2023-05-04T08:50:07.304Z,22.88
2023-05-04T08:54:02.776Z,23.72
2023-05-04T08:58:02.374Z,24.01
2023-05-04T09:01:55.664Z,24.62
2023-05-04T09:05:52.734Z,24.77
2023-05-04T09:09:52.249Z,24.71
2023-05-04T09:13:51.503Z,24.26
2023-05-04T09:17:57.094Z,23.42
2023-05-04T09:21:57.468Z,22.32
2023-05-04T09:25:52.922Z,21.96
2023-05-04T09:29:50.048Z,21.20
2023-05-04T09:33:50.457Z,20.14
2023-05-04T09:37:51.626Z,20.07
2023-05-04T09:41:48.438Z,19.19
2023-05-04T09:45:48.738Z,19.24
2023-05-04T09:49:45.375Z,19.34
2023-05-04T09:53:44.815Z,19.36
2023-05-04T09:57:42.145Z,19.65
2023-05-04T10:01:43.422Z,20.49
2023-05-04T10:05:42.623Z,20.91
2023-05-04T10:09:42.635Z,21.75
2023-05-04T10:13:39.604Z,21.84
2023-05-04T10:17:39.679Z,21.88
2023-05-04T10:21:36.961Z,21.88
2023-05-04T10:25:36.713Z,21.91
2023-05-04T10:29:33.401Z,22.19
2023-05-04T10:33:33.086Z,22.39
2023-05-04T10:37:30.956Z,23.02
2023-05-04T10:41:30.467Z,23.76
2023-05-04T10:45:27.972Z,23.64
2023-05-04T10:49:27.726Z,23.14
2023-05-04T10:53:27.994Z,22.85
2023-05-04T10:57:27.764Z,23.17
2023-05-04T11:01:25.134Z,22.42
2023-05-04T11:05:34.838Z,22.69
2023-05-04T11:09:33.870Z,23.23
2023-05-04T11:13:35.745Z,22.19
2023-05-04T11:17:33.734Z,22.44
2023-05-04T11:21:35.180Z,22.56
2023-05-04T11:25:33.732Z,22.07
2023-05-04T11:29:35.351Z,21.20
2023-05-04T11:33:34.948Z,21.73
2023-05-04T11:37:36.218Z,22.06
2023-05-04T11:41:34.807Z,22.46
2023-05-04T11:45:36.141Z,21.98
2023-05-04T11:49:33.866Z,21.34
2023-05-04T11:53:35.364Z,21.03
2023-05-04T11:57:33.844Z,20.66
2023-05-04T12:01:35.913Z,20.55
2023-05-04T12:05:33.843Z,20.95
2023-05-04T12:09:35.201Z,21.98
2023-05-04T12:13:33.886Z,21.27
2023-05-04T12:17:34.805Z,20.27
2023-05-04T12:21:32.833Z,20.62
2023-05-04T12:25:34.534Z,21.27
2023-05-04T12:29:35.896Z,21.57
2023-05-04T12:33:37.486Z,21.62
2023-05-04T12:37:35.965Z,21.52
2023-05-04T12:41:37.346Z,21.90
2023-05-04T12:45:36.164Z,22.10
2023-05-04T12:49:37.297Z,21.57
2023-05-04T12:53:35.928Z,21.28
2023-05-04T12:57:37.496Z,20.29
2023-05-04T13:01:34.973Z,19.20
2023-05-04T13:05:36.499Z,19.11
2023-05-04T13:09:34.178Z,19.01
2023-05-04T13:13:33.432Z,18.78
2023-05-04T13:17:31.354Z,19.16
2023-05-04T13:21:31.478Z,19.64
2023-05-04T13:25:29.447Z,18.93
2023-05-04T13:29:29.586Z,18.77
2023-05-04T13:33:29.844Z,18.18
2023-05-04T13:37:30.536Z,17.58
2023-05-04T13:41:28.238Z,17.77
2023-05-04T13:45:25.831Z,17.86
2023-05-04T13:49:14.905Z,18.76
2023-05-04T13:53:06.165Z,19.89
2023-05-04T13:57:01.976Z,20.39
2023-05-04T14:01:01.704Z,20.82
2023-05-04T14:04:59.325Z,21.50
2023-05-04T14:08:59.757Z,20.99
2023-05-04T14:12:57.156Z,20.23
2023-05-04T14:16:56.543Z,19.90
2023-05-04T14:20:54.438Z,20.11
2023-05-04T14:24:45.514Z,21.00
2023-05-04T14:28:40.577Z,20.91
2023-05-04T14:32:40.658Z,21.07
2023-05-04T14:38:17.650Z,21.48
2023-05-04T14:42:16.947Z,21.51
2023-05-04T14:46:14.892Z,21.61
2023-05-04T14:50:15.127Z,21.88
2023-05-04T14:54:12.719Z,22.23
2023-05-04T14:58:12.846Z,22.74
2023-05-04T15:02:09.886Z,23.00
2023-05-04T15:06:08.822Z,23.12
2023-05-04T15:10:10.282Z,23.51
2023-05-04T15:14:08.737Z,23.62
2023-05-04T15:18:10.311Z,23.69
2023-05-04T15:22:08.748Z,23.84
2023-05-04T15:26:10.158Z,24.19
2023-05-04T15:30:08.922Z,24.11
2023-05-04T15:34:10.885Z,24.33
2023-05-04T15:38:08.756Z,24.71
2023-05-04T15:42:10.123Z,24.87
2023-05-04T15:46:08.812Z,24.69
2023-05-04T15:50:10.545Z,25.04
2023-05-04T15:54:08.627Z,24.98
2023-05-04T15:58:10.265Z,25.11
2023-05-04T16:02:08.906Z,25.51
2023-05-04T16:06:10.206Z,25.70
2023-05-04T16:10:09.096Z,25.68
2023-05-04T16:14:10.640Z,25.99
2023-05-04T16:18:08.861Z,26.41
2023-05-04T16:22:10.391Z,26.79
2023-05-04T16:26:08.771Z,26.93
2023-05-04T16:30:10.579Z,27.10
2023-05-04T16:34:08.805Z,27.17
2023-05-04T16:38:10.276Z,27.56
2023-05-04T16:42:11.974Z,27.82
2023-05-04T16:46:09.854Z,28.49
2023-05-04T16:50:11.428Z,29.49
2023-05-04T16:54:09.804Z,30.15
2023-05-04T16:58:11.306Z,30.44
2023-05-04T17:02:09.895Z,31.33
2023-05-04T17:06:12.005Z,31.83
2023-05-04T17:10:07.244Z,32.15
2023-05-04T17:14:06.609Z,33.14
2023-05-04T17:18:02.229Z,34.48
2023-05-04T17:22:01.596Z,35.28
2023-05-04T17:25:56.722Z,35.72
2023-05-04T17:29:55.922Z,36.75
2023-05-04T17:33:51.024Z,37.77
2023-05-04T17:37:50.954Z,38.83
2023-05-04T17:41:46.077Z,39.42
2023-05-04T17:45:45.202Z,40.46
2023-05-04T17:49:41.078Z,44.49
2023-05-04T17:53:40.690Z,43.24
2023-05-04T17:57:36.026Z,42.59
2023-05-04T18:01:35.228Z,42.82
2023-05-04T18:05:31.166Z,42.86
2023-05-04T18:09:30.654Z,43.77
2023-05-04T18:13:26.101Z,44.64
2023-05-04T18:17:26.404Z,46.96
2023-05-04T18:21:22.054Z,46.95
2023-05-04T18:25:21.122Z,47.75
2023-05-04T18:29:19.495Z,48.79
2023-05-04T18:33:21.001Z,50.04
2023-05-04T18:37:16.423Z,51.39
2023-05-04T18:41:15.747Z,51.89
2023-05-04T18:45:11.389Z,51.01
2023-05-04T18:49:11.101Z,50.82
2023-05-04T18:53:06.479Z,49.56
2023-05-04T18:57:05.599Z,47.36
2023-05-04T19:01:01.202Z,44.94
2023-05-04T19:05:01.033Z,44.13
2023-05-04T19:09:02.754Z,45.25
2023-05-04T19:13:00.190Z,46.18
2023-05-04T19:17:01.490Z,46.66
2023-05-04T19:21:00.167Z,47.15
2023-05-04T19:25:00.969Z,47.36
2023-05-04T19:28:59.037Z,48.16
2023-05-04T19:33:00.667Z,49.39
2023-05-04T19:36:59.066Z,48.10
2023-05-04T19:41:00.680Z,49.25
2023-05-04T19:44:59.219Z,50.32
2023-05-04T19:49:00.010Z,52.35
2023-05-04T19:52:58.171Z,54.83
2023-05-04T19:56:59.555Z,58.86
2023-05-04T20:00:58.146Z,57.75
2023-05-04T20:04:59.746Z,58.55
2023-05-04T20:08:58.261Z,62.15
2023-05-04T20:12:59.601Z,63.43
2023-05-04T20:16:58.435Z,62.76
2023-05-04T20:21:00.116Z,60.28
2023-05-04T20:24:58.077Z,58.54
2023-05-04T20:28:59.776Z,55.74
2023-05-04T20:32:58.285Z,55.96
2023-05-04T20:36:59.603Z,57.95
2023-05-04T20:40:58.367Z,60.41
2023-05-04T20:45:00.129Z,64.86
2023-05-04T20:48:58.140Z,66.84
2023-05-04T20:52:59.668Z,67.09
2023-05-04T20:56:58.211Z,68.37
2023-05-04T21:00:59.839Z,70.87
2023-05-04T21:04:58.362Z,71.65
2023-05-04T21:08:59.703Z,74.34
2023-05-04T21:12:55.581Z,75.10
2023-05-04T21:16:55.060Z,73.63
2023-05-04T21:20:50.228Z,72.06
2023-05-04T21:24:49.407Z,73.46
2023-05-04T21:28:44.599Z,72.90
2023-05-04T21:32:44.416Z,71.21
2023-05-04T21:36:39.813Z,72.04
2023-05-04T21:40:38.891Z,71.23
2023-05-04T21:44:34.400Z,70.08
2023-05-04T21:48:35.720Z,68.08
2023-05-04T21:52:31.718Z,73.23
2023-05-04T21:56:31.007Z,75.71
2023-05-04T22:00:26.553Z,71.16
2023-05-04T22:04:25.685Z,70.25
2023-05-04T22:08:21.984Z,71.54
2023-05-04T22:12:21.316Z,72.76
2023-05-04T22:16:16.477Z,74.36
2023-05-04T22:20:16.826Z,76.08
2023-05-04T22:24:12.681Z,78.04
2023-05-04T22:28:12.284Z,82.03
2023-05-04T22:32:08.042Z,82.97
2023-05-04T22:36:07.199Z,84.31
2023-05-04T22:40:02.532Z,85.62
2023-05-04T22:44:01.479Z,84.49
2023-05-04T22:47:56.692Z,85.23
2023-05-04T22:51:56.480Z,84.21
2023-05-04T22:55:51.968Z,81.05
2023-05-04T22:59:51.181Z,81.31
2023-05-04T23:03:46.767Z,81.60
2023-05-04T23:07:46.341Z,80.17
2023-05-04T23:11:47.728Z,79.37
2023-05-04T23:15:46.555Z,79.62
2023-05-04T23:19:48.207Z,78.68
2023-05-04T23:23:46.489Z,77.97
2023-05-04T23:27:47.981Z,78.74
2023-05-04T23:31:46.608Z,81.00
2023-05-04T23:35:48.570Z,81.83
2023-05-04T23:39:46.370Z,81.69
2023-05-04T23:43:48.098Z,81.73
2023-05-04T23:47:46.469Z,82.35
2023-05-04T23:51:48.104Z,81.33
2023-05-04T23:55:46.467Z,80.48
2023-05-04T23:59:48.119Z,80.70
