createdAt,value
2018-05-18T00:01:53.894Z,97328
2018-05-18T00:04:28.524Z,97327
2018-05-18T00:06:57.825Z,97323
2018-05-18T00:09:32.844Z,97327
2018-05-18T00:12:01.264Z,97324
2018-05-18T00:14:37.283Z,97320
2018-05-18T00:17:07.655Z,97314
2018-05-18T00:19:41.021Z,97320
2018-05-18T00:22:15.795Z,97323
2018-05-18T00:24:45.175Z,97319
2018-05-18T00:27:16.244Z,97321
2018-05-18T00:29:54.389Z,97319
2018-05-18T00:32:22.661Z,97315
2018-05-18T00:34:51.962Z,97314
2018-05-18T00:37:22.210Z,97314
2018-05-18T00:39:56.457Z,97316
2018-05-18T00:42:30.771Z,97314
2018-05-18T00:45:06.335Z,97311
2018-05-18T00:47:43.143Z,97310
2018-05-18T00:50:25.640Z,97309
2018-05-18T00:52:58.059Z,97303
2018-05-18T00:55:43.622Z,97297
2018-05-18T00:58:19.473Z,97299
2018-05-18T01:00:51.649Z,97300
2018-05-18T01:03:43.536Z,97298
2018-05-18T01:06:17.280Z,97293
2018-05-18T01:08:59.312Z,97288
2018-05-18T01:11:34.465Z,97289
2018-05-18T01:14:08.641Z,97289
2018-05-18T01:16:39.653Z,97287
2018-05-18T01:19:15.654Z,97281
2018-05-18T01:21:55.629Z,97285
2018-05-18T01:24:42.100Z,97286
2018-05-18T01:27:18.195Z,97288
2018-05-18T01:29:46.570Z,97286
2018-05-18T01:32:16.845Z,97289
2018-05-18T01:34:45.103Z,97285
2018-05-18T01:37:18.341Z,97283
2018-05-18T01:39:53.632Z,97284
2018-05-18T01:42:25.871Z,97279
2018-05-18T01:44:58.995Z,97277
2018-05-18T01:47:34.557Z,97279
2018-05-18T01:50:05.339Z,97280
2018-05-18T01:52:48.974Z,97282
2018-05-18T01:55:17.359Z,97286
2018-05-18T01:57:51.032Z,97287
2018-05-18T02:00:20.090Z,97294
2018-05-18T02:02:52.133Z,97293
2018-05-18T02:05:24.030Z,97292
2018-05-18T02:07:56.007Z,97289
2018-05-18T02:10:27.054Z,97290
2018-05-18T02:12:57.070Z,97286
2018-05-18T02:15:27.159Z,97290
2018-05-18T02:18:00.058Z,97288
2018-05-18T02:20:30.135Z,97291
2018-05-18T02:23:02.520Z,97295
2018-05-18T02:25:37.752Z,97293
2018-05-18T02:28:06.101Z,97299
2018-05-18T02:30:45.157Z,97297
2018-05-18T02:33:14.415Z,97298
2018-05-18T02:35:44.500Z,97291
2018-05-18T02:38:16.797Z,97293
2018-05-18T02:40:45.059Z,97293
2018-05-18T02:43:13.510Z,97296
2018-05-18T02:45:43.783Z,97299
2018-05-18T02:48:12.843Z,97297
2018-05-18T02:51:00.683Z,97292
2018-05-18T02:53:32.333Z,97289
2018-05-18T02:56:06.104Z,97280
2018-05-18T02:58:40.619Z,97287
2018-05-18T03:01:13.779Z,97287
2018-05-18T03:03:42.041Z,97289
2018-05-18T03:06:10.411Z,97293
2018-05-18T03:08:38.723Z,97292
2018-05-18T03:11:07.852Z,97289
2018-05-18T03:13:36.883Z,97290
2018-05-18T03:16:08.975Z,97292
2018-05-18T03:18:38.067Z,97288
2018-05-18T03:21:07.166Z,97291
2018-05-18T03:23:40.778Z,97289
2018-05-18T03:26:09.023Z,97298
2018-05-18T03:28:37.295Z,97297
2018-05-18T03:31:06.734Z,97300
2018-05-18T03:33:36.075Z,97300
2018-05-18T03:36:21.970Z,97294
2018-05-18T03:38:55.182Z,97287
2018-05-18T03:41:29.212Z,97292
2018-05-18T03:44:10.738Z,97287
2018-05-18T03:46:39.091Z,97293
2018-05-18T03:49:10.118Z,97288
2018-05-18T03:51:43.626Z,97286
2018-05-18T03:54:18.810Z,97287
2018-05-18T03:56:51.019Z,97297
2018-05-18T03:59:28.465Z,97286
2018-05-18T04:02:16.745Z,97288
2018-05-18T04:05:04.584Z,97295
2018-05-18T04:07:55.500Z,97299
2018-05-18T04:10:25.865Z,97298
2018-05-18T04:12:59.595Z,97306
2018-05-18T04:15:27.987Z,97305
2018-05-18T04:17:59.546Z,97303
2018-05-18T04:20:29.484Z,97306
2018-05-18T04:22:58.755Z,97304
2018-05-18T04:25:28.052Z,97305
2018-05-18T04:27:56.391Z,97305
2018-05-18T04:30:24.810Z,97305
2018-05-18T04:32:57.729Z,97304
2018-05-18T04:35:27.872Z,97301
2018-05-18T04:38:02.897Z,97296
2018-05-18T04:40:32.240Z,97294
2018-05-18T04:43:01.606Z,97297
2018-05-18T04:45:32.933Z,97295
2018-05-18T04:48:03.260Z,97297
2018-05-18T04:50:40.413Z,97303
2018-05-18T04:53:15.219Z,97304
2018-05-18T04:55:50.501Z,97303
2018-05-18T04:58:19.547Z,97302
2018-05-18T05:00:58.499Z,97304
2018-05-18T05:03:45.766Z,97306
2018-05-18T05:06:16.823Z,97306
2018-05-18T05:08:49.235Z,97306
2018-05-18T05:11:17.559Z,97301
2018-05-18T05:13:47.536Z,97305
2018-05-18T05:16:15.814Z,97310
2018-05-18T05:18:44.119Z,97310
2018-05-18T05:21:20.431Z,97316
2018-05-18T05:23:54.646Z,97316
2018-05-18T05:26:27.736Z,97320
2018-05-18T05:28:57.202Z,97318
2018-05-18T05:31:25.491Z,97322
2018-05-18T05:33:57.470Z,97324
2018-05-18T05:36:26.904Z,97318
2018-05-18T05:39:08.850Z,97323
2018-05-18T05:41:43.814Z,97329
2018-05-18T05:44:12.227Z,97325
2018-05-18T05:46:57.328Z,97332
2018-05-18T05:49:25.688Z,97338
2018-05-18T05:51:55.794Z,97337
2018-05-18T05:54:24.470Z,97337
2018-05-18T05:56:54.366Z,97339
2018-05-18T05:59:23.418Z,97340
2018-05-18T06:01:52.700Z,97328
2018-05-18T06:04:22.531Z,97336
2018-05-18T06:06:52.797Z,97333
2018-05-18T06:09:28.779Z,97338
2018-05-18T06:12:01.649Z,97335
2018-05-18T06:14:47.001Z,97331
2018-05-18T06:17:28.784Z,97331
2018-05-18T06:19:57.405Z,97334
2018-05-18T06:22:25.688Z,97336
2018-05-18T06:25:06.660Z,97340
2018-05-18T06:27:44.260Z,97340
2018-05-18T06:30:12.565Z,97339
2018-05-18T06:32:48.758Z,97342
2018-05-18T06:35:18.103Z,97342
2018-05-18T06:37:51.978Z,97334
2018-05-18T06:40:25.127Z,97343
2018-05-18T06:43:03.485Z,97341
2018-05-18T06:45:47.111Z,97340
2018-05-18T06:48:18.661Z,97339
2018-05-18T06:50:47.960Z,97341
2018-05-18T06:53:17.638Z,97335
2018-05-18T06:56:16.219Z,97330
2018-05-18T06:58:44.630Z,97334
2018-05-18T07:01:19.911Z,97334
2018-05-18T07:03:48.320Z,97338
2018-05-18T07:06:30.103Z,97332
2018-05-18T07:09:10.599Z,97331
2018-05-18T07:11:52.334Z,97336
2018-05-18T07:14:36.384Z,97328
2018-05-18T07:17:11.226Z,97326
2018-05-18T07:19:41.358Z,97330
2018-05-18T07:22:22.768Z,97330
2018-05-18T07:24:57.154Z,97333
2018-05-18T07:27:27.637Z,97323
2018-05-18T07:30:13.000Z,97326
2018-05-18T07:32:41.345Z,97322
2018-05-18T07:35:11.494Z,97325
2018-05-18T07:37:43.022Z,97327
2018-05-18T07:40:31.046Z,97322
2018-05-18T07:43:08.199Z,97334
2018-05-18T07:45:55.549Z,97331
2018-05-18T07:48:24.931Z,97332
2018-05-18T07:50:53.316Z,97325
2018-05-18T07:56:09.423Z,97326
2018-05-18T07:58:38.909Z,97330
2018-05-18T08:01:10.942Z,97326
2018-05-18T08:03:46.315Z,97323
2018-05-18T08:06:16.761Z,97324
2018-05-18T08:08:46.078Z,97324
2018-05-18T08:11:18.958Z,97324
2018-05-18T08:13:50.705Z,97322
2018-05-18T08:16:21.088Z,97328
2018-05-18T08:18:55.383Z,97328
2018-05-18T08:21:28.294Z,97323
2018-05-18T08:23:59.782Z,97321
2018-05-18T08:26:31.697Z,97323
2018-05-18T08:29:18.648Z,97315
2018-05-18T08:31:56.905Z,97316
2018-05-18T08:34:32.003Z,97322
2018-05-18T08:37:00.399Z,97319
2018-05-18T08:39:29.782Z,97316
2018-05-18T08:42:00.078Z,97318
2018-05-18T08:44:35.748Z,97321
2018-05-18T08:47:05.977Z,97321
2018-05-18T08:49:34.259Z,97308
2018-05-18T08:52:03.585Z,97311
2018-05-18T08:54:37.306Z,97309
2018-05-18T08:57:18.851Z,97310
2018-05-18T08:59:52.089Z,97310
2018-05-18T09:02:35.051Z,97303
2018-05-18T09:05:07.323Z,97310
2018-05-18T09:07:42.699Z,97305
2018-05-18T09:10:12.833Z,97309
2018-05-18T09:12:43.868Z,97300
2018-05-18T09:15:17.472Z,97298
2018-05-18T09:17:50.466Z,97296
2018-05-18T09:20:21.525Z,97289
2018-05-18T09:22:49.852Z,97282
2018-05-18T09:25:21.822Z,97284
2018-05-18T09:27:50.327Z,97279
2018-05-18T09:30:19.746Z,97279
2018-05-18T09:32:49.029Z,97277
2018-05-18T09:35:17.271Z,97277
2018-05-18T09:37:45.558Z,97276
2018-05-18T09:40:14.068Z,97276
2018-05-18T09:42:43.333Z,97273
2018-05-18T09:45:12.710Z,97282
2018-05-18T09:47:44.649Z,97277
2018-05-18T09:50:18.786Z,97277
2018-05-18T09:52:47.238Z,97281
2018-05-18T09:55:23.841Z,97287
2018-05-18T09:58:07.011Z,97274
2018-05-18T10:00:36.207Z,97277
2018-05-18T10:03:05.379Z,97274
2018-05-18T10:05:34.503Z,97275
2018-05-18T10:08:05.515Z,97273
2018-05-18T10:10:33.802Z,97270
2018-05-18T10:13:02.194Z,97267
2018-05-18T10:15:33.367Z,97268
2018-05-18T10:18:05.030Z,97270
2018-05-18T10:20:33.485Z,97262
2018-05-18T10:23:02.784Z,97268
2018-05-18T10:25:33.843Z,97265
2018-05-18T10:28:27.919Z,97263
2018-05-18T10:31:00.852Z,97258
2018-05-18T10:33:34.821Z,97262
2018-05-18T10:36:07.812Z,97258
2018-05-18T10:38:37.571Z,97253
2018-05-18T10:41:09.107Z,97248
2018-05-18T10:43:37.385Z,97247
2018-05-18T10:46:12.435Z,97251
2018-05-18T10:48:41.715Z,97253
2018-05-18T10:51:15.415Z,97240
2018-05-18T10:53:48.298Z,97247
2018-05-18T10:56:21.784Z,97237
2018-05-18T10:59:06.996Z,97244
2018-05-18T11:01:35.305Z,97232
2018-05-18T11:04:04.677Z,97231
2018-05-18T11:06:33.065Z,97233
2018-05-18T11:09:06.626Z,97229
2018-05-18T11:11:35.844Z,97225
2018-05-18T11:14:12.084Z,97228
2018-05-18T11:16:42.368Z,97215
2018-05-18T11:19:12.510Z,97213
2018-05-18T11:21:47.141Z,97214
2018-05-18T11:24:16.156Z,97206
2018-05-18T11:26:47.926Z,97205
2018-05-18T11:29:22.041Z,97203
2018-05-18T11:31:52.663Z,97198
2018-05-18T11:34:21.007Z,97199
2018-05-18T11:36:49.451Z,97193
2018-05-18T11:39:19.774Z,97185
2018-05-18T11:42:04.764Z,97184
2018-05-18T11:44:34.041Z,97185
2018-05-18T11:47:06.992Z,97181
2018-05-18T11:49:41.212Z,97178
2018-05-18T11:52:18.032Z,97185
2018-05-18T11:54:50.618Z,97175
2018-05-18T11:57:19.690Z,97173
2018-05-18T11:59:49.136Z,97170
2018-05-18T12:02:19.571Z,97167
2018-05-18T12:04:49.671Z,97168
2018-05-18T12:07:19.962Z,97167
2018-05-18T12:09:50.182Z,97162
2018-05-18T12:12:24.799Z,97162
2018-05-18T12:15:01.073Z,97152
2018-05-18T12:17:33.036Z,97155
2018-05-18T12:20:02.288Z,97151
2018-05-18T12:22:38.238Z,97148
2018-05-18T12:25:08.714Z,97146
2018-05-18T12:27:50.316Z,97138
2018-05-18T12:30:19.449Z,97130
2018-05-18T12:32:48.771Z,97129
2018-05-18T12:35:24.171Z,97133
2018-05-18T12:37:53.679Z,97128
2018-05-18T12:40:22.756Z,97119
2018-05-18T12:42:51.005Z,97116
2018-05-18T12:45:26.875Z,97111
2018-05-18T12:47:56.180Z,97112
2018-05-18T12:50:27.777Z,97112
2018-05-18T12:53:00.611Z,97102
2018-05-18T12:55:35.072Z,97099
2018-05-18T12:58:08.223Z,97097
2018-05-18T13:00:55.702Z,97091
2018-05-18T13:03:36.017Z,97088
2018-05-18T13:06:08.206Z,97092
2018-05-18T13:08:38.429Z,97089
2018-05-18T13:11:09.464Z,97084
2018-05-18T13:13:39.588Z,97086
2018-05-18T13:16:10.628Z,97084
2018-05-18T13:18:40.746Z,97081
2018-05-18T13:21:16.246Z,97073
2018-05-18T13:23:45.599Z,97075
2018-05-18T13:26:26.533Z,97078
2018-05-18T13:29:05.500Z,97069
2018-05-18T13:31:33.953Z,97066
2018-05-18T13:34:04.287Z,97063
2018-05-18T13:36:32.550Z,97057
2018-05-18T13:39:10.426Z,97060
2018-05-18T13:41:45.286Z,97048
2018-05-18T13:44:17.776Z,97048
2018-05-18T13:46:56.627Z,97043
2018-05-18T13:49:28.814Z,97034
2018-05-18T13:52:01.484Z,97039
2018-05-18T13:54:32.117Z,97042
2018-05-18T13:57:03.909Z,97039
2018-05-18T13:59:42.815Z,97027
2018-05-18T14:02:26.107Z,97031
2018-05-18T14:04:57.822Z,97026
2018-05-18T14:07:31.329Z,97033
2018-05-18T14:10:03.105Z,97028
2018-05-18T14:12:33.895Z,97025
2018-05-18T14:15:06.827Z,97026
2018-05-18T14:17:41.715Z,97021
2018-05-18T14:20:23.266Z,97030
2018-05-18T14:23:00.420Z,97018
2018-05-18T14:25:31.109Z,97019
2018-05-18T14:28:06.408Z,97023
2018-05-18T14:30:55.045Z,97015
2018-05-18T14:33:40.543Z,97024
2018-05-18T14:36:15.469Z,97023
2018-05-18T14:38:46.587Z,97025
2018-05-18T14:41:22.653Z,97024
2018-05-18T14:44:13.817Z,97017
2018-05-18T14:46:43.391Z,97023
2018-05-18T14:52:07.058Z,97009
2018-05-18T14:54:36.548Z,97013
2018-05-18T14:57:12.108Z,97013
2018-05-18T14:59:54.546Z,97004
2018-05-18T15:02:28.028Z,97010
2018-05-18T15:05:11.368Z,97007
2018-05-18T15:07:52.412Z,96999
2018-05-18T15:10:22.631Z,97001
2018-05-18T15:12:50.895Z,97000
2018-05-18T15:15:24.347Z,96994
2018-05-18T15:18:16.577Z,96997
2018-05-18T15:23:48.439Z,97005
2018-05-18T15:26:22.531Z,97003
2018-05-18T15:28:58.669Z,96999
2018-05-18T15:31:28.517Z,97002
2018-05-18T15:34:14.637Z,96996
2018-05-18T15:36:43.954Z,97003
2018-05-18T15:39:27.950Z,97001
2018-05-18T15:41:58.944Z,96999
2018-05-18T15:44:29.857Z,96997
2018-05-18T15:47:05.856Z,97000
2018-05-18T15:52:51.667Z,97003
2018-05-18T15:55:23.884Z,97005
2018-05-18T15:57:56.673Z,97007
2018-05-18T16:00:33.526Z,97007
2018-05-18T16:03:02.100Z,97008
2018-05-18T16:11:24.919Z,97009
2018-05-18T16:13:53.491Z,97010
2018-05-18T16:16:27.073Z,97010
2018-05-18T16:18:55.417Z,97012
2018-05-18T16:21:23.831Z,97013
2018-05-18T16:23:54.218Z,97012
2018-05-18T16:26:45.861Z,97015
2018-05-18T16:29:16.538Z,97007
2018-05-18T16:31:44.820Z,97004
2018-05-18T16:34:13.207Z,97001
2018-05-18T16:36:44.235Z,96995
2018-05-18T16:39:13.584Z,97005
2018-05-18T16:41:43.545Z,97013
2018-05-18T16:44:12.707Z,97006
2018-05-18T16:46:41.950Z,97004
2018-05-18T16:49:14.960Z,97006
2018-05-18T16:51:44.019Z,97009
2018-05-18T16:54:17.267Z,97017
2018-05-18T16:56:58.199Z,97007
2018-05-18T16:59:34.248Z,97008
2018-05-18T17:02:06.428Z,97012
2018-05-18T17:04:34.696Z,97018
2018-05-18T17:07:07.562Z,97019
2018-05-18T17:09:42.395Z,97018
2018-05-18T17:12:18.448Z,97027
2018-05-18T17:14:52.768Z,97025
2018-05-18T17:17:26.183Z,97030
2018-05-18T17:20:08.508Z,97027
2018-05-18T17:22:57.467Z,97032
2018-05-18T17:25:33.134Z,97035
2018-05-18T17:28:06.114Z,97038
2018-05-18T17:30:35.483Z,97039
2018-05-18T17:33:07.810Z,97044
2018-05-18T17:38:18.635Z,97073
2018-05-18T17:40:50.422Z,97073
2018-05-18T17:43:19.718Z,97070
2018-05-18T17:45:58.333Z,97075
2018-05-18T17:48:30.520Z,97079
2018-05-18T17:50:58.915Z,97081
2018-05-18T17:53:32.998Z,97083
2018-05-18T17:56:07.011Z,97086
2018-05-18T17:58:36.187Z,97086
2018-05-18T18:01:04.474Z,97087
2018-05-18T18:03:34.800Z,97085
2018-05-18T18:06:03.166Z,97090
2018-05-18T18:08:31.548Z,97081
2018-05-18T18:10:59.803Z,97080
2018-05-18T18:13:29.960Z,97075
2018-05-18T18:15:59.947Z,97077
2018-05-18T18:18:29.312Z,97072
2018-05-18T18:20:57.662Z,97070
2018-05-18T18:23:26.836Z,97075
2018-05-18T18:25:55.179Z,97072
2018-05-18T18:28:25.632Z,97071
2018-05-18T18:30:53.933Z,97073
2018-05-18T18:33:24.585Z,97078
2018-05-18T18:35:54.692Z,97084
2018-05-18T18:38:22.941Z,97085
2018-05-18T18:40:52.335Z,97092
2018-05-18T18:43:25.576Z,97096
2018-05-18T18:45:55.658Z,97101
2018-05-18T18:48:23.945Z,97106
2018-05-18T18:50:52.277Z,97110
2018-05-18T18:53:21.531Z,97116
2018-05-18T18:55:53.305Z,97126
2018-05-18T18:58:22.478Z,97126
2018-05-18T19:00:51.016Z,97120
2018-05-18T19:03:23.977Z,97124
2018-05-18T19:05:54.119Z,97121
2018-05-18T19:23:52.386Z,97132
2018-05-18T19:26:27.152Z,97138
2018-05-18T19:28:59.722Z,97147
2018-05-18T19:31:30.028Z,97144
2018-05-18T19:33:58.456Z,97145
2018-05-18T19:36:44.283Z,97150
2018-05-18T19:39:38.660Z,97151
2018-05-18T19:42:08.043Z,97151
2018-05-18T19:44:45.728Z,97152
2018-05-18T19:47:16.087Z,97147
2018-05-18T19:49:44.452Z,97149
2018-05-18T19:52:20.588Z,97155
2018-05-18T19:54:55.680Z,97155
2018-05-18T19:57:27.851Z,97155
2018-05-18T20:00:01.444Z,97163
2018-05-18T20:02:29.804Z,97162
2018-05-18T20:05:03.007Z,97166
2018-05-18T20:07:33.374Z,97178
2018-05-18T20:10:02.699Z,97182
2018-05-18T20:12:45.951Z,97186
2018-05-18T20:15:20.088Z,97181
2018-05-18T20:17:59.103Z,97186
2018-05-18T20:20:32.275Z,97180
2018-05-18T20:23:03.320Z,97184
2018-05-18T20:25:33.415Z,97182
2018-05-18T20:28:06.691Z,97184
2018-05-18T20:30:36.083Z,97190
2018-05-18T20:33:10.746Z,97187
2018-05-18T20:35:47.477Z,97185
2018-05-18T20:38:22.648Z,97177
2018-05-18T20:40:52.256Z,97179
2018-05-18T20:43:40.047Z,97181
2018-05-18T20:46:11.809Z,97183
2018-05-18T20:48:50.249Z,97181
2018-05-18T20:51:19.552Z,97185
2018-05-18T20:53:48.367Z,97185
2018-05-18T20:56:18.510Z,97182
2018-05-18T20:58:57.637Z,97185
2018-05-18T21:01:27.770Z,97183
2018-05-18T21:04:01.298Z,97181
2018-05-18T21:06:30.574Z,97185
2018-05-18T21:09:07.278Z,97182
2018-05-18T21:11:36.840Z,97187
2018-05-18T21:14:05.889Z,97179
2018-05-18T21:16:34.235Z,97184
2018-05-18T21:19:19.119Z,97186
2018-05-18T21:21:53.251Z,97180
2018-05-18T21:24:45.717Z,97182
2018-05-18T21:27:16.202Z,97181
2018-05-18T21:29:52.511Z,97179
2018-05-18T21:32:33.830Z,97177
2018-05-18T21:35:14.120Z,97181
2018-05-18T21:37:56.936Z,97187
2018-05-18T21:40:27.093Z,97185
2018-05-18T21:42:57.303Z,97188
2018-05-18T21:45:29.383Z,97179
2018-05-18T21:48:08.542Z,97188
2018-05-18T21:50:37.917Z,97183
2018-05-18T21:53:13.310Z,97186
2018-05-18T21:55:45.431Z,97184
2018-05-18T21:58:28.722Z,97183
2018-05-18T22:01:05.490Z,97185
2018-05-18T22:03:38.665Z,97195
2018-05-18T22:06:08.747Z,97194
2018-05-18T22:08:40.185Z,97199
2018-05-18T22:11:11.498Z,97204
2018-05-18T22:13:46.351Z,97202
2018-05-18T22:16:19.664Z,97201
2018-05-18T22:18:49.929Z,97201
2018-05-18T22:21:23.939Z,97201
2018-05-18T22:23:57.040Z,97201
2018-05-18T22:26:27.372Z,97198
2018-05-18T22:28:59.571Z,97201
2018-05-18T22:31:35.132Z,97197
2018-05-18T22:34:10.914Z,97197
2018-05-18T22:36:42.802Z,97192
2018-05-18T22:39:22.594Z,97192
2018-05-18T22:42:02.572Z,97195
2018-05-18T22:44:34.834Z,97199
2018-05-18T22:47:06.377Z,97194
2018-05-18T22:49:39.950Z,97196
2018-05-18T22:52:17.961Z,97204
2018-05-18T22:55:00.755Z,97204
2018-05-18T22:57:29.093Z,97200
2018-05-18T22:59:57.435Z,97202
2018-05-18T23:02:27.153Z,97203
2018-05-18T23:05:07.399Z,97199
2018-05-18T23:07:41.566Z,97199
2018-05-18T23:10:10.899Z,97200
2018-05-18T23:12:43.571Z,97193
2018-05-18T23:15:18.039Z,97196
2018-05-18T23:17:56.555Z,97198
2018-05-18T23:20:30.678Z,97198
2018-05-18T23:23:00.000Z,97193
2018-05-18T23:25:28.287Z,97190
2018-05-18T23:27:56.608Z,97191
2018-05-18T23:30:27.616Z,97184
2018-05-18T23:32:59.303Z,97184
2018-05-18T23:35:28.372Z,97182
2018-05-18T23:37:57.779Z,97182
2018-05-18T23:40:27.148Z,97183
2018-05-18T23:42:56.269Z,97177
2018-05-18T23:45:24.544Z,97181
2018-05-18T23:47:52.861Z,97173
2018-05-18T23:50:21.923Z,97179
2018-05-18T23:52:53.883Z,97176
2018-05-18T23:55:27.344Z,97179
2018-05-18T23:57:59.456Z,97175
