createdAt,value
2018-06-23T00:00:08.808Z,0.00
2018-06-23T00:01:08.774Z,0.00
2018-06-23T00:02:08.796Z,0.00
2018-06-23T00:03:08.812Z,0.00
2018-06-23T00:04:08.836Z,0.00
2018-06-23T00:05:08.854Z,0.00
2018-06-23T00:06:08.876Z,0.00
2018-06-23T00:07:08.901Z,0.00
2018-06-23T00:08:08.922Z,0.00
2018-06-23T00:09:08.951Z,0.00
2018-06-23T00:10:08.972Z,0.00
2018-06-23T00:11:08.992Z,0.00
2018-06-23T00:12:09.031Z,0.00
2018-06-23T00:13:09.036Z,0.00
2018-06-23T00:14:09.059Z,0.00
2018-06-23T00:15:09.073Z,0.00
2018-06-23T00:16:09.100Z,0.00
2018-06-23T00:17:09.116Z,0.00
2018-06-23T00:18:09.141Z,0.00
2018-06-23T00:19:09.160Z,0.00
2018-06-23T00:20:09.189Z,0.00
2018-06-23T00:21:09.206Z,0.00
2018-06-23T00:22:09.228Z,0.00
2018-06-23T00:23:09.245Z,0.00
2018-06-23T00:24:09.266Z,0.00
2018-06-23T00:25:09.294Z,0.00
2018-06-23T00:26:09.316Z,0.00
2018-06-23T00:27:09.347Z,0.00
2018-06-23T00:28:09.355Z,0.00
2018-06-23T00:29:09.380Z,0.00
2018-06-23T00:30:09.395Z,0.00
2018-06-23T00:31:09.425Z,0.00
2018-06-23T00:32:09.436Z,0.00
2018-06-23T00:33:09.461Z,0.00
2018-06-23T00:34:09.486Z,0.00
2018-06-23T00:35:09.510Z,0.00
2018-06-23T00:36:09.530Z,0.00
2018-06-23T00:37:09.545Z,0.00
2018-06-23T00:38:09.570Z,0.00
2018-06-23T00:39:09.593Z,0.00
2018-06-23T00:40:09.617Z,0.00
2018-06-23T00:41:09.631Z,0.00
2018-06-23T00:42:09.657Z,0.00
2018-06-23T00:43:09.680Z,0.00
2018-06-23T00:44:09.694Z,0.00
2018-06-23T00:45:09.720Z,0.00
2018-06-23T00:46:09.741Z,0.00
2018-06-23T00:47:09.763Z,0.00
2018-06-23T00:48:09.787Z,0.00
2018-06-23T00:49:09.811Z,0.00
2018-06-23T00:50:09.833Z,0.00
2018-06-23T00:51:09.848Z,0.00
2018-06-23T00:52:09.873Z,0.00
2018-06-23T00:53:09.885Z,0.00
2018-06-23T00:54:09.907Z,0.00
2018-06-23T00:55:09.930Z,0.00
2018-06-23T00:56:09.955Z,0.00
2018-06-23T00:57:10.046Z,0.00
2018-06-23T00:58:09.995Z,0.00
2018-06-23T00:59:10.020Z,0.00
2018-06-23T01:00:10.052Z,0.00
2018-06-23T01:01:10.058Z,0.00
2018-06-23T01:02:10.098Z,0.00
2018-06-23T01:03:10.112Z,0.00
2018-06-23T01:04:10.124Z,0.00
2018-06-23T01:05:10.150Z,0.00
2018-06-23T01:06:10.177Z,0.00
2018-06-23T01:07:10.187Z,0.00
2018-06-23T01:08:10.215Z,0.00
2018-06-23T01:09:10.241Z,0.00
2018-06-23T01:10:10.269Z,0.00
2018-06-23T01:11:10.278Z,0.00
2018-06-23T01:12:10.295Z,0.00
2018-06-23T01:13:10.324Z,0.00
2018-06-23T01:14:10.347Z,0.00
2018-06-23T01:15:10.359Z,0.00
2018-06-23T01:16:10.389Z,0.00
2018-06-23T01:17:10.409Z,0.00
2018-06-23T01:18:10.434Z,0.00
2018-06-23T01:19:10.442Z,0.00
2018-06-23T01:20:10.463Z,0.00
2018-06-23T01:21:10.494Z,0.00
2018-06-23T01:22:10.504Z,0.00
2018-06-23T01:23:10.527Z,0.00
2018-06-23T01:24:10.554Z,0.00
2018-06-23T01:25:10.575Z,0.00
2018-06-23T01:26:10.597Z,0.00
2018-06-23T01:27:10.621Z,0.00
2018-06-23T01:28:10.635Z,0.00
2018-06-23T01:29:10.659Z,0.00
2018-06-23T01:30:10.678Z,0.00
2018-06-23T01:31:10.698Z,0.00
2018-06-23T01:32:10.724Z,0.00
2018-06-23T01:33:10.756Z,0.00
2018-06-23T01:34:10.768Z,0.00
2018-06-23T01:35:10.789Z,0.00
2018-06-23T01:36:10.810Z,0.00
2018-06-23T01:37:10.826Z,0.00
2018-06-23T01:38:10.853Z,0.00
2018-06-23T01:39:10.872Z,0.00
2018-06-23T01:40:10.885Z,0.00
2018-06-23T01:41:10.912Z,0.00
2018-06-23T01:42:10.936Z,0.00
2018-06-23T01:43:10.954Z,0.00
2018-06-23T01:44:10.978Z,0.00
2018-06-23T01:45:11.011Z,0.00
2018-06-23T01:46:11.019Z,0.00
2018-06-23T01:47:11.034Z,0.00
2018-06-23T01:48:11.059Z,0.00
2018-06-23T01:49:11.085Z,0.00
2018-06-23T01:50:11.108Z,0.00
2018-06-23T01:51:11.125Z,0.00
2018-06-23T01:52:11.150Z,0.00
2018-06-23T01:53:11.168Z,0.00
2018-06-23T01:54:11.189Z,0.00
2018-06-23T01:55:11.210Z,0.00
2018-06-23T01:56:11.227Z,0.00
2018-06-23T01:57:11.254Z,0.00
2018-06-23T01:58:11.271Z,0.00
2018-06-23T01:59:11.296Z,0.00
2018-06-23T02:00:11.315Z,0.00
2018-06-23T02:01:11.332Z,0.00
2018-06-23T02:02:11.358Z,0.00
2018-06-23T02:03:11.376Z,0.00
2018-06-23T02:04:11.399Z,0.00
2018-06-23T02:05:11.423Z,0.00
2018-06-23T02:06:11.443Z,0.00
2018-06-23T02:07:11.461Z,0.00
2018-06-23T02:08:11.476Z,0.00
2018-06-23T02:09:11.501Z,0.00
2018-06-23T02:10:11.523Z,0.00
2018-06-23T02:11:11.545Z,0.00
2018-06-23T02:12:11.563Z,0.00
2018-06-23T02:13:11.586Z,0.00
2018-06-23T02:14:11.615Z,0.00
2018-06-23T02:15:11.627Z,0.00
2018-06-23T02:16:11.654Z,0.00
2018-06-23T02:17:11.673Z,0.00
2018-06-23T02:18:11.694Z,0.00
2018-06-23T02:19:11.709Z,0.00
2018-06-23T02:20:11.740Z,0.00
2018-06-23T02:21:11.763Z,0.00
2018-06-23T02:22:11.780Z,0.00
2018-06-23T02:23:11.796Z,0.00
2018-06-23T02:24:11.814Z,0.00
2018-06-23T02:25:11.839Z,0.00
2018-06-23T02:26:11.862Z,0.00
2018-06-23T02:27:11.880Z,0.00
2018-06-23T02:28:11.911Z,0.00
2018-06-23T02:29:11.924Z,0.00
2018-06-23T02:30:11.944Z,0.00
2018-06-23T02:31:11.972Z,0.00
2018-06-23T02:32:11.986Z,0.00
2018-06-23T02:33:12.009Z,0.00
2018-06-23T02:34:12.032Z,0.00
2018-06-23T02:35:12.060Z,0.00
2018-06-23T02:36:12.071Z,0.00
2018-06-23T02:37:12.094Z,0.00
2018-06-23T02:38:12.112Z,0.00
2018-06-23T02:39:12.131Z,0.00
2018-06-23T02:40:12.157Z,0.00
2018-06-23T02:41:12.176Z,0.00
2018-06-23T02:42:12.200Z,0.00
2018-06-23T02:43:12.222Z,0.00
2018-06-23T02:44:12.240Z,0.00
2018-06-23T02:45:12.261Z,0.00
2018-06-23T02:46:12.281Z,0.00
2018-06-23T02:47:12.302Z,0.00
2018-06-23T02:48:12.322Z,0.00
2018-06-23T02:49:12.344Z,0.00
2018-06-23T02:50:12.390Z,0.00
2018-06-23T02:51:12.381Z,0.00
2018-06-23T02:52:12.403Z,0.00
2018-06-23T02:53:12.440Z,0.00
2018-06-23T02:54:12.446Z,0.00
2018-06-23T02:55:12.473Z,0.00
2018-06-23T02:56:12.486Z,0.00
2018-06-23T02:57:12.508Z,0.00
2018-06-23T02:58:12.533Z,0.00
2018-06-23T02:59:12.571Z,0.00
2018-06-23T03:00:12.573Z,0.00
2018-06-23T03:01:12.589Z,4.00
2018-06-23T03:02:12.612Z,4.00
2018-06-23T03:03:12.636Z,0.00
2018-06-23T03:04:12.656Z,0.00
2018-06-23T03:05:12.689Z,0.00
2018-06-23T03:06:12.693Z,4.00
2018-06-23T03:07:12.718Z,4.00
2018-06-23T03:08:12.746Z,4.00
2018-06-23T03:09:12.764Z,0.00
2018-06-23T03:10:12.782Z,4.00
2018-06-23T03:11:12.797Z,4.00
2018-06-23T03:12:12.842Z,4.00
2018-06-23T03:13:12.851Z,4.00
2018-06-23T03:14:12.863Z,4.00
2018-06-23T03:15:12.894Z,8.00
2018-06-23T03:16:12.912Z,8.00
2018-06-23T03:17:12.926Z,4.00
2018-06-23T03:18:12.946Z,8.00
2018-06-23T03:19:12.971Z,8.00
2018-06-23T03:20:12.999Z,8.00
2018-06-23T03:21:13.009Z,12.00
2018-06-23T03:22:13.029Z,8.00
2018-06-23T03:23:13.052Z,12.00
2018-06-23T03:24:13.072Z,16.00
2018-06-23T03:25:13.094Z,12.00
2018-06-23T03:26:13.112Z,16.00
2018-06-23T03:27:13.143Z,16.00
2018-06-23T03:28:13.151Z,16.00
2018-06-23T03:29:13.168Z,20.00
2018-06-23T03:30:13.205Z,20.00
2018-06-23T03:31:13.226Z,24.00
2018-06-23T03:32:13.230Z,24.00
2018-06-23T03:33:13.254Z,24.00
2018-06-23T03:34:13.279Z,24.00
2018-06-23T03:35:13.318Z,28.00
2018-06-23T03:36:13.317Z,28.00
2018-06-23T03:37:13.340Z,28.00
2018-06-23T03:38:13.357Z,32.00
2018-06-23T03:39:13.381Z,36.00
2018-06-23T03:40:13.403Z,36.00
2018-06-23T03:41:13.421Z,36.00
2018-06-23T03:42:13.452Z,36.00
2018-06-23T03:43:13.469Z,36.00
2018-06-23T03:44:13.489Z,40.00
2018-06-23T03:45:13.517Z,40.00
2018-06-23T03:46:13.552Z,44.00
2018-06-23T03:47:13.545Z,44.00
2018-06-23T03:48:13.567Z,48.00
2018-06-23T03:49:13.588Z,48.00
2018-06-23T03:50:13.616Z,48.00
2018-06-23T03:51:13.626Z,52.00
2018-06-23T03:52:13.649Z,56.00
2018-06-23T03:53:13.670Z,60.00
2018-06-23T03:54:13.690Z,56.00
2018-06-23T03:55:13.704Z,60.00
2018-06-23T03:56:13.734Z,64.00
2018-06-23T03:57:13.766Z,60.00
2018-06-23T03:58:13.783Z,64.00
2018-06-23T03:59:13.792Z,68.00
2018-06-23T04:00:13.818Z,68.00
2018-06-23T04:01:13.844Z,68.00
2018-06-23T04:02:13.856Z,68.00
2018-06-23T04:03:13.877Z,68.00
2018-06-23T04:04:13.898Z,72.00
2018-06-23T04:05:13.920Z,72.00
2018-06-23T04:06:13.936Z,72.00
2018-06-23T04:07:13.974Z,72.00
2018-06-23T04:08:13.981Z,68.00
2018-06-23T04:09:13.996Z,72.00
2018-06-23T04:10:14.016Z,72.00
2018-06-23T04:11:14.066Z,68.00
2018-06-23T04:12:14.065Z,68.00
2018-06-23T04:13:14.085Z,68.00
2018-06-23T04:14:14.101Z,72.00
2018-06-23T04:15:14.128Z,72.00
2018-06-23T04:16:14.151Z,72.00
2018-06-23T04:17:14.164Z,72.00
2018-06-23T04:18:14.191Z,72.00
2018-06-23T04:19:14.206Z,76.00
2018-06-23T04:20:14.221Z,76.00
2018-06-23T04:21:14.239Z,76.00
2018-06-23T04:22:14.268Z,76.00
2018-06-23T04:23:14.285Z,80.00
2018-06-23T04:24:14.307Z,80.00
2018-06-23T04:25:14.333Z,84.00
2018-06-23T04:26:14.350Z,88.00
2018-06-23T04:27:14.372Z,88.00
2018-06-23T04:28:14.386Z,92.00
2018-06-23T04:29:14.456Z,92.00
2018-06-23T04:30:14.432Z,96.00
2018-06-23T04:31:14.454Z,96.00
2018-06-23T04:32:14.474Z,96.00
2018-06-23T04:33:14.502Z,100.00
2018-06-23T04:34:14.522Z,104.00
2018-06-23T04:35:14.529Z,108.00
2018-06-23T04:36:14.560Z,112.00
2018-06-23T04:37:14.576Z,116.00
2018-06-23T04:38:14.594Z,120.00
2018-06-23T04:39:14.620Z,124.00
2018-06-23T04:40:14.646Z,124.00
2018-06-23T04:41:14.660Z,132.00
2018-06-23T04:42:14.679Z,136.00
2018-06-23T04:43:14.712Z,136.00
2018-06-23T04:44:14.745Z,140.00
2018-06-23T04:45:14.744Z,140.00
2018-06-23T04:46:14.762Z,136.00
2018-06-23T04:47:14.782Z,136.00
2018-06-23T04:48:14.806Z,136.00
2018-06-23T04:49:14.823Z,136.00
2018-06-23T04:50:14.840Z,136.00
2018-06-23T04:51:14.889Z,144.00
2018-06-23T04:52:14.898Z,148.00
2018-06-23T04:53:14.912Z,156.00
2018-06-23T04:54:14.925Z,160.00
2018-06-23T04:55:14.950Z,160.00
2018-06-23T04:56:14.966Z,164.00
2018-06-23T04:57:14.990Z,164.00
2018-06-23T04:58:15.017Z,164.00
2018-06-23T04:59:15.031Z,160.00
2018-06-23T05:00:15.049Z,160.00
2018-06-23T05:01:15.073Z,160.00
2018-06-23T05:02:15.097Z,160.00
2018-06-23T05:03:15.116Z,168.00
2018-06-23T05:04:15.144Z,164.00
2018-06-23T05:05:15.152Z,160.00
2018-06-23T05:06:15.171Z,156.00
2018-06-23T05:07:15.199Z,156.00
2018-06-23T05:08:15.213Z,160.00
2018-06-23T05:09:15.236Z,164.00
2018-06-23T05:10:15.260Z,168.00
2018-06-23T05:11:15.274Z,168.00
2018-06-23T05:12:15.332Z,176.00
2018-06-23T05:13:15.319Z,184.00
2018-06-23T05:14:15.337Z,188.00
2018-06-23T05:15:15.358Z,192.00
2018-06-23T05:16:15.382Z,192.00
2018-06-23T05:17:15.401Z,188.00
2018-06-23T05:18:15.422Z,184.00
2018-06-23T05:19:15.445Z,172.00
2018-06-23T05:20:15.495Z,168.00
2018-06-23T05:21:15.487Z,164.00
2018-06-23T05:22:15.508Z,160.00
2018-06-23T05:23:15.530Z,156.00
2018-06-23T05:24:15.545Z,152.00
2018-06-23T05:25:15.565Z,156.00
2018-06-23T05:26:15.630Z,156.00
2018-06-23T05:27:15.623Z,156.00
2018-06-23T05:28:15.629Z,156.00
2018-06-23T05:29:15.650Z,156.00
2018-06-23T05:30:15.673Z,152.00
2018-06-23T05:31:15.693Z,152.00
2018-06-23T05:32:15.713Z,152.00
2018-06-23T05:33:15.735Z,152.00
2018-06-23T05:34:15.763Z,156.00
2018-06-23T05:35:15.775Z,164.00
2018-06-23T05:36:15.797Z,164.00
2018-06-23T05:37:15.817Z,160.00
2018-06-23T05:38:15.832Z,164.00
2018-06-23T05:39:15.861Z,168.00
2018-06-23T05:40:15.878Z,156.00
2018-06-23T05:41:15.900Z,156.00
2018-06-23T05:42:15.937Z,156.00
2018-06-23T05:43:15.937Z,156.00
2018-06-23T05:44:15.976Z,152.00
2018-06-23T05:45:15.982Z,152.00
2018-06-23T05:46:16.003Z,152.00
2018-06-23T05:47:16.022Z,160.00
2018-06-23T05:48:16.046Z,164.00
2018-06-23T05:49:16.063Z,168.00
2018-06-23T05:50:16.089Z,168.00
2018-06-23T05:51:16.120Z,172.00
2018-06-23T05:52:16.127Z,172.00
2018-06-23T05:53:16.145Z,172.00
2018-06-23T05:54:16.246Z,176.00
2018-06-23T05:55:16.311Z,172.00
2018-06-23T05:56:16.207Z,172.00
2018-06-23T05:57:16.236Z,172.00
2018-06-23T05:58:16.256Z,172.00
2018-06-23T05:59:16.270Z,172.00
2018-06-23T06:00:16.296Z,176.00
2018-06-23T06:01:16.313Z,176.00
2018-06-23T06:02:16.338Z,176.00
2018-06-23T06:03:16.357Z,180.00
2018-06-23T06:04:16.379Z,176.00
2018-06-23T06:05:16.398Z,180.00
2018-06-23T06:06:16.424Z,184.00
2018-06-23T06:07:16.444Z,180.00
2018-06-23T06:08:16.464Z,184.00
2018-06-23T06:09:16.510Z,180.00
2018-06-23T06:10:16.508Z,184.00
2018-06-23T06:11:16.532Z,184.00
2018-06-23T06:12:16.545Z,188.00
2018-06-23T06:13:16.569Z,184.00
2018-06-23T06:14:16.588Z,188.00
2018-06-23T06:15:16.630Z,184.00
2018-06-23T06:16:16.634Z,176.00
2018-06-23T06:17:16.659Z,188.00
2018-06-23T06:18:16.674Z,184.00
2018-06-23T06:19:16.695Z,184.00
2018-06-23T06:20:16.715Z,184.00
2018-06-23T06:21:16.735Z,188.00
2018-06-23T06:22:17.281Z,184.00
2018-06-23T06:23:16.777Z,176.00
2018-06-23T06:24:16.799Z,184.00
2018-06-23T06:25:16.827Z,196.00
2018-06-23T06:26:16.841Z,196.00
2018-06-23T06:27:16.857Z,196.00
2018-06-23T06:28:16.879Z,192.00
2018-06-23T06:29:16.903Z,192.00
2018-06-23T06:30:16.926Z,180.00
2018-06-23T06:31:16.946Z,188.00
2018-06-23T06:32:16.968Z,200.00
2018-06-23T06:33:16.985Z,192.00
2018-06-23T06:34:17.007Z,184.00
2018-06-23T06:35:17.040Z,192.00
2018-06-23T06:36:17.054Z,184.00
2018-06-23T06:37:17.071Z,192.00
2018-06-23T06:38:17.095Z,200.00
2018-06-23T06:39:17.112Z,212.00
2018-06-23T06:40:17.133Z,204.00
2018-06-23T06:41:17.154Z,184.00
2018-06-23T06:42:17.181Z,172.00
2018-06-23T06:43:17.200Z,196.00
2018-06-23T06:44:17.220Z,204.00
2018-06-23T06:45:17.239Z,208.00
2018-06-23T06:46:17.264Z,208.00
2018-06-23T06:47:17.295Z,188.00
2018-06-23T06:48:17.302Z,184.00
2018-06-23T06:49:17.327Z,188.00
2018-06-23T06:50:17.345Z,192.00
2018-06-23T06:51:17.386Z,216.00
2018-06-23T06:52:17.394Z,200.00
2018-06-23T06:53:17.421Z,200.00
2018-06-23T06:54:17.435Z,204.00
2018-06-23T06:55:17.463Z,208.00
2018-06-23T06:56:17.475Z,228.00
2018-06-23T06:57:17.498Z,228.00
2018-06-23T06:58:17.518Z,200.00
2018-06-23T06:59:17.541Z,212.00
2018-06-23T07:00:17.554Z,216.00
2018-06-23T07:01:17.586Z,220.00
2018-06-23T07:02:17.603Z,260.00
2018-06-23T07:03:17.644Z,256.00
2018-06-23T07:04:17.648Z,224.00
2018-06-23T07:05:17.666Z,224.00
2018-06-23T07:06:17.689Z,212.00
2018-06-23T07:07:17.714Z,236.00
2018-06-23T07:08:17.738Z,260.00
2018-06-23T07:09:17.755Z,252.00
2018-06-23T07:10:17.774Z,264.00
2018-06-23T07:11:17.791Z,308.00
2018-06-23T07:12:17.832Z,304.00
2018-06-23T07:13:17.843Z,360.00
2018-06-23T07:14:17.857Z,412.00
2018-06-23T07:15:17.899Z,452.00
2018-06-23T07:16:17.902Z,504.00
2018-06-23T07:17:17.923Z,492.00
2018-06-23T07:18:17.947Z,412.00
2018-06-23T07:19:17.965Z,340.00
2018-06-23T07:20:17.988Z,332.00
2018-06-23T07:21:18.007Z,300.00
2018-06-23T07:22:18.028Z,252.00
2018-06-23T07:23:18.045Z,208.00
2018-06-23T07:24:18.068Z,204.00
2018-06-23T07:25:18.092Z,208.00
2018-06-23T07:26:18.132Z,204.00
2018-06-23T07:27:18.136Z,208.00
2018-06-23T07:28:18.157Z,204.00
2018-06-23T07:29:18.178Z,200.00
2018-06-23T07:30:18.196Z,200.00
2018-06-23T07:31:18.217Z,208.00
2018-06-23T07:32:18.241Z,232.00
2018-06-23T07:33:18.278Z,228.00
2018-06-23T07:34:18.303Z,212.00
2018-06-23T07:35:18.554Z,208.00
2018-06-23T07:36:18.352Z,204.00
2018-06-23T07:37:18.368Z,208.00
2018-06-23T07:38:18.366Z,216.00
2018-06-23T07:39:18.404Z,248.00
2018-06-23T07:40:18.418Z,244.00
2018-06-23T07:41:18.450Z,232.00
2018-06-23T07:42:18.456Z,252.00
2018-06-23T07:43:18.483Z,256.00
2018-06-23T07:44:18.507Z,260.00
2018-06-23T07:45:18.526Z,260.00
2018-06-23T07:46:18.561Z,268.00
2018-06-23T07:47:18.564Z,284.00
2018-06-23T07:48:18.580Z,296.00
2018-06-23T07:49:18.623Z,320.00
2018-06-23T07:50:18.630Z,344.00
2018-06-23T07:51:18.651Z,368.00
2018-06-23T07:52:18.673Z,412.00
2018-06-23T07:53:18.684Z,460.00
2018-06-23T07:54:18.709Z,512.00
2018-06-23T07:55:18.732Z,568.00
2018-06-23T07:56:18.815Z,672.00
2018-06-23T07:57:18.776Z,732.00
2018-06-23T07:58:18.804Z,784.00
2018-06-23T07:59:18.819Z,828.00
2018-06-23T08:00:18.834Z,860.00
2018-06-23T08:01:18.870Z,880.00
2018-06-23T08:02:18.882Z,780.00
2018-06-23T08:03:18.908Z,668.00
2018-06-23T08:04:18.932Z,600.00
2018-06-23T08:05:18.951Z,596.00
2018-06-23T08:06:18.971Z,612.00
2018-06-23T08:07:18.986Z,640.00
2018-06-23T08:08:19.019Z,668.00
2018-06-23T08:09:19.034Z,672.00
2018-06-23T08:10:19.058Z,648.00
2018-06-23T08:11:19.079Z,624.00
2018-06-23T08:12:19.103Z,640.00
2018-06-23T08:13:19.133Z,660.00
2018-06-23T08:14:19.167Z,612.00
2018-06-23T08:15:19.177Z,620.00
2018-06-23T08:16:19.186Z,572.00
2018-06-23T08:17:19.208Z,544.00
2018-06-23T08:18:19.229Z,536.00
2018-06-23T08:19:19.252Z,544.00
2018-06-23T08:20:19.278Z,480.00
2018-06-23T08:21:19.293Z,444.00
2018-06-23T08:22:19.316Z,428.00
2018-06-23T08:23:19.338Z,384.00
2018-06-23T08:24:19.369Z,356.00
2018-06-23T08:25:19.382Z,364.00
2018-06-23T08:26:19.414Z,348.00
2018-06-23T08:27:19.441Z,356.00
2018-06-23T08:28:19.452Z,356.00
2018-06-23T08:29:19.485Z,352.00
2018-06-23T08:30:19.492Z,388.00
2018-06-23T08:31:19.513Z,420.00
2018-06-23T08:32:19.540Z,444.00
2018-06-23T08:33:19.555Z,472.00
2018-06-23T08:34:19.589Z,636.00
2018-06-23T08:35:19.602Z,732.00
2018-06-23T08:36:19.626Z,700.00
2018-06-23T08:37:19.647Z,700.00
2018-06-23T08:38:19.670Z,708.00
2018-06-23T08:39:19.692Z,716.00
2018-06-23T08:40:19.710Z,724.00
2018-06-23T08:41:19.747Z,624.00
2018-06-23T08:42:19.762Z,572.00
2018-06-23T08:43:19.784Z,592.00
2018-06-23T08:44:19.798Z,604.00
2018-06-23T08:45:19.820Z,804.00
2018-06-23T08:46:19.846Z,836.00
2018-06-23T08:47:19.861Z,796.00
2018-06-23T08:48:19.886Z,768.00
2018-06-23T08:49:19.908Z,796.00
2018-06-23T08:50:19.932Z,740.00
2018-06-23T08:51:20.021Z,668.00
2018-06-23T08:52:19.976Z,688.00
2018-06-23T08:53:19.997Z,620.00
2018-06-23T08:54:20.025Z,516.00
2018-06-23T08:55:20.038Z,484.00
2018-06-23T08:56:20.068Z,492.00
2018-06-23T08:57:20.086Z,496.00
2018-06-23T08:58:20.109Z,616.00
2018-06-23T08:59:20.124Z,632.00
2018-06-23T09:00:20.151Z,676.00
2018-06-23T09:01:20.168Z,780.00
2018-06-23T09:02:20.200Z,780.00
2018-06-23T09:03:20.241Z,772.00
2018-06-23T09:04:20.233Z,776.00
2018-06-23T09:05:20.260Z,716.00
2018-06-23T09:06:20.283Z,640.00
2018-06-23T09:07:20.307Z,604.00
2018-06-23T09:08:20.326Z,572.00
2018-06-23T09:09:20.350Z,580.00
2018-06-23T09:10:20.368Z,580.00
2018-06-23T09:11:20.400Z,616.00
2018-06-23T09:12:20.412Z,624.00
2018-06-23T09:13:20.439Z,636.00
2018-06-23T09:14:20.455Z,620.00
2018-06-23T09:15:20.485Z,656.00
2018-06-23T09:16:20.507Z,668.00
2018-06-23T09:17:20.535Z,656.00
2018-06-23T09:18:20.569Z,660.00
2018-06-23T09:19:20.572Z,704.00
2018-06-23T09:20:20.589Z,712.00
2018-06-23T09:21:20.614Z,760.00
2018-06-23T09:22:20.632Z,780.00
2018-06-23T09:23:20.668Z,764.00
2018-06-23T09:24:20.679Z,704.00
2018-06-23T09:25:20.712Z,644.00
2018-06-23T09:26:20.736Z,624.00
2018-06-23T09:27:20.748Z,620.00
2018-06-23T09:28:20.840Z,644.00
2018-06-23T09:29:20.792Z,724.00
2018-06-23T09:30:20.818Z,788.00
2018-06-23T09:31:20.837Z,812.00
2018-06-23T09:32:20.862Z,816.00
2018-06-23T09:33:20.889Z,836.00
2018-06-23T09:34:20.912Z,832.00
2018-06-23T09:35:20.921Z,844.00
2018-06-23T09:36:20.949Z,796.00
2018-06-23T09:37:20.976Z,784.00
2018-06-23T09:38:21.031Z,800.00
2018-06-23T09:39:21.012Z,920.00
2018-06-23T09:40:21.080Z,1056.00
2018-06-23T09:41:21.061Z,1172.00
2018-06-23T09:42:21.077Z,1136.00
2018-06-23T09:43:21.100Z,1036.00
2018-06-23T09:44:21.128Z,940.00
2018-06-23T09:45:21.153Z,816.00
2018-06-23T09:46:21.177Z,696.00
2018-06-23T09:47:21.193Z,632.00
2018-06-23T09:48:21.220Z,604.00
2018-06-23T09:49:21.243Z,596.00
2018-06-23T09:50:21.270Z,584.00
2018-06-23T09:51:21.332Z,600.00
2018-06-23T09:52:21.310Z,616.00
2018-06-23T09:53:21.327Z,636.00
2018-06-23T09:54:21.355Z,632.00
2018-06-23T09:55:21.380Z,584.00
2018-06-23T09:56:21.390Z,564.00
2018-06-23T09:57:21.421Z,536.00
2018-06-23T09:58:21.451Z,484.00
2018-06-23T09:59:21.457Z,472.00
2018-06-23T10:00:21.483Z,468.00
2018-06-23T10:01:21.510Z,468.00
2018-06-23T10:02:21.532Z,464.00
2018-06-23T10:03:21.548Z,460.00
2018-06-23T10:04:21.571Z,464.00
2018-06-23T10:05:21.612Z,476.00
2018-06-23T10:06:21.620Z,488.00
2018-06-23T10:07:21.744Z,488.00
2018-06-23T10:08:21.664Z,488.00
2018-06-23T10:09:21.685Z,536.00
2018-06-23T10:10:21.715Z,616.00
2018-06-23T10:11:21.732Z,648.00
2018-06-23T10:12:21.754Z,700.00
2018-06-23T10:13:21.771Z,752.00
2018-06-23T10:14:21.796Z,712.00
2018-06-23T10:15:21.857Z,560.00
2018-06-23T10:16:21.845Z,464.00
2018-06-23T10:17:21.867Z,464.00
2018-06-23T10:18:21.902Z,492.00
2018-06-23T10:19:21.909Z,500.00
2018-06-23T10:20:21.941Z,488.00
2018-06-23T10:21:22.009Z,484.00
2018-06-23T10:22:21.977Z,496.00
2018-06-23T10:23:22.011Z,488.00
2018-06-23T10:24:22.020Z,460.00
2018-06-23T10:25:22.045Z,424.00
2018-06-23T10:26:22.071Z,420.00
2018-06-23T10:27:22.101Z,408.00
2018-06-23T10:28:22.112Z,376.00
2018-06-23T10:29:22.129Z,396.00
2018-06-23T10:30:22.159Z,352.00
2018-06-23T10:31:22.179Z,344.00
2018-06-23T10:32:22.197Z,396.00
2018-06-23T10:33:22.222Z,400.00
2018-06-23T10:34:22.239Z,396.00
2018-06-23T10:35:22.273Z,392.00
2018-06-23T10:36:22.290Z,392.00
2018-06-23T10:37:22.314Z,396.00
2018-06-23T10:38:22.385Z,396.00
2018-06-23T10:39:22.368Z,400.00
2018-06-23T10:40:22.382Z,404.00
2018-06-23T10:41:22.404Z,408.00
2018-06-23T10:42:22.435Z,412.00
2018-06-23T10:43:22.447Z,408.00
2018-06-23T10:44:22.479Z,416.00
2018-06-23T10:45:22.493Z,420.00
2018-06-23T10:46:22.536Z,420.00
2018-06-23T10:47:22.542Z,424.00
2018-06-23T10:48:22.560Z,428.00
2018-06-23T10:49:22.583Z,432.00
2018-06-23T10:50:22.608Z,372.00
2018-06-23T10:51:22.630Z,408.00
2018-06-23T10:52:22.661Z,484.00
2018-06-23T10:53:22.670Z,528.00
2018-06-23T10:54:22.690Z,528.00
2018-06-23T10:55:22.724Z,588.00
2018-06-23T10:56:22.761Z,612.00
2018-06-23T10:57:22.785Z,584.00
2018-06-23T10:58:22.778Z,592.00
2018-06-23T10:59:22.868Z,576.00
2018-06-23T11:00:22.823Z,560.00
2018-06-23T11:01:22.851Z,516.00
2018-06-23T11:02:22.881Z,500.00
2018-06-23T11:03:22.898Z,484.00
2018-06-23T11:04:22.922Z,480.00
2018-06-23T11:05:22.944Z,528.00
2018-06-23T11:06:23.502Z,532.00
2018-06-23T11:07:23.031Z,504.00
2018-06-23T11:08:23.008Z,516.00
2018-06-23T11:09:23.037Z,568.00
2018-06-23T11:10:23.049Z,644.00
2018-06-23T11:11:23.083Z,664.00
2018-06-23T11:12:23.108Z,524.00
2018-06-23T11:13:23.120Z,496.00
2018-06-23T11:14:23.146Z,520.00
2018-06-23T11:15:23.167Z,536.00
2018-06-23T11:16:23.189Z,524.00
2018-06-23T11:17:23.212Z,512.00
2018-06-23T11:18:23.242Z,496.00
2018-06-23T11:19:23.267Z,500.00
2018-06-23T11:20:23.279Z,492.00
2018-06-23T11:21:23.309Z,480.00
2018-06-23T11:22:23.328Z,468.00
2018-06-23T11:23:23.357Z,468.00
2018-06-23T11:24:23.508Z,464.00
2018-06-23T11:25:23.400Z,444.00
2018-06-23T11:26:23.415Z,424.00
2018-06-23T11:27:23.438Z,416.00
2018-06-23T11:28:23.462Z,408.00
2018-06-23T11:29:23.479Z,412.00
2018-06-23T11:30:23.506Z,412.00
2018-06-23T11:31:23.533Z,412.00
2018-06-23T11:32:23.561Z,424.00
2018-06-23T11:33:23.579Z,432.00
2018-06-23T11:34:23.599Z,444.00
2018-06-23T11:35:23.621Z,468.00
2018-06-23T11:36:23.647Z,480.00
2018-06-23T11:37:23.666Z,488.00
2018-06-23T11:38:23.687Z,496.00
2018-06-23T11:39:23.743Z,512.00
2018-06-23T11:40:23.736Z,516.00
2018-06-23T11:41:23.843Z,524.00
2018-06-23T11:42:23.780Z,536.00
2018-06-23T11:43:23.796Z,556.00
2018-06-23T11:44:23.836Z,564.00
2018-06-23T11:45:23.885Z,568.00
2018-06-23T11:46:23.870Z,576.00
2018-06-23T11:47:23.891Z,580.00
2018-06-23T11:48:23.919Z,592.00
2018-06-23T11:49:23.942Z,592.00
2018-06-23T11:50:23.957Z,588.00
2018-06-23T11:51:24.022Z,588.00
2018-06-23T11:52:24.018Z,588.00
2018-06-23T11:53:24.030Z,584.00
2018-06-23T11:54:24.058Z,588.00
2018-06-23T11:55:24.073Z,600.00
2018-06-23T11:56:24.101Z,612.00
2018-06-23T11:57:24.122Z,624.00
2018-06-23T11:58:24.144Z,628.00
2018-06-23T11:59:24.165Z,644.00
2018-06-23T12:00:24.189Z,652.00
2018-06-23T12:01:24.213Z,656.00
2018-06-23T12:02:24.240Z,652.00
2018-06-23T12:03:24.265Z,672.00
2018-06-23T12:04:24.285Z,684.00
2018-06-23T12:05:24.306Z,696.00
2018-06-23T12:06:24.330Z,712.00
2018-06-23T12:07:24.351Z,708.00
2018-06-23T12:08:24.377Z,708.00
2018-06-23T12:09:24.402Z,724.00
2018-06-23T12:10:24.431Z,712.00
2018-06-23T12:11:24.439Z,736.00
2018-06-23T12:12:24.471Z,760.00
2018-06-23T12:13:24.497Z,772.00
2018-06-23T12:14:24.514Z,784.00
2018-06-23T12:15:24.539Z,844.00
2018-06-23T12:16:24.562Z,848.00
2018-06-23T12:17:24.584Z,788.00
2018-06-23T12:18:24.603Z,800.00
2018-06-23T12:19:24.632Z,788.00
2018-06-23T12:20:24.662Z,808.00
2018-06-23T12:21:24.688Z,816.00
2018-06-23T12:22:24.699Z,820.00
2018-06-23T12:23:24.720Z,852.00
2018-06-23T12:24:24.742Z,856.00
2018-06-23T12:25:24.780Z,880.00
2018-06-23T12:26:24.799Z,872.00
2018-06-23T12:27:24.823Z,944.00
2018-06-23T12:28:24.850Z,944.00
2018-06-23T12:29:24.868Z,960.00
2018-06-23T12:30:24.888Z,1008.00
2018-06-23T12:31:24.909Z,1008.00
2018-06-23T12:32:24.939Z,1072.00
2018-06-23T12:33:24.959Z,1092.00
2018-06-23T12:34:25.037Z,1136.00
2018-06-23T12:35:25.005Z,1204.00
2018-06-23T12:36:25.027Z,1212.00
2018-06-23T12:37:25.050Z,1268.00
2018-06-23T12:38:25.069Z,1312.00
2018-06-23T12:39:25.097Z,1356.00
2018-06-23T12:40:25.115Z,1396.00
2018-06-23T12:41:25.212Z,1432.00
2018-06-23T12:42:25.172Z,1448.00