createdAt,value
2019-03-08T00:02:19.774Z,7.30
2019-03-08T00:04:48.209Z,7.20
2019-03-08T00:07:16.607Z,7.30
2019-03-08T00:09:45.002Z,7.30
2019-03-08T00:12:14.543Z,7.10
2019-03-08T00:14:48.761Z,7.10
2019-03-08T00:17:17.254Z,7.10
2019-03-08T00:19:45.688Z,7.10
2019-03-08T00:22:15.331Z,7.20
2019-03-08T00:24:44.134Z,7.20
2019-03-08T00:27:12.534Z,7.30
2019-03-08T00:29:40.934Z,7.30
2019-03-08T00:32:09.334Z,7.40
2019-03-08T00:34:37.726Z,7.40
2019-03-08T00:37:06.391Z,7.50
2019-03-08T00:39:35.058Z,7.50
2019-03-08T00:42:03.534Z,7.50
2019-03-08T00:44:31.956Z,7.50
2019-03-08T00:47:00.369Z,7.50
2019-03-08T00:49:29.344Z,7.50
2019-03-08T00:51:57.819Z,7.60
2019-03-08T00:54:26.859Z,7.60
2019-03-08T00:56:55.586Z,7.60
2019-03-08T00:59:24.209Z,7.60
2019-03-08T01:01:52.619Z,7.70
2019-03-08T01:04:21.009Z,7.60
2019-03-08T01:06:49.404Z,7.60
2019-03-08T01:09:18.302Z,7.70
2019-03-08T01:11:46.715Z,7.70
2019-03-08T01:14:15.255Z,7.70
2019-03-08T01:16:43.650Z,7.60
2019-03-08T01:19:12.050Z,7.60
2019-03-08T01:21:40.549Z,7.60
2019-03-08T01:24:09.297Z,7.60
2019-03-08T01:26:37.696Z,7.60
2019-03-08T01:29:06.302Z,7.60
2019-03-08T01:31:34.693Z,7.60
2019-03-08T01:34:03.209Z,7.60
2019-03-08T01:36:31.602Z,7.60
2019-03-08T01:39:00.424Z,7.60
2019-03-08T01:41:28.858Z,7.60
2019-03-08T01:43:57.270Z,7.60
2019-03-08T01:46:25.669Z,7.60
2019-03-08T01:48:54.080Z,7.60
2019-03-08T01:51:22.474Z,7.50
2019-03-08T01:53:51.057Z,7.60
2019-03-08T01:56:19.454Z,7.60
2019-03-08T01:58:48.138Z,7.70
2019-03-08T02:01:16.627Z,7.60
2019-03-08T02:03:45.025Z,7.70
2019-03-08T02:06:13.682Z,7.60
2019-03-08T02:08:42.970Z,7.60
2019-03-08T02:11:11.455Z,7.60
2019-03-08T02:13:39.837Z,7.50
2019-03-08T02:16:08.296Z,7.50
2019-03-08T02:18:36.676Z,7.60
2019-03-08T02:21:06.998Z,7.60
2019-03-08T02:23:35.193Z,7.50
2019-03-08T02:26:03.593Z,7.60
2019-03-08T02:28:32.004Z,7.60
2019-03-08T02:31:00.396Z,7.60
2019-03-08T02:33:29.033Z,7.50
2019-03-08T02:35:57.430Z,7.50
2019-03-08T02:38:26.197Z,7.50
2019-03-08T02:40:54.623Z,7.50
2019-03-08T02:43:23.025Z,7.50
2019-03-08T02:45:51.425Z,7.50
2019-03-08T02:48:19.827Z,7.50
2019-03-08T02:50:48.240Z,7.50
2019-03-08T02:53:16.849Z,7.50
2019-03-08T02:55:45.265Z,7.50
2019-03-08T02:58:13.669Z,7.40
2019-03-08T03:00:43.998Z,7.40
2019-03-08T03:03:12.462Z,7.40
2019-03-08T03:05:40.923Z,7.40
2019-03-08T03:08:09.309Z,7.40
2019-03-08T03:10:37.738Z,7.40
2019-03-08T03:13:06.205Z,7.40
2019-03-08T03:15:34.863Z,7.50
2019-03-08T03:18:03.510Z,7.40
2019-03-08T03:20:31.901Z,7.50
2019-03-08T03:23:00.294Z,7.40
2019-03-08T03:25:28.689Z,7.50
2019-03-08T03:27:57.165Z,7.40
2019-03-08T03:30:25.605Z,7.40
2019-03-08T03:32:53.999Z,7.40
2019-03-08T03:35:22.682Z,7.30
2019-03-08T03:37:51.197Z,7.30
2019-03-08T03:40:19.964Z,7.30
2019-03-08T03:42:48.498Z,7.40
2019-03-08T03:45:19.349Z,7.30
2019-03-08T03:47:48.079Z,7.40
2019-03-08T03:50:18.437Z,7.40
2019-03-08T03:52:46.956Z,7.40
2019-03-08T03:55:17.402Z,7.40
2019-03-08T03:57:46.264Z,7.30
2019-03-08T04:00:22.800Z,7.30
2019-03-08T04:02:51.250Z,7.30
2019-03-08T04:05:19.721Z,7.30
2019-03-08T04:07:48.238Z,7.30
2019-03-08T04:10:17.639Z,7.30
2019-03-08T04:12:46.108Z,7.30
2019-03-08T04:15:21.583Z,7.40
2019-03-08T04:17:50.070Z,7.40
2019-03-08T04:20:19.514Z,7.40
2019-03-08T04:22:48.053Z,7.30
2019-03-08T04:25:16.530Z,7.30
2019-03-08T04:27:45.147Z,7.30
2019-03-08T04:30:18.647Z,7.30
2019-03-08T04:32:47.045Z,7.30
2019-03-08T04:35:15.434Z,7.30
2019-03-08T04:37:43.867Z,7.40
2019-03-08T04:40:14.135Z,7.40
2019-03-08T04:42:42.581Z,7.30
2019-03-08T04:45:12.800Z,7.30
2019-03-08T04:47:41.438Z,7.30
2019-03-08T04:50:12.914Z,7.30
2019-03-08T04:52:41.457Z,7.30
2019-03-08T04:55:18.376Z,7.40
2019-03-08T04:57:47.461Z,7.40
2019-03-08T05:00:17.595Z,7.40
2019-03-08T05:02:45.996Z,7.30
2019-03-08T05:05:14.474Z,7.30
2019-03-08T05:07:42.934Z,7.30
2019-03-08T05:10:16.395Z,7.30
2019-03-08T05:12:45.044Z,7.30
2019-03-08T05:15:14.088Z,7.30
2019-03-08T05:17:42.786Z,7.30
2019-03-08T05:20:11.462Z,7.30
2019-03-08T05:22:39.884Z,7.30
2019-03-08T05:25:10.226Z,7.30
2019-03-08T05:27:38.629Z,7.30
2019-03-08T05:30:10.554Z,7.20
2019-03-08T05:32:39.187Z,7.20
2019-03-08T05:35:09.164Z,7.20
2019-03-08T05:37:37.549Z,7.10
2019-03-08T05:40:15.155Z,7.10
2019-03-08T05:42:43.537Z,7.10
2019-03-08T05:45:15.385Z,7.20
2019-03-08T05:47:43.883Z,7.10
2019-03-08T05:50:12.999Z,7.10
2019-03-08T05:52:41.834Z,7.00
2019-03-08T05:55:11.262Z,7.00
2019-03-08T05:57:39.686Z,6.90
2019-03-08T06:00:17.945Z,6.90
2019-03-08T06:02:46.371Z,6.80
2019-03-08T06:05:14.798Z,6.80
2019-03-08T06:07:43.243Z,6.80
2019-03-08T06:10:34.735Z,6.70
2019-03-08T06:13:05.258Z,6.70
2019-03-08T06:15:33.777Z,6.70
2019-03-08T06:18:02.170Z,6.60
2019-03-08T06:20:30.802Z,6.50
2019-03-08T06:22:59.339Z,6.50
2019-03-08T06:25:27.742Z,6.40
2019-03-08T06:27:56.204Z,6.40
2019-03-08T06:30:24.659Z,6.30
2019-03-08T06:32:53.686Z,6.10
2019-03-08T06:35:22.119Z,5.90
2019-03-08T06:37:50.522Z,5.60
2019-03-08T06:40:18.917Z,5.50
2019-03-08T06:42:47.313Z,5.40
2019-03-08T06:45:17.931Z,5.20
2019-03-08T06:47:46.603Z,5.10
2019-03-08T06:50:15.654Z,5.00
2019-03-08T06:52:44.279Z,5.00
2019-03-08T06:55:14.197Z,4.90
2019-03-08T06:57:42.657Z,4.80
2019-03-08T07:00:15.514Z,4.80
2019-03-08T07:02:43.909Z,4.80
2019-03-08T07:05:12.309Z,4.90
2019-03-08T07:07:40.878Z,4.80
2019-03-08T07:10:09.550Z,4.80
2019-03-08T07:12:37.995Z,4.80
2019-03-08T07:15:07.298Z,4.80
2019-03-08T07:17:36.075Z,4.80
2019-03-08T07:20:22.633Z,4.90
2019-03-08T07:22:58.695Z,4.90
2019-03-08T07:25:31.656Z,4.80
2019-03-08T07:28:10.947Z,4.90
2019-03-08T07:30:57.624Z,4.90
2019-03-08T07:33:36.795Z,4.90
2019-03-08T07:36:24.771Z,4.90
2019-03-08T07:39:01.082Z,5.00
2019-03-08T07:41:49.253Z,5.10
2019-03-08T07:44:31.467Z,5.10
2019-03-08T07:47:18.254Z,5.10
2019-03-08T07:49:54.170Z,5.10
2019-03-08T07:52:34.358Z,5.10
2019-03-08T07:55:07.449Z,5.10
2019-03-08T07:57:53.142Z,5.20
2019-03-08T08:00:25.148Z,5.20
2019-03-08T08:03:03.753Z,5.20
2019-03-08T08:05:38.756Z,5.20
2019-03-08T08:08:14.380Z,5.10
2019-03-08T08:10:54.589Z,5.10
2019-03-08T08:13:24.824Z,5.10
2019-03-08T08:16:07.264Z,5.10
2019-03-08T08:18:37.333Z,5.10
2019-03-08T08:21:30.782Z,5.00
2019-03-08T08:24:04.493Z,5.00
2019-03-08T08:26:52.946Z,4.90
2019-03-08T08:29:34.962Z,4.90
2019-03-08T08:32:03.682Z,4.90
2019-03-08T08:34:36.847Z,4.90
2019-03-08T08:37:06.989Z,5.00
2019-03-08T08:39:49.960Z,5.00
2019-03-08T08:42:20.197Z,5.10
2019-03-08T08:45:07.829Z,5.30
2019-03-08T08:47:49.827Z,5.40
2019-03-08T08:50:35.745Z,5.50
2019-03-08T08:53:21.030Z,5.70
2019-03-08T08:56:03.623Z,5.90
2019-03-08T08:58:42.603Z,6.40
2019-03-08T09:01:15.554Z,6.50
2019-03-08T09:03:48.578Z,6.60
2019-03-08T09:06:37.282Z,7.10
2019-03-08T09:09:11.222Z,7.40
2019-03-08T09:11:52.579Z,7.50
2019-03-08T09:14:25.256Z,7.90
2019-03-08T09:16:55.399Z,8.20
2019-03-08T09:19:28.714Z,8.30
2019-03-08T09:22:08.103Z,8.40
2019-03-08T09:24:44.115Z,8.10
2019-03-08T09:27:17.264Z,8.10
2019-03-08T09:29:56.601Z,8.20
2019-03-08T09:32:32.792Z,7.90
2019-03-08T09:35:12.560Z,7.40
2019-03-08T09:37:45.546Z,7.30
2019-03-08T09:40:27.888Z,7.50
2019-03-08T09:43:00.792Z,7.50
2019-03-08T09:45:31.289Z,7.70
2019-03-08T09:48:21.176Z,7.80
2019-03-08T09:51:00.443Z,7.70
2019-03-08T09:53:33.963Z,7.80
2019-03-08T09:56:24.485Z,7.80
2019-03-08T09:58:54.625Z,7.60
2019-03-08T10:01:28.051Z,7.70
2019-03-08T10:03:58.213Z,8.00
2019-03-08T10:06:40.317Z,8.00
2019-03-08T10:09:16.570Z,8.10
2019-03-08T10:11:49.533Z,8.70
2019-03-08T10:14:25.908Z,8.80
2019-03-08T10:17:05.083Z,9.70
2019-03-08T10:19:53.209Z,9.20
2019-03-08T10:22:39.912Z,8.70
2019-03-08T10:25:22.428Z,8.00
2019-03-08T10:27:55.735Z,8.10
2019-03-08T10:30:43.831Z,8.60
2019-03-08T10:33:15.186Z,9.00
2019-03-08T10:35:45.325Z,9.50
2019-03-08T10:38:30.345Z,9.70
2019-03-08T10:41:03.590Z,10.30
2019-03-08T10:43:39.525Z,11.10
2019-03-08T10:46:27.638Z,11.80
2019-03-08T10:48:58.053Z,10.60
2019-03-08T10:51:28.144Z,10.10
2019-03-08T10:54:01.039Z,10.50
2019-03-08T10:56:31.257Z,11.20
2019-03-08T10:59:16.794Z,11.40
2019-03-08T11:02:08.457Z,12.30
2019-03-08T11:04:43.521Z,11.90
2019-03-08T11:07:19.329Z,11.50
2019-03-08T11:09:55.057Z,11.60
2019-03-08T11:12:32.839Z,10.50
2019-03-08T11:15:05.731Z,11.50
2019-03-08T11:17:36.079Z,12.40
2019-03-08T11:20:26.909Z,12.40
2019-03-08T11:23:05.215Z,11.90
2019-03-08T11:25:39.852Z,10.40
2019-03-08T11:28:27.233Z,10.00
2019-03-08T11:30:59.307Z,9.90
2019-03-08T11:33:38.353Z,10.60
2019-03-08T11:36:17.270Z,10.20
2019-03-08T11:38:47.465Z,9.70
2019-03-08T11:41:35.108Z,9.60
2019-03-08T11:44:14.465Z,9.50
2019-03-08T11:46:47.326Z,9.30
2019-03-08T11:49:20.253Z,8.90
2019-03-08T11:51:50.630Z,9.30
2019-03-08T11:54:20.805Z,9.70
2019-03-08T11:57:03.436Z,10.10
2019-03-08T11:59:46.946Z,9.80
2019-03-08T12:02:37.795Z,9.70
2019-03-08T12:05:04.490Z,9.60
2019-03-08T12:10:49.587Z,9.40
2019-03-08T12:13:32.300Z,9.20
2019-03-08T12:16:02.569Z,9.40
2019-03-08T12:18:38.666Z,9.20
2019-03-08T12:21:23.884Z,9.20
2019-03-08T12:24:02.954Z,9.00
2019-03-08T12:26:41.745Z,9.00
2019-03-08T12:32:05.326Z,9.10
2019-03-08T12:37:39.750Z,9.10
2019-03-08T12:40:18.307Z,9.80
2019-03-08T12:42:50.013Z,11.00
2019-03-08T12:45:32.250Z,11.80
2019-03-08T12:48:05.426Z,12.10
2019-03-08T12:50:35.689Z,12.50
2019-03-08T12:53:05.728Z,12.90
2019-03-08T12:55:51.904Z,13.30
2019-03-08T12:58:22.302Z,13.00
2019-03-08T13:00:58.304Z,13.10
2019-03-08T13:03:41.135Z,13.60
2019-03-08T13:06:26.403Z,14.10
2019-03-08T13:08:56.466Z,14.00
2019-03-08T13:11:33.211Z,13.80
2019-03-08T13:14:00.285Z,13.20
2019-03-08T13:16:28.806Z,13.00
2019-03-08T13:18:59.726Z,12.50
2019-03-08T13:21:28.218Z,12.30
2019-03-08T13:23:56.685Z,12.00
2019-03-08T13:26:27.071Z,12.60
2019-03-08T13:28:55.680Z,12.10
2019-03-08T13:31:24.551Z,12.40
2019-03-08T13:36:41.060Z,12.10
2019-03-08T13:39:12.739Z,11.40
2019-03-08T13:41:41.442Z,10.80
2019-03-08T13:44:10.155Z,10.40
2019-03-08T13:46:39.710Z,11.00
2019-03-08T13:49:08.216Z,11.30
2019-03-08T13:51:37.131Z,11.50
2019-03-08T13:54:06.930Z,11.00
2019-03-08T13:56:37.118Z,10.70
2019-03-08T13:59:07.137Z,10.70
2019-03-08T14:01:35.629Z,11.00
2019-03-08T14:04:04.214Z,11.60
2019-03-08T14:06:32.757Z,11.30
2019-03-08T14:09:01.498Z,11.00
2019-03-08T14:11:29.924Z,11.00
2019-03-08T14:13:59.895Z,10.80
2019-03-08T14:16:28.402Z,10.50
2019-03-08T14:18:58.708Z,10.50
2019-03-08T14:21:29.391Z,10.60
2019-03-08T14:23:57.585Z,10.40
2019-03-08T14:26:26.365Z,10.30
2019-03-08T14:28:57.838Z,10.20
2019-03-08T14:31:33.754Z,10.00
2019-03-08T14:34:02.202Z,9.90
2019-03-08T14:36:30.700Z,10.20
2019-03-08T14:38:59.178Z,10.00
2019-03-08T14:41:30.611Z,10.00
2019-03-08T14:44:03.886Z,10.20
2019-03-08T14:46:34.045Z,10.40
2019-03-08T14:49:02.510Z,10.50
2019-03-08T14:51:30.965Z,10.20
2019-03-08T14:53:59.642Z,10.20
2019-03-08T14:56:31.915Z,10.20
2019-03-08T14:58:58.512Z,10.40
2019-03-08T15:01:30.003Z,10.70
2019-03-08T15:04:06.552Z,10.50
2019-03-08T15:06:35.042Z,10.40
2019-03-08T15:09:05.499Z,10.50
2019-03-08T15:11:34.090Z,10.30
2019-03-08T15:14:02.795Z,10.20
2019-03-08T15:16:31.248Z,10.10
2019-03-08T15:19:04.881Z,10.00
2019-03-08T15:21:36.713Z,9.90
2019-03-08T15:24:03.549Z,9.90
2019-03-08T15:26:32.018Z,9.90
2019-03-08T15:29:00.683Z,9.80
2019-03-08T15:31:29.153Z,9.70
2019-03-08T15:33:57.678Z,9.60
2019-03-08T15:36:29.836Z,9.70
2019-03-08T15:38:59.078Z,9.90
2019-03-08T15:41:27.691Z,10.10
2019-03-08T15:43:56.225Z,10.20
2019-03-08T15:46:26.740Z,10.00
2019-03-08T15:48:54.956Z,9.90
2019-03-08T15:51:25.219Z,9.70
2019-03-08T15:53:54.393Z,9.70
2019-03-08T15:56:24.952Z,9.50
2019-03-08T15:58:56.704Z,9.40
2019-03-08T16:01:25.673Z,9.40
2019-03-08T16:03:55.684Z,9.40
2019-03-08T16:06:24.065Z,9.40
2019-03-08T16:08:52.837Z,9.40
2019-03-08T16:11:21.309Z,9.30
2019-03-08T16:13:50.094Z,9.20
2019-03-08T16:16:20.437Z,9.00
2019-03-08T16:18:49.097Z,8.90
2019-03-08T16:21:17.751Z,8.70
2019-03-08T16:23:51.699Z,8.60
2019-03-08T16:26:21.340Z,8.50
2019-03-08T16:28:53.009Z,8.50
2019-03-08T16:31:34.925Z,8.50
2019-03-08T16:34:07.897Z,8.50
2019-03-08T16:36:37.806Z,8.60
2019-03-08T16:39:07.963Z,8.60
2019-03-08T16:41:54.382Z,8.60
2019-03-08T16:44:24.272Z,8.60
2019-03-08T16:46:59.902Z,8.70
2019-03-08T16:49:34.454Z,8.60
2019-03-08T16:52:24.493Z,8.60
2019-03-08T16:54:58.586Z,8.60
2019-03-08T16:57:34.462Z,8.70
2019-03-08T17:00:04.536Z,8.70
2019-03-08T17:02:37.089Z,8.70
2019-03-08T17:05:16.422Z,8.70
2019-03-08T17:07:58.500Z,8.60
2019-03-08T17:10:29.467Z,8.50
2019-03-08T17:13:05.359Z,8.50
2019-03-08T17:15:53.782Z,8.40
2019-03-08T17:18:42.139Z,8.30
2019-03-08T17:21:13.364Z,7.80
2019-03-08T17:23:58.374Z,7.30
2019-03-08T17:26:28.401Z,6.70
2019-03-08T17:29:01.261Z,6.50
2019-03-08T17:31:37.304Z,6.30
2019-03-08T17:34:08.007Z,6.20
2019-03-08T17:36:40.432Z,6.10
2019-03-08T17:39:17.125Z,6.10
2019-03-08T17:42:03.565Z,6.00
2019-03-08T17:44:36.793Z,5.90
2019-03-08T17:47:09.702Z,5.90
2019-03-08T17:49:42.321Z,5.80
2019-03-08T17:52:21.169Z,5.80
2019-03-08T17:55:01.798Z,5.60
2019-03-08T17:57:37.666Z,5.70
2019-03-08T18:00:32.841Z,5.60
2019-03-08T18:03:22.881Z,5.50
2019-03-08T18:06:09.000Z,5.60
2019-03-08T18:08:44.869Z,5.50
2019-03-08T18:11:14.939Z,5.60
2019-03-08T18:13:58.665Z,5.50
2019-03-08T18:16:34.555Z,5.50
2019-03-08T18:19:04.678Z,5.60
2019-03-08T18:21:43.330Z,5.60
2019-03-08T18:24:24.006Z,5.60
2019-03-08T18:27:03.297Z,5.50
2019-03-08T18:29:33.771Z,5.60
2019-03-08T18:32:18.853Z,5.60
2019-03-08T18:34:52.478Z,5.70
2019-03-08T18:37:38.794Z,5.70
2019-03-08T18:40:23.074Z,5.70
2019-03-08T18:43:02.560Z,5.80
2019-03-08T18:45:32.680Z,5.80
2019-03-08T18:48:19.158Z,5.80
2019-03-08T18:53:40.194Z,5.80
2019-03-08T18:56:26.405Z,5.80
2019-03-08T18:59:17.514Z,5.90
2019-03-08T19:01:53.325Z,5.90
2019-03-08T19:04:24.969Z,5.90
2019-03-08T19:06:58.042Z,6.00
2019-03-08T19:09:30.985Z,6.00
2019-03-08T19:12:13.363Z,6.00
2019-03-08T19:14:59.811Z,6.00
2019-03-08T19:17:45.010Z,6.00
2019-03-08T19:20:15.291Z,6.00
2019-03-08T19:22:48.568Z,6.00
2019-03-08T19:25:21.879Z,6.00
2019-03-08T19:28:06.793Z,6.00
2019-03-08T19:30:38.417Z,6.00
2019-03-08T19:33:15.854Z,6.00
2019-03-08T19:35:48.731Z,6.00
2019-03-08T19:38:24.965Z,5.90
2019-03-08T19:40:55.049Z,5.90
2019-03-08T19:43:25.101Z,5.90
2019-03-08T19:46:13.663Z,5.80
2019-03-08T19:48:58.998Z,5.80
2019-03-08T19:51:37.541Z,5.80
2019-03-08T19:54:07.807Z,5.80
2019-03-08T19:56:43.805Z,5.80
2019-03-08T19:59:20.076Z,5.80
2019-03-08T20:01:50.181Z,5.70
2019-03-08T20:04:26.454Z,5.70
2019-03-08T20:07:02.598Z,5.70
2019-03-08T20:09:41.629Z,5.70
2019-03-08T20:12:11.682Z,5.70
2019-03-08T20:14:50.636Z,5.70
2019-03-08T20:17:23.697Z,5.70
2019-03-08T20:19:56.715Z,5.70
2019-03-08T20:22:35.485Z,5.60
2019-03-08T20:25:09.125Z,5.60
2019-03-08T20:27:51.062Z,5.50
2019-03-08T20:30:30.275Z,5.50
2019-03-08T20:33:16.841Z,5.50
2019-03-08T20:36:03.113Z,5.40
2019-03-08T20:38:33.143Z,5.40
2019-03-08T20:41:19.474Z,5.50
2019-03-08T20:43:52.202Z,5.50
2019-03-08T20:46:37.774Z,5.50
2019-03-08T20:49:06.196Z,5.50
2019-03-08T20:51:34.568Z,5.60
2019-03-08T20:54:02.961Z,5.60
2019-03-08T20:56:31.377Z,5.60
2019-03-08T20:58:59.790Z,5.70
2019-03-08T21:01:28.191Z,5.70
2019-03-08T21:03:56.834Z,5.70
2019-03-08T21:06:25.225Z,5.70
2019-03-08T21:08:53.631Z,5.70
2019-03-08T21:11:22.033Z,5.60
2019-03-08T21:13:50.433Z,5.60
2019-03-08T21:16:19.095Z,5.60
2019-03-08T21:18:47.729Z,5.50
2019-03-08T21:21:16.157Z,5.40
2019-03-08T21:23:44.570Z,5.40
2019-03-08T21:26:12.965Z,5.30
2019-03-08T21:28:41.775Z,5.30
2019-03-08T21:31:10.184Z,5.30
2019-03-08T21:33:38.713Z,5.20
2019-03-08T21:36:07.238Z,5.20
2019-03-08T21:38:35.630Z,5.30
2019-03-08T21:41:04.274Z,5.20
2019-03-08T21:43:32.907Z,5.30
2019-03-08T21:46:01.330Z,5.30
2019-03-08T21:48:29.732Z,5.30
2019-03-08T21:50:58.133Z,5.30
2019-03-08T21:53:26.543Z,5.30
2019-03-08T21:55:55.138Z,5.40
2019-03-08T21:58:23.618Z,5.50
2019-03-08T22:00:52.371Z,5.60
2019-03-08T22:03:20.782Z,5.60
2019-03-08T22:05:49.455Z,5.70
2019-03-08T22:08:18.101Z,5.80
2019-03-08T22:10:51.046Z,5.90
2019-03-08T22:13:19.453Z,5.90
2019-03-08T22:15:47.909Z,6.00
2019-03-08T22:18:16.305Z,6.00
2019-03-08T22:20:44.963Z,6.00
2019-03-08T22:23:13.357Z,6.00
2019-03-08T22:25:42.095Z,6.00
2019-03-08T22:28:10.507Z,6.00
2019-03-08T22:30:38.911Z,6.10
2019-03-08T22:33:07.317Z,6.10
2019-03-08T22:35:36.330Z,6.10
2019-03-08T22:38:04.971Z,6.10
2019-03-08T22:40:33.598Z,6.10
2019-03-08T22:43:02.001Z,6.10
2019-03-08T22:45:30.402Z,6.10
2019-03-08T22:47:58.816Z,6.10
2019-03-08T22:50:27.222Z,6.10
2019-03-08T22:52:55.669Z,6.10
2019-03-08T22:55:24.062Z,6.20
2019-03-08T22:57:52.459Z,6.10
2019-03-08T23:00:54.223Z,6.10
2019-03-08T23:03:24.153Z,6.10
2019-03-08T23:05:52.721Z,6.10
2019-03-08T23:08:21.116Z,6.10
2019-03-08T23:10:49.628Z,6.10
2019-03-08T23:13:18.358Z,6.10
2019-03-08T23:15:46.775Z,6.10
2019-03-08T23:18:15.169Z,6.10
2019-03-08T23:20:43.598Z,6.20
2019-03-08T23:23:12.237Z,6.30
2019-03-08T23:25:40.681Z,6.30
2019-03-08T23:28:26.050Z,6.30
2019-03-08T23:31:04.830Z,6.40
2019-03-08T23:33:33.234Z,6.30
2019-03-08T23:36:01.643Z,6.40
2019-03-08T23:38:30.070Z,6.40
2019-03-08T23:40:58.473Z,6.30
2019-03-08T23:43:26.927Z,6.30
2019-03-08T23:45:55.403Z,6.30
2019-03-08T23:48:23.866Z,6.30
2019-03-08T23:50:52.393Z,6.30
2019-03-08T23:53:20.791Z,6.40
2019-03-08T23:55:49.184Z,6.40
2019-03-08T23:58:17.593Z,6.40
