createdAt,value
2018-08-31T00:01:00.460Z,49.90
2018-08-31T00:02:28.697Z,49.90
2018-08-31T00:04:57.534Z,49.90
2018-08-31T00:07:28.818Z,50.50
2018-08-31T00:09:13.837Z,49.40
2018-08-31T00:12:13.958Z,50.00
2018-08-31T00:13:31.311Z,50.00
2018-08-31T00:14:48.714Z,50.10
2018-08-31T00:16:05.547Z,50.10
2018-08-31T00:17:22.495Z,50.10
2018-08-31T00:18:39.536Z,50.00
2018-08-31T00:19:56.630Z,49.80
2018-08-31T00:21:13.113Z,50.00
2018-08-31T00:22:30.028Z,50.10
2018-08-31T00:23:58.181Z,50.10
2018-08-31T00:25:57.110Z,50.10
2018-08-31T00:27:25.372Z,50.10
2018-08-31T00:29:10.529Z,50.20
2018-08-31T00:30:38.835Z,50.20
2018-08-31T00:34:13.824Z,50.10
2018-08-31T00:36:40.355Z,50.70
2018-08-31T00:39:17.009Z,50.20
2018-08-31T00:40:45.628Z,50.30
2018-08-31T00:42:28.346Z,50.10
2018-08-31T00:45:30.899Z,50.10
2018-08-31T00:46:48.135Z,50.10
2018-08-31T00:48:05.875Z,50.10
2018-08-31T00:49:23.287Z,50.20
2018-08-31T00:50:40.078Z,50.20
2018-08-31T00:51:56.821Z,50.10
2018-08-31T00:53:13.368Z,50.20
2018-08-31T00:54:30.352Z,50.20
2018-08-31T00:55:47.231Z,50.10
2018-08-31T00:57:03.850Z,50.20
2018-08-31T00:58:20.906Z,50.20
2018-08-31T00:59:38.362Z,50.30
2018-08-31T01:00:55.265Z,50.20
2018-08-31T01:02:12.205Z,50.10
2018-08-31T01:03:29.903Z,50.20
2018-08-31T01:04:48.417Z,50.20
2018-08-31T01:06:05.499Z,50.20
2018-08-31T01:07:22.672Z,50.20
2018-08-31T01:08:39.397Z,50.20
2018-08-31T01:09:56.434Z,50.20
2018-08-31T01:11:12.876Z,50.20
2018-08-31T01:12:29.714Z,50.30
2018-08-31T01:13:46.290Z,50.20
2018-08-31T01:15:03.233Z,50.10
2018-08-31T01:16:20.013Z,50.20
2018-08-31T01:17:36.885Z,50.20
2018-08-31T01:18:54.280Z,50.10
2018-08-31T01:20:11.588Z,50.30
2018-08-31T01:21:28.353Z,50.60
2018-08-31T01:22:45.301Z,50.30
2018-08-31T01:24:02.210Z,50.30
2018-08-31T01:25:18.749Z,49.60
2018-08-31T01:26:35.668Z,50.20
2018-08-31T01:27:52.603Z,50.20
2018-08-31T01:29:09.277Z,50.20
2018-08-31T01:30:26.152Z,50.30
2018-08-31T01:31:43.121Z,50.20
2018-08-31T01:32:59.915Z,50.30
2018-08-31T01:34:16.815Z,50.20
2018-08-31T01:35:33.626Z,50.20
2018-08-31T01:36:50.606Z,50.30
2018-08-31T01:38:07.278Z,50.30
2018-08-31T01:39:24.716Z,50.30
2018-08-31T01:40:42.258Z,50.20
2018-08-31T01:41:58.782Z,50.10
2018-08-31T01:43:15.665Z,50.30
2018-08-31T01:44:32.889Z,50.30
2018-08-31T01:45:50.644Z,50.30
2018-08-31T01:47:08.097Z,50.30
2018-08-31T01:48:25.086Z,50.90
2018-08-31T01:49:42.569Z,50.90
2018-08-31T01:51:04.714Z,50.40
2018-08-31T01:52:21.309Z,50.30
2018-08-31T01:53:38.245Z,50.30
2018-08-31T01:54:55.326Z,50.30
2018-08-31T01:56:11.950Z,50.30
2018-08-31T01:57:28.802Z,51.10
2018-08-31T01:58:45.737Z,50.40
2018-08-31T02:00:02.406Z,50.50
2018-08-31T02:01:19.070Z,50.50
2018-08-31T02:02:36.054Z,50.30
2018-08-31T02:03:53.582Z,50.30
2018-08-31T02:05:10.238Z,50.30
2018-08-31T02:06:34.381Z,50.30
2018-08-31T02:07:50.942Z,50.30
2018-08-31T02:09:13.176Z,50.40
2018-08-31T02:10:30.584Z,50.50
2018-08-31T02:11:49.117Z,50.40
2018-08-31T02:13:06.642Z,50.40
2018-08-31T02:14:23.528Z,50.50
2018-08-31T02:15:40.397Z,50.50
2018-08-31T02:16:57.924Z,50.40
2018-08-31T02:18:14.716Z,50.60
2018-08-31T02:19:31.652Z,50.50
2018-08-31T02:20:48.345Z,50.70
2018-08-31T02:22:05.119Z,51.00
2018-08-31T02:23:21.702Z,50.60
2018-08-31T02:24:38.596Z,50.60
2018-08-31T02:25:55.306Z,50.50
2018-08-31T02:27:11.840Z,50.50
2018-08-31T02:28:28.980Z,50.60
2018-08-31T02:29:45.975Z,50.60
2018-08-31T02:31:02.438Z,50.60
2018-08-31T02:32:19.166Z,50.60
2018-08-31T02:33:35.947Z,50.60
2018-08-31T02:34:52.783Z,50.60
2018-08-31T02:36:09.329Z,50.20
2018-08-31T02:37:27.329Z,50.60
2018-08-31T02:38:44.345Z,50.70
2018-08-31T02:40:01.580Z,50.70
2018-08-31T02:41:18.309Z,50.70
2018-08-31T02:42:35.039Z,50.70
2018-08-31T02:43:52.182Z,50.70
2018-08-31T02:45:09.571Z,50.70
2018-08-31T02:46:26.417Z,50.80
2018-08-31T02:47:43.906Z,50.20
2018-08-31T02:49:00.725Z,50.70
2018-08-31T02:50:17.814Z,50.70
2018-08-31T02:51:34.420Z,50.70
2018-08-31T02:52:52.289Z,50.70
2018-08-31T02:54:09.004Z,50.60
2018-08-31T02:55:25.882Z,50.60
2018-08-31T02:56:42.755Z,50.70
2018-08-31T02:57:59.946Z,50.70
2018-08-31T02:59:17.379Z,50.60
2018-08-31T03:00:34.073Z,50.90
2018-08-31T03:01:51.650Z,51.30
2018-08-31T03:03:09.112Z,50.60
2018-08-31T03:04:25.929Z,50.60
2018-08-31T03:05:42.764Z,50.60
2018-08-31T03:06:59.528Z,50.60
2018-08-31T03:08:16.807Z,50.60
2018-08-31T03:09:34.133Z,50.60
2018-08-31T03:10:50.833Z,50.60
2018-08-31T03:12:07.894Z,50.80
2018-08-31T03:13:25.281Z,50.60
2018-08-31T03:14:42.481Z,51.30
2018-08-31T03:16:00.134Z,50.60
2018-08-31T03:17:16.828Z,50.60
2018-08-31T03:18:33.732Z,50.60
2018-08-31T03:19:50.484Z,50.60
2018-08-31T03:21:07.187Z,50.60
2018-08-31T03:22:24.066Z,50.60
2018-08-31T03:23:40.986Z,50.60
2018-08-31T03:24:58.491Z,50.60
2018-08-31T03:26:15.223Z,50.60
2018-08-31T03:27:31.904Z,50.60
2018-08-31T03:28:48.660Z,50.60
2018-08-31T03:30:06.029Z,51.30
2018-08-31T03:31:23.434Z,50.60
2018-08-31T03:32:40.337Z,50.60
2018-08-31T03:33:57.148Z,50.60
2018-08-31T03:35:14.108Z,50.60
2018-08-31T03:36:31.684Z,50.60
2018-08-31T03:37:48.972Z,50.60
2018-08-31T03:39:08.518Z,50.60
2018-08-31T03:40:25.992Z,50.50
2018-08-31T03:41:42.553Z,50.50
2018-08-31T03:42:59.644Z,50.60
2018-08-31T03:44:16.458Z,50.60
2018-08-31T03:45:33.417Z,50.60
2018-08-31T03:46:51.012Z,50.60
2018-08-31T03:48:07.746Z,50.60
2018-08-31T03:49:24.603Z,50.60
2018-08-31T03:50:41.469Z,50.40
2018-08-31T03:51:58.568Z,50.50
2018-08-31T03:53:15.354Z,50.60
2018-08-31T03:54:32.272Z,51.00
2018-08-31T03:55:49.133Z,50.60
2018-08-31T03:57:05.958Z,50.60
2018-08-31T03:58:23.745Z,50.50
2018-08-31T03:59:40.432Z,50.50
2018-08-31T04:00:57.325Z,51.00
2018-08-31T04:02:14.083Z,50.50
2018-08-31T04:03:31.193Z,50.50
2018-08-31T04:04:48.822Z,50.50
2018-08-31T04:06:06.265Z,50.50
2018-08-31T04:07:23.265Z,50.50
2018-08-31T04:08:39.865Z,50.50
2018-08-31T04:09:57.231Z,50.50
2018-08-31T04:11:14.177Z,50.90
2018-08-31T04:12:31.257Z,50.50
2018-08-31T04:13:49.002Z,50.50
2018-08-31T04:15:07.623Z,50.50
2018-08-31T04:16:24.493Z,50.50
2018-08-31T04:17:41.191Z,51.10
2018-08-31T04:19:02.501Z,50.50
2018-08-31T04:20:20.009Z,50.50
2018-08-31T04:21:37.340Z,50.50
2018-08-31T04:22:54.204Z,50.50
2018-08-31T04:24:12.603Z,50.50
2018-08-31T04:25:29.570Z,50.50
2018-08-31T04:26:47.563Z,50.50
2018-08-31T04:28:05.210Z,50.50
2018-08-31T04:29:22.624Z,50.50
2018-08-31T04:30:39.591Z,50.50
2018-08-31T04:31:56.225Z,50.50
2018-08-31T04:33:12.978Z,50.50
2018-08-31T04:34:31.426Z,50.50
2018-08-31T04:35:48.423Z,50.50
2018-08-31T04:37:05.474Z,50.80
2018-08-31T04:38:22.940Z,50.50
2018-08-31T04:39:39.880Z,50.50
2018-08-31T04:40:56.955Z,50.50
2018-08-31T04:42:13.569Z,50.50
2018-08-31T04:43:30.565Z,50.50
2018-08-31T04:44:47.467Z,50.50
2018-08-31T04:46:04.389Z,50.00
2018-08-31T04:47:20.830Z,50.50
2018-08-31T04:48:37.700Z,50.50
2018-08-31T04:49:54.582Z,50.50
2018-08-31T04:51:11.470Z,50.50
2018-08-31T04:52:28.151Z,50.50
2018-08-31T04:53:45.145Z,50.50
2018-08-31T04:55:02.693Z,50.50
2018-08-31T04:56:19.653Z,50.50
2018-08-31T04:57:37.050Z,50.50
2018-08-31T04:58:54.399Z,50.50
2018-08-31T05:00:11.525Z,50.50
2018-08-31T05:01:28.608Z,50.50
2018-08-31T05:02:45.424Z,50.70
2018-08-31T05:04:01.982Z,50.50
2018-08-31T05:05:19.047Z,50.50
2018-08-31T05:06:36.946Z,50.50
2018-08-31T05:07:54.817Z,50.50
2018-08-31T05:09:12.807Z,49.90
2018-08-31T05:10:30.023Z,50.50
2018-08-31T05:11:46.908Z,50.40
2018-08-31T05:13:04.031Z,50.50
2018-08-31T05:14:20.956Z,50.50
2018-08-31T05:15:38.229Z,50.80
2018-08-31T05:16:55.525Z,50.40
2018-08-31T05:18:12.452Z,50.40
2018-08-31T05:19:29.154Z,50.50
2018-08-31T05:20:45.964Z,50.50
2018-08-31T05:22:03.133Z,50.50
2018-08-31T05:23:20.104Z,50.50
2018-08-31T05:24:37.542Z,50.50
2018-08-31T05:25:55.208Z,51.20
2018-08-31T05:27:12.512Z,50.50
2018-08-31T05:28:29.508Z,50.50
2018-08-31T05:29:46.228Z,50.50
2018-08-31T05:31:03.381Z,50.20
2018-08-31T05:32:19.962Z,50.50
2018-08-31T05:33:36.785Z,50.50
2018-08-31T05:34:54.158Z,50.40
2018-08-31T05:36:11.005Z,50.50
2018-08-31T05:37:28.242Z,50.50
2018-08-31T05:38:45.692Z,50.40
2018-08-31T05:40:02.600Z,50.40
2018-08-31T05:41:19.388Z,50.40
2018-08-31T05:42:36.150Z,50.50
2018-08-31T05:43:52.990Z,50.40
2018-08-31T05:45:09.894Z,50.40
2018-08-31T05:46:27.094Z,50.40
2018-08-31T05:47:44.610Z,50.40
2018-08-31T05:49:01.441Z,50.40
2018-08-31T05:50:18.133Z,50.60
2018-08-31T05:51:35.098Z,50.40
2018-08-31T05:52:52.714Z,50.40
2018-08-31T05:54:09.297Z,50.40
2018-08-31T05:55:26.042Z,50.40
2018-08-31T05:56:42.822Z,50.50
2018-08-31T05:58:00.019Z,50.80
2018-08-31T05:59:22.585Z,50.40
2018-08-31T06:00:39.606Z,50.40
2018-08-31T06:01:56.569Z,50.40
2018-08-31T06:03:14.184Z,50.40
2018-08-31T06:04:30.898Z,50.50
2018-08-31T06:05:48.052Z,51.10
2018-08-31T06:07:04.789Z,50.50
2018-08-31T06:08:22.202Z,50.50
2018-08-31T06:09:39.516Z,51.10
2018-08-31T06:10:56.314Z,50.40
2018-08-31T06:12:13.165Z,50.50
2018-08-31T06:13:29.894Z,50.40
2018-08-31T06:14:46.933Z,50.50
2018-08-31T06:16:04.509Z,50.50
2018-08-31T06:17:22.024Z,50.40
2018-08-31T06:18:39.009Z,50.40
2018-08-31T06:19:55.934Z,50.50
2018-08-31T06:21:12.845Z,50.50
2018-08-31T06:22:29.788Z,51.10
2018-08-31T06:23:47.268Z,50.40
2018-08-31T06:25:04.041Z,50.40
2018-08-31T06:26:20.900Z,50.40
2018-08-31T06:27:37.623Z,50.40
2018-08-31T06:28:54.404Z,50.40
2018-08-31T06:30:11.434Z,50.50
2018-08-31T06:31:28.030Z,50.40
2018-08-31T06:32:45.213Z,50.50
2018-08-31T06:34:02.142Z,50.50
2018-08-31T06:35:19.990Z,50.50
2018-08-31T06:36:37.701Z,50.40
2018-08-31T06:37:54.763Z,50.40
2018-08-31T06:39:11.447Z,50.50
2018-08-31T06:40:28.435Z,50.80
2018-08-31T06:41:45.505Z,50.40
2018-08-31T06:43:02.318Z,50.50
2018-08-31T06:44:18.921Z,50.50
2018-08-31T06:45:35.875Z,50.50
2018-08-31T06:46:52.683Z,50.40
2018-08-31T06:48:09.390Z,50.40
2018-08-31T06:49:26.580Z,50.50
2018-08-31T06:50:44.576Z,51.10
2018-08-31T06:52:02.150Z,50.90
2018-08-31T06:53:19.587Z,50.50
2018-08-31T06:54:36.445Z,50.50
2018-08-31T06:55:53.294Z,50.50
2018-08-31T06:57:09.887Z,50.50
2018-08-31T06:58:26.708Z,50.50
2018-08-31T06:59:43.566Z,51.40
2018-08-31T07:01:07.124Z,50.70
2018-08-31T07:02:24.420Z,50.90
2018-08-31T07:03:41.784Z,50.80
2018-08-31T07:04:58.987Z,50.90
2018-08-31T07:06:15.841Z,50.90
2018-08-31T07:07:32.733Z,50.90
2018-08-31T07:08:49.517Z,51.30
2018-08-31T07:10:06.564Z,51.20
2018-08-31T07:11:23.282Z,50.90
2018-08-31T07:12:40.226Z,50.30
2018-08-31T07:13:58.539Z,50.80
2018-08-31T07:15:15.557Z,50.80
2018-08-31T07:16:32.410Z,50.80
2018-08-31T07:17:49.332Z,50.90
2018-08-31T07:19:06.312Z,51.20
2018-08-31T07:20:23.877Z,51.10
2018-08-31T07:21:41.518Z,50.90
2018-08-31T07:22:58.362Z,50.90
2018-08-31T07:24:15.861Z,50.90
2018-08-31T07:25:33.065Z,50.90
2018-08-31T07:26:50.845Z,50.90
2018-08-31T07:28:08.209Z,50.90
2018-08-31T07:29:25.429Z,51.50
2018-08-31T07:30:42.693Z,51.00
2018-08-31T07:31:59.547Z,51.40
2018-08-31T07:33:16.424Z,51.30
2018-08-31T07:34:33.269Z,51.40
2018-08-31T07:35:50.095Z,51.50
2018-08-31T07:37:06.867Z,51.50
2018-08-31T07:38:23.714Z,51.50
2018-08-31T07:39:40.755Z,51.60
2018-08-31T07:40:57.897Z,51.30
2018-08-31T07:42:14.574Z,51.30
2018-08-31T07:43:31.534Z,51.40
2018-08-31T07:44:48.350Z,51.40
2018-08-31T07:46:05.224Z,51.00
2018-08-31T07:47:21.971Z,51.20
2018-08-31T07:48:38.949Z,51.60
2018-08-31T07:49:55.777Z,51.40
2018-08-31T07:51:12.665Z,51.30
2018-08-31T07:52:29.648Z,51.20
2018-08-31T07:53:46.288Z,51.10
2018-08-31T07:55:03.304Z,51.20
2018-08-31T07:56:19.880Z,51.60
2018-08-31T07:57:36.842Z,51.10
2018-08-31T07:58:53.572Z,51.20
2018-08-31T08:00:10.460Z,51.30
2018-08-31T08:01:27.391Z,51.20
2018-08-31T08:02:44.334Z,51.00
2018-08-31T08:04:01.131Z,51.20
2018-08-31T08:05:18.033Z,51.90
2018-08-31T08:06:34.889Z,51.10
2018-08-31T08:07:51.814Z,51.20
2018-08-31T08:09:09.386Z,51.20
2018-08-31T08:10:26.593Z,51.20
2018-08-31T08:11:43.506Z,50.90
2018-08-31T08:13:00.312Z,50.90
2018-08-31T08:14:16.791Z,50.90
2018-08-31T08:15:33.845Z,51.00
2018-08-31T08:16:50.695Z,50.90
2018-08-31T08:18:08.302Z,50.90
2018-08-31T08:19:25.158Z,48.60
2018-08-31T08:20:42.077Z,49.00
2018-08-31T08:21:58.935Z,48.80
2018-08-31T08:23:15.781Z,49.50
2018-08-31T08:24:32.663Z,49.40
2018-08-31T08:25:49.280Z,49.40
2018-08-31T08:27:06.644Z,49.60
2018-08-31T08:28:24.167Z,49.60
2018-08-31T08:29:40.542Z,49.40
2018-08-31T08:30:57.492Z,49.20
2018-08-31T08:32:14.314Z,49.80
2018-08-31T08:33:31.264Z,49.00
2018-08-31T08:34:48.025Z,49.80
2018-08-31T08:36:05.643Z,49.30
2018-08-31T08:37:22.278Z,48.90
2018-08-31T08:38:39.191Z,48.90
2018-08-31T08:39:55.739Z,48.90
2018-08-31T08:41:12.453Z,48.80
2018-08-31T08:42:28.960Z,48.50
2018-08-31T08:43:45.626Z,48.60
2018-08-31T08:45:02.400Z,48.50
2018-08-31T08:46:19.045Z,48.50
2018-08-31T08:47:36.058Z,48.20
2018-08-31T08:48:52.710Z,48.30
2018-08-31T08:50:09.700Z,48.10
2018-08-31T08:51:26.403Z,47.80
2018-08-31T08:52:43.283Z,47.70
2018-08-31T08:54:00.821Z,47.80
2018-08-31T08:55:17.282Z,47.60
2018-08-31T08:56:34.422Z,47.80
2018-08-31T08:57:51.867Z,47.50
2018-08-31T08:59:08.889Z,47.40
2018-08-31T09:00:26.575Z,47.50
2018-08-31T09:01:43.551Z,47.40
2018-08-31T09:03:00.981Z,48.20
2018-08-31T09:04:17.877Z,47.20
2018-08-31T09:05:34.806Z,46.90
2018-08-31T09:06:51.552Z,47.10
2018-08-31T09:08:08.432Z,46.90
2018-08-31T09:09:25.139Z,46.90
2018-08-31T09:10:41.980Z,47.20
2018-08-31T09:11:58.849Z,47.60
2018-08-31T09:13:16.281Z,47.10
2018-08-31T09:14:33.187Z,46.80
2018-08-31T09:15:49.884Z,46.80
2018-08-31T09:17:06.902Z,47.00
2018-08-31T09:18:25.724Z,47.00
2018-08-31T09:19:42.584Z,47.10
2018-08-31T09:20:59.561Z,46.90
2018-08-31T09:22:17.108Z,47.20
2018-08-31T09:23:34.243Z,47.00
2018-08-31T09:24:51.085Z,47.10
2018-08-31T09:26:11.277Z,47.10
2018-08-31T09:27:31.615Z,46.60
2018-08-31T09:28:48.894Z,46.90
2018-08-31T09:30:05.736Z,46.70
2018-08-31T09:31:22.359Z,47.70
2018-08-31T09:32:39.870Z,47.00
2018-08-31T09:33:57.210Z,46.80
2018-08-31T09:35:15.011Z,47.00
2018-08-31T09:36:31.772Z,46.60
2018-08-31T09:37:48.807Z,46.80
2018-08-31T09:39:08.090Z,46.90
2018-08-31T09:40:24.603Z,47.20
2018-08-31T09:41:41.332Z,47.40
2018-08-31T09:42:58.953Z,47.70
2018-08-31T09:44:15.580Z,47.70
2018-08-31T09:45:32.348Z,47.50
2018-08-31T09:46:49.160Z,47.60
2018-08-31T09:48:06.462Z,47.60
2018-08-31T09:49:23.508Z,47.70
2018-08-31T09:50:40.399Z,47.70
2018-08-31T09:51:57.093Z,48.40
2018-08-31T09:53:13.693Z,48.20
2018-08-31T09:54:30.753Z,47.70
2018-08-31T09:55:48.101Z,47.70
2018-08-31T09:57:04.890Z,47.70
2018-08-31T09:58:21.717Z,47.80
2018-08-31T09:59:38.903Z,47.90
2018-08-31T10:01:01.758Z,47.90
2018-08-31T10:02:24.600Z,47.90
2018-08-31T10:03:42.142Z,47.90
2018-08-31T10:04:58.929Z,47.90
2018-08-31T10:06:15.694Z,48.00
2018-08-31T10:07:32.898Z,47.80
2018-08-31T10:08:50.291Z,47.80
2018-08-31T10:10:07.212Z,47.70
2018-08-31T10:11:23.841Z,48.10
2018-08-31T10:12:40.757Z,47.60
2018-08-31T10:13:57.346Z,47.70
2018-08-31T10:15:14.194Z,47.70
2018-08-31T10:16:30.749Z,47.70
2018-08-31T10:17:47.925Z,47.50
2018-08-31T10:19:05.249Z,47.70
2018-08-31T10:20:22.362Z,47.70
2018-08-31T10:21:39.038Z,47.70
2018-08-31T10:22:55.922Z,47.60
2018-08-31T10:24:12.757Z,47.70
2018-08-31T10:25:29.274Z,47.60
2018-08-31T10:26:46.281Z,47.70
2018-08-31T10:28:04.288Z,47.50
2018-08-31T10:29:22.017Z,47.40
2018-08-31T10:30:40.349Z,47.50
2018-08-31T10:31:57.349Z,47.60
2018-08-31T10:33:14.875Z,47.80
2018-08-31T10:34:31.795Z,47.70
2018-08-31T10:35:48.603Z,47.70
2018-08-31T10:37:05.385Z,47.70
2018-08-31T10:38:22.249Z,47.60
2018-08-31T10:39:39.092Z,47.70
2018-08-31T10:40:55.950Z,48.30
2018-08-31T10:42:12.783Z,47.90
2018-08-31T10:43:30.380Z,48.50
2018-08-31T10:44:47.398Z,47.80
2018-08-31T10:46:05.388Z,47.90
2018-08-31T10:47:22.711Z,47.80
2018-08-31T10:48:39.705Z,47.70
2018-08-31T10:49:56.268Z,47.70
2018-08-31T10:51:13.259Z,47.80
2018-08-31T10:52:30.008Z,47.70
2018-08-31T10:53:47.175Z,47.70
2018-08-31T10:55:04.721Z,47.60
2018-08-31T10:56:21.686Z,47.60
2018-08-31T10:57:39.259Z,47.60
2018-08-31T10:58:56.289Z,47.60
2018-08-31T11:00:13.126Z,47.70
2018-08-31T11:01:30.486Z,47.60
2018-08-31T11:02:47.391Z,47.50
2018-08-31T11:04:04.627Z,47.50
2018-08-31T11:05:21.318Z,47.50
2018-08-31T11:06:38.036Z,47.50
2018-08-31T11:07:54.910Z,47.40
2018-08-31T11:09:11.942Z,47.40
2018-08-31T11:10:29.273Z,47.50
2018-08-31T11:11:46.638Z,47.30
2018-08-31T11:13:03.661Z,47.40
2018-08-31T11:14:20.501Z,47.30
2018-08-31T11:15:37.089Z,47.30
2018-08-31T11:16:54.041Z,47.30
2018-08-31T11:18:11.981Z,47.30
2018-08-31T11:19:29.362Z,47.40
2018-08-31T11:20:47.353Z,47.40
2018-08-31T11:22:04.220Z,47.30
2018-08-31T11:23:20.953Z,47.30
2018-08-31T11:24:37.822Z,47.20
2018-08-31T11:25:54.957Z,47.20
2018-08-31T11:27:12.784Z,47.30
2018-08-31T11:28:34.700Z,47.30
2018-08-31T11:29:51.827Z,47.10
2018-08-31T11:31:09.527Z,47.10
2018-08-31T11:32:26.769Z,47.20
2018-08-31T11:33:45.039Z,47.00
2018-08-31T11:35:02.414Z,46.60
2018-08-31T11:36:19.417Z,47.00
2018-08-31T11:37:36.330Z,47.00
2018-08-31T11:38:53.126Z,47.10
2018-08-31T11:40:10.092Z,47.10
2018-08-31T11:41:27.299Z,47.10
2018-08-31T11:42:44.322Z,46.40
2018-08-31T11:44:01.625Z,47.00
2018-08-31T11:45:18.810Z,47.10
2018-08-31T11:46:36.317Z,47.10
2018-08-31T11:47:53.226Z,47.10
2018-08-31T11:49:09.932Z,47.00
2018-08-31T11:50:26.641Z,47.10
2018-08-31T11:51:43.597Z,47.10
2018-08-31T11:53:00.371Z,47.10
2018-08-31T11:54:17.646Z,47.00
2018-08-31T11:55:35.501Z,47.00
2018-08-31T11:56:52.807Z,47.00
2018-08-31T11:58:09.527Z,47.00
2018-08-31T11:59:26.524Z,46.90
2018-08-31T12:00:44.011Z,46.70
2018-08-31T12:02:01.450Z,46.80
2018-08-31T12:03:19.048Z,46.80
2018-08-31T12:04:35.646Z,46.80
2018-08-31T12:05:56.266Z,46.90
2018-08-31T12:07:13.498Z,46.90
2018-08-31T12:08:30.934Z,47.00
2018-08-31T12:09:47.705Z,47.00
2018-08-31T12:11:04.400Z,46.90
2018-08-31T12:12:21.326Z,46.80
2018-08-31T12:13:38.699Z,47.00
2018-08-31T12:14:55.971Z,46.80
2018-08-31T12:16:12.768Z,46.90
2018-08-31T12:17:29.514Z,46.90
2018-08-31T12:18:46.592Z,46.80
2018-08-31T12:20:03.577Z,46.80
2018-08-31T12:21:20.125Z,46.80
2018-08-31T12:22:37.078Z,46.80
2018-08-31T12:23:54.297Z,46.80
2018-08-31T12:25:10.869Z,46.80
2018-08-31T12:26:27.771Z,46.80
2018-08-31T12:27:45.523Z,47.10
2018-08-31T12:29:02.780Z,46.70
2018-08-31T12:30:19.786Z,46.70
2018-08-31T12:31:36.950Z,46.70
2018-08-31T12:32:53.923Z,46.80
2018-08-31T12:34:10.761Z,46.80
2018-08-31T12:35:27.344Z,46.70
2018-08-31T12:36:44.270Z,46.70
2018-08-31T12:38:01.235Z,46.70
2018-08-31T12:39:18.826Z,47.30
2018-08-31T12:40:35.972Z,46.70
2018-08-31T12:41:53.409Z,46.80
2018-08-31T12:43:11.101Z,46.80
2018-08-31T12:44:28.664Z,46.70
2018-08-31T12:45:45.553Z,46.80
2018-08-31T12:47:03.085Z,46.80
2018-08-31T12:48:19.670Z,46.60
2018-08-31T12:49:36.383Z,46.70
2018-08-31T12:50:53.261Z,47.30
2018-08-31T12:52:10.119Z,46.70
2018-08-31T12:53:27.350Z,46.80
2018-08-31T12:54:44.540Z,46.70
2018-08-31T12:56:01.497Z,46.70
2018-08-31T12:57:18.725Z,46.80
2018-08-31T12:58:35.953Z,46.70
2018-08-31T12:59:58.944Z,46.80
2018-08-31T13:01:16.547Z,46.70
2018-08-31T13:02:33.368Z,46.90
2018-08-31T13:03:50.335Z,46.70
2018-08-31T13:05:07.337Z,46.70
2018-08-31T13:06:24.613Z,46.60
2018-08-31T13:07:42.796Z,46.60
2018-08-31T13:08:59.655Z,46.50
2018-08-31T13:10:16.268Z,46.60
2018-08-31T13:11:33.221Z,46.60
2018-08-31T13:12:50.037Z,47.20
2018-08-31T13:14:06.805Z,46.60
2018-08-31T13:15:23.650Z,46.60
2018-08-31T13:16:40.460Z,46.80
2018-08-31T13:17:57.134Z,46.60
2018-08-31T13:19:14.010Z,46.60
2018-08-31T13:20:30.757Z,46.50
2018-08-31T13:21:48.115Z,46.60
2018-08-31T13:23:05.098Z,46.60
2018-08-31T13:24:22.629Z,46.70
2018-08-31T13:25:40.791Z,46.70
2018-08-31T13:26:58.292Z,46.60
2018-08-31T13:28:15.886Z,46.60
2018-08-31T13:29:33.528Z,46.50
2018-08-31T13:30:51.038Z,46.30
2018-08-31T13:32:07.802Z,46.30
2018-08-31T13:33:25.838Z,46.50
2018-08-31T13:34:42.508Z,46.30
2018-08-31T13:35:59.100Z,46.40
2018-08-31T13:37:16.143Z,46.30
2018-08-31T13:38:32.977Z,46.30
2018-08-31T13:39:49.793Z,46.40
2018-08-31T13:41:06.773Z,46.40
2018-08-31T13:42:23.937Z,46.40
2018-08-31T13:43:41.210Z,46.40
2018-08-31T13:44:58.121Z,46.30
2018-08-31T13:46:14.833Z,46.30
2018-08-31T13:47:31.809Z,46.30
2018-08-31T13:48:48.596Z,46.40
2018-08-31T13:50:05.159Z,46.50
2018-08-31T13:51:22.129Z,46.50
2018-08-31T13:52:39.253Z,47.10
2018-08-31T13:53:56.783Z,46.50
2018-08-31T13:55:13.345Z,46.50
2018-08-31T13:56:30.441Z,46.50
2018-08-31T13:57:47.134Z,46.50
2018-08-31T13:59:04.585Z,47.20
2018-08-31T14:00:22.189Z,46.50
2018-08-31T14:01:40.293Z,46.50
2018-08-31T14:02:58.110Z,46.50
2018-08-31T14:04:14.836Z,46.60
2018-08-31T14:05:34.173Z,46.40
2018-08-31T14:06:51.127Z,46.40
2018-08-31T14:08:08.270Z,46.40
2018-08-31T14:09:25.720Z,46.50
2018-08-31T14:10:42.590Z,46.50
2018-08-31T14:11:59.781Z,46.40
2018-08-31T14:13:17.169Z,46.40
2018-08-31T14:14:34.373Z,46.50
2018-08-31T14:15:51.867Z,46.30
2018-08-31T14:17:08.576Z,46.30
2018-08-31T14:18:25.441Z,46.50
2018-08-31T14:19:41.942Z,46.50
2018-08-31T14:20:58.791Z,46.40
2018-08-31T14:22:15.578Z,46.40
2018-08-31T14:23:32.469Z,47.00
2018-08-31T14:24:49.355Z,46.30
2018-08-31T14:26:06.390Z,46.30
2018-08-31T14:27:23.333Z,46.20
2018-08-31T14:28:40.060Z,46.30
2018-08-31T14:29:56.812Z,46.30
2018-08-31T14:31:13.822Z,46.20
2018-08-31T14:32:30.423Z,46.40
2018-08-31T14:33:47.192Z,46.30
2018-08-31T14:35:04.173Z,47.00
2018-08-31T14:36:21.229Z,46.90
2018-08-31T14:37:37.989Z,46.30
2018-08-31T14:38:57.460Z,46.20
2018-08-31T14:40:14.723Z,46.20
2018-08-31T14:41:32.518Z,46.20
2018-08-31T14:42:49.404Z,46.20
2018-08-31T14:44:07.061Z,46.10
2018-08-31T14:45:23.926Z,46.30
2018-08-31T14:46:40.856Z,46.10
2018-08-31T14:47:57.491Z,46.10
2018-08-31T14:49:14.470Z,46.00
2018-08-31T14:50:31.429Z,45.80
2018-08-31T14:51:48.159Z,46.70
2018-08-31T14:53:06.173Z,45.80
2018-08-31T14:54:23.689Z,45.80
2018-08-31T14:55:40.562Z,45.90
2018-08-31T14:56:57.642Z,45.80
2018-08-31T14:58:14.568Z,46.00
2018-08-31T14:59:33.538Z,46.00
2018-08-31T15:00:51.032Z,45.90
2018-08-31T15:02:12.173Z,45.90
2018-08-31T15:03:30.028Z,45.80
2018-08-31T15:04:47.253Z,45.90
2018-08-31T15:06:05.147Z,46.00
2018-08-31T15:07:22.033Z,45.80
2018-08-31T15:08:39.633Z,45.90
2018-08-31T15:09:56.793Z,45.80
2018-08-31T15:11:13.511Z,45.90
2018-08-31T15:12:30.361Z,45.90
2018-08-31T15:13:47.428Z,45.80
2018-08-31T15:15:04.687Z,45.80
2018-08-31T15:16:21.999Z,45.80
2018-08-31T15:17:39.049Z,45.80
2018-08-31T15:18:56.353Z,45.80
2018-08-31T15:20:13.437Z,45.80
2018-08-31T15:21:30.142Z,45.80
2018-08-31T15:22:47.115Z,45.80
2018-08-31T15:24:03.820Z,45.80
2018-08-31T15:25:20.557Z,46.00
2018-08-31T15:26:37.695Z,45.90
2018-08-31T15:27:55.413Z,46.00
2018-08-31T15:29:12.128Z,46.00
2018-08-31T15:30:28.769Z,46.20
2018-08-31T15:31:47.210Z,46.00
2018-08-31T15:33:04.729Z,46.20
2018-08-31T15:34:21.909Z,46.20
2018-08-31T15:35:39.342Z,46.30
2018-08-31T15:36:56.165Z,46.30
2018-08-31T15:38:13.033Z,46.30
2018-08-31T15:39:29.956Z,46.30
2018-08-31T15:40:47.107Z,46.30
2018-08-31T15:42:04.723Z,46.40
2018-08-31T15:43:21.704Z,46.80
2018-08-31T15:44:38.520Z,46.40
2018-08-31T15:45:55.634Z,46.40
2018-08-31T15:47:13.575Z,46.50
2018-08-31T15:48:30.750Z,46.50
2018-08-31T15:49:47.901Z,46.60
2018-08-31T15:51:04.755Z,46.70
2018-08-31T15:52:22.395Z,46.70
2018-08-31T15:53:39.223Z,46.70
2018-08-31T15:54:56.139Z,46.70
2018-08-31T15:56:13.096Z,46.70
2018-08-31T15:57:30.114Z,46.80
2018-08-31T15:58:46.682Z,46.80
2018-08-31T16:00:03.714Z,46.80
2018-08-31T16:01:20.461Z,46.90
2018-08-31T16:02:37.405Z,47.00
2018-08-31T16:03:53.935Z,47.00
2018-08-31T16:05:11.166Z,47.00
2018-08-31T16:06:28.591Z,47.00
2018-08-31T16:07:45.625Z,47.00
2018-08-31T16:09:02.412Z,47.00
2018-08-31T16:10:20.111Z,47.20
2018-08-31T16:11:36.972Z,47.20
2018-08-31T16:12:53.694Z,47.20
2018-08-31T16:14:10.531Z,47.20
2018-08-31T16:15:27.344Z,47.20
2018-08-31T16:16:44.094Z,47.30
2018-08-31T16:18:01.432Z,47.60
2018-08-31T16:19:18.922Z,47.30
2018-08-31T16:20:35.807Z,47.40
2018-08-31T16:21:52.643Z,47.30
2018-08-31T16:23:09.342Z,47.30
2018-08-31T16:24:25.908Z,47.30
2018-08-31T16:25:43.098Z,47.60
2018-08-31T16:27:00.937Z,47.40
2018-08-31T16:28:18.755Z,47.30
2018-08-31T16:29:36.126Z,47.30
2018-08-31T16:30:53.293Z,47.50
2018-08-31T16:32:10.266Z,48.20
2018-08-31T16:33:26.890Z,47.50
2018-08-31T16:34:43.741Z,47.60
2018-08-31T16:36:01.496Z,47.50
2018-08-31T16:37:18.902Z,47.60
2018-08-31T16:38:35.593Z,47.70
2018-08-31T16:39:52.617Z,47.70
2018-08-31T16:41:09.661Z,47.70
2018-08-31T16:42:26.486Z,47.70
2018-08-31T16:43:44.325Z,47.80
2018-08-31T16:45:01.694Z,47.70
2018-08-31T16:46:18.819Z,47.90
2018-08-31T16:47:35.727Z,47.80