createdAt,value
2022-08-27T00:00:38.518Z,26.48
2022-08-27T00:01:38.531Z,26.48
2022-08-27T00:02:38.489Z,26.59
2022-08-27T00:03:38.480Z,26.43
2022-08-27T00:04:38.546Z,26.59
2022-08-27T00:05:38.453Z,26.26
2022-08-27T00:06:38.440Z,26.48
2022-08-27T00:07:38.425Z,26.48
2022-08-27T00:08:38.413Z,26.59
2022-08-27T00:09:38.394Z,26.48
2022-08-27T00:10:38.386Z,26.53
2022-08-27T00:11:38.371Z,26.59
2022-08-27T00:12:38.359Z,26.48
2022-08-27T00:13:38.344Z,26.37
2022-08-27T00:14:38.330Z,26.26
2022-08-27T00:15:38.318Z,26.48
2022-08-27T00:16:38.374Z,26.37
2022-08-27T00:17:38.290Z,26.80
2022-08-27T00:18:38.279Z,26.37
2022-08-27T00:19:38.263Z,26.48
2022-08-27T00:20:38.253Z,26.43
2022-08-27T00:21:38.232Z,26.59
2022-08-27T00:22:38.231Z,26.48
2022-08-27T00:23:38.207Z,26.32
2022-08-27T00:24:38.399Z,26.69
2022-08-27T00:25:39.206Z,26.91
2022-08-27T00:26:42.632Z,26.53
2022-08-27T00:27:38.153Z,26.53
2022-08-27T00:28:38.142Z,26.43
2022-08-27T00:29:38.133Z,27.02
2022-08-27T00:30:38.114Z,26.37
2022-08-27T00:31:38.150Z,26.37
2022-08-27T00:32:38.091Z,26.75
2022-08-27T00:33:38.073Z,26.53
2022-08-27T00:34:38.063Z,26.43
2022-08-27T00:35:38.049Z,26.53
2022-08-27T00:36:38.254Z,26.48
2022-08-27T00:37:38.025Z,26.53
2022-08-27T00:38:38.010Z,26.48
2022-08-27T00:39:37.991Z,26.48
2022-08-27T00:40:38.058Z,26.43
2022-08-27T00:41:37.967Z,26.64
2022-08-27T00:42:37.952Z,26.64
2022-08-27T00:43:37.945Z,26.96
2022-08-27T00:44:37.930Z,26.43
2022-08-27T00:45:37.976Z,26.48
2022-08-27T00:46:37.903Z,26.53
2022-08-27T00:47:37.885Z,26.43
2022-08-27T00:48:37.880Z,26.48
2022-08-27T00:49:37.862Z,26.43
2022-08-27T00:50:37.852Z,26.37
2022-08-27T00:51:37.837Z,26.43
2022-08-27T00:52:37.820Z,26.59
2022-08-27T00:53:37.811Z,26.53
2022-08-27T00:54:37.795Z,26.48
2022-08-27T00:55:37.783Z,26.37
2022-08-27T00:56:37.768Z,26.43
2022-08-27T00:57:37.748Z,26.48
2022-08-27T00:58:37.737Z,26.43
2022-08-27T00:59:37.721Z,26.53
2022-08-27T01:00:37.763Z,26.86
2022-08-27T01:01:37.695Z,26.48
2022-08-27T01:02:37.692Z,26.43
2022-08-27T01:03:37.672Z,26.48
2022-08-27T01:04:37.668Z,26.86
2022-08-27T01:05:37.642Z,26.59
2022-08-27T01:06:37.639Z,26.86
2022-08-27T01:07:37.618Z,26.48
2022-08-27T01:08:37.607Z,26.48
2022-08-27T01:09:37.590Z,26.32
2022-08-27T01:10:37.586Z,26.48
2022-08-27T01:11:37.563Z,26.64
2022-08-27T01:12:37.742Z,26.43
2022-08-27T01:13:42.136Z,26.59
2022-08-27T01:14:38.553Z,26.32
2022-08-27T01:15:37.510Z,26.86
2022-08-27T01:16:37.584Z,26.37
2022-08-27T01:17:37.483Z,26.48
2022-08-27T01:18:37.471Z,26.43
2022-08-27T01:19:37.462Z,26.48
2022-08-27T01:20:37.449Z,26.48
2022-08-27T01:21:37.436Z,26.48
2022-08-27T01:22:37.421Z,26.80
2022-08-27T01:23:37.406Z,26.80
2022-08-27T01:24:37.395Z,26.48
2022-08-27T01:25:37.377Z,26.43
2022-08-27T01:26:37.365Z,26.64
2022-08-27T01:27:37.347Z,26.64
2022-08-27T01:28:37.792Z,26.43
2022-08-27T01:29:37.320Z,26.59
2022-08-27T01:30:37.311Z,26.53
2022-08-27T01:31:37.323Z,26.37
2022-08-27T01:32:37.286Z,26.32
2022-08-27T01:33:37.270Z,26.48
2022-08-27T01:34:37.256Z,26.53
2022-08-27T01:35:38.933Z,26.43
2022-08-27T01:36:37.234Z,26.48
2022-08-27T01:37:37.213Z,26.48
2022-08-27T01:38:37.210Z,26.59
2022-08-27T01:39:37.189Z,26.59
2022-08-27T01:40:37.248Z,26.53
2022-08-27T01:41:37.157Z,26.64
2022-08-27T01:42:37.153Z,26.48
2022-08-27T01:43:37.137Z,26.53
2022-08-27T01:44:37.126Z,26.43
2022-08-27T01:45:37.115Z,26.53
2022-08-27T01:46:37.167Z,26.53
2022-08-27T01:47:37.081Z,26.48
2022-08-27T01:48:37.071Z,26.48
2022-08-27T01:49:37.054Z,26.43
2022-08-27T01:50:37.040Z,26.48
2022-08-27T01:51:37.028Z,26.86
2022-08-27T01:52:37.017Z,26.37
2022-08-27T01:53:36.996Z,26.48
2022-08-27T01:54:36.997Z,26.86
2022-08-27T01:55:36.973Z,26.43
2022-08-27T01:56:36.957Z,26.48
2022-08-27T01:57:36.946Z,26.53
2022-08-27T01:58:36.932Z,26.64
2022-08-27T01:59:39.786Z,26.69
2022-08-27T02:00:36.968Z,26.80
2022-08-27T02:01:36.961Z,26.53
2022-08-27T02:02:36.885Z,26.48
2022-08-27T02:03:36.861Z,26.80
2022-08-27T02:04:36.861Z,26.48
2022-08-27T02:05:39.333Z,26.53
2022-08-27T02:06:37.850Z,26.43
2022-08-27T02:07:36.806Z,26.48
2022-08-27T02:08:36.799Z,26.43
2022-08-27T02:09:36.779Z,26.48
2022-08-27T02:10:36.777Z,26.59
2022-08-27T02:11:44.849Z,26.48
2022-08-27T02:12:37.774Z,26.53
2022-08-27T02:13:36.731Z,26.26
2022-08-27T02:14:36.720Z,26.43
2022-08-27T02:15:36.702Z,26.53
2022-08-27T02:16:36.737Z,26.48
2022-08-27T02:17:36.678Z,26.43
2022-08-27T02:18:36.656Z,26.21
2022-08-27T02:19:36.657Z,26.53
2022-08-27T02:20:36.642Z,26.43
2022-08-27T02:21:36.626Z,26.53
2022-08-27T02:22:36.607Z,26.48
2022-08-27T02:23:36.592Z,26.75
2022-08-27T02:24:36.581Z,26.48
2022-08-27T02:25:36.570Z,26.48
2022-08-27T02:26:36.550Z,26.43
2022-08-27T02:27:36.542Z,26.53
2022-08-27T02:28:36.525Z,26.53
2022-08-27T02:29:36.514Z,26.48
2022-08-27T02:30:36.501Z,26.48
2022-08-27T02:31:36.540Z,26.48
2022-08-27T02:32:36.475Z,26.48
2022-08-27T02:33:36.463Z,26.48
2022-08-27T02:34:36.451Z,26.43
2022-08-27T02:35:36.439Z,26.48
2022-08-27T02:36:36.420Z,26.48
2022-08-27T02:37:36.419Z,26.48
2022-08-27T02:38:36.392Z,26.37
2022-08-27T02:39:36.381Z,26.64
2022-08-27T02:40:36.393Z,26.48
2022-08-27T02:41:36.356Z,26.59
2022-08-27T02:42:36.333Z,26.53
2022-08-27T02:43:36.324Z,26.37
2022-08-27T02:44:36.304Z,26.48
2022-08-27T02:45:36.298Z,26.48
2022-08-27T02:46:36.403Z,26.48
2022-08-27T02:47:36.274Z,26.43
2022-08-27T02:48:36.258Z,26.48
2022-08-27T02:49:36.245Z,26.53
2022-08-27T02:50:36.235Z,26.43
2022-08-27T02:51:36.214Z,26.53
2022-08-27T02:52:36.206Z,26.48
2022-08-27T02:53:36.189Z,26.53
2022-08-27T02:54:36.171Z,26.53
2022-08-27T02:55:36.164Z,26.48
2022-08-27T02:56:36.147Z,26.43
2022-08-27T02:57:36.393Z,26.64
2022-08-27T02:58:36.120Z,26.43
2022-08-27T02:59:36.112Z,26.53
2022-08-27T03:00:36.097Z,26.37
2022-08-27T03:01:36.122Z,26.48
2022-08-27T03:02:36.195Z,26.48
2022-08-27T03:03:36.055Z,26.43
2022-08-27T03:04:36.037Z,26.64
2022-08-27T03:05:36.032Z,26.48
2022-08-27T03:06:36.009Z,26.64
2022-08-27T03:07:36.007Z,26.59
2022-08-27T03:08:52.030Z,26.32
2022-08-27T03:09:36.996Z,26.48
2022-08-27T03:10:35.955Z,26.48
2022-08-27T03:11:35.947Z,26.48
2022-08-27T03:12:35.933Z,26.48
2022-08-27T03:13:35.930Z,26.37
2022-08-27T03:14:35.907Z,26.26
2022-08-27T03:15:35.897Z,26.53
2022-08-27T03:16:35.880Z,26.59
2022-08-27T03:17:35.870Z,26.43
2022-08-27T03:18:35.853Z,26.43
2022-08-27T03:19:35.836Z,26.37
2022-08-27T03:20:35.820Z,26.48
2022-08-27T03:21:35.812Z,26.53
2022-08-27T03:22:35.798Z,26.43
2022-08-27T03:23:35.785Z,26.48
2022-08-27T03:24:35.770Z,26.43
2022-08-27T03:25:35.760Z,26.48
2022-08-27T03:26:35.742Z,26.53
2022-08-27T03:27:35.730Z,26.48
2022-08-27T03:28:35.714Z,26.43
2022-08-27T03:29:35.704Z,26.59
2022-08-27T03:30:35.688Z,26.43
2022-08-27T03:31:35.686Z,26.53
2022-08-27T03:32:35.661Z,26.48
2022-08-27T03:33:35.646Z,26.26
2022-08-27T03:34:35.635Z,26.48
2022-08-27T03:35:35.630Z,26.53
2022-08-27T03:36:35.609Z,26.43
2022-08-27T03:37:35.601Z,26.59
2022-08-27T03:38:35.585Z,26.43
2022-08-27T03:39:35.574Z,26.69
2022-08-27T03:40:35.592Z,26.80
2022-08-27T03:41:45.537Z,26.48
2022-08-27T03:42:36.558Z,26.43
2022-08-27T03:43:35.519Z,26.53
2022-08-27T03:44:35.498Z,26.53
2022-08-27T03:46:01.046Z,26.48
2022-08-27T03:46:36.644Z,26.37
2022-08-27T03:47:35.459Z,26.53
2022-08-27T03:48:35.442Z,26.43
2022-08-27T03:49:35.433Z,26.37
2022-08-27T03:50:35.414Z,26.43
2022-08-27T03:51:35.409Z,26.43
2022-08-27T03:52:35.396Z,26.59
2022-08-27T03:53:35.384Z,26.48
2022-08-27T03:54:35.368Z,26.48
2022-08-27T03:55:35.355Z,26.53
2022-08-27T03:56:35.348Z,26.37
2022-08-27T03:57:35.328Z,26.48
2022-08-27T03:58:35.320Z,26.75
2022-08-27T03:59:35.295Z,26.48
2022-08-27T04:00:35.289Z,26.43
2022-08-27T04:01:35.329Z,26.43
2022-08-27T04:02:35.302Z,26.43
2022-08-27T04:03:35.242Z,26.48
2022-08-27T04:04:35.233Z,26.48
2022-08-27T04:05:35.213Z,26.48
2022-08-27T04:06:35.205Z,26.48
2022-08-27T04:07:35.190Z,26.43
2022-08-27T04:08:35.180Z,26.48
2022-08-27T04:09:35.164Z,26.43
2022-08-27T04:10:35.183Z,26.53
2022-08-27T04:11:35.139Z,26.43
2022-08-27T04:12:35.130Z,26.37
2022-08-27T04:13:35.116Z,26.48
2022-08-27T04:14:35.105Z,26.37
2022-08-27T04:15:35.083Z,26.05
2022-08-27T04:16:35.091Z,26.10
2022-08-27T04:17:35.052Z,26.10
2022-08-27T04:18:35.044Z,26.43
2022-08-27T04:19:35.024Z,26.53
2022-08-27T04:20:36.126Z,26.05
2022-08-27T04:21:35.002Z,26.53
2022-08-27T04:22:34.991Z,26.48
2022-08-27T04:23:34.976Z,26.37
2022-08-27T04:24:34.965Z,26.16
2022-08-27T04:25:34.953Z,26.53
2022-08-27T04:26:34.948Z,26.48
2022-08-27T04:27:34.919Z,26.53
2022-08-27T04:28:38.425Z,26.48
2022-08-27T04:29:34.890Z,26.48
2022-08-27T04:30:34.888Z,26.43
2022-08-27T04:31:34.901Z,26.48
2022-08-27T04:32:34.860Z,26.53
2022-08-27T04:33:34.846Z,26.48
2022-08-27T04:34:34.831Z,26.48
2022-08-27T04:35:34.815Z,26.43
2022-08-27T04:36:34.807Z,26.26
2022-08-27T04:37:34.794Z,26.43
2022-08-27T04:38:34.782Z,26.64
2022-08-27T04:39:34.760Z,26.43
2022-08-27T04:40:34.781Z,26.48
2022-08-27T04:41:34.735Z,26.43
2022-08-27T04:42:34.723Z,26.69
2022-08-27T04:43:34.708Z,26.48
2022-08-27T04:44:34.693Z,26.00
2022-08-27T04:45:34.675Z,26.05
2022-08-27T04:46:34.730Z,26.00
2022-08-27T04:47:34.658Z,26.48
2022-08-27T04:48:34.647Z,26.69
2022-08-27T04:49:34.626Z,26.26
2022-08-27T04:50:34.619Z,26.43
2022-08-27T04:51:34.601Z,26.48
2022-08-27T04:52:34.591Z,26.53
2022-08-27T04:53:35.596Z,26.43
2022-08-27T04:54:34.568Z,26.69
2022-08-27T04:55:34.542Z,26.32
2022-08-27T04:56:34.530Z,26.53
2022-08-27T04:57:34.515Z,26.48
2022-08-27T04:58:34.504Z,26.32
2022-08-27T04:59:34.496Z,26.64
2022-08-27T05:00:34.483Z,26.21
2022-08-27T05:01:34.509Z,25.94
2022-08-27T05:02:34.455Z,26.10
2022-08-27T05:03:34.437Z,26.26
2022-08-27T05:04:34.427Z,26.10
2022-08-27T05:05:34.493Z,26.48
2022-08-27T05:06:34.399Z,26.53
2022-08-27T05:07:34.383Z,26.05
2022-08-27T05:08:34.381Z,26.75
2022-08-27T05:09:34.359Z,26.00
2022-08-27T05:10:34.347Z,26.53
2022-08-27T05:11:34.339Z,26.37
2022-08-27T05:12:34.319Z,26.37
2022-08-27T05:13:34.329Z,26.75
2022-08-27T05:14:34.300Z,26.37
2022-08-27T05:15:34.342Z,26.16
2022-08-27T05:16:34.272Z,26.37
2022-08-27T05:17:34.250Z,26.37
2022-08-27T05:18:42.274Z,26.43
2022-08-27T05:19:35.248Z,26.48
2022-08-27T05:20:34.208Z,26.48
2022-08-27T05:21:34.193Z,26.69
2022-08-27T05:22:34.189Z,26.37
2022-08-27T05:23:34.172Z,26.05
2022-08-27T05:24:34.154Z,26.00
2022-08-27T05:25:34.138Z,26.43
2022-08-27T05:26:34.131Z,26.10
2022-08-27T05:27:34.116Z,26.48
2022-08-27T05:28:34.109Z,26.64
2022-08-27T05:29:34.093Z,26.43
2022-08-27T05:30:34.083Z,26.43
2022-08-27T05:31:34.145Z,26.59
2022-08-27T05:32:34.048Z,26.43
2022-08-27T05:33:34.035Z,26.48
2022-08-27T05:34:34.021Z,26.69
2022-08-27T05:35:34.011Z,26.53
2022-08-27T05:36:33.995Z,26.10
2022-08-27T05:37:33.983Z,26.05
2022-08-27T05:38:33.974Z,26.10
2022-08-27T05:39:33.954Z,26.05
2022-08-27T05:40:34.070Z,26.43
2022-08-27T05:41:34.521Z,26.10
2022-08-27T05:42:33.916Z,26.16
2022-08-27T05:43:33.904Z,26.05
2022-08-27T05:44:42.047Z,26.10
2022-08-27T05:45:34.897Z,26.10
2022-08-27T05:46:33.966Z,26.43
2022-08-27T05:47:33.842Z,26.05
2022-08-27T05:48:33.832Z,26.10
2022-08-27T05:49:33.815Z,26.48
2022-08-27T05:50:33.803Z,26.43
2022-08-27T05:51:33.792Z,25.89
2022-08-27T05:52:33.782Z,26.16
2022-08-27T05:53:33.764Z,26.21
2022-08-27T05:54:33.755Z,26.05
2022-08-27T05:55:33.739Z,26.64
2022-08-27T05:56:33.733Z,26.16
2022-08-27T05:57:33.713Z,26.48
2022-08-27T05:58:33.705Z,26.10
2022-08-27T05:59:34.575Z,26.10
2022-08-27T06:00:33.676Z,26.00
2022-08-27T06:01:33.655Z,26.05
2022-08-27T06:02:33.697Z,26.00
2022-08-27T06:03:33.629Z,26.48
2022-08-27T06:04:33.634Z,26.10
2022-08-27T06:05:33.680Z,26.43
2022-08-27T06:06:33.601Z,26.00
2022-08-27T06:07:33.579Z,26.00
2022-08-27T06:08:33.571Z,26.10
2022-08-27T06:09:33.544Z,26.10
2022-08-27T06:10:33.541Z,26.05
2022-08-27T06:11:33.529Z,26.05
2022-08-27T06:12:33.516Z,26.10
2022-08-27T06:13:33.501Z,26.16
2022-08-27T06:14:33.485Z,26.05
2022-08-27T06:15:33.498Z,26.10
2022-08-27T06:16:33.458Z,25.94
2022-08-27T06:17:33.439Z,26.05
2022-08-27T06:18:33.426Z,26.26
2022-08-27T06:19:33.411Z,26.05
2022-08-27T06:20:33.403Z,26.05
2022-08-27T06:21:33.384Z,26.05
2022-08-27T06:22:33.374Z,26.05
2022-08-27T06:23:33.361Z,26.10
2022-08-27T06:24:33.352Z,26.00
2022-08-27T06:25:33.334Z,26.05
2022-08-27T06:26:33.329Z,26.10
2022-08-27T06:27:33.304Z,26.10
2022-08-27T06:28:33.296Z,25.67
2022-08-27T06:29:33.278Z,26.05
2022-08-27T06:30:33.265Z,26.16
2022-08-27T06:31:33.342Z,26.10
2022-08-27T06:32:33.246Z,26.16
2022-08-27T06:33:33.228Z,26.16
2022-08-27T06:34:33.218Z,26.00
2022-08-27T06:35:34.114Z,26.10
2022-08-27T06:36:33.187Z,26.10
2022-08-27T06:37:33.170Z,25.78
2022-08-27T06:38:33.160Z,26.10
2022-08-27T06:39:33.154Z,26.10
2022-08-27T06:40:33.234Z,25.94
2022-08-27T06:41:33.127Z,26.05
2022-08-27T06:42:33.114Z,26.48
2022-08-27T06:43:33.095Z,26.48
2022-08-27T06:44:33.083Z,26.05
2022-08-27T06:45:33.064Z,26.16
2022-08-27T06:46:33.202Z,26.10
2022-08-27T06:47:33.042Z,26.05
2022-08-27T06:48:33.034Z,26.05
2022-08-27T06:49:33.017Z,26.26
2022-08-27T06:50:33.006Z,26.05
2022-08-27T06:51:32.988Z,26.10
2022-08-27T06:52:32.984Z,26.05
2022-08-27T06:53:32.967Z,25.83
2022-08-27T06:54:32.955Z,26.21
2022-08-27T06:55:36.762Z,26.00
2022-08-27T06:56:32.924Z,26.10
2022-08-27T06:57:32.912Z,26.16
2022-08-27T06:58:32.898Z,26.10
2022-08-27T06:59:32.884Z,26.16
2022-08-27T07:00:32.872Z,25.46
2022-08-27T07:01:32.945Z,26.05
2022-08-27T07:02:32.896Z,26.00
2022-08-27T07:03:32.832Z,26.16
2022-08-27T07:04:33.003Z,26.05
2022-08-27T07:05:32.804Z,26.32
2022-08-27T07:06:32.799Z,25.83
2022-08-27T07:07:38.154Z,26.05
2022-08-27T07:08:33.789Z,26.05
2022-08-27T07:09:32.833Z,26.00
2022-08-27T07:10:32.740Z,26.21
2022-08-27T07:11:32.721Z,25.41
2022-08-27T07:12:32.710Z,26.16
2022-08-27T07:13:32.691Z,25.51
2022-08-27T07:14:37.142Z,26.10
2022-08-27T07:15:32.686Z,26.10
2022-08-27T07:16:32.664Z,26.05
2022-08-27T07:17:32.642Z,26.05
2022-08-27T07:18:32.629Z,26.32
2022-08-27T07:19:32.615Z,26.05
2022-08-27T07:20:32.606Z,25.51
2022-08-27T07:21:32.593Z,25.67
2022-08-27T07:22:32.580Z,25.57
2022-08-27T07:23:32.558Z,26.10
2022-08-27T07:24:32.546Z,26.16
2022-08-27T07:25:32.531Z,26.10
2022-08-27T07:26:32.527Z,26.05
2022-08-27T07:27:32.507Z,26.05
2022-08-27T07:28:32.499Z,25.19
2022-08-27T07:29:32.500Z,25.78
2022-08-27T07:30:32.504Z,26.00
2022-08-27T07:31:32.452Z,25.51
2022-08-27T07:32:32.441Z,25.57
2022-08-27T07:33:32.424Z,25.46
2022-08-27T07:34:32.415Z,26.10
2022-08-27T07:35:32.404Z,25.46
2022-08-27T07:36:32.399Z,25.51
2022-08-27T07:37:35.373Z,25.35
2022-08-27T07:38:32.370Z,25.57
2022-08-27T07:39:32.346Z,25.51
2022-08-27T07:40:32.390Z,25.73
2022-08-27T07:41:32.368Z,25.46
2022-08-27T07:42:32.308Z,25.41
2022-08-27T07:43:32.299Z,25.46
2022-08-27T07:44:34.452Z,25.51
2022-08-27T07:45:32.270Z,25.41
2022-08-27T07:46:33.041Z,25.46
2022-08-27T07:47:32.246Z,25.46
2022-08-27T07:48:32.237Z,25.46
2022-08-27T07:49:32.224Z,25.83
2022-08-27T07:50:32.216Z,25.46
2022-08-27T07:51:32.197Z,25.51
2022-08-27T07:52:32.179Z,25.35
2022-08-27T07:53:32.163Z,25.46
2022-08-27T07:54:32.152Z,25.46
2022-08-27T07:55:32.136Z,25.57
2022-08-27T07:56:32.132Z,25.46
2022-08-27T07:57:32.114Z,26.00
2022-08-27T07:58:32.101Z,25.30
2022-08-27T07:59:32.090Z,25.57
2022-08-27T08:00:32.086Z,25.51
2022-08-27T08:01:32.125Z,25.46
2022-08-27T08:02:32.111Z,25.62
2022-08-27T08:03:32.039Z,25.41
2022-08-27T08:04:32.029Z,25.41
2022-08-27T08:05:32.018Z,25.41
2022-08-27T08:06:32.003Z,25.57
2022-08-27T08:07:31.984Z,25.57
2022-08-27T08:08:31.973Z,25.51
2022-08-27T08:09:31.957Z,25.73
2022-08-27T08:10:35.386Z,25.73
2022-08-27T08:11:31.935Z,25.57
2022-08-27T08:12:31.922Z,25.41
2022-08-27T08:13:31.910Z,25.57
2022-08-27T08:14:31.893Z,25.46
2022-08-27T08:15:31.885Z,25.51
2022-08-27T08:16:32.002Z,25.41
2022-08-27T08:17:31.860Z,25.57
2022-08-27T08:18:31.848Z,25.46
2022-08-27T08:19:32.149Z,25.51
2022-08-27T08:20:56.729Z,25.08
2022-08-27T08:21:32.831Z,25.46
2022-08-27T08:22:31.797Z,25.57
2022-08-27T08:23:31.778Z,25.46
2022-08-27T08:24:31.760Z,25.46
2022-08-27T08:25:35.536Z,25.46
2022-08-27T08:26:32.757Z,25.51
2022-08-27T08:27:31.727Z,25.46
2022-08-27T08:28:31.707Z,25.46
2022-08-27T08:29:31.697Z,25.51
2022-08-27T08:30:35.258Z,25.30
2022-08-27T08:31:31.677Z,25.46
2022-08-27T08:32:31.658Z,25.19
2022-08-27T08:33:31.694Z,25.57
2022-08-27T08:34:31.635Z,25.51
2022-08-27T08:35:35.065Z,25.30
2022-08-27T08:36:32.633Z,25.41
2022-08-27T08:37:31.597Z,25.57
2022-08-27T08:38:31.586Z,25.57
2022-08-27T08:39:31.567Z,25.51
2022-08-27T08:40:31.598Z,25.19
2022-08-27T08:41:31.539Z,25.57
2022-08-27T08:42:31.520Z,25.46
2022-08-27T08:43:31.513Z,25.51
2022-08-27T08:44:31.507Z,25.73
2022-08-27T08:45:31.488Z,25.19
2022-08-27T08:46:31.544Z,25.51
2022-08-27T08:47:31.457Z,25.51
2022-08-27T08:48:31.446Z,25.51
2022-08-27T08:49:31.435Z,25.46
2022-08-27T08:50:31.421Z,25.30
2022-08-27T08:51:31.409Z,25.46
2022-08-27T08:52:32.044Z,25.57
2022-08-27T08:53:31.378Z,25.08
2022-08-27T08:54:31.362Z,25.08
2022-08-27T08:55:31.356Z,25.51
2022-08-27T08:56:31.342Z,25.08
2022-08-27T08:57:31.331Z,24.87
2022-08-27T08:58:31.318Z,25.46
2022-08-27T08:59:31.305Z,25.03
2022-08-27T09:00:31.289Z,25.51
2022-08-27T09:01:31.363Z,25.08
2022-08-27T09:02:31.267Z,25.41
2022-08-27T09:03:31.284Z,25.46
2022-08-27T09:04:31.234Z,25.51
2022-08-27T09:05:31.223Z,25.30
2022-08-27T09:06:31.206Z,25.46
2022-08-27T09:07:31.192Z,25.46
2022-08-27T09:08:36.484Z,25.46
2022-08-27T09:09:32.187Z,25.14
2022-08-27T09:10:31.151Z,25.03
2022-08-27T09:11:31.148Z,24.87
2022-08-27T09:12:31.128Z,25.57
2022-08-27T09:13:31.118Z,25.08
2022-08-27T09:14:31.101Z,25.46
2022-08-27T09:15:31.094Z,25.08
2022-08-27T09:16:31.197Z,25.08
2022-08-27T09:17:31.062Z,25.08
2022-08-27T09:18:31.044Z,25.46
2022-08-27T09:19:31.042Z,25.08
2022-08-27T09:20:31.021Z,25.30
2022-08-27T09:21:31.019Z,24.98
2022-08-27T09:22:30.993Z,25.19
2022-08-27T09:23:30.984Z,25.14
2022-08-27T09:24:30.972Z,25.51
2022-08-27T09:25:30.957Z,25.67
2022-08-27T09:26:30.947Z,25.51
2022-08-27T09:27:30.930Z,25.46
2022-08-27T09:28:30.914Z,25.57
2022-08-27T09:29:30.900Z,25.51
2022-08-27T09:30:31.169Z,25.51
2022-08-27T09:31:30.877Z,25.08
2022-08-27T09:32:30.859Z,25.30
2022-08-27T09:33:44.628Z,25.46
2022-08-27T09:34:31.857Z,25.08
2022-08-27T09:35:30.827Z,25.57
2022-08-27T09:36:30.809Z,25.46
2022-08-27T09:37:34.689Z,25.24
2022-08-27T09:38:30.780Z,25.19
2022-08-27T09:39:30.770Z,25.41
2022-08-27T09:40:30.831Z,25.57
2022-08-27T09:41:30.745Z,25.24
2022-08-27T09:42:30.730Z,25.41
2022-08-27T09:43:30.712Z,25.14
2022-08-27T09:44:30.700Z,25.51
2022-08-27T09:45:30.744Z,25.57
2022-08-27T09:46:30.671Z,25.08
2022-08-27T09:47:30.668Z,25.51
2022-08-27T09:48:30.649Z,25.51
2022-08-27T09:49:30.637Z,25.46
2022-08-27T09:50:30.623Z,25.51
2022-08-27T09:51:30.604Z,25.46
2022-08-27T09:52:30.588Z,25.67
2022-08-27T09:53:30.584Z,25.46
2022-08-27T09:54:30.564Z,25.46
2022-08-27T09:55:30.562Z,25.51
2022-08-27T09:56:30.533Z,25.51
2022-08-27T09:57:30.748Z,25.41
2022-08-27T09:58:30.511Z,25.62
2022-08-27T09:59:30.504Z,25.14
2022-08-27T10:00:30.484Z,24.87
2022-08-27T10:01:30.549Z,25.51
2022-08-27T10:02:30.459Z,25.19
2022-08-27T10:03:33.416Z,25.19
2022-08-27T10:04:30.531Z,25.46
2022-08-27T10:05:30.420Z,25.19
2022-08-27T10:06:30.413Z,25.14
2022-08-27T10:07:30.394Z,25.14
2022-08-27T10:08:30.374Z,25.46
2022-08-27T10:09:30.363Z,25.24
2022-08-27T10:10:30.362Z,25.08
2022-08-27T10:11:30.343Z,25.14
2022-08-27T10:12:30.319Z,26.00
2022-08-27T10:13:30.309Z,25.62
2022-08-27T10:14:30.292Z,25.19
2022-08-27T10:15:30.286Z,25.46
2022-08-27T10:16:31.385Z,25.14
2022-08-27T10:17:30.258Z,25.51
2022-08-27T10:18:30.244Z,25.57
2022-08-27T10:19:30.234Z,25.51
2022-08-27T10:20:30.946Z,25.41
2022-08-27T10:21:30.205Z,25.46
2022-08-27T10:22:30.188Z,24.98
2022-08-27T10:23:30.177Z,25.19
2022-08-27T10:24:30.154Z,25.24
2022-08-27T10:25:30.150Z,25.24
2022-08-27T10:26:33.680Z,25.51
2022-08-27T10:27:30.122Z,25.46
2022-08-27T10:28:30.109Z,25.46
2022-08-27T10:29:30.094Z,25.57
2022-08-27T10:30:30.078Z,25.51
2022-08-27T10:31:30.137Z,25.51
2022-08-27T10:32:30.051Z,25.51
2022-08-27T10:33:30.042Z,25.35
2022-08-27T10:34:30.020Z,25.46
2022-08-27T10:35:30.010Z,25.14
2022-08-27T10:36:29.993Z,25.03
2022-08-27T10:37:36.788Z,25.51
2022-08-27T10:38:31.001Z,25.19
2022-08-27T10:39:29.966Z,25.03
2022-08-27T10:40:30.000Z,25.08
2022-08-27T10:41:29.939Z,25.14
2022-08-27T10:42:29.919Z,25.19
2022-08-27T10:43:29.908Z,25.51
2022-08-27T10:44:29.888Z,25.46
2022-08-27T10:45:30.989Z,24.92
2022-08-27T10:46:29.898Z,25.14
2022-08-27T10:47:29.860Z,25.57
2022-08-27T10:48:29.844Z,25.57
2022-08-27T10:49:29.832Z,25.67
2022-08-27T10:50:29.814Z,25.46
2022-08-27T10:51:29.801Z,25.46
2022-08-27T10:52:29.784Z,25.57
2022-08-27T10:53:29.772Z,25.41
2022-08-27T10:54:29.761Z,25.41
2022-08-27T10:55:29.753Z,25.57
2022-08-27T10:56:29.733Z,25.51
2022-08-27T10:57:51.716Z,25.46
2022-08-27T10:58:30.736Z,25.08
2022-08-27T10:59:29.695Z,25.62
2022-08-27T11:00:29.681Z,25.57
2022-08-27T11:01:29.766Z,25.19
2022-08-27T11:02:29.731Z,25.46
2022-08-27T11:03:32.116Z,25.14
2022-08-27T11:04:29.623Z,25.51
2022-08-27T11:05:29.616Z,25.46
2022-08-27T11:06:29.637Z,25.51
2022-08-27T11:07:29.589Z,25.57
2022-08-27T11:08:29.572Z,25.19
2022-08-27T11:09:29.560Z,25.57
2022-08-27T11:10:29.544Z,25.35
2022-08-27T11:12:10.463Z,25.08
2022-08-27T11:12:30.540Z,25.57
2022-08-27T11:13:29.514Z,25.08
2022-08-27T11:14:29.496Z,25.30
2022-08-27T11:15:29.486Z,25.51
2022-08-27T11:16:29.545Z,25.35
2022-08-27T11:17:32.138Z,25.41
2022-08-27T11:18:29.438Z,25.35
2022-08-27T11:19:29.427Z,25.19
2022-08-27T11:20:29.408Z,25.57
2022-08-27T11:21:29.401Z,25.89
2022-08-27T11:22:29.389Z,25.46
2022-08-27T11:23:29.373Z,25.51
2022-08-27T11:24:34.376Z,25.41
2022-08-27T11:25:29.348Z,25.30
2022-08-27T11:26:29.332Z,25.57
2022-08-27T11:27:29.318Z,25.62
2022-08-27T11:28:30.035Z,25.41
2022-08-27T11:29:29.289Z,25.73
2022-08-27T11:30:29.276Z,25.41
2022-08-27T11:31:29.326Z,25.46
2022-08-27T11:32:29.256Z,25.08
2022-08-27T11:33:29.240Z,25.57
2022-08-27T11:34:29.224Z,25.46
2022-08-27T11:35:29.213Z,25.46
2022-08-27T11:36:29.193Z,25.57
2022-08-27T11:37:29.187Z,25.51
2022-08-27T11:38:29.168Z,25.62
2022-08-27T11:39:29.156Z,25.41
2022-08-27T11:40:29.230Z,25.41
2022-08-27T11:41:29.130Z,25.67
2022-08-27T11:42:29.116Z,25.46
2022-08-27T11:43:29.117Z,25.46
2022-08-27T11:44:29.089Z,25.41
2022-08-27T11:45:29.084Z,25.57
2022-08-27T11:46:29.166Z,25.51
2022-08-27T11:47:29.050Z,25.41
2022-08-27T11:48:29.032Z,25.51
2022-08-27T11:49:29.019Z,25.62
2022-08-27T11:50:29.007Z,25.67
2022-08-27T11:51:29.000Z,26.10
2022-08-27T11:52:29.421Z,26.16
2022-08-27T11:53:28.978Z,26.05
2022-08-27T11:54:28.956Z,26.05
2022-08-27T11:55:28.943Z,26.10
2022-08-27T11:56:28.931Z,26.16
2022-08-27T11:57:28.921Z,26.21
2022-08-27T11:58:28.905Z,26.05
2022-08-27T11:59:28.886Z,26.37
2022-08-27T12:00:28.868Z,26.59
2022-08-27T12:01:28.860Z,26.53
2022-08-27T12:02:28.848Z,26.59
2022-08-27T12:03:28.874Z,26.53
2022-08-27T12:04:28.851Z,26.43
2022-08-27T12:05:28.806Z,26.43
2022-08-27T12:06:28.792Z,26.48
2022-08-27T12:07:28.780Z,26.80
2022-08-27T12:08:28.765Z,26.80
2022-08-27T12:09:28.754Z,26.80
2022-08-27T12:10:28.740Z,26.86
2022-08-27T12:11:28.731Z,27.02
2022-08-27T12:12:28.720Z,26.80
2022-08-27T12:13:28.708Z,26.86
2022-08-27T12:14:28.689Z,26.96
2022-08-27T12:15:34.477Z,27.18
2022-08-27T12:16:29.910Z,26.86
2022-08-27T12:17:28.643Z,27.55
2022-08-27T12:18:28.633Z,27.50
2022-08-27T12:19:28.618Z,27.39
2022-08-27T12:20:28.601Z,27.50
2022-08-27T12:21:28.595Z,27.55
2022-08-27T12:22:28.572Z,27.50
2022-08-27T12:23:28.566Z,27.55
2022-08-27T12:24:28.550Z,27.88
2022-08-27T12:25:28.542Z,28.14
2022-08-27T12:26:28.523Z,27.88
2022-08-27T12:27:28.520Z,27.82
2022-08-27T12:28:28.498Z,27.82
2022-08-27T12:29:28.485Z,27.93
2022-08-27T12:30:28.473Z,28.25
2022-08-27T12:31:28.489Z,28.31
2022-08-27T12:32:28.444Z,28.20
2022-08-27T12:33:28.423Z,28.20
2022-08-27T12:34:28.413Z,28.31
2022-08-27T12:35:28.402Z,28.20
2022-08-27T12:36:28.672Z,28.09
2022-08-27T12:37:28.372Z,28.47
2022-08-27T12:38:28.362Z,28.20
2022-08-27T12:39:28.347Z,28.25
2022-08-27T12:40:28.449Z,28.25
2022-08-27T12:41:28.323Z,28.09
2022-08-27T12:42:28.306Z,28.04
2022-08-27T12:43:28.300Z,28.25
2022-08-27T12:44:28.282Z,28.20
2022-08-27T12:45:28.268Z,28.25
2022-08-27T12:46:28.273Z,28.20
2022-08-27T12:47:28.234Z,28.20
2022-08-27T12:48:28.222Z,28.36
2022-08-27T12:49:38.404Z,28.04
2022-08-27T12:50:29.223Z,28.14
2022-08-27T12:51:28.183Z,28.31
2022-08-27T12:52:28.171Z,28.31