createdAt,value
2018-03-29T00:00:04.440Z,7.11
2018-03-29T00:02:35.504Z,7.16
2018-03-29T00:05:06.535Z,7.18
2018-03-29T00:07:37.928Z,7.13
2018-03-29T00:10:08.784Z,7.11
2018-03-29T00:12:39.706Z,7.21
2018-03-29T00:15:10.734Z,7.14
2018-03-29T00:17:41.752Z,7.17
2018-03-29T00:20:12.721Z,7.24
2018-03-29T00:22:43.879Z,7.17
2018-03-29T00:25:14.684Z,7.19
2018-03-29T00:27:45.745Z,7.04
2018-03-29T00:30:16.715Z,7.12
2018-03-29T00:32:47.752Z,7.00
2018-03-29T00:35:18.684Z,6.96
2018-03-29T00:37:49.743Z,6.98
2018-03-29T00:40:20.737Z,7.01
2018-03-29T00:42:51.804Z,6.97
2018-03-29T00:45:22.757Z,6.92
2018-03-29T00:47:54.180Z,6.99
2018-03-29T00:50:24.806Z,6.89
2018-03-29T00:52:55.545Z,6.99
2018-03-29T00:55:26.557Z,6.97
2018-03-29T00:57:57.613Z,6.89
2018-03-29T01:00:28.651Z,6.86
2018-03-29T01:02:59.724Z,6.84
2018-03-29T01:05:30.736Z,6.82
2018-03-29T01:08:01.786Z,6.92
2018-03-29T01:10:32.778Z,6.95
2018-03-29T01:13:03.448Z,6.90
2018-03-29T01:15:34.080Z,6.94
2018-03-29T01:18:04.800Z,6.90
2018-03-29T01:20:35.781Z,6.93
2018-03-29T01:23:06.935Z,6.87
2018-03-29T01:25:37.344Z,6.90
2018-03-29T01:28:08.253Z,6.81
2018-03-29T01:30:38.832Z,6.84
2018-03-29T01:33:09.762Z,6.86
2018-03-29T01:35:40.748Z,6.91
2018-03-29T01:38:12.847Z,6.91
2018-03-29T01:40:43.453Z,6.89
2018-03-29T01:43:14.196Z,6.84
2018-03-29T01:45:44.787Z,6.82
2018-03-29T01:48:15.761Z,6.85
2018-03-29T01:50:46.737Z,6.88
2018-03-29T01:53:17.913Z,6.87
2018-03-29T01:55:48.699Z,6.83
2018-03-29T01:58:25.072Z,6.87
2018-03-29T02:00:54.347Z,6.84
2018-03-29T02:03:23.924Z,6.90
2018-03-29T02:05:53.619Z,6.83
2018-03-29T02:08:23.338Z,6.94
2018-03-29T02:10:53.813Z,6.94
2018-03-29T02:13:24.788Z,6.95
2018-03-29T02:15:55.680Z,6.93
2018-03-29T02:18:26.561Z,6.88
2018-03-29T02:20:57.579Z,6.93
2018-03-29T02:23:28.652Z,6.74
2018-03-29T02:25:59.659Z,6.86
2018-03-29T02:28:30.744Z,6.94
2018-03-29T02:31:01.394Z,6.89
2018-03-29T02:33:32.117Z,6.92
2018-03-29T02:36:02.767Z,6.80
2018-03-29T02:38:33.716Z,6.89
2018-03-29T02:41:04.723Z,6.81
2018-03-29T02:43:35.781Z,6.92
2018-03-29T02:46:06.720Z,6.98
2018-03-29T02:48:37.797Z,6.96
2018-03-29T02:51:08.701Z,6.98
2018-03-29T02:53:39.903Z,7.02
2018-03-29T02:56:10.669Z,7.04
2018-03-29T02:58:41.720Z,7.07
2018-03-29T03:01:12.709Z,6.98
2018-03-29T03:03:43.759Z,7.06
2018-03-29T03:06:14.753Z,7.08
2018-03-29T03:08:45.775Z,7.01
2018-03-29T03:11:16.791Z,6.98
2018-03-29T03:13:47.844Z,7.17
2018-03-29T03:16:18.704Z,7.14
2018-03-29T03:18:49.736Z,7.13
2018-03-29T03:21:20.637Z,7.18
2018-03-29T03:23:51.659Z,7.16
2018-03-29T03:26:22.665Z,7.26
2018-03-29T03:28:53.360Z,7.21
2018-03-29T03:31:23.845Z,7.23
2018-03-29T03:33:54.392Z,7.20
2018-03-29T03:36:25.078Z,7.07
2018-03-29T03:38:55.805Z,7.16
2018-03-29T03:41:26.374Z,7.18
2018-03-29T03:43:57.122Z,7.20
2018-03-29T03:46:27.721Z,7.19
2018-03-29T03:48:58.773Z,7.17
2018-03-29T03:51:29.781Z,7.17
2018-03-29T03:54:00.896Z,7.16
2018-03-29T03:56:32.073Z,7.22
2018-03-29T03:59:02.050Z,7.20
2018-03-29T04:01:39.027Z,7.23
2018-03-29T04:04:08.306Z,7.26
2018-03-29T04:06:37.604Z,7.26
2018-03-29T04:09:06.478Z,7.30
2018-03-29T04:11:37.127Z,7.29
2018-03-29T04:14:07.117Z,7.19
2018-03-29T04:16:37.839Z,7.22
2018-03-29T04:19:08.688Z,7.29
2018-03-29T04:21:39.744Z,7.23
2018-03-29T04:24:10.346Z,7.23
2018-03-29T04:26:41.594Z,7.24
2018-03-29T04:29:12.632Z,7.13
2018-03-29T04:31:43.181Z,7.16
2018-03-29T04:34:13.796Z,7.26
2018-03-29T04:36:45.036Z,7.27
2018-03-29T04:39:15.772Z,7.31
2018-03-29T04:41:46.700Z,7.22
2018-03-29T04:44:17.424Z,7.28
2018-03-29T04:46:48.628Z,7.32
2018-03-29T04:49:19.241Z,7.31
2018-03-29T04:51:49.800Z,7.24
2018-03-29T04:54:20.725Z,7.28
2018-03-29T04:56:51.415Z,7.29
2018-03-29T04:59:22.083Z,7.31
2018-03-29T05:01:52.865Z,7.36
2018-03-29T05:04:23.714Z,7.42
2018-03-29T05:06:54.776Z,7.48
2018-03-29T05:09:25.674Z,7.55
2018-03-29T05:11:56.352Z,7.55
2018-03-29T05:14:27.895Z,7.49
2018-03-29T05:16:58.356Z,7.48
2018-03-29T05:19:29.108Z,7.56
2018-03-29T05:21:59.815Z,7.58
2018-03-29T05:24:30.712Z,7.56
2018-03-29T05:27:01.592Z,7.56
2018-03-29T05:29:32.600Z,7.58
2018-03-29T05:32:03.336Z,7.59
2018-03-29T05:34:33.864Z,7.63
2018-03-29T05:37:04.948Z,7.64
2018-03-29T05:39:35.792Z,7.65
2018-03-29T05:42:06.730Z,7.75
2018-03-29T05:44:37.707Z,7.75
2018-03-29T05:47:10.932Z,7.80
2018-03-29T05:49:40.269Z,7.83
2018-03-29T05:52:10.916Z,7.86
2018-03-29T05:54:41.728Z,7.90
2018-03-29T05:57:18.044Z,7.90
2018-03-29T05:59:54.092Z,7.87
2018-03-29T06:02:30.059Z,7.92
2018-03-29T06:04:59.340Z,7.99
2018-03-29T06:07:28.728Z,7.99
2018-03-29T06:09:59.264Z,8.04
2018-03-29T06:12:28.653Z,8.06
2018-03-29T06:14:58.746Z,8.06
2018-03-29T06:17:28.116Z,8.00
2018-03-29T06:19:57.471Z,7.96
2018-03-29T06:22:26.874Z,7.96
2018-03-29T06:24:56.111Z,8.04
2018-03-29T06:27:25.458Z,8.13
2018-03-29T06:29:55.172Z,8.17
2018-03-29T06:32:25.820Z,8.19
2018-03-29T06:34:57.191Z,8.26
2018-03-29T06:37:27.811Z,8.30
2018-03-29T06:39:58.730Z,8.33
2018-03-29T06:42:29.766Z,8.36
2018-03-29T06:45:00.639Z,8.40
2018-03-29T06:47:31.733Z,8.40
2018-03-29T06:50:02.749Z,8.41
2018-03-29T06:52:33.825Z,8.44
2018-03-29T06:55:04.727Z,8.43
2018-03-29T06:57:35.772Z,8.45
2018-03-29T07:00:06.873Z,8.47
2018-03-29T07:02:37.820Z,8.47
2018-03-29T07:05:08.810Z,8.48
2018-03-29T07:07:39.828Z,8.48
2018-03-29T07:10:11.060Z,8.46
2018-03-29T07:12:42.458Z,8.44
2018-03-29T07:15:13.091Z,8.37
2018-03-29T07:17:43.816Z,8.35
2018-03-29T07:20:14.672Z,8.27
2018-03-29T07:22:45.755Z,8.23
2018-03-29T07:25:16.803Z,8.23
2018-03-29T07:27:47.847Z,8.32
2018-03-29T07:30:18.819Z,8.29
2018-03-29T07:32:49.976Z,8.32
2018-03-29T07:35:20.758Z,8.37
2018-03-29T07:37:51.541Z,8.44
2018-03-29T07:40:22.665Z,8.53
2018-03-29T07:42:53.783Z,8.68
2018-03-29T07:45:24.791Z,8.80
2018-03-29T07:47:55.830Z,8.94
2018-03-29T07:50:26.740Z,9.02
2018-03-29T07:52:57.953Z,9.05
2018-03-29T07:55:28.417Z,9.06
2018-03-29T07:57:59.208Z,9.05
2018-03-29T08:00:30.128Z,8.99
2018-03-29T08:03:00.843Z,8.95
2018-03-29T08:05:31.697Z,8.94
2018-03-29T08:08:02.439Z,8.91
2018-03-29T08:10:33.114Z,8.89
2018-03-29T08:13:03.849Z,8.92
2018-03-29T08:15:34.629Z,8.83
2018-03-29T08:18:05.712Z,8.78
2018-03-29T08:20:37.152Z,8.73
2018-03-29T08:23:07.809Z,8.69
2018-03-29T08:25:38.340Z,8.68
2018-03-29T08:28:08.908Z,8.63
2018-03-29T08:30:39.717Z,8.64
2018-03-29T08:33:10.900Z,8.64
2018-03-29T08:35:41.835Z,8.60
2018-03-29T08:38:16.686Z,8.53
2018-03-29T08:40:46.120Z,8.51
2018-03-29T08:43:15.396Z,8.46
2018-03-29T08:45:45.828Z,8.41
2018-03-29T08:48:16.415Z,8.38
2018-03-29T08:50:47.173Z,8.29
2018-03-29T08:53:17.804Z,8.32
2018-03-29T08:55:48.753Z,8.32
2018-03-29T08:58:19.769Z,8.39
2018-03-29T09:00:51.509Z,8.43
2018-03-29T09:03:22.163Z,8.49
2018-03-29T09:05:52.985Z,8.48
2018-03-29T09:08:23.779Z,8.61
2018-03-29T09:10:54.997Z,8.59
2018-03-29T09:13:25.736Z,8.55
2018-03-29T09:15:56.826Z,8.56
2018-03-29T09:18:27.831Z,8.53
2018-03-29T09:20:58.907Z,8.50
2018-03-29T09:23:29.841Z,8.42
2018-03-29T09:26:00.751Z,8.44
2018-03-29T09:28:31.401Z,8.52
2018-03-29T09:31:02.118Z,8.54
2018-03-29T09:33:32.732Z,8.55
2018-03-29T09:36:03.490Z,8.60
2018-03-29T09:38:34.565Z,8.60
2018-03-29T09:41:05.280Z,8.63
2018-03-29T09:43:35.839Z,8.69
2018-03-29T09:46:07.162Z,8.80
2018-03-29T09:48:37.790Z,8.85
2018-03-29T09:51:08.915Z,8.88
2018-03-29T09:53:39.721Z,8.90
2018-03-29T09:56:10.833Z,8.99
2018-03-29T09:58:41.520Z,9.08
2018-03-29T10:01:12.468Z,9.13
2018-03-29T10:03:41.998Z,9.21
2018-03-29T10:06:33.312Z,9.20
2018-03-29T10:09:02.560Z,9.27
2018-03-29T10:11:31.631Z,9.33
2018-03-29T10:14:00.664Z,9.35
2018-03-29T10:16:30.013Z,9.39
2018-03-29T10:18:59.342Z,9.62
2018-03-29T10:21:28.979Z,9.94
2018-03-29T10:23:58.343Z,10.47
2018-03-29T10:26:27.866Z,10.65
2018-03-29T10:28:57.221Z,10.78
2018-03-29T10:31:26.687Z,10.63
2018-03-29T10:33:56.120Z,10.74
2018-03-29T10:36:25.436Z,10.52
2018-03-29T10:38:54.756Z,10.36
2018-03-29T10:41:29.893Z,10.41
2018-03-29T10:43:59.150Z,10.36
2018-03-29T10:46:28.605Z,10.39
2018-03-29T10:48:58.144Z,10.79
2018-03-29T10:51:27.402Z,10.95
2018-03-29T10:53:58.253Z,10.87
2018-03-29T10:56:28.846Z,10.66
2018-03-29T10:58:59.781Z,10.80
2018-03-29T11:01:30.822Z,10.69
2018-03-29T11:04:01.790Z,10.62
2018-03-29T11:06:32.668Z,10.44
2018-03-29T11:09:03.854Z,10.38
2018-03-29T11:11:34.690Z,10.44
2018-03-29T11:14:05.727Z,10.53
2018-03-29T11:16:36.711Z,10.79
2018-03-29T11:19:07.736Z,10.68
2018-03-29T11:21:38.613Z,10.73
2018-03-29T11:24:09.694Z,10.87
2018-03-29T11:26:40.682Z,10.71
2018-03-29T11:29:11.771Z,10.66
2018-03-29T11:31:42.366Z,10.67
2018-03-29T11:34:13.068Z,10.44
2018-03-29T11:36:43.035Z,10.75
2018-03-29T11:39:13.837Z,11.25
2018-03-29T11:41:44.369Z,11.61
2018-03-29T11:44:15.175Z,11.74
2018-03-29T11:46:45.834Z,11.90
2018-03-29T11:49:16.918Z,12.08
2018-03-29T11:51:47.745Z,11.91
2018-03-29T11:54:18.752Z,12.13
2018-03-29T11:56:49.278Z,12.47
2018-03-29T11:59:19.826Z,12.26
2018-03-29T12:01:50.645Z,11.83
2018-03-29T12:04:21.666Z,11.08
2018-03-29T12:06:52.660Z,11.22
2018-03-29T12:09:23.678Z,11.27
2018-03-29T12:11:54.642Z,11.78
2018-03-29T12:14:25.658Z,12.22
2018-03-29T12:16:56.619Z,12.08
2018-03-29T12:19:27.730Z,12.20
2018-03-29T12:21:58.653Z,12.39
2018-03-29T12:24:29.665Z,12.75
2018-03-29T12:27:00.712Z,12.63
2018-03-29T12:29:31.809Z,12.70
2018-03-29T12:32:02.899Z,12.62
2018-03-29T12:34:33.843Z,12.70
2018-03-29T12:37:04.628Z,12.76
2018-03-29T12:39:35.668Z,12.86
2018-03-29T12:42:06.655Z,12.77
2018-03-29T12:44:37.687Z,12.96
2018-03-29T12:47:12.260Z,12.84
2018-03-29T12:49:45.785Z,12.99
2018-03-29T12:52:14.861Z,12.93
2018-03-29T12:54:54.700Z,12.42
2018-03-29T12:57:34.971Z,12.22
2018-03-29T13:00:04.208Z,12.36
2018-03-29T13:02:33.478Z,12.28
2018-03-29T13:05:02.622Z,12.64
2018-03-29T13:07:31.848Z,12.69
2018-03-29T13:10:01.299Z,12.90
2018-03-29T13:12:30.311Z,13.05
2018-03-29T13:15:04.589Z,12.62
2018-03-29T13:17:33.625Z,12.69
2018-03-29T13:20:02.646Z,12.49
2018-03-29T13:22:31.763Z,12.83
2018-03-29T13:25:00.903Z,12.70
2018-03-29T13:27:29.726Z,12.28
2018-03-29T13:29:58.804Z,12.43
2018-03-29T13:32:27.923Z,12.59
2018-03-29T13:34:57.161Z,12.71
2018-03-29T13:37:26.129Z,12.72
2018-03-29T13:39:56.147Z,12.75
2018-03-29T13:42:26.780Z,12.44
2018-03-29T13:44:57.632Z,12.64
2018-03-29T13:47:28.611Z,12.34
2018-03-29T13:49:59.655Z,12.55
2018-03-29T13:52:30.604Z,12.60
2018-03-29T13:55:01.621Z,12.25
2018-03-29T13:57:32.604Z,12.24
2018-03-29T14:00:03.659Z,12.43
2018-03-29T14:02:34.619Z,12.49
2018-03-29T14:05:05.467Z,12.69
2018-03-29T14:07:36.429Z,12.76
2018-03-29T14:10:07.103Z,12.62
2018-03-29T14:12:37.655Z,12.82
2018-03-29T14:15:08.691Z,12.71
2018-03-29T14:17:39.641Z,12.61
2018-03-29T14:20:10.675Z,12.41
2018-03-29T14:22:41.650Z,12.65
2018-03-29T14:25:12.674Z,12.66
2018-03-29T14:27:43.649Z,12.59
2018-03-29T14:30:14.749Z,12.90
2018-03-29T14:32:45.687Z,13.08
2018-03-29T14:35:16.800Z,13.08
2018-03-29T14:37:47.680Z,12.75
2018-03-29T14:40:18.415Z,12.71
2018-03-29T14:42:48.999Z,12.58
2018-03-29T14:45:19.710Z,12.66
2018-03-29T14:47:50.667Z,12.39
2018-03-29T14:50:21.718Z,12.64
2018-03-29T14:52:52.656Z,13.10
2018-03-29T14:55:23.687Z,13.23
2018-03-29T14:57:54.320Z,13.10
2018-03-29T15:00:24.881Z,13.03
2018-03-29T15:02:55.700Z,12.74
2018-03-29T15:05:26.761Z,12.78
2018-03-29T15:07:57.656Z,12.79
2018-03-29T15:10:28.348Z,12.67
2018-03-29T15:12:59.022Z,12.49
2018-03-29T15:15:29.803Z,12.40
2018-03-29T15:18:03.752Z,12.28
2018-03-29T15:20:33.122Z,12.10
2018-03-29T15:23:02.080Z,12.02
2018-03-29T15:25:32.705Z,11.85
2018-03-29T15:28:03.773Z,11.82
2018-03-29T15:30:34.420Z,11.64
2018-03-29T15:33:05.162Z,11.50
2018-03-29T15:35:35.847Z,11.54
2018-03-29T15:38:06.793Z,11.43
2018-03-29T15:40:37.696Z,11.60
2018-03-29T15:43:08.386Z,11.66
2018-03-29T15:45:38.811Z,11.65
2018-03-29T15:48:09.361Z,11.55
2018-03-29T15:50:40.088Z,11.55
2018-03-29T15:53:10.887Z,11.43
2018-03-29T15:55:41.680Z,11.51
2018-03-29T15:58:12.782Z,11.52
2018-03-29T16:00:43.649Z,11.61
2018-03-29T16:03:14.707Z,11.67
2018-03-29T16:05:45.693Z,11.56
2018-03-29T16:08:16.754Z,11.58
2018-03-29T16:10:47.712Z,11.54
2018-03-29T16:13:18.776Z,11.57
2018-03-29T16:15:49.762Z,11.42
2018-03-29T16:18:20.775Z,11.40
2018-03-29T16:20:51.664Z,11.29
2018-03-29T16:23:22.746Z,11.28
2018-03-29T16:25:53.767Z,11.31
2018-03-29T16:28:24.888Z,11.27
2018-03-29T16:30:55.791Z,11.24
2018-03-29T16:33:26.895Z,11.15
2018-03-29T16:35:58.336Z,11.18
2018-03-29T16:38:29.817Z,11.12
2018-03-29T16:40:59.492Z,11.05
2018-03-29T16:43:30.212Z,11.03
2018-03-29T16:46:00.133Z,11.00
2018-03-29T16:48:30.867Z,11.01
2018-03-29T16:51:01.351Z,11.04
2018-03-29T16:53:32.001Z,10.98
2018-03-29T16:56:02.873Z,10.98
2018-03-29T16:58:34.412Z,10.98
2018-03-29T17:01:05.276Z,10.93
2018-03-29T17:03:35.268Z,10.91
2018-03-29T17:06:05.773Z,10.92
2018-03-29T17:08:36.974Z,10.93
2018-03-29T17:11:08.552Z,10.93
2018-03-29T17:13:39.253Z,10.94
2018-03-29T17:16:09.760Z,10.86
2018-03-29T17:18:40.793Z,10.81
2018-03-29T17:21:15.291Z,10.79
2018-03-29T17:23:44.978Z,10.75
2018-03-29T17:26:14.059Z,10.69
2018-03-29T17:28:44.732Z,10.64
2018-03-29T17:31:15.886Z,10.60
2018-03-29T17:33:46.662Z,10.63
2018-03-29T17:36:18.579Z,10.49
2018-03-29T17:38:49.287Z,10.51
2018-03-29T17:41:19.983Z,10.50
2018-03-29T17:43:50.168Z,10.46
2018-03-29T17:46:20.875Z,10.40
2018-03-29T17:48:51.738Z,10.36
2018-03-29T17:51:22.848Z,10.32
2018-03-29T17:53:53.911Z,10.29
2018-03-29T17:56:24.780Z,10.26
2018-03-29T17:58:55.707Z,10.27
2018-03-29T18:01:26.936Z,10.22
2018-03-29T18:03:57.795Z,10.17
2018-03-29T18:06:28.756Z,10.05
2018-03-29T18:08:59.745Z,10.08
2018-03-29T18:11:30.808Z,10.01
2018-03-29T18:14:01.745Z,10.03
2018-03-29T18:16:32.439Z,9.97
2018-03-29T18:19:03.172Z,9.98
2018-03-29T18:21:33.861Z,9.82
2018-03-29T18:24:05.169Z,9.76
2018-03-29T18:26:35.900Z,9.70
2018-03-29T18:29:06.697Z,9.64
2018-03-29T18:31:37.377Z,9.60
2018-03-29T18:34:08.142Z,9.43
2018-03-29T18:36:40.771Z,9.42
2018-03-29T18:39:11.281Z,9.34
2018-03-29T18:41:41.324Z,9.35
2018-03-29T18:44:11.828Z,9.22
2018-03-29T18:46:42.891Z,9.19
2018-03-29T18:49:14.126Z,9.16
2018-03-29T18:51:44.925Z,9.09
2018-03-29T18:54:15.417Z,9.03
2018-03-29T18:56:46.237Z,9.06
2018-03-29T18:59:16.834Z,9.05
2018-03-29T19:01:47.953Z,8.99
2018-03-29T19:04:18.789Z,8.91
2018-03-29T19:06:49.774Z,8.95
2018-03-29T19:09:20.803Z,8.84
2018-03-29T19:11:52.175Z,8.84
2018-03-29T19:14:22.851Z,8.85
2018-03-29T19:16:53.825Z,8.80
2018-03-29T19:19:26.475Z,8.84
2018-03-29T19:21:55.848Z,8.79
2018-03-29T19:24:26.473Z,8.78
2018-03-29T19:26:57.280Z,8.76
2018-03-29T19:29:27.813Z,8.76
2018-03-29T19:31:59.480Z,8.75
2018-03-29T19:34:30.348Z,8.75
2018-03-29T19:37:00.966Z,8.74
2018-03-29T19:39:31.727Z,8.66
2018-03-29T19:42:02.822Z,8.66
2018-03-29T19:44:33.784Z,8.66
2018-03-29T19:47:04.880Z,8.63
2018-03-29T19:49:35.747Z,8.57
2018-03-29T19:52:06.838Z,8.54
2018-03-29T19:54:37.826Z,8.56
2018-03-29T19:57:08.797Z,8.55
2018-03-29T19:59:39.869Z,8.57
2018-03-29T20:02:10.995Z,8.50
2018-03-29T20:04:41.724Z,8.58
2018-03-29T20:07:12.823Z,8.59
2018-03-29T20:09:43.750Z,8.58
2018-03-29T20:12:14.934Z,8.55
2018-03-29T20:14:45.714Z,8.53
2018-03-29T20:17:16.866Z,8.53
2018-03-29T20:19:47.541Z,8.53
2018-03-29T20:22:18.477Z,8.50
2018-03-29T20:24:49.524Z,8.49
2018-03-29T20:27:20.657Z,8.42
2018-03-29T20:29:51.708Z,8.38
2018-03-29T20:32:22.804Z,8.33
2018-03-29T20:34:53.832Z,8.33
2018-03-29T20:37:24.765Z,8.33
2018-03-29T20:39:55.817Z,8.33
2018-03-29T20:42:26.744Z,8.30
2018-03-29T20:44:57.768Z,8.30
2018-03-29T20:47:28.814Z,8.27
2018-03-29T20:49:59.709Z,8.25
2018-03-29T20:52:30.853Z,8.26
2018-03-29T20:55:01.700Z,8.26
2018-03-29T20:57:32.839Z,8.23
2018-03-29T21:00:03.687Z,8.24
2018-03-29T21:02:34.941Z,8.22
2018-03-29T21:05:05.808Z,8.23
2018-03-29T21:07:36.437Z,8.23
2018-03-29T21:10:07.174Z,8.20
2018-03-29T21:12:37.810Z,8.22
2018-03-29T21:15:08.852Z,8.20
2018-03-29T21:17:39.889Z,8.17
2018-03-29T21:20:10.777Z,8.19
2018-03-29T21:22:41.859Z,8.17
2018-03-29T21:25:12.771Z,8.15
2018-03-29T21:27:48.956Z,8.14
2018-03-29T21:30:18.596Z,8.13
2018-03-29T21:32:48.143Z,8.13
2018-03-29T21:35:17.669Z,8.11
2018-03-29T21:37:48.448Z,8.10
2018-03-29T21:40:20.348Z,8.07
2018-03-29T21:42:50.132Z,8.06
2018-03-29T21:45:20.812Z,8.03
2018-03-29T21:47:51.844Z,8.01
2018-03-29T21:50:22.747Z,7.98
2018-03-29T21:52:53.846Z,7.95
2018-03-29T21:55:24.689Z,7.92
2018-03-29T21:57:55.465Z,7.91
2018-03-29T22:00:26.225Z,7.87
2018-03-29T22:02:56.936Z,7.84
2018-03-29T22:05:27.801Z,7.80
2018-03-29T22:07:58.765Z,7.77
2018-03-29T22:10:29.761Z,7.72
2018-03-29T22:13:00.868Z,7.69
2018-03-29T22:15:31.788Z,7.64
2018-03-29T22:18:02.892Z,7.61
2018-03-29T22:20:33.837Z,7.56
2018-03-29T22:23:04.843Z,7.52
2018-03-29T22:25:35.355Z,7.54
2018-03-29T22:28:06.190Z,7.41
2018-03-29T22:30:36.808Z,7.33
2018-03-29T22:33:07.789Z,7.30
2018-03-29T22:35:38.750Z,7.23
2018-03-29T22:38:09.464Z,7.20
2018-03-29T22:40:40.139Z,7.18
2018-03-29T22:43:10.883Z,7.12
2018-03-29T22:45:41.719Z,7.08
2018-03-29T22:48:12.612Z,7.01
2018-03-29T22:50:43.628Z,6.98
2018-03-29T22:53:14.699Z,6.94
2018-03-29T22:55:45.741Z,6.92
2018-03-29T22:58:16.821Z,6.89
2018-03-29T23:00:47.864Z,6.86
2018-03-29T23:03:18.687Z,6.85
2018-03-29T23:05:49.799Z,6.83
2018-03-29T23:08:20.650Z,6.69
2018-03-29T23:10:52.728Z,6.76
2018-03-29T23:13:23.438Z,6.72
2018-03-29T23:15:54.244Z,6.69
2018-03-29T23:18:24.158Z,6.64
2018-03-29T23:20:54.811Z,6.62
2018-03-29T23:23:26.312Z,6.59
2018-03-29T23:25:56.861Z,6.57
2018-03-29T23:28:27.656Z,6.59
2018-03-29T23:30:58.790Z,6.55
2018-03-29T23:33:29.721Z,6.52
2018-03-29T23:36:00.443Z,6.49
2018-03-29T23:38:31.200Z,6.47
2018-03-29T23:41:01.859Z,6.45
2018-03-29T23:43:32.932Z,6.40
2018-03-29T23:46:03.566Z,6.37
2018-03-29T23:48:34.249Z,6.33
2018-03-29T23:51:04.835Z,6.30
2018-03-29T23:53:35.764Z,6.25
2018-03-29T23:56:06.900Z,6.23
2018-03-29T23:58:37.687Z,6.21
