createdAt,value
2022-09-02T00:02:01.900Z,11.66
2022-09-02T00:04:28.978Z,11.64
2022-09-02T00:06:55.784Z,11.59
2022-09-02T00:09:25.387Z,11.47
2022-09-02T00:11:53.759Z,11.29
2022-09-02T00:14:25.811Z,11.28
2022-09-02T00:16:52.905Z,11.21
2022-09-02T00:19:22.204Z,11.24
2022-09-02T00:21:50.164Z,11.25
2022-09-02T00:24:17.387Z,11.15
2022-09-02T00:26:44.859Z,11.10
2022-09-02T00:29:13.243Z,11.12
2022-09-02T00:31:40.722Z,11.03
2022-09-02T00:34:07.493Z,10.94
2022-09-02T00:36:34.310Z,10.95
2022-09-02T00:39:01.978Z,11.01
2022-09-02T00:41:29.689Z,10.97
2022-09-02T00:44:03.531Z,10.84
2022-09-02T00:46:32.930Z,10.81
2022-09-02T00:49:08.644Z,10.83
2022-09-02T00:52:00.311Z,10.85
2022-09-02T00:54:29.874Z,10.78
2022-09-02T00:56:57.294Z,10.74
2022-09-02T01:00:04.395Z,10.61
2022-09-02T01:02:31.859Z,10.58
2022-09-02T01:04:59.877Z,10.63
2022-09-02T01:07:30.337Z,10.60
2022-09-02T01:10:00.808Z,10.43
2022-09-02T01:12:29.848Z,10.55
2022-09-02T01:14:57.564Z,10.46
2022-09-02T01:17:25.297Z,10.45
2022-09-02T01:19:58.244Z,10.53
2022-09-02T01:22:31.200Z,10.47
2022-09-02T01:25:03.980Z,10.49
2022-09-02T01:27:31.025Z,10.42
2022-09-02T01:29:59.778Z,10.48
2022-09-02T01:32:29.113Z,10.42
2022-09-02T01:34:55.883Z,10.25
2022-09-02T01:37:22.834Z,10.17
2022-09-02T01:39:49.790Z,10.15
2022-09-02T01:42:16.652Z,10.10
2022-09-02T01:44:46.153Z,10.09
2022-09-02T01:47:25.301Z,9.96
2022-09-02T01:49:52.348Z,9.97
2022-09-02T01:52:19.988Z,10.07
2022-09-02T01:54:46.698Z,10.09
2022-09-02T01:57:13.620Z,9.92
2022-09-02T01:59:40.564Z,9.90
2022-09-02T02:02:07.521Z,9.93
2022-09-02T02:04:34.306Z,9.88
2022-09-02T02:07:01.947Z,9.93
2022-09-02T02:09:28.819Z,9.98
2022-09-02T02:11:56.925Z,10.00
2022-09-02T02:14:23.728Z,9.93
2022-09-02T02:16:51.372Z,9.76
2022-09-02T02:19:18.227Z,9.79
2022-09-02T02:21:45.020Z,9.77
2022-09-02T02:24:11.895Z,9.69
2022-09-02T02:26:38.647Z,9.59
2022-09-02T02:29:05.947Z,9.69
2022-09-02T02:31:33.151Z,9.70
2022-09-02T02:34:00.358Z,9.76
2022-09-02T02:36:27.038Z,9.57
2022-09-02T02:38:54.445Z,9.52
2022-09-02T02:41:21.877Z,9.41
2022-09-02T02:43:48.804Z,9.41
2022-09-02T02:46:16.234Z,9.32
2022-09-02T02:48:43.142Z,9.30
2022-09-02T02:51:10.015Z,9.26
2022-09-02T02:53:37.021Z,9.36
2022-09-02T02:56:05.469Z,9.39
2022-09-02T02:58:32.477Z,9.29
2022-09-02T03:01:00.089Z,9.27
2022-09-02T03:03:27.381Z,9.15
2022-09-02T03:05:54.620Z,9.18
2022-09-02T03:08:21.840Z,9.02
2022-09-02T03:10:53.987Z,9.01
2022-09-02T03:13:25.108Z,8.94
2022-09-02T03:15:53.625Z,8.94
2022-09-02T03:18:20.812Z,9.11
2022-09-02T03:20:47.601Z,8.99
2022-09-02T03:23:14.809Z,8.97
2022-09-02T03:25:44.535Z,8.94
2022-09-02T03:28:12.176Z,8.90
2022-09-02T03:30:40.467Z,8.92
2022-09-02T03:33:07.507Z,8.87
2022-09-02T03:35:39.550Z,8.75
2022-09-02T03:38:06.285Z,8.72
2022-09-02T03:40:33.501Z,8.74
2022-09-02T03:43:00.786Z,8.71
2022-09-02T03:45:28.480Z,8.75
2022-09-02T03:47:55.422Z,8.74
2022-09-02T03:50:30.145Z,8.72
2022-09-02T03:52:57.775Z,8.71
2022-09-02T03:55:24.828Z,8.70
2022-09-02T03:57:51.994Z,8.75
2022-09-02T04:00:24.063Z,8.70
2022-09-02T04:02:52.138Z,8.72
2022-09-02T04:05:19.242Z,8.71
2022-09-02T04:07:46.943Z,8.77
2022-09-02T04:10:14.911Z,8.81
2022-09-02T04:12:41.801Z,8.69
2022-09-02T04:15:11.231Z,8.61
2022-09-02T04:17:39.707Z,8.60
2022-09-02T04:20:08.478Z,8.68
2022-09-02T04:22:35.553Z,8.51
2022-09-02T04:25:02.891Z,8.51
2022-09-02T04:27:29.723Z,8.46
2022-09-02T04:29:56.876Z,8.59
2022-09-02T04:32:25.794Z,8.65
2022-09-02T04:34:52.624Z,8.71
2022-09-02T04:37:19.595Z,8.61
2022-09-02T04:39:46.365Z,8.57
2022-09-02T04:42:13.681Z,8.51
2022-09-02T04:44:40.409Z,8.52
2022-09-02T04:47:07.129Z,8.58
2022-09-02T04:49:34.515Z,8.57
2022-09-02T04:52:01.623Z,8.58
2022-09-02T04:54:28.384Z,8.56
2022-09-02T04:56:55.323Z,8.64
2022-09-02T04:59:22.494Z,8.74
2022-09-02T05:01:50.418Z,8.86
2022-09-02T05:04:17.361Z,8.95
2022-09-02T05:06:44.831Z,8.97
2022-09-02T05:09:11.678Z,8.99
2022-09-02T05:11:38.825Z,9.12
2022-09-02T05:14:07.066Z,9.18
2022-09-02T05:16:38.750Z,9.24
2022-09-02T05:19:09.652Z,9.30
2022-09-02T05:21:40.703Z,9.36
2022-09-02T05:24:07.472Z,9.45
2022-09-02T05:26:36.100Z,9.52
2022-09-02T05:29:08.246Z,9.60
2022-09-02T05:31:34.946Z,9.66
2022-09-02T05:34:02.158Z,9.77
2022-09-02T05:36:29.033Z,9.84
2022-09-02T05:38:55.774Z,9.89
2022-09-02T05:41:26.956Z,10.04
2022-09-02T05:43:57.382Z,10.16
2022-09-02T05:46:28.725Z,10.29
2022-09-02T05:49:17.646Z,10.42
2022-09-02T05:51:50.803Z,10.59
2022-09-02T05:54:24.287Z,10.74
2022-09-02T05:56:54.627Z,10.88
2022-09-02T05:59:23.108Z,11.07
2022-09-02T06:01:50.766Z,11.23
2022-09-02T06:04:18.333Z,11.40
2022-09-02T06:06:45.628Z,11.63
2022-09-02T06:09:15.760Z,11.91
2022-09-02T06:11:49.429Z,12.21
2022-09-02T06:14:21.956Z,13.26
2022-09-02T06:16:54.985Z,15.64
2022-09-02T06:19:25.352Z,17.35
2022-09-02T06:21:54.161Z,17.94
2022-09-02T06:24:21.641Z,19.07
2022-09-02T06:26:48.373Z,19.97
2022-09-02T06:29:15.288Z,20.40
2022-09-02T06:31:44.158Z,20.35
2022-09-02T06:34:13.557Z,20.85
2022-09-02T06:36:41.509Z,20.73
2022-09-02T06:39:12.352Z,21.73
2022-09-02T06:41:41.082Z,20.68
2022-09-02T06:44:09.238Z,21.12
2022-09-02T06:46:38.977Z,21.52
2022-09-02T06:49:08.146Z,21.30
2022-09-02T06:51:41.124Z,20.67
2022-09-02T06:54:11.201Z,19.87
2022-09-02T06:56:44.899Z,20.04
2022-09-02T06:59:15.978Z,18.96
2022-09-02T07:01:44.073Z,18.33
2022-09-02T07:04:29.749Z,18.09
2022-09-02T07:06:57.156Z,17.74
2022-09-02T07:09:33.013Z,17.48
2022-09-02T07:12:04.743Z,17.66
2022-09-02T07:14:37.778Z,17.66
2022-09-02T07:17:04.692Z,17.73
2022-09-02T07:19:31.853Z,17.63
2022-09-02T07:21:58.968Z,17.75
2022-09-02T07:24:25.728Z,17.66
2022-09-02T07:26:55.235Z,17.83
2022-09-02T07:29:23.537Z,17.93
2022-09-02T07:31:51.216Z,18.10
2022-09-02T07:34:18.574Z,18.08
2022-09-02T07:36:48.714Z,17.89
2022-09-02T07:39:17.027Z,18.14
2022-09-02T07:41:48.139Z,18.24
2022-09-02T07:44:15.698Z,18.22
2022-09-02T07:46:42.930Z,18.40
2022-09-02T07:49:14.094Z,18.39
2022-09-02T07:51:43.940Z,18.51
2022-09-02T07:54:11.885Z,18.75
2022-09-02T07:56:38.975Z,19.01
2022-09-02T07:59:05.751Z,19.11
2022-09-02T08:01:32.574Z,19.19
2022-09-02T08:04:01.517Z,19.22
2022-09-02T08:06:34.501Z,19.18
2022-09-02T08:09:06.661Z,19.36
2022-09-02T08:11:35.417Z,19.68
2022-09-02T08:14:02.475Z,19.40
2022-09-02T08:16:29.320Z,19.62
2022-09-02T08:18:56.279Z,19.85
2022-09-02T08:21:22.978Z,19.90
2022-09-02T08:23:51.444Z,19.87
2022-09-02T08:26:19.018Z,20.15
2022-09-02T08:28:45.828Z,20.18
2022-09-02T08:31:12.614Z,20.30
2022-09-02T08:33:39.407Z,20.45
2022-09-02T08:36:11.991Z,20.37
2022-09-02T08:38:38.791Z,20.41
2022-09-02T08:41:22.841Z,20.34
2022-09-02T08:43:51.703Z,20.19
2022-09-02T08:46:19.279Z,20.43
2022-09-02T08:49:08.326Z,20.82
2022-09-02T08:51:42.099Z,20.75
2022-09-02T08:54:20.449Z,20.76
2022-09-02T08:56:51.621Z,20.66
2022-09-02T08:59:22.690Z,20.49
2022-09-02T09:02:12.526Z,20.71
2022-09-02T09:05:07.057Z,20.70
2022-09-02T09:08:14.541Z,20.73
2022-09-02T09:11:20.949Z,20.66
2022-09-02T09:13:57.118Z,20.89
2022-09-02T09:17:00.796Z,21.22
2022-09-02T09:19:50.415Z,21.47
2022-09-02T09:22:21.353Z,21.37
2022-09-02T09:24:50.440Z,21.26
2022-09-02T09:27:20.597Z,21.27
2022-09-02T09:29:52.417Z,21.27
2022-09-02T09:32:29.463Z,21.55
2022-09-02T09:35:08.900Z,21.46
2022-09-02T09:37:40.206Z,21.60
2022-09-02T09:40:31.923Z,21.70
2022-09-02T09:45:34.668Z,22.06
2022-09-02T09:48:16.668Z,22.09
2022-09-02T09:50:45.181Z,21.98
2022-09-02T09:53:24.139Z,22.36
2022-09-02T09:55:50.797Z,22.09
2022-09-02T09:58:18.033Z,21.97
2022-09-02T10:00:45.130Z,21.86
2022-09-02T10:03:23.362Z,21.81
2022-09-02T10:05:55.976Z,21.81
2022-09-02T10:08:26.390Z,21.83
2022-09-02T10:11:06.340Z,21.94
2022-09-02T10:13:38.152Z,21.98
2022-09-02T10:16:46.502Z,21.80
2022-09-02T10:19:26.554Z,22.24
2022-09-02T10:22:00.150Z,22.21
2022-09-02T10:24:40.660Z,22.22
2022-09-02T10:27:11.741Z,22.21
2022-09-02T10:29:51.331Z,22.30
2022-09-02T10:32:43.634Z,22.55
2022-09-02T10:35:21.437Z,22.48
2022-09-02T10:38:01.874Z,22.53
2022-09-02T10:40:45.647Z,22.35
2022-09-02T10:43:41.597Z,22.77
2022-09-02T10:46:10.665Z,22.96
2022-09-02T10:48:56.408Z,22.63
2022-09-02T10:51:41.716Z,22.28
2022-09-02T10:54:39.172Z,22.61
2022-09-02T10:57:14.663Z,22.65
2022-09-02T10:59:50.052Z,22.41
2022-09-02T11:02:25.141Z,22.66
2022-09-02T11:05:01.803Z,22.85
2022-09-02T11:07:35.865Z,23.04
2022-09-02T11:10:12.359Z,22.63
2022-09-02T11:12:45.085Z,22.88
2022-09-02T11:15:24.111Z,23.00
2022-09-02T11:18:03.119Z,23.11
2022-09-02T11:20:56.587Z,22.79
2022-09-02T11:23:41.024Z,22.85
2022-09-02T11:26:38.479Z,23.04
2022-09-02T11:29:26.078Z,22.98
2022-09-02T11:32:07.729Z,23.28
2022-09-02T11:34:46.179Z,23.24
2022-09-02T11:37:26.307Z,22.80
2022-09-02T11:40:17.179Z,22.64
2022-09-02T11:43:02.586Z,22.76
2022-09-02T11:45:35.362Z,22.60
2022-09-02T11:48:44.118Z,22.72
2022-09-02T11:51:49.200Z,22.78
2022-09-02T11:54:21.893Z,22.86
2022-09-02T11:56:53.650Z,22.89
2022-09-02T11:59:23.659Z,23.03
2022-09-02T12:01:54.829Z,22.88
2022-09-02T12:04:58.556Z,22.86
2022-09-02T12:07:14.508Z,23.18
2022-09-02T12:09:45.921Z,23.10
2022-09-02T12:12:36.340Z,22.86
2022-09-02T12:15:06.546Z,22.77
2022-09-02T12:17:46.279Z,22.46
2022-09-02T12:20:38.811Z,22.33
2022-09-02T12:23:07.806Z,22.52
2022-09-02T12:25:40.718Z,22.48
2022-09-02T12:28:26.597Z,22.52
2022-09-02T12:31:02.247Z,22.73
2022-09-02T12:33:33.334Z,22.88
2022-09-02T12:36:01.285Z,22.61
2022-09-02T12:38:35.600Z,22.80
2022-09-02T12:41:05.263Z,22.90
2022-09-02T12:43:35.668Z,22.47
2022-09-02T12:46:36.617Z,22.54
2022-09-02T12:49:28.035Z,22.53
2022-09-02T12:51:57.295Z,22.75
2022-09-02T12:54:32.186Z,22.88
2022-09-02T12:56:59.052Z,23.16
2022-09-02T12:59:38.185Z,23.18
2022-09-02T13:02:17.186Z,23.18
2022-09-02T13:04:52.751Z,23.23
2022-09-02T13:07:34.779Z,23.11
2022-09-02T13:10:20.225Z,23.32
2022-09-02T13:13:26.348Z,23.47
2022-09-02T13:15:59.332Z,22.93
2022-09-02T13:21:35.073Z,23.07
2022-09-02T13:24:29.719Z,23.17
2022-09-02T13:27:27.505Z,23.26
2022-09-02T13:30:16.176Z,23.48
2022-09-02T13:32:43.776Z,22.38
2022-09-02T13:35:24.059Z,22.72
2022-09-02T13:38:00.757Z,23.18
2022-09-02T13:40:36.784Z,23.16
2022-09-02T13:43:12.549Z,22.83
2022-09-02T13:45:40.166Z,23.04
2022-09-02T13:48:25.295Z,23.03
2022-09-02T13:50:55.129Z,22.97
2022-09-02T13:54:05.135Z,22.96
2022-09-02T13:56:25.696Z,22.99
2022-09-02T13:58:58.309Z,22.97
2022-09-02T14:01:31.296Z,23.08
2022-09-02T14:04:00.313Z,22.68
2022-09-02T14:06:31.088Z,22.83
2022-09-02T14:09:03.747Z,22.77
2022-09-02T14:11:42.649Z,23.16
2022-09-02T14:14:14.381Z,23.10
2022-09-02T14:16:41.041Z,22.78
2022-09-02T14:19:20.191Z,23.04
2022-09-02T14:21:50.857Z,22.88
2022-09-02T14:24:29.168Z,23.22
2022-09-02T14:26:58.386Z,22.99
2022-09-02T14:29:28.180Z,22.87
2022-09-02T14:32:14.871Z,23.03
2022-09-02T14:34:49.574Z,22.82
2022-09-02T14:37:28.503Z,22.58
2022-09-02T14:40:12.010Z,22.92
2022-09-02T14:42:57.540Z,23.16
2022-09-02T14:45:36.684Z,22.77
2022-09-02T14:48:16.002Z,22.70
2022-09-02T14:50:43.237Z,22.75
2022-09-02T14:53:14.208Z,22.46
2022-09-02T14:55:54.101Z,22.43
2022-09-02T14:58:27.166Z,22.54
2022-09-02T15:01:00.296Z,22.56
2022-09-02T15:03:28.360Z,22.41
2022-09-02T15:05:55.202Z,22.19
2022-09-02T15:08:25.083Z,22.25
2022-09-02T15:11:01.139Z,22.14
2022-09-02T15:13:34.459Z,22.18
2022-09-02T15:16:02.838Z,22.12
2022-09-02T15:18:30.120Z,22.14
2022-09-02T15:20:57.593Z,22.13
2022-09-02T15:23:24.954Z,21.87
2022-09-02T15:25:53.712Z,22.13
2022-09-02T15:28:21.578Z,21.96
2022-09-02T15:30:48.316Z,21.78
2022-09-02T15:33:17.365Z,21.89
2022-09-02T15:35:44.590Z,21.99
2022-09-02T15:38:11.268Z,22.06
2022-09-02T15:40:38.161Z,22.11
2022-09-02T15:43:04.878Z,21.99
2022-09-02T15:45:31.680Z,21.68
2022-09-02T15:47:59.579Z,21.53
2022-09-02T15:50:29.573Z,21.52
2022-09-02T15:52:56.438Z,21.59
2022-09-02T15:55:29.161Z,21.70
2022-09-02T15:57:56.185Z,21.62
2022-09-02T16:00:23.460Z,21.40
2022-09-02T16:02:54.522Z,21.30
2022-09-02T16:05:21.534Z,21.25
2022-09-02T16:07:48.613Z,21.17
2022-09-02T16:10:17.980Z,21.14
2022-09-02T16:12:48.355Z,21.33
2022-09-02T16:15:15.485Z,21.31
2022-09-02T16:17:42.206Z,21.08
2022-09-02T16:20:09.264Z,20.97
2022-09-02T16:22:36.285Z,21.02
2022-09-02T16:25:03.192Z,20.99
2022-09-02T16:27:48.776Z,20.98
2022-09-02T16:30:16.156Z,20.85
2022-09-02T16:32:44.507Z,20.93
2022-09-02T16:35:12.324Z,20.87
2022-09-02T16:37:39.156Z,20.80
2022-09-02T16:40:06.526Z,20.73
2022-09-02T16:42:37.488Z,20.71
2022-09-02T16:45:05.554Z,20.71
2022-09-02T16:47:32.457Z,20.76
2022-09-02T16:49:59.422Z,20.59
2022-09-02T16:52:28.370Z,20.71
2022-09-02T16:54:55.229Z,20.70
2022-09-02T16:57:21.945Z,20.56
2022-09-02T16:59:49.512Z,20.59
2022-09-02T17:02:16.430Z,20.49
2022-09-02T17:04:45.514Z,20.43
2022-09-02T17:07:12.267Z,20.35
2022-09-02T17:09:41.835Z,20.30
2022-09-02T17:12:08.746Z,20.38
2022-09-02T17:14:35.944Z,20.32
2022-09-02T17:17:02.756Z,20.28
2022-09-02T17:19:32.457Z,20.15
2022-09-02T17:21:59.714Z,20.05
2022-09-02T17:24:28.584Z,19.96
2022-09-02T17:26:56.700Z,19.93
2022-09-02T17:29:48.594Z,19.80
2022-09-02T17:32:12.046Z,19.63
2022-09-02T17:34:39.504Z,19.75
2022-09-02T17:37:06.404Z,19.58
2022-09-02T17:39:35.928Z,19.58
2022-09-02T17:42:11.849Z,19.45
2022-09-02T17:44:39.789Z,19.39
2022-09-02T17:47:12.474Z,19.40
2022-09-02T17:49:44.558Z,19.41
2022-09-02T17:52:14.354Z,19.34
2022-09-02T17:54:41.851Z,19.34
2022-09-02T17:57:23.680Z,19.16
2022-09-02T18:00:09.963Z,19.16
2022-09-02T18:02:36.643Z,19.05
2022-09-02T18:05:15.573Z,19.02
2022-09-02T18:08:08.821Z,18.92
2022-09-02T18:10:51.873Z,18.88
2022-09-02T18:13:33.663Z,18.69
2022-09-02T18:16:25.653Z,18.85
2022-09-02T18:19:05.075Z,18.83
2022-09-02T18:22:07.583Z,18.70
2022-09-02T18:24:48.101Z,18.60
2022-09-02T18:28:03.114Z,18.68
2022-09-02T18:30:51.480Z,18.65
2022-09-02T18:33:43.863Z,18.49
2022-09-02T18:36:34.796Z,18.55
2022-09-02T18:39:27.141Z,18.51
2022-09-02T18:42:25.394Z,18.38
2022-09-02T18:45:16.345Z,18.40
2022-09-02T18:47:51.050Z,18.39
2022-09-02T18:50:48.996Z,18.44
2022-09-02T18:53:27.431Z,18.32
2022-09-02T18:55:57.600Z,18.28
2022-09-02T18:58:39.761Z,18.23
2022-09-02T19:01:23.540Z,18.23
2022-09-02T19:03:50.418Z,18.12
2022-09-02T19:06:30.878Z,18.24
2022-09-02T19:09:01.148Z,18.17
2022-09-02T19:11:28.095Z,18.07
2022-09-02T19:14:16.778Z,18.12
2022-09-02T19:16:43.628Z,18.21
2022-09-02T19:19:10.504Z,17.98
2022-09-02T19:21:56.197Z,18.07
2022-09-02T19:24:32.576Z,17.95
2022-09-02T19:27:09.131Z,17.98
2022-09-02T19:29:41.221Z,18.00
2022-09-02T19:32:08.759Z,18.09
2022-09-02T19:34:38.716Z,17.88
2022-09-02T19:37:05.929Z,18.03
2022-09-02T19:39:35.324Z,17.91
2022-09-02T19:42:02.077Z,17.86
2022-09-02T19:44:29.045Z,17.88
2022-09-02T19:47:42.345Z,17.87
2022-09-02T19:49:45.228Z,17.80
2022-09-02T19:52:12.438Z,17.86
2022-09-02T19:54:41.515Z,17.80
2022-09-02T19:57:11.311Z,17.75
2022-09-02T19:59:39.083Z,17.77
2022-09-02T20:02:06.332Z,17.90
2022-09-02T20:04:33.337Z,17.80
2022-09-02T20:07:03.213Z,17.87
2022-09-02T20:09:30.088Z,17.69
2022-09-02T20:11:57.900Z,17.64
2022-09-02T20:14:26.235Z,17.62
2022-09-02T20:17:01.055Z,17.68
2022-09-02T20:19:28.206Z,17.59
2022-09-02T20:21:55.012Z,17.44
2022-09-02T20:24:28.433Z,17.40
2022-09-02T20:27:18.826Z,17.41
2022-09-02T20:30:03.286Z,17.55
2022-09-02T20:32:51.581Z,17.51
2022-09-02T20:35:25.092Z,17.47
2022-09-02T20:38:12.763Z,17.45
2022-09-02T20:41:01.493Z,17.42
2022-09-02T20:44:06.775Z,17.31
2022-09-02T20:46:56.309Z,17.36
2022-09-02T20:49:41.757Z,17.44
2022-09-02T20:52:35.939Z,17.36
2022-09-02T20:55:23.266Z,17.27
2022-09-02T20:58:17.780Z,17.28
2022-09-02T21:01:06.556Z,17.37
2022-09-02T21:03:58.951Z,17.31
2022-09-02T21:06:31.901Z,17.17
2022-09-02T21:09:37.661Z,17.30
2022-09-02T21:12:21.699Z,17.11
2022-09-02T21:14:54.737Z,17.15
2022-09-02T21:17:54.917Z,17.08
2022-09-02T21:20:29.869Z,17.20
2022-09-02T21:23:05.067Z,16.93
2022-09-02T21:25:48.118Z,17.15
2022-09-02T21:28:24.831Z,17.06
2022-09-02T21:30:58.747Z,17.11
2022-09-02T21:33:31.189Z,17.09
2022-09-02T21:35:59.216Z,17.05
2022-09-02T21:38:44.967Z,16.98
2022-09-02T21:41:20.939Z,17.01
2022-09-02T21:44:02.164Z,17.03
2022-09-02T21:46:28.869Z,16.99
2022-09-02T21:49:00.430Z,16.97
2022-09-02T21:51:34.024Z,16.91
2022-09-02T21:54:13.383Z,16.85
2022-09-02T21:56:52.153Z,16.85
2022-09-02T21:59:39.417Z,16.83
2022-09-02T22:02:15.175Z,16.88
2022-09-02T22:04:48.737Z,16.80
2022-09-02T22:07:22.539Z,16.87
2022-09-02T22:10:26.276Z,16.79
2022-09-02T22:13:03.366Z,16.87
2022-09-02T22:16:06.073Z,16.87
2022-09-02T22:18:40.712Z,16.73
2022-09-02T22:21:20.905Z,16.84
2022-09-02T22:23:47.957Z,16.79
2022-09-02T22:26:42.551Z,16.81
2022-09-02T22:29:44.102Z,16.87
2022-09-02T22:32:14.817Z,16.85
2022-09-02T22:34:51.460Z,16.86
2022-09-02T22:37:24.167Z,16.88
2022-09-02T22:39:53.312Z,16.89
2022-09-02T22:42:31.391Z,16.84
2022-09-02T22:45:23.967Z,16.89
2022-09-02T22:48:24.428Z,16.76
2022-09-02T22:51:18.526Z,16.77
2022-09-02T22:53:50.439Z,16.85
2022-09-02T22:56:55.721Z,16.88
2022-09-02T22:59:36.528Z,16.90
2022-09-02T23:02:15.253Z,16.95
2022-09-02T23:04:53.958Z,16.89
2022-09-02T23:07:20.782Z,16.94
2022-09-02T23:09:53.799Z,16.90
2022-09-02T23:12:34.206Z,16.89
2022-09-02T23:15:34.349Z,17.00
2022-09-02T23:18:30.725Z,17.03
2022-09-02T23:21:03.441Z,17.01
2022-09-02T23:23:50.200Z,16.92
2022-09-02T23:26:45.325Z,17.00
2022-09-02T23:29:26.542Z,17.10
2022-09-02T23:32:43.318Z,17.03
2022-09-02T23:35:20.277Z,16.98
2022-09-02T23:38:08.345Z,16.90
2022-09-02T23:40:43.034Z,16.95
2022-09-02T23:43:14.836Z,16.95
2022-09-02T23:45:41.682Z,16.94
2022-09-02T23:48:32.023Z,16.97
2022-09-02T23:51:37.520Z,16.92
2022-09-02T23:54:33.900Z,16.90
2022-09-02T23:57:34.606Z,16.92
