createdAt,value
2019-04-30T00:02:06.474Z,32.70
2019-04-30T00:04:40.460Z,34.27
2019-04-30T00:07:15.473Z,33.88
2019-04-30T00:09:49.279Z,35.45
2019-04-30T00:12:20.531Z,34.60
2019-04-30T00:14:54.928Z,35.45
2019-04-30T00:17:28.223Z,36.45
2019-04-30T00:20:00.423Z,34.23
2019-04-30T00:22:34.315Z,39.38
2019-04-30T00:25:07.268Z,38.98
2019-04-30T00:27:39.109Z,36.53
2019-04-30T00:30:11.149Z,36.58
2019-04-30T00:32:45.599Z,36.13
2019-04-30T00:35:19.656Z,37.10
2019-04-30T00:37:51.995Z,36.33
2019-04-30T00:40:26.698Z,36.00
2019-04-30T00:43:00.129Z,34.55
2019-04-30T00:45:32.563Z,35.30
2019-04-30T00:48:05.990Z,35.68
2019-04-30T00:50:37.905Z,32.80
2019-04-30T00:53:12.352Z,34.90
2019-04-30T00:55:44.924Z,35.65
2019-04-30T00:58:24.832Z,36.73
2019-04-30T01:00:55.476Z,34.00
2019-04-30T01:03:29.000Z,33.55
2019-04-30T01:06:00.964Z,33.15
2019-04-30T01:08:33.153Z,34.67
2019-04-30T01:11:09.377Z,32.35
2019-04-30T01:13:45.631Z,33.60
2019-04-30T01:16:13.041Z,35.23
2019-04-30T01:18:44.809Z,34.48
2019-04-30T01:21:18.515Z,32.35
2019-04-30T01:23:54.532Z,36.90
2019-04-30T01:26:27.761Z,35.88
2019-04-30T01:29:02.044Z,36.73
2019-04-30T01:31:37.350Z,34.83
2019-04-30T01:34:12.346Z,37.25
2019-04-30T01:36:43.431Z,36.68
2019-04-30T01:39:14.958Z,37.53
2019-04-30T01:41:48.638Z,36.53
2019-04-30T01:44:20.067Z,39.57
2019-04-30T01:46:51.828Z,38.45
2019-04-30T01:49:25.743Z,40.20
2019-04-30T01:51:58.524Z,39.75
2019-04-30T01:54:31.083Z,39.05
2019-04-30T01:57:10.728Z,41.48
2019-04-30T02:00:00.650Z,40.23
2019-04-30T02:02:39.443Z,41.37
2019-04-30T02:05:12.199Z,39.73
2019-04-30T02:07:46.007Z,38.90
2019-04-30T02:10:18.594Z,40.50
2019-04-30T02:12:50.551Z,38.40
2019-04-30T02:15:23.232Z,38.28
2019-04-30T02:17:55.203Z,37.48
2019-04-30T02:20:28.696Z,36.73
2019-04-30T02:23:01.297Z,35.90
2019-04-30T02:25:33.025Z,36.63
2019-04-30T02:28:05.011Z,35.88
2019-04-30T02:30:36.880Z,36.80
2019-04-30T02:33:09.636Z,35.60
2019-04-30T02:35:43.371Z,35.52
2019-04-30T02:38:26.294Z,35.50
2019-04-30T02:40:59.480Z,33.63
2019-04-30T02:43:34.128Z,36.30
2019-04-30T02:48:39.835Z,36.83
2019-04-30T02:53:52.715Z,41.15
2019-04-30T02:56:27.029Z,39.42
2019-04-30T02:59:03.198Z,38.67
2019-04-30T03:01:32.904Z,37.95
2019-04-30T03:04:05.175Z,36.08
2019-04-30T03:06:36.733Z,32.48
2019-04-30T03:09:10.349Z,33.70
2019-04-30T03:11:42.596Z,36.38
2019-04-30T03:14:14.594Z,34.73
2019-04-30T03:16:52.722Z,34.08
2019-04-30T03:19:31.322Z,30.48
2019-04-30T03:22:05.029Z,33.23
2019-04-30T03:24:39.797Z,33.75
2019-04-30T03:27:10.068Z,32.50
2019-04-30T03:29:43.308Z,34.35
2019-04-30T03:32:15.052Z,33.33
2019-04-30T03:34:51.109Z,34.43
2019-04-30T03:37:20.161Z,34.27
2019-04-30T03:39:52.380Z,32.35
2019-04-30T03:42:24.557Z,30.70
2019-04-30T03:44:59.089Z,32.23
2019-04-30T03:47:30.309Z,31.68
2019-04-30T03:50:02.091Z,31.82
2019-04-30T03:52:34.162Z,32.75
2019-04-30T03:55:09.220Z,30.95
2019-04-30T03:57:41.038Z,30.77
2019-04-30T04:00:15.172Z,30.57
2019-04-30T04:05:20.624Z,30.45
2019-04-30T04:08:10.637Z,31.30
2019-04-30T04:10:52.597Z,28.77
2019-04-30T04:13:21.122Z,27.80
2019-04-30T04:15:52.879Z,26.87
2019-04-30T04:18:24.529Z,26.40
2019-04-30T04:21:08.740Z,24.00
2019-04-30T04:23:32.820Z,25.45
2019-04-30T04:26:03.482Z,24.77
2019-04-30T04:28:35.451Z,25.17
2019-04-30T04:31:09.562Z,24.67
2019-04-30T04:33:40.934Z,21.85
2019-04-30T04:36:13.020Z,22.70
2019-04-30T04:38:44.949Z,23.75
2019-04-30T04:41:16.620Z,24.47
2019-04-30T04:43:50.492Z,24.35
2019-04-30T04:46:23.008Z,24.55
2019-04-30T04:48:55.076Z,23.83
2019-04-30T04:51:36.712Z,23.95
2019-04-30T04:54:03.356Z,24.77
2019-04-30T04:56:33.836Z,23.27
2019-04-30T04:59:05.905Z,21.93
2019-04-30T05:01:38.751Z,22.17
2019-04-30T05:04:11.847Z,21.80
2019-04-30T05:06:43.751Z,21.20
2019-04-30T05:09:15.921Z,19.73
2019-04-30T05:11:48.717Z,20.62
2019-04-30T05:14:21.087Z,19.32
2019-04-30T05:16:52.830Z,19.60
2019-04-30T05:19:25.823Z,18.12
2019-04-30T05:21:59.682Z,19.17
2019-04-30T05:24:31.612Z,17.70
2019-04-30T05:27:03.692Z,16.42
2019-04-30T05:29:35.223Z,15.25
2019-04-30T05:32:09.150Z,13.38
2019-04-30T05:34:40.809Z,13.32
2019-04-30T05:37:12.775Z,11.93
2019-04-30T05:39:44.638Z,11.75
2019-04-30T05:42:16.445Z,12.33
2019-04-30T05:44:49.684Z,11.75
2019-04-30T05:47:21.543Z,11.60
2019-04-30T05:49:53.631Z,12.47
2019-04-30T05:52:25.597Z,11.83
2019-04-30T05:54:58.503Z,11.18
2019-04-30T05:57:30.971Z,10.85
2019-04-30T06:00:03.158Z,13.78
2019-04-30T06:02:35.315Z,11.83
2019-04-30T06:05:08.710Z,11.30
2019-04-30T06:07:40.755Z,10.63
2019-04-30T06:10:14.617Z,10.85
2019-04-30T06:12:49.333Z,11.30
2019-04-30T06:15:29.136Z,11.95
2019-04-30T06:18:10.736Z,11.93
2019-04-30T06:20:35.859Z,11.93
2019-04-30T06:23:09.123Z,11.68
2019-04-30T06:25:56.266Z,11.68
2019-04-30T06:28:15.326Z,11.70
2019-04-30T06:30:49.280Z,11.33
2019-04-30T06:33:21.533Z,11.20
2019-04-30T06:35:53.783Z,9.55
2019-04-30T06:38:25.873Z,10.93
2019-04-30T06:40:58.873Z,11.05
2019-04-30T06:43:31.343Z,10.75
2019-04-30T06:46:03.906Z,9.30
2019-04-30T06:48:36.711Z,10.20
2019-04-30T06:51:09.066Z,9.55
2019-04-30T06:53:41.027Z,9.85
2019-04-30T06:56:13.013Z,9.85
2019-04-30T06:58:45.184Z,10.45
2019-04-30T07:01:18.955Z,11.03
2019-04-30T07:03:50.747Z,9.95
2019-04-30T07:06:29.596Z,9.65
2019-04-30T07:09:00.708Z,10.03
2019-04-30T07:11:34.720Z,9.98
2019-04-30T07:14:06.915Z,12.35
2019-04-30T07:16:39.744Z,10.63
2019-04-30T07:19:11.662Z,10.25
2019-04-30T07:21:45.318Z,10.82
2019-04-30T07:24:20.800Z,9.35
2019-04-30T07:26:54.740Z,8.95
2019-04-30T07:29:25.068Z,9.23
2019-04-30T07:31:59.130Z,8.78
2019-04-30T07:34:36.544Z,8.23
2019-04-30T07:37:16.358Z,8.25
2019-04-30T07:39:39.065Z,9.08
2019-04-30T07:42:10.705Z,8.75
2019-04-30T07:44:42.682Z,8.80
2019-04-30T07:47:14.435Z,9.38
2019-04-30T07:49:52.128Z,8.53
2019-04-30T07:52:21.443Z,9.28
2019-04-30T07:54:53.008Z,8.73
2019-04-30T07:57:24.853Z,9.45
2019-04-30T07:59:56.678Z,8.43
2019-04-30T08:02:36.941Z,8.63
2019-04-30T08:05:15.291Z,8.45
2019-04-30T08:07:48.985Z,7.95
2019-04-30T08:10:20.161Z,8.08
2019-04-30T08:12:52.328Z,7.30
2019-04-30T08:15:24.405Z,7.90
2019-04-30T08:18:03.558Z,7.58
2019-04-30T08:20:29.683Z,8.15
2019-04-30T08:23:13.346Z,6.67
2019-04-30T08:25:35.253Z,5.75
2019-04-30T08:28:08.960Z,6.60
2019-04-30T08:30:41.919Z,7.12
2019-04-30T08:33:13.990Z,6.80
2019-04-30T08:35:47.386Z,6.12
2019-04-30T08:38:19.271Z,6.08
2019-04-30T08:40:57.668Z,6.65
2019-04-30T08:43:24.720Z,6.00
2019-04-30T08:45:56.293Z,5.92
2019-04-30T08:48:41.940Z,6.08
2019-04-30T08:51:01.645Z,6.17
2019-04-30T08:53:34.398Z,5.40
2019-04-30T08:56:06.307Z,5.20
2019-04-30T08:58:39.105Z,5.17
2019-04-30T09:01:10.953Z,5.10
2019-04-30T09:03:42.826Z,4.20
2019-04-30T09:06:16.176Z,4.05
2019-04-30T09:08:49.072Z,4.30
2019-04-30T09:11:27.292Z,4.20
2019-04-30T09:13:54.275Z,4.40
2019-04-30T09:16:26.349Z,4.70
2019-04-30T09:18:59.736Z,4.37
2019-04-30T09:21:31.380Z,3.67
2019-04-30T09:24:03.104Z,4.03
2019-04-30T09:26:34.921Z,4.42
2019-04-30T09:29:06.904Z,4.58
2019-04-30T09:31:40.961Z,4.17
2019-04-30T09:36:45.430Z,4.50
2019-04-30T09:39:19.502Z,4.30
2019-04-30T09:41:50.613Z,4.45
2019-04-30T09:44:22.475Z,5.10
2019-04-30T09:46:54.540Z,4.28
2019-04-30T09:49:26.299Z,5.35
2019-04-30T09:51:59.418Z,5.80
2019-04-30T09:54:31.882Z,5.87
2019-04-30T09:57:04.746Z,6.05
2019-04-30T09:59:36.603Z,5.80
2019-04-30T10:02:09.309Z,6.28
2019-04-30T10:04:41.409Z,6.37
2019-04-30T10:07:13.542Z,6.33
2019-04-30T10:09:45.205Z,6.75
2019-04-30T10:12:19.380Z,6.50
2019-04-30T10:17:25.995Z,6.75
2019-04-30T10:19:57.887Z,6.92
2019-04-30T10:22:29.826Z,6.67
2019-04-30T10:25:01.714Z,6.40
2019-04-30T10:27:34.380Z,6.12
2019-04-30T10:30:09.339Z,5.83
2019-04-30T10:32:40.989Z,7.08
2019-04-30T10:35:12.952Z,5.92
2019-04-30T10:37:44.898Z,5.90
2019-04-30T10:40:20.063Z,6.00
2019-04-30T10:42:50.188Z,6.55
2019-04-30T10:45:22.195Z,6.58
2019-04-30T10:47:53.897Z,6.53
2019-04-30T10:50:26.269Z,5.97
2019-04-30T10:52:59.119Z,7.40
2019-04-30T10:55:31.116Z,6.60
2019-04-30T10:58:03.002Z,6.87
2019-04-30T11:00:40.135Z,6.42
2019-04-30T11:03:20.016Z,7.28
2019-04-30T11:05:45.488Z,7.17
2019-04-30T11:08:17.416Z,7.35
2019-04-30T11:10:49.478Z,6.97
2019-04-30T11:13:21.230Z,6.75
2019-04-30T11:15:52.787Z,6.80
2019-04-30T11:18:25.059Z,7.12
2019-04-30T11:20:57.158Z,8.48
2019-04-30T11:23:29.758Z,8.28
2019-04-30T11:26:02.726Z,7.33
2019-04-30T11:28:35.042Z,7.70
2019-04-30T11:31:08.698Z,7.40
2019-04-30T11:33:40.671Z,9.08
2019-04-30T11:36:12.525Z,12.03
2019-04-30T11:38:44.373Z,13.20
2019-04-30T11:41:29.805Z,15.93
2019-04-30T11:43:50.055Z,20.05
2019-04-30T11:46:28.703Z,20.52
2019-04-30T11:49:00.520Z,21.12
2019-04-30T11:51:32.373Z,27.25
2019-04-30T11:54:04.663Z,30.92
2019-04-30T11:56:38.367Z,38.63
2019-04-30T11:59:09.640Z,39.05
2019-04-30T12:01:42.512Z,37.98
2019-04-30T12:04:14.186Z,39.65
2019-04-30T12:06:46.238Z,39.73
2019-04-30T12:09:35.941Z,39.23
2019-04-30T12:12:09.143Z,37.05
2019-04-30T12:14:40.901Z,36.10
2019-04-30T12:17:12.863Z,36.90
2019-04-30T12:19:44.931Z,38.58
2019-04-30T12:22:20.041Z,35.98
2019-04-30T12:25:02.269Z,38.85
2019-04-30T12:27:24.521Z,38.63
2019-04-30T12:29:56.257Z,37.78
2019-04-30T12:32:29.872Z,38.98
2019-04-30T12:35:01.644Z,41.35
2019-04-30T12:37:33.973Z,40.10
2019-04-30T12:40:10.856Z,41.15
2019-04-30T12:42:42.544Z,41.28
2019-04-30T12:45:14.740Z,43.00
2019-04-30T12:47:48.116Z,49.10
2019-04-30T12:50:29.204Z,47.13
2019-04-30T12:53:02.915Z,44.83
2019-04-30T12:55:42.463Z,41.48
2019-04-30T12:58:14.529Z,40.35
2019-04-30T13:00:46.394Z,36.38
2019-04-30T13:03:18.464Z,36.50
2019-04-30T13:05:51.241Z,38.70
2019-04-30T13:08:24.242Z,36.63
2019-04-30T13:10:56.863Z,36.35
2019-04-30T13:13:31.696Z,35.68
2019-04-30T13:16:02.285Z,36.30
2019-04-30T13:18:34.360Z,35.73
2019-04-30T13:21:06.219Z,35.52
2019-04-30T13:23:38.392Z,34.53
2019-04-30T13:26:10.137Z,33.35
2019-04-30T13:28:58.509Z,33.20
2019-04-30T13:31:30.266Z,32.35
2019-04-30T13:34:03.858Z,33.28
2019-04-30T13:36:35.714Z,32.20
2019-04-30T13:39:15.991Z,33.28
2019-04-30T13:42:15.831Z,34.20
2019-04-30T13:44:41.517Z,32.60
2019-04-30T13:47:13.296Z,33.55
2019-04-30T13:49:45.037Z,32.03
2019-04-30T13:52:16.822Z,32.53
2019-04-30T13:54:48.782Z,31.45
2019-04-30T13:57:20.538Z,32.20
2019-04-30T13:59:52.504Z,33.25
2019-04-30T14:02:24.316Z,32.15
2019-04-30T14:05:12.909Z,34.50
2019-04-30T14:08:02.500Z,33.15
2019-04-30T14:10:36.210Z,31.97
2019-04-30T14:13:08.382Z,30.72
2019-04-30T14:15:41.353Z,29.10
2019-04-30T14:18:13.649Z,28.15
2019-04-30T14:20:45.697Z,28.65
2019-04-30T14:23:18.629Z,29.90
2019-04-30T14:25:56.794Z,31.37
2019-04-30T14:28:23.773Z,32.67
2019-04-30T14:30:55.529Z,31.75
2019-04-30T14:33:29.388Z,30.10
2019-04-30T14:36:01.202Z,31.00
2019-04-30T14:38:33.170Z,33.48
2019-04-30T14:41:06.224Z,30.50
2019-04-30T14:43:42.311Z,29.23
2019-04-30T14:46:31.149Z,28.67
2019-04-30T14:49:14.771Z,27.77
2019-04-30T14:51:44.645Z,26.17
2019-04-30T14:54:21.116Z,27.40
2019-04-30T14:57:00.554Z,25.95
2019-04-30T14:59:50.630Z,26.52
2019-04-30T15:02:26.997Z,27.55
2019-04-30T15:04:58.865Z,27.60
2019-04-30T15:07:30.934Z,25.68
2019-04-30T15:10:05.205Z,27.32
2019-04-30T15:12:37.029Z,24.07
2019-04-30T15:15:09.383Z,24.60
2019-04-30T15:17:41.320Z,24.20
2019-04-30T15:20:13.216Z,24.82
2019-04-30T15:22:52.775Z,23.52
2019-04-30T15:25:24.639Z,22.42
2019-04-30T15:27:58.961Z,24.20
2019-04-30T15:30:30.722Z,22.98
2019-04-30T15:33:20.507Z,24.63
2019-04-30T15:35:52.458Z,25.12
2019-04-30T15:38:25.757Z,26.62
2019-04-30T15:40:57.738Z,25.90
2019-04-30T15:43:29.909Z,27.25
2019-04-30T15:46:01.673Z,26.57
2019-04-30T15:48:33.841Z,26.42
2019-04-30T15:51:05.708Z,28.50
2019-04-30T15:53:37.551Z,27.27
2019-04-30T15:56:09.210Z,26.90
2019-04-30T15:58:45.903Z,27.02
2019-04-30T16:01:19.239Z,28.65
2019-04-30T16:03:52.601Z,29.25
2019-04-30T16:06:24.470Z,27.73
2019-04-30T16:09:12.712Z,28.30
2019-04-30T16:11:46.511Z,29.15
2019-04-30T16:14:29.506Z,31.62
2019-04-30T16:17:05.715Z,31.45
2019-04-30T16:19:37.590Z,38.02
2019-04-30T16:22:09.338Z,35.10
2019-04-30T16:24:40.984Z,36.28
2019-04-30T16:27:13.174Z,34.98
2019-04-30T16:29:44.893Z,34.55
2019-04-30T16:32:16.902Z,37.03
2019-04-30T16:34:49.815Z,37.23
2019-04-30T16:37:21.632Z,38.13
2019-04-30T16:39:53.495Z,37.88
2019-04-30T16:42:25.278Z,38.30
2019-04-30T16:45:00.562Z,40.33
2019-04-30T16:47:30.642Z,42.60
2019-04-30T16:50:02.638Z,40.50
2019-04-30T16:52:34.679Z,45.80
2019-04-30T16:55:07.857Z,44.50
2019-04-30T16:57:40.041Z,49.45
2019-04-30T17:00:13.809Z,53.33
2019-04-30T17:02:46.929Z,50.75
2019-04-30T17:05:39.485Z,52.70
2019-04-30T17:08:15.670Z,50.17
2019-04-30T17:10:58.181Z,51.73
2019-04-30T17:13:31.783Z,49.05
2019-04-30T17:16:12.603Z,48.45
2019-04-30T17:18:44.307Z,47.75
2019-04-30T17:21:16.187Z,46.88
2019-04-30T17:23:50.593Z,48.38
2019-04-30T17:26:21.652Z,46.92
2019-04-30T17:28:56.381Z,47.33
2019-04-30T17:31:28.351Z,46.20
2019-04-30T17:34:00.091Z,47.93
2019-04-30T17:36:32.200Z,46.40
2019-04-30T17:39:05.376Z,47.20
2019-04-30T17:41:37.765Z,47.20
2019-04-30T17:44:09.408Z,46.92
2019-04-30T17:46:41.348Z,46.92
2019-04-30T17:49:13.462Z,43.10
2019-04-30T17:51:45.101Z,40.20
2019-04-30T17:54:18.395Z,42.40
2019-04-30T17:56:50.463Z,41.23
2019-04-30T17:59:22.185Z,53.20
2019-04-30T18:01:59.599Z,48.75
2019-04-30T18:04:31.790Z,47.33
2019-04-30T18:07:03.575Z,43.38
2019-04-30T18:09:35.519Z,54.33
2019-04-30T18:12:09.428Z,59.53
2019-04-30T18:14:41.292Z,48.35
2019-04-30T18:17:13.387Z,42.05
2019-04-30T18:19:49.790Z,39.42
2019-04-30T18:22:29.359Z,39.98
2019-04-30T18:25:10.463Z,39.67
2019-04-30T18:27:46.291Z,41.73
2019-04-30T18:30:21.121Z,46.18
2019-04-30T18:32:52.729Z,38.02
2019-04-30T18:35:24.470Z,36.42
2019-04-30T18:37:58.462Z,35.10
2019-04-30T18:40:29.818Z,35.30
2019-04-30T18:43:01.803Z,36.53
2019-04-30T18:45:33.673Z,35.92
2019-04-30T18:48:05.883Z,35.15
2019-04-30T18:50:38.098Z,34.53
2019-04-30T18:53:23.643Z,35.33
2019-04-30T18:55:55.868Z,34.30
2019-04-30T18:58:39.334Z,32.50
2019-04-30T19:01:00.809Z,33.73
2019-04-30T19:03:33.705Z,34.40
2019-04-30T19:06:09.859Z,35.28
2019-04-30T19:08:44.780Z,33.92
2019-04-30T19:11:32.702Z,34.05
2019-04-30T19:14:21.505Z,34.48
2019-04-30T19:16:59.523Z,33.28
2019-04-30T19:19:40.220Z,35.58
2019-04-30T19:22:11.858Z,34.70
2019-04-30T19:24:55.587Z,35.40
2019-04-30T19:27:18.635Z,36.83
2019-04-30T19:29:51.781Z,35.23
2019-04-30T19:32:23.419Z,35.92
2019-04-30T19:34:55.404Z,34.85
2019-04-30T19:37:27.209Z,34.67
2019-04-30T19:39:59.070Z,35.52
2019-04-30T19:42:30.944Z,35.75
2019-04-30T19:45:09.553Z,32.05
2019-04-30T19:47:36.206Z,34.25
2019-04-30T19:50:09.386Z,34.30
2019-04-30T19:52:41.246Z,32.40
2019-04-30T19:55:13.222Z,34.18
2019-04-30T19:57:45.050Z,35.58
2019-04-30T20:00:17.458Z,35.98
2019-04-30T20:02:49.089Z,35.13
2019-04-30T20:05:20.680Z,35.90
2019-04-30T20:07:52.445Z,33.40
2019-04-30T20:10:24.299Z,35.92
2019-04-30T20:12:58.652Z,37.95
2019-04-30T20:15:29.921Z,39.58
2019-04-30T20:18:03.265Z,38.75
2019-04-30T20:20:35.336Z,40.60
2019-04-30T20:23:07.000Z,40.67
2019-04-30T20:25:38.652Z,43.23
2019-04-30T20:28:12.205Z,42.08
2019-04-30T20:30:43.922Z,40.23
2019-04-30T20:33:15.976Z,39.55
2019-04-30T20:35:48.905Z,41.63
2019-04-30T20:38:34.449Z,38.90
2019-04-30T20:41:09.215Z,40.48
2019-04-30T20:43:40.877Z,39.40
2019-04-30T20:46:13.026Z,39.63
2019-04-30T20:48:49.158Z,40.65
2019-04-30T20:51:20.940Z,39.42
2019-04-30T20:53:52.579Z,45.55
2019-04-30T20:56:24.483Z,47.25
2019-04-30T20:59:01.173Z,45.78
2019-04-30T21:01:30.114Z,49.98
2019-04-30T21:04:02.004Z,51.00
2019-04-30T21:06:33.859Z,47.67
2019-04-30T21:09:06.759Z,48.52
2019-04-30T21:11:40.459Z,50.67
2019-04-30T21:14:12.648Z,51.58
2019-04-30T21:16:44.533Z,44.98
2019-04-30T21:19:16.567Z,48.23
2019-04-30T21:21:49.708Z,49.90
2019-04-30T21:24:21.611Z,51.13
2019-04-30T21:26:53.396Z,48.40
2019-04-30T21:29:25.029Z,45.00
2019-04-30T21:32:01.291Z,45.28
2019-04-30T21:34:39.371Z,43.10
2019-04-30T21:37:11.199Z,39.30
2019-04-30T21:39:43.112Z,38.95
2019-04-30T21:42:15.918Z,39.40
2019-04-30T21:44:47.824Z,43.00
2019-04-30T21:47:19.829Z,45.55
2019-04-30T21:49:51.795Z,46.15
2019-04-30T21:52:23.473Z,47.67
2019-04-30T21:54:56.770Z,47.80
2019-04-30T21:57:28.834Z,48.58
2019-04-30T22:00:00.494Z,45.17
2019-04-30T22:02:33.893Z,44.27
2019-04-30T22:05:07.011Z,44.67
2019-04-30T22:07:38.853Z,41.20
2019-04-30T22:10:11.288Z,36.60
2019-04-30T22:12:42.983Z,35.75
2019-04-30T22:15:14.921Z,32.93
2019-04-30T22:17:46.511Z,34.33
2019-04-30T22:20:19.076Z,32.80
2019-04-30T22:22:50.744Z,32.70
2019-04-30T22:25:22.611Z,32.08
2019-04-30T22:27:54.668Z,32.73
2019-04-30T22:30:27.425Z,31.42
2019-04-30T22:32:59.640Z,30.17
2019-04-30T22:35:33.193Z,32.08
2019-04-30T22:38:09.805Z,34.35
2019-04-30T22:40:41.442Z,32.20
2019-04-30T22:43:14.446Z,31.90
2019-04-30T22:45:51.128Z,32.38
2019-04-30T22:48:23.086Z,31.90
2019-04-30T22:50:54.948Z,31.45
2019-04-30T22:53:26.696Z,32.42
2019-04-30T22:55:58.329Z,31.42
2019-04-30T22:58:30.128Z,33.67
2019-04-30T23:01:12.870Z,33.80
2019-04-30T23:03:45.019Z,32.90
2019-04-30T23:06:16.883Z,33.45
2019-04-30T23:08:48.748Z,33.75
2019-04-30T23:11:20.910Z,34.27
2019-04-30T23:13:52.483Z,34.75
2019-04-30T23:16:24.443Z,34.55
2019-04-30T23:18:56.495Z,35.13
2019-04-30T23:21:28.171Z,35.95
2019-04-30T23:24:00.032Z,36.10
2019-04-30T23:26:32.085Z,36.23
2019-04-30T23:29:04.175Z,36.35
2019-04-30T23:31:37.344Z,35.55
2019-04-30T23:34:17.752Z,36.33
2019-04-30T23:36:42.916Z,36.90
2019-04-30T23:39:14.797Z,35.48
2019-04-30T23:41:46.764Z,38.15
2019-04-30T23:44:18.510Z,38.42
2019-04-30T23:46:50.591Z,37.30
2019-04-30T23:49:22.445Z,37.90
2019-04-30T23:51:54.529Z,37.35
2019-04-30T23:54:26.308Z,36.83
2019-04-30T23:56:58.151Z,38.30
2019-04-30T23:59:30.115Z,38.23
