createdAt,value
2019-03-31T00:01:54.981Z,99.90
2019-03-31T00:04:26.278Z,99.90
2019-03-31T00:06:57.536Z,99.90
2019-03-31T00:09:29.460Z,99.90
2019-03-31T00:12:00.716Z,99.90
2019-03-31T00:14:31.755Z,99.90
2019-03-31T00:17:03.026Z,99.90
2019-03-31T00:19:34.007Z,99.90
2019-03-31T00:22:05.062Z,99.90
2019-03-31T00:24:36.040Z,99.90
2019-03-31T00:27:07.119Z,99.90
2019-03-31T00:29:38.120Z,99.90
2019-03-31T00:32:09.840Z,99.90
2019-03-31T00:34:40.771Z,99.90
2019-03-31T00:37:11.731Z,99.90
2019-03-31T00:39:42.595Z,99.90
2019-03-31T00:42:13.539Z,99.90
2019-03-31T00:44:44.622Z,99.90
2019-03-31T00:47:15.565Z,99.90
2019-03-31T00:49:46.515Z,99.90
2019-03-31T00:52:17.562Z,99.90
2019-03-31T00:54:49.245Z,99.90
2019-03-31T00:57:20.927Z,99.90
2019-03-31T00:59:55.437Z,99.90
2019-03-31T01:02:29.930Z,99.90
2019-03-31T01:05:01.236Z,99.90
2019-03-31T01:07:33.807Z,99.90
2019-03-31T01:10:05.845Z,99.90
2019-03-31T01:12:37.403Z,99.90
2019-03-31T01:15:14.716Z,99.90
2019-03-31T01:17:45.731Z,99.90
2019-03-31T01:20:17.800Z,99.90
2019-03-31T01:22:48.855Z,99.90
2019-03-31T01:25:20.791Z,99.90
2019-03-31T01:27:51.724Z,99.90
2019-03-31T01:30:23.054Z,99.90
2019-03-31T01:32:55.376Z,99.90
2019-03-31T01:35:26.428Z,99.90
2019-03-31T01:37:57.382Z,99.90
2019-03-31T01:40:28.340Z,99.90
2019-03-31T01:42:59.359Z,99.90
2019-03-31T01:45:30.389Z,99.90
2019-03-31T01:48:01.468Z,99.90
2019-03-31T01:50:33.211Z,99.90
2019-03-31T01:53:04.297Z,99.90
2019-03-31T01:55:35.240Z,99.90
2019-03-31T01:58:06.503Z,99.90
2019-03-31T02:00:42.799Z,99.90
2019-03-31T02:03:13.796Z,99.90
2019-03-31T02:05:44.821Z,99.90
2019-03-31T02:08:15.724Z,99.90
2019-03-31T02:10:46.678Z,99.90
2019-03-31T02:13:17.536Z,99.90
2019-03-31T02:15:48.518Z,99.90
2019-03-31T02:18:19.511Z,99.90
2019-03-31T02:20:50.706Z,99.90
2019-03-31T02:23:21.565Z,99.90
2019-03-31T02:25:52.739Z,99.90
2019-03-31T02:28:23.758Z,99.90
2019-03-31T02:30:54.664Z,99.90
2019-03-31T02:33:25.735Z,99.90
2019-03-31T02:35:56.576Z,99.90
2019-03-31T02:38:27.426Z,99.90
2019-03-31T02:40:58.478Z,99.90
2019-03-31T02:43:29.435Z,99.90
2019-03-31T02:46:00.416Z,99.90
2019-03-31T02:48:31.416Z,99.90
2019-03-31T02:51:02.481Z,99.90
2019-03-31T02:53:33.607Z,99.90
2019-03-31T02:56:04.909Z,99.90
2019-03-31T02:58:37.451Z,99.90
2019-03-31T03:01:09.139Z,99.90
2019-03-31T03:03:40.721Z,99.90
2019-03-31T03:06:14.195Z,99.90
2019-03-31T03:08:49.448Z,99.90
2019-03-31T03:11:22.765Z,99.90
2019-03-31T03:13:55.832Z,99.90
2019-03-31T03:16:26.859Z,99.90
2019-03-31T03:18:58.268Z,99.90
2019-03-31T03:21:29.147Z,99.90
2019-03-31T03:24:00.001Z,99.90
2019-03-31T03:26:30.943Z,99.90
2019-03-31T03:29:02.127Z,99.90
2019-03-31T03:31:33.745Z,99.90
2019-03-31T03:34:04.865Z,99.90
2019-03-31T03:36:35.995Z,99.90
2019-03-31T03:39:08.241Z,99.90
2019-03-31T03:41:39.155Z,99.90
2019-03-31T03:44:10.162Z,99.90
2019-03-31T03:46:41.108Z,99.90
2019-03-31T03:49:12.156Z,99.90
2019-03-31T03:51:43.339Z,99.90
2019-03-31T03:54:14.234Z,99.90
2019-03-31T03:56:45.180Z,99.90
2019-03-31T03:59:16.315Z,99.90
2019-03-31T04:01:47.370Z,99.90
2019-03-31T04:04:18.582Z,99.90
2019-03-31T04:06:57.748Z,99.90
2019-03-31T04:09:28.651Z,99.90
2019-03-31T04:11:59.904Z,99.90
2019-03-31T04:14:30.903Z,99.90
2019-03-31T04:17:01.864Z,99.90
2019-03-31T04:19:32.684Z,99.90
2019-03-31T04:22:03.889Z,99.90
2019-03-31T04:24:34.819Z,99.90
2019-03-31T04:27:05.783Z,99.90
2019-03-31T04:29:37.647Z,99.90
2019-03-31T04:32:08.523Z,99.90
2019-03-31T04:34:39.488Z,99.90
2019-03-31T04:37:10.428Z,99.90
2019-03-31T04:39:41.377Z,99.90
2019-03-31T04:42:12.326Z,99.90
2019-03-31T04:44:43.724Z,99.90
2019-03-31T04:47:14.592Z,99.90
2019-03-31T04:49:45.527Z,99.90
2019-03-31T04:52:16.487Z,99.90
2019-03-31T04:54:47.426Z,99.90
2019-03-31T04:57:18.387Z,99.90
2019-03-31T04:59:49.671Z,99.90
2019-03-31T05:02:21.331Z,99.90
2019-03-31T05:04:52.235Z,99.90
2019-03-31T05:07:23.154Z,99.90
2019-03-31T05:09:54.091Z,99.90
2019-03-31T05:12:25.071Z,99.90
2019-03-31T05:14:55.887Z,99.90
2019-03-31T05:17:26.759Z,99.90
2019-03-31T05:19:57.600Z,99.90
2019-03-31T05:22:28.899Z,99.90
2019-03-31T05:25:00.760Z,99.90
2019-03-31T05:27:31.733Z,99.90
2019-03-31T05:30:02.619Z,99.90
2019-03-31T05:32:34.195Z,99.90
2019-03-31T05:35:05.173Z,99.90
2019-03-31T05:37:50.274Z,99.90
2019-03-31T05:40:10.160Z,99.90
2019-03-31T05:42:41.181Z,99.90
2019-03-31T05:45:12.253Z,99.90
2019-03-31T05:47:43.166Z,99.90
2019-03-31T05:50:14.110Z,99.90
2019-03-31T05:52:45.094Z,99.90
2019-03-31T05:55:18.886Z,99.90
2019-03-31T05:57:49.072Z,99.90
2019-03-31T06:00:30.688Z,99.90
2019-03-31T06:03:01.577Z,99.90
2019-03-31T06:05:32.428Z,99.90
2019-03-31T06:08:03.421Z,99.90
2019-03-31T06:10:34.353Z,99.90
2019-03-31T06:13:05.282Z,99.90
2019-03-31T06:15:36.183Z,99.90
2019-03-31T06:18:07.168Z,99.90
2019-03-31T06:20:38.147Z,99.90
2019-03-31T06:23:09.038Z,99.90
2019-03-31T06:25:39.996Z,99.90
2019-03-31T06:28:10.895Z,99.90
2019-03-31T06:30:41.806Z,99.90
2019-03-31T06:33:13.267Z,99.90
2019-03-31T06:35:44.288Z,99.90
2019-03-31T06:38:16.008Z,99.90
2019-03-31T06:40:49.446Z,99.90
2019-03-31T06:43:21.078Z,99.90
2019-03-31T06:45:52.647Z,99.90
2019-03-31T06:48:23.522Z,99.90
2019-03-31T06:50:54.774Z,99.90
2019-03-31T06:53:27.605Z,99.90
2019-03-31T06:55:58.371Z,99.90
2019-03-31T06:58:29.643Z,99.90
2019-03-31T07:01:00.551Z,99.90
2019-03-31T07:03:31.521Z,99.90
2019-03-31T07:06:02.530Z,99.90
2019-03-31T07:08:33.551Z,99.90
2019-03-31T07:11:04.385Z,99.90
2019-03-31T07:13:35.233Z,99.90
2019-03-31T07:16:06.292Z,99.90
2019-03-31T07:18:37.521Z,99.90
2019-03-31T07:21:08.713Z,99.90
2019-03-31T07:23:40.750Z,99.90
2019-03-31T07:26:11.703Z,99.90
2019-03-31T07:28:42.623Z,99.90
2019-03-31T07:31:13.552Z,99.90
2019-03-31T07:33:44.547Z,99.90
2019-03-31T07:36:15.486Z,99.90
2019-03-31T07:38:46.912Z,99.90
2019-03-31T07:41:18.459Z,99.90
2019-03-31T07:43:49.484Z,99.90
2019-03-31T07:46:20.797Z,99.90
2019-03-31T07:48:51.690Z,99.90
2019-03-31T07:51:22.653Z,99.90
2019-03-31T07:53:53.530Z,99.90
2019-03-31T07:56:24.406Z,99.90
2019-03-31T07:58:55.425Z,99.90
2019-03-31T08:01:27.425Z,99.90
2019-03-31T08:03:58.967Z,99.90
2019-03-31T08:06:29.866Z,99.90
2019-03-31T08:09:00.794Z,99.90
2019-03-31T08:11:33.685Z,99.90
2019-03-31T08:14:04.910Z,99.90
2019-03-31T08:16:48.085Z,99.90
2019-03-31T08:19:20.987Z,99.90
2019-03-31T08:21:52.019Z,99.90
2019-03-31T08:24:23.739Z,99.90
2019-03-31T08:26:54.679Z,99.90
2019-03-31T08:29:25.703Z,99.90
2019-03-31T08:31:56.703Z,99.90
2019-03-31T08:34:27.663Z,99.90
2019-03-31T08:37:02.378Z,99.90
2019-03-31T08:39:34.362Z,99.90
2019-03-31T08:42:05.295Z,99.90
2019-03-31T08:44:36.187Z,99.90
2019-03-31T08:47:08.977Z,99.90
2019-03-31T08:49:40.270Z,99.90
2019-03-31T08:52:11.216Z,99.90
2019-03-31T08:54:42.066Z,99.90
2019-03-31T08:57:13.018Z,99.90
2019-03-31T08:59:43.975Z,99.90
2019-03-31T09:02:27.661Z,99.90
2019-03-31T09:04:58.671Z,99.90
2019-03-31T09:07:29.640Z,99.90
2019-03-31T09:10:00.522Z,99.90
2019-03-31T09:12:31.560Z,99.90
2019-03-31T09:15:02.455Z,99.90
2019-03-31T09:17:34.899Z,99.90
2019-03-31T09:20:06.918Z,99.90
2019-03-31T09:22:37.915Z,99.90
2019-03-31T09:25:08.884Z,99.90
2019-03-31T09:27:39.812Z,99.90
2019-03-31T09:30:11.699Z,99.90
2019-03-31T09:32:42.691Z,99.90
2019-03-31T09:35:14.367Z,99.90
2019-03-31T09:37:45.192Z,99.90
2019-03-31T09:40:17.580Z,99.90
2019-03-31T09:42:48.476Z,99.90
2019-03-31T09:45:19.663Z,99.90
2019-03-31T09:47:50.631Z,99.90
2019-03-31T09:50:21.896Z,99.90
2019-03-31T09:52:52.798Z,99.90
2019-03-31T09:55:23.908Z,99.90
2019-03-31T09:57:54.859Z,99.90
2019-03-31T10:00:46.143Z,99.90
2019-03-31T10:03:17.518Z,99.90
2019-03-31T10:05:48.879Z,99.90
2019-03-31T10:08:21.967Z,99.90
2019-03-31T10:10:52.929Z,99.90
2019-03-31T10:13:23.852Z,99.90
2019-03-31T10:15:54.820Z,99.90
2019-03-31T10:18:25.771Z,99.90
2019-03-31T10:20:56.754Z,99.90
2019-03-31T10:23:27.685Z,99.80
2019-03-31T10:25:58.559Z,92.60
2019-03-31T10:28:29.499Z,92.10
2019-03-31T10:31:01.398Z,96.60
2019-03-31T10:33:32.968Z,99.90
2019-03-31T10:36:04.085Z,99.90
2019-03-31T10:38:35.899Z,99.90
2019-03-31T10:41:08.543Z,90.50
2019-03-31T10:43:39.415Z,88.90
2019-03-31T10:46:10.651Z,94.90
2019-03-31T10:48:43.519Z,82.30
2019-03-31T10:51:14.540Z,71.90
2019-03-31T10:53:45.443Z,70.00
2019-03-31T10:56:16.351Z,66.50
2019-03-31T10:58:47.448Z,61.80
2019-03-31T11:01:18.467Z,59.70
2019-03-31T11:03:49.462Z,62.30
2019-03-31T11:06:20.482Z,59.60
2019-03-31T11:08:51.367Z,55.50
2019-03-31T11:11:22.171Z,53.40
2019-03-31T11:13:53.077Z,52.10
2019-03-31T11:16:24.032Z,50.70
2019-03-31T11:18:54.975Z,51.70
2019-03-31T11:21:40.293Z,48.70
2019-03-31T11:24:09.988Z,50.10
2019-03-31T11:26:40.874Z,50.40
2019-03-31T11:29:11.811Z,47.80
2019-03-31T11:31:42.772Z,46.50
2019-03-31T11:34:13.733Z,48.50
2019-03-31T11:36:44.999Z,53.00
2019-03-31T11:39:17.405Z,57.20
2019-03-31T11:41:48.495Z,50.10
2019-03-31T11:44:19.362Z,46.90
2019-03-31T11:46:50.425Z,52.30
2019-03-31T11:49:21.820Z,49.50
2019-03-31T11:51:52.670Z,48.50
2019-03-31T11:54:25.054Z,49.00
2019-03-31T11:56:56.086Z,49.00
2019-03-31T11:59:27.207Z,52.00
2019-03-31T12:01:58.214Z,49.70
2019-03-31T12:04:29.185Z,48.90
2019-03-31T12:07:00.067Z,48.00
2019-03-31T12:09:30.997Z,49.20
2019-03-31T12:12:01.863Z,48.70
2019-03-31T12:14:32.811Z,50.10
2019-03-31T12:17:03.859Z,46.40
2019-03-31T12:19:34.744Z,45.50
2019-03-31T12:22:06.838Z,44.30
2019-03-31T12:24:38.276Z,43.00
2019-03-31T12:27:09.203Z,42.30
2019-03-31T12:29:40.196Z,43.30
2019-03-31T12:32:11.666Z,42.50
2019-03-31T12:34:42.518Z,42.00
2019-03-31T12:37:13.378Z,42.40
2019-03-31T12:39:44.470Z,42.80
2019-03-31T12:42:15.413Z,42.90
2019-03-31T12:44:46.399Z,44.30
2019-03-31T12:47:19.506Z,47.10
2019-03-31T12:49:50.524Z,46.50
2019-03-31T12:52:21.598Z,46.30
2019-03-31T12:54:52.506Z,45.90
2019-03-31T12:57:23.567Z,48.70
2019-03-31T12:59:54.667Z,45.20
2019-03-31T13:02:25.506Z,45.80
2019-03-31T13:04:56.341Z,46.90
2019-03-31T13:07:27.587Z,42.50
2019-03-31T13:09:58.486Z,41.00
2019-03-31T13:12:29.443Z,41.50
2019-03-31T13:15:00.692Z,42.00
2019-03-31T13:17:31.567Z,45.10
2019-03-31T13:20:02.596Z,44.00
2019-03-31T13:22:34.662Z,44.30
2019-03-31T13:25:06.177Z,47.30
2019-03-31T13:27:37.131Z,50.20
2019-03-31T13:30:08.641Z,54.70
2019-03-31T13:32:39.547Z,59.60
2019-03-31T13:35:11.023Z,63.80
2019-03-31T13:37:41.970Z,65.00
2019-03-31T13:40:13.495Z,67.10
2019-03-31T13:42:45.600Z,70.90
2019-03-31T13:45:16.630Z,73.00
2019-03-31T13:47:47.935Z,73.90
2019-03-31T13:50:18.879Z,74.50
2019-03-31T13:52:49.755Z,74.00
2019-03-31T13:55:20.783Z,75.70
2019-03-31T13:57:52.687Z,77.70
2019-03-31T14:00:44.393Z,77.10
2019-03-31T14:03:24.918Z,80.80
2019-03-31T14:05:57.583Z,84.20
2019-03-31T14:08:28.504Z,83.30
2019-03-31T14:10:59.392Z,85.60
2019-03-31T14:13:30.455Z,85.00
2019-03-31T14:16:01.416Z,89.60
2019-03-31T14:18:33.308Z,93.70
2019-03-31T14:21:04.845Z,95.10
2019-03-31T14:23:36.027Z,94.70
2019-03-31T14:26:07.292Z,97.10
2019-03-31T14:28:38.519Z,99.20
2019-03-31T14:31:09.594Z,97.90
2019-03-31T14:33:40.795Z,94.90
2019-03-31T14:36:11.840Z,92.60
2019-03-31T14:38:44.547Z,90.70
2019-03-31T14:41:15.894Z,91.70
2019-03-31T14:43:46.861Z,87.50
2019-03-31T14:46:19.639Z,88.80
2019-03-31T14:48:52.782Z,86.00
2019-03-31T14:51:24.402Z,88.70
2019-03-31T14:53:55.312Z,88.70
2019-03-31T14:56:26.248Z,90.50
2019-03-31T14:58:57.217Z,96.90
2019-03-31T15:01:28.451Z,99.90
2019-03-31T15:03:59.614Z,99.90
2019-03-31T15:06:30.616Z,99.90
2019-03-31T15:09:01.936Z,99.90
2019-03-31T15:11:33.506Z,99.90
2019-03-31T15:14:04.623Z,99.90
2019-03-31T15:16:35.552Z,99.90
2019-03-31T15:19:06.525Z,99.90
2019-03-31T15:21:44.012Z,99.90
2019-03-31T15:24:10.800Z,99.90
2019-03-31T15:26:41.746Z,99.90
2019-03-31T15:29:13.382Z,99.90
2019-03-31T15:31:44.407Z,99.90
2019-03-31T15:34:15.719Z,99.90
2019-03-31T15:36:46.971Z,99.90
2019-03-31T15:39:17.907Z,99.90
2019-03-31T15:41:48.902Z,99.90
2019-03-31T15:44:19.967Z,99.90
2019-03-31T15:46:50.858Z,99.90
2019-03-31T15:49:22.117Z,99.90
2019-03-31T15:51:53.014Z,99.90
2019-03-31T15:54:23.995Z,99.90
2019-03-31T15:56:54.931Z,99.90
2019-03-31T15:59:25.787Z,99.90
2019-03-31T16:01:56.631Z,99.90
2019-03-31T16:04:28.718Z,99.90
2019-03-31T16:06:59.874Z,99.90
2019-03-31T16:09:30.319Z,99.90
2019-03-31T16:12:00.952Z,99.90
2019-03-31T16:14:31.290Z,99.90
2019-03-31T16:17:01.680Z,99.90
2019-03-31T16:19:32.182Z,99.90
2019-03-31T16:22:02.681Z,99.90
2019-03-31T16:24:42.659Z,99.90
2019-03-31T16:27:13.177Z,99.90
2019-03-31T16:29:44.610Z,99.90
2019-03-31T16:32:14.962Z,99.90
2019-03-31T16:34:45.302Z,99.90
2019-03-31T16:37:15.727Z,99.90
2019-03-31T16:39:46.197Z,99.90
2019-03-31T16:42:16.679Z,99.90
2019-03-31T16:44:57.510Z,99.90
2019-03-31T16:47:19.094Z,99.90
2019-03-31T16:49:49.701Z,99.90
2019-03-31T16:52:20.051Z,99.90
2019-03-31T16:54:53.391Z,99.90
2019-03-31T16:57:25.335Z,99.90
2019-03-31T16:59:55.688Z,99.90
2019-03-31T17:02:26.030Z,99.90
2019-03-31T17:04:56.471Z,99.90
2019-03-31T17:07:27.491Z,99.90
2019-03-31T17:09:57.870Z,99.90
2019-03-31T17:12:28.952Z,99.90
2019-03-31T17:15:00.258Z,99.90
2019-03-31T17:17:30.747Z,99.90
2019-03-31T17:20:02.978Z,99.90
2019-03-31T17:22:33.458Z,99.90
2019-03-31T17:25:07.025Z,99.90
2019-03-31T17:27:37.402Z,99.90
2019-03-31T17:30:08.346Z,99.90
2019-03-31T17:32:38.743Z,99.90
2019-03-31T17:35:09.344Z,99.90
2019-03-31T17:37:39.774Z,99.90
2019-03-31T17:40:10.364Z,99.90
2019-03-31T17:42:40.730Z,99.90
2019-03-31T17:45:11.534Z,99.90
2019-03-31T17:47:41.988Z,99.90
2019-03-31T17:50:14.086Z,99.90
2019-03-31T17:52:44.452Z,99.90
2019-03-31T17:55:14.811Z,99.90
2019-03-31T17:57:45.080Z,99.90
2019-03-31T18:00:15.639Z,99.90
2019-03-31T18:02:47.012Z,99.90
2019-03-31T18:05:19.371Z,99.90
2019-03-31T18:07:49.687Z,99.90
2019-03-31T18:10:21.553Z,99.90
2019-03-31T18:12:52.557Z,99.90
2019-03-31T18:15:22.962Z,99.90
2019-03-31T18:17:53.417Z,99.90
2019-03-31T18:20:24.104Z,99.90
2019-03-31T18:22:54.343Z,99.90
2019-03-31T18:25:24.760Z,99.90
2019-03-31T18:27:55.263Z,99.90
2019-03-31T18:30:28.325Z,99.90
2019-03-31T18:32:58.711Z,99.90
2019-03-31T18:35:29.161Z,99.90
2019-03-31T18:37:59.530Z,99.90
2019-03-31T18:40:35.423Z,99.90
2019-03-31T18:43:02.670Z,99.90
2019-03-31T18:45:33.149Z,99.90
2019-03-31T18:48:03.447Z,99.90
2019-03-31T18:50:35.199Z,99.90
2019-03-31T18:53:06.756Z,99.90
2019-03-31T18:55:53.891Z,99.90
2019-03-31T18:58:29.923Z,99.90
2019-03-31T19:01:07.387Z,99.90
2019-03-31T19:03:55.874Z,99.90
2019-03-31T19:06:45.559Z,99.90
2019-03-31T19:09:33.708Z,99.90
2019-03-31T19:12:16.284Z,99.90
2019-03-31T19:15:05.815Z,99.90
2019-03-31T19:18:01.574Z,99.90
2019-03-31T19:21:10.684Z,99.90
2019-03-31T19:23:54.711Z,99.90
2019-03-31T19:26:48.973Z,99.90
2019-03-31T19:29:37.348Z,99.90
2019-03-31T19:32:45.191Z,99.90
2019-03-31T19:35:53.198Z,99.90
2019-03-31T19:38:33.959Z,99.90
2019-03-31T19:41:22.507Z,99.90
2019-03-31T19:44:21.050Z,99.90
2019-03-31T19:47:03.291Z,99.90
2019-03-31T19:49:58.915Z,99.90
2019-03-31T19:52:46.527Z,99.90
2019-03-31T19:55:34.947Z,99.90
2019-03-31T19:58:33.361Z,99.90
2019-03-31T20:01:20.564Z,99.90
2019-03-31T20:04:08.620Z,99.90
2019-03-31T20:06:57.399Z,99.90
2019-03-31T20:09:45.669Z,99.90
2019-03-31T20:12:37.907Z,99.90
2019-03-31T20:15:23.498Z,99.90
2019-03-31T20:18:11.519Z,99.90
2019-03-31T20:20:59.911Z,99.90
2019-03-31T20:23:36.854Z,99.90
2019-03-31T20:26:32.515Z,99.90
2019-03-31T20:29:15.528Z,99.90
2019-03-31T20:32:03.920Z,99.90
2019-03-31T20:34:52.267Z,99.90
2019-03-31T20:37:50.637Z,99.90
2019-03-31T20:40:36.269Z,99.90
2019-03-31T20:43:13.957Z,99.90
2019-03-31T20:45:44.539Z,99.90
2019-03-31T20:48:16.876Z,99.90
2019-03-31T20:50:47.226Z,99.90
2019-03-31T20:53:18.970Z,99.90
2019-03-31T20:55:49.359Z,99.90
2019-03-31T20:58:19.800Z,99.90
2019-03-31T21:00:50.198Z,99.90
2019-03-31T21:03:20.606Z,99.90
2019-03-31T21:05:50.943Z,99.90
2019-03-31T21:08:21.765Z,99.90
2019-03-31T21:10:52.139Z,99.90
2019-03-31T21:13:22.492Z,99.90
2019-03-31T21:15:52.811Z,99.90
2019-03-31T21:18:23.282Z,99.90
2019-03-31T21:20:54.653Z,99.90
2019-03-31T21:23:26.232Z,99.90
2019-03-31T21:25:56.755Z,99.90
2019-03-31T21:28:27.096Z,99.90
2019-03-31T21:30:57.432Z,99.90
2019-03-31T21:33:28.615Z,99.90
2019-03-31T21:35:59.042Z,99.90
2019-03-31T21:38:29.577Z,99.90
2019-03-31T21:41:00.007Z,99.90
2019-03-31T21:43:30.382Z,99.90
2019-03-31T21:46:00.862Z,99.90
2019-03-31T21:48:32.179Z,99.90
2019-03-31T21:51:02.532Z,99.90
2019-03-31T21:53:34.669Z,99.90
2019-03-31T21:56:05.141Z,99.90
2019-03-31T21:58:35.504Z,99.90
2019-03-31T22:01:06.403Z,99.90
2019-03-31T22:03:36.990Z,99.90
2019-03-31T22:06:08.186Z,99.90
2019-03-31T22:08:39.558Z,99.90
2019-03-31T22:11:09.867Z,99.90
2019-03-31T22:13:40.242Z,99.90
2019-03-31T22:16:10.687Z,99.90
2019-03-31T22:18:41.126Z,99.90
2019-03-31T22:21:11.559Z,99.90
2019-03-31T22:23:41.912Z,99.90
2019-03-31T22:26:12.154Z,99.90
2019-03-31T22:28:42.596Z,99.90
2019-03-31T22:31:13.052Z,99.90
2019-03-31T22:33:43.487Z,99.90
2019-03-31T22:36:23.137Z,99.90
2019-03-31T22:38:53.829Z,99.90
2019-03-31T22:41:24.143Z,99.90
2019-03-31T22:43:55.583Z,99.90
2019-03-31T22:46:26.421Z,99.90
2019-03-31T22:48:56.820Z,99.90
2019-03-31T22:51:27.149Z,99.90
2019-03-31T22:53:59.882Z,99.90
2019-03-31T22:56:30.390Z,99.90
2019-03-31T22:59:01.968Z,99.90
2019-03-31T23:01:32.580Z,99.90
2019-03-31T23:04:03.015Z,99.90
2019-03-31T23:06:33.421Z,99.90
2019-03-31T23:09:05.433Z,99.90
2019-03-31T23:11:35.930Z,99.90
2019-03-31T23:14:06.342Z,99.90
2019-03-31T23:16:36.871Z,99.90
2019-03-31T23:19:07.263Z,99.90
2019-03-31T23:21:37.862Z,99.90
2019-03-31T23:24:08.243Z,99.90
2019-03-31T23:26:39.042Z,99.90
2019-03-31T23:29:09.542Z,99.90
2019-03-31T23:31:40.002Z,99.90
2019-03-31T23:34:10.499Z,99.90
2019-03-31T23:36:40.923Z,99.90
2019-03-31T23:39:11.581Z,99.90
2019-03-31T23:41:42.011Z,99.90
2019-03-31T23:44:12.730Z,99.90
2019-03-31T23:46:43.086Z,99.90
2019-03-31T23:49:14.046Z,99.90
2019-03-31T23:51:52.184Z,99.90
2019-03-31T23:54:23.211Z,99.90
2019-03-31T23:56:56.119Z,99.90
2019-03-31T23:59:28.103Z,99.90
