createdAt,value
2018-11-01T00:00:17.855Z,7.70
2018-11-01T00:02:45.256Z,7.60
2018-11-01T00:05:13.020Z,7.60
2018-11-01T00:07:40.661Z,7.50
2018-11-01T00:10:08.117Z,7.60
2018-11-01T00:12:37.679Z,7.60
2018-11-01T00:15:05.104Z,7.60
2018-11-01T00:17:32.564Z,7.60
2018-11-01T00:20:00.001Z,7.50
2018-11-01T00:22:27.525Z,7.40
2018-11-01T00:24:55.375Z,7.40
2018-11-01T00:27:22.727Z,7.40
2018-11-01T00:29:50.064Z,7.50
2018-11-01T00:32:17.447Z,7.40
2018-11-01T00:34:44.867Z,7.30
2018-11-01T00:37:12.311Z,7.30
2018-11-01T00:39:39.766Z,7.30
2018-11-01T00:42:07.719Z,7.20
2018-11-01T00:44:35.099Z,7.20
2018-11-01T00:47:02.546Z,7.20
2018-11-01T00:49:29.907Z,7.20
2018-11-01T00:51:57.456Z,7.20
2018-11-01T00:54:24.862Z,7.10
2018-11-01T00:56:52.342Z,7.10
2018-11-01T00:59:21.703Z,7.10
2018-11-01T01:01:49.147Z,7.10
2018-11-01T01:04:16.762Z,7.00
2018-11-01T01:06:44.195Z,6.90
2018-11-01T01:09:12.887Z,6.90
2018-11-01T01:11:40.630Z,6.80
2018-11-01T01:14:08.818Z,6.70
2018-11-01T01:16:36.254Z,6.70
2018-11-01T01:19:04.126Z,6.70
2018-11-01T01:21:31.427Z,6.70
2018-11-01T01:23:58.822Z,6.70
2018-11-01T01:26:26.308Z,6.70
2018-11-01T01:28:53.855Z,6.70
2018-11-01T01:31:21.352Z,6.80
2018-11-01T01:33:48.703Z,6.70
2018-11-01T01:36:16.877Z,6.60
2018-11-01T01:38:44.286Z,6.70
2018-11-01T01:41:11.645Z,6.60
2018-11-01T01:43:39.108Z,6.60
2018-11-01T01:46:06.442Z,6.50
2018-11-01T01:48:33.919Z,6.50
2018-11-01T01:51:02.277Z,6.40
2018-11-01T01:53:29.661Z,6.40
2018-11-01T01:55:57.222Z,6.40
2018-11-01T01:58:24.666Z,6.40
2018-11-01T02:00:52.023Z,6.40
2018-11-01T02:03:19.547Z,6.30
2018-11-01T02:05:46.917Z,6.30
2018-11-01T02:08:14.279Z,6.20
2018-11-01T02:10:41.743Z,6.10
2018-11-01T02:13:09.219Z,6.20
2018-11-01T02:15:36.674Z,6.10
2018-11-01T02:18:04.236Z,6.10
2018-11-01T02:20:31.685Z,6.10
2018-11-01T02:22:59.034Z,6.10
2018-11-01T02:25:26.627Z,6.10
2018-11-01T02:27:59.747Z,6.00
2018-11-01T02:30:27.104Z,6.00
2018-11-01T02:32:54.479Z,6.00
2018-11-01T02:35:21.871Z,5.90
2018-11-01T02:37:49.323Z,5.90
2018-11-01T02:40:17.021Z,5.90
2018-11-01T02:42:44.668Z,5.80
2018-11-01T02:45:13.061Z,5.80
2018-11-01T02:47:40.508Z,5.80
2018-11-01T02:50:08.291Z,5.80
2018-11-01T02:52:35.653Z,5.80
2018-11-01T02:55:03.599Z,5.90
2018-11-01T02:57:30.944Z,5.80
2018-11-01T02:59:58.407Z,5.90
2018-11-01T03:02:31.295Z,5.80
2018-11-01T03:04:58.691Z,5.80
2018-11-01T03:07:26.031Z,5.80
2018-11-01T03:09:53.388Z,5.70
2018-11-01T03:12:20.784Z,5.70
2018-11-01T03:14:48.241Z,5.80
2018-11-01T03:17:15.717Z,5.80
2018-11-01T03:19:43.053Z,5.80
2018-11-01T03:22:10.405Z,5.70
2018-11-01T03:24:37.777Z,5.70
2018-11-01T03:27:05.535Z,5.70
2018-11-01T03:29:33.005Z,5.70
2018-11-01T03:32:00.393Z,5.70
2018-11-01T03:34:27.795Z,5.80
2018-11-01T03:36:55.149Z,5.80
2018-11-01T03:39:22.569Z,5.90
2018-11-01T03:41:49.995Z,5.90
2018-11-01T03:44:17.444Z,5.90
2018-11-01T03:46:44.879Z,5.90
2018-11-01T03:49:12.233Z,5.90
2018-11-01T03:51:39.638Z,5.90
2018-11-01T03:54:07.291Z,5.90
2018-11-01T03:56:34.652Z,5.90
2018-11-01T03:59:02.055Z,5.90
2018-11-01T04:01:31.313Z,5.90
2018-11-01T04:03:58.903Z,5.90
2018-11-01T04:06:26.185Z,5.90
2018-11-01T04:08:53.627Z,5.90
2018-11-01T04:11:21.017Z,5.90
2018-11-01T04:13:48.540Z,5.90
2018-11-01T04:16:15.837Z,5.90
2018-11-01T04:18:43.424Z,5.90
2018-11-01T04:21:10.816Z,5.90
2018-11-01T04:23:38.173Z,5.90
2018-11-01T04:26:05.528Z,5.90
2018-11-01T04:28:32.927Z,5.90
2018-11-01T04:31:00.393Z,5.90
2018-11-01T04:33:27.870Z,5.90
2018-11-01T04:35:55.164Z,5.90
2018-11-01T04:38:22.627Z,5.80
2018-11-01T04:40:50.084Z,5.80
2018-11-01T04:43:17.637Z,5.80
2018-11-01T04:45:45.021Z,5.80
2018-11-01T04:48:12.381Z,5.80
2018-11-01T04:50:39.776Z,5.70
2018-11-01T04:53:07.968Z,5.70
2018-11-01T04:55:35.501Z,5.70
2018-11-01T04:58:02.911Z,5.80
2018-11-01T05:00:30.367Z,5.90
2018-11-01T05:02:57.822Z,5.90
2018-11-01T05:05:25.297Z,6.00
2018-11-01T05:07:52.719Z,6.10
2018-11-01T05:10:20.208Z,6.10
2018-11-01T05:12:47.561Z,6.20
2018-11-01T05:15:15.044Z,6.20
2018-11-01T05:17:42.376Z,6.20
2018-11-01T05:20:10.968Z,6.20
2018-11-01T05:22:38.515Z,6.30
2018-11-01T05:25:06.092Z,6.20
2018-11-01T05:27:33.816Z,6.20
2018-11-01T05:30:01.413Z,6.20
2018-11-01T05:32:28.855Z,6.20
2018-11-01T05:34:56.211Z,6.20
2018-11-01T05:37:23.580Z,6.20
2018-11-01T05:39:50.923Z,6.10
2018-11-01T05:42:18.356Z,6.10
2018-11-01T05:44:45.711Z,6.10
2018-11-01T05:47:13.102Z,6.10
2018-11-01T05:49:40.514Z,6.20
2018-11-01T05:52:08.000Z,6.20
2018-11-01T05:54:35.439Z,6.20
2018-11-01T05:57:02.918Z,6.20
2018-11-01T05:59:30.264Z,6.20
2018-11-01T06:02:00.231Z,6.20
2018-11-01T06:04:30.312Z,6.20
2018-11-01T06:10:10.548Z,6.20
2018-11-01T06:15:18.780Z,6.10
2018-11-01T06:17:48.534Z,6.10
2018-11-01T06:23:13.606Z,6.20
2018-11-01T06:25:41.409Z,6.10
2018-11-01T06:28:09.449Z,6.10
2018-11-01T06:30:42.635Z,6.10
2018-11-01T06:33:22.158Z,6.10
2018-11-01T06:35:51.766Z,6.20
2018-11-01T06:38:19.278Z,6.10
2018-11-01T06:40:46.997Z,6.20
2018-11-01T06:43:15.003Z,6.20
2018-11-01T06:45:42.413Z,6.20
2018-11-01T06:48:41.931Z,6.20
2018-11-01T06:51:11.233Z,6.30
2018-11-01T06:56:54.391Z,6.40
2018-11-01T07:02:06.505Z,6.40
2018-11-01T07:04:38.352Z,6.50
2018-11-01T07:07:05.864Z,6.50
2018-11-01T07:16:35.829Z,6.70
2018-11-01T07:19:16.438Z,6.90
2018-11-01T07:21:52.393Z,6.90
2018-11-01T07:24:19.964Z,7.00
2018-11-01T07:26:52.683Z,7.10
2018-11-01T07:29:20.118Z,7.10
2018-11-01T07:31:47.748Z,7.30
2018-11-01T07:34:15.308Z,7.30
2018-11-01T07:36:42.701Z,7.40
2018-11-01T07:39:15.320Z,7.50
2018-11-01T07:41:49.525Z,7.70
2018-11-01T07:44:17.566Z,7.90
2018-11-01T07:46:53.052Z,8.00
2018-11-01T07:49:29.465Z,8.10
2018-11-01T07:51:57.148Z,8.20
2018-11-01T07:54:31.827Z,8.20
2018-11-01T07:56:59.407Z,8.20
2018-11-01T07:59:26.868Z,8.20
2018-11-01T08:02:06.379Z,8.30
2018-11-01T08:04:35.480Z,8.40
2018-11-01T08:09:57.730Z,8.90
2018-11-01T08:12:37.334Z,9.10
2018-11-01T08:15:06.881Z,9.30
2018-11-01T08:17:35.526Z,9.30
2018-11-01T08:20:03.688Z,9.50
2018-11-01T08:25:23.360Z,9.60
2018-11-01T08:53:36.934Z,9.80
2018-11-01T08:56:04.317Z,9.80
2018-11-01T08:58:31.692Z,9.90
2018-11-01T09:00:59.132Z,10.00
2018-11-01T09:03:26.667Z,10.00
2018-11-01T09:05:54.193Z,10.00
2018-11-01T09:08:21.664Z,10.10
2018-11-01T09:10:49.076Z,10.20
2018-11-01T09:21:28.387Z,10.40
2018-11-01T09:27:11.983Z,11.20
2018-11-01T09:29:46.341Z,11.70
2018-11-01T09:41:28.726Z,12.30
2018-11-01T09:44:00.333Z,12.80
2018-11-01T09:46:28.755Z,12.80
2018-11-01T09:49:21.748Z,13.00
2018-11-01T09:51:55.735Z,13.10
2018-11-01T09:54:28.046Z,13.20
2018-11-01T09:57:06.675Z,13.10
2018-11-01T09:59:35.086Z,12.80
2018-11-01T10:02:04.622Z,12.60
2018-11-01T10:10:12.840Z,12.20
2018-11-01T10:12:41.219Z,12.20
2018-11-01T10:15:08.825Z,12.20
2018-11-01T10:21:21.020Z,12.30
2018-11-01T10:23:48.591Z,12.40
2018-11-01T10:34:30.451Z,12.70
2018-11-01T10:36:57.829Z,12.80
2018-11-01T10:39:25.649Z,12.90
2018-11-01T10:41:54.562Z,13.00
2018-11-01T10:44:27.855Z,13.20
2018-11-01T10:50:00.704Z,13.60
2018-11-01T10:52:28.305Z,13.90
2018-11-01T10:54:56.042Z,14.10
2018-11-01T10:57:23.848Z,14.20
2018-11-01T10:59:51.837Z,14.40
2018-11-01T11:02:26.428Z,14.30
2018-11-01T11:07:43.678Z,14.10
2018-11-01T11:10:11.728Z,14.10
2018-11-01T11:12:39.237Z,13.90
2018-11-01T11:15:07.060Z,13.90
2018-11-01T11:17:35.809Z,13.90
2018-11-01T11:20:06.435Z,13.80
2018-11-01T11:22:34.551Z,13.90
2018-11-01T11:27:39.514Z,14.10
2018-11-01T11:33:06.742Z,14.20
2018-11-01T11:35:37.471Z,14.20
2018-11-01T11:38:06.443Z,14.30
2018-11-01T11:40:34.258Z,14.30
2018-11-01T11:43:01.989Z,14.30
2018-11-01T11:45:29.493Z,14.30
2018-11-01T11:47:57.133Z,14.30
2018-11-01T11:50:40.311Z,14.40
2018-11-01T11:53:11.018Z,14.40
2018-11-01T11:55:39.251Z,14.40
2018-11-01T11:58:06.911Z,14.40
2018-11-01T12:00:34.377Z,14.30
2018-11-01T12:03:31.259Z,14.30
2018-11-01T12:05:58.971Z,14.30
2018-11-01T12:08:48.584Z,14.20
2018-11-01T12:11:16.147Z,14.10
2018-11-01T12:13:43.851Z,14.00
2018-11-01T12:16:27.685Z,14.00
2018-11-01T12:18:55.264Z,14.00
2018-11-01T12:21:22.815Z,13.90
2018-11-01T12:27:02.067Z,13.80
2018-11-01T12:29:31.527Z,13.80
2018-11-01T12:32:03.398Z,13.80
2018-11-01T12:37:12.647Z,13.80
2018-11-01T12:39:41.224Z,13.80
2018-11-01T12:42:11.694Z,13.80
2018-11-01T12:45:04.861Z,13.70
2018-11-01T12:47:39.539Z,13.70
2018-11-01T12:50:15.348Z,13.60
2018-11-01T12:52:54.607Z,13.60
2018-11-01T12:55:23.623Z,13.50
2018-11-01T13:04:34.641Z,13.50
2018-11-01T13:10:38.103Z,13.50
2018-11-01T13:13:06.989Z,13.50
2018-11-01T13:15:35.803Z,13.50
2018-11-01T13:18:03.746Z,13.50
2018-11-01T13:20:31.778Z,13.50
2018-11-01T13:23:00.946Z,13.50
2018-11-01T13:25:29.699Z,13.50
2018-11-01T13:27:57.836Z,13.50
2018-11-01T13:30:26.910Z,13.50
2018-11-01T13:32:54.752Z,13.50
2018-11-01T13:35:22.536Z,13.50
2018-11-01T13:37:49.986Z,13.40
2018-11-01T13:40:17.788Z,13.40
2018-11-01T13:42:45.343Z,13.40
2018-11-01T13:45:12.804Z,13.30
2018-11-01T13:47:42.747Z,13.30
2018-11-01T13:50:11.312Z,13.30
2018-11-01T13:52:38.876Z,13.20
2018-11-01T13:55:06.634Z,13.20
2018-11-01T13:57:36.740Z,13.20
2018-11-01T14:00:05.254Z,13.10
2018-11-01T14:02:40.164Z,13.10
2018-11-01T14:05:17.236Z,13.10
2018-11-01T14:07:45.622Z,13.00
2018-11-01T14:10:17.372Z,13.00
2018-11-01T14:12:44.987Z,13.00
2018-11-01T14:15:17.437Z,13.00
2018-11-01T14:17:44.986Z,13.00
2018-11-01T14:20:13.224Z,13.00
2018-11-01T14:22:41.163Z,13.00
2018-11-01T14:25:10.817Z,13.00
2018-11-01T14:27:39.591Z,13.00
2018-11-01T14:30:10.071Z,13.00
2018-11-01T14:32:38.718Z,12.90
2018-11-01T14:37:59.405Z,12.90
2018-11-01T14:59:10.822Z,12.80
2018-11-01T15:04:56.519Z,12.50
2018-11-01T15:07:24.052Z,12.50
2018-11-01T15:09:58.629Z,12.40
2018-11-01T15:12:26.914Z,12.40
2018-11-01T15:15:05.148Z,12.40
2018-11-01T15:26:11.654Z,12.20
2018-11-01T15:28:40.701Z,12.10
2018-11-01T15:31:10.096Z,12.10
2018-11-01T15:33:43.921Z,12.10
2018-11-01T15:36:11.912Z,12.10
2018-11-01T15:38:39.278Z,12.10
2018-11-01T15:41:14.686Z,12.10
2018-11-01T15:43:47.506Z,12.20
2018-11-01T15:49:13.229Z,12.10
2018-11-01T15:51:41.849Z,12.10
2018-11-01T15:54:09.563Z,12.00
2018-11-01T15:56:37.444Z,11.90
2018-11-01T15:59:08.107Z,11.90
2018-11-01T16:01:36.422Z,11.80
2018-11-01T16:04:05.754Z,11.80
2018-11-01T16:06:33.926Z,11.70
2018-11-01T16:09:02.216Z,11.70
2018-11-01T16:11:33.172Z,11.70
2018-11-01T16:14:08.591Z,11.60
2018-11-01T16:16:39.523Z,11.60
2018-11-01T16:19:19.611Z,11.50
2018-11-01T16:21:50.002Z,11.50
2018-11-01T16:24:18.256Z,11.50
2018-11-01T16:26:46.558Z,11.50
2018-11-01T16:29:16.367Z,11.50
2018-11-01T16:31:43.924Z,11.40
2018-11-01T16:34:11.322Z,11.40
2018-11-01T16:36:38.771Z,11.30
2018-11-01T16:39:07.918Z,11.30
2018-11-01T16:41:35.531Z,11.30
2018-11-01T16:44:02.941Z,11.20
2018-11-01T16:46:30.467Z,11.20
2018-11-01T16:48:57.891Z,11.20
2018-11-01T16:51:25.278Z,11.20
2018-11-01T16:53:52.758Z,11.20
2018-11-01T16:56:20.619Z,11.10
2018-11-01T16:58:48.026Z,11.10
2018-11-01T17:01:15.453Z,11.10
2018-11-01T17:03:42.889Z,11.00
2018-11-01T17:06:10.281Z,11.00
2018-11-01T17:08:37.765Z,11.00
2018-11-01T17:11:05.036Z,11.00
2018-11-01T17:13:32.417Z,11.10
2018-11-01T17:15:59.772Z,11.10
2018-11-01T17:18:27.147Z,11.10
2018-11-01T17:20:54.505Z,11.00
2018-11-01T17:23:21.914Z,11.00
2018-11-01T17:25:49.297Z,11.00
2018-11-01T17:28:16.863Z,11.00
2018-11-01T17:30:44.253Z,10.90
2018-11-01T17:33:11.751Z,10.90
2018-11-01T17:35:39.194Z,10.90
2018-11-01T17:38:06.660Z,10.90
2018-11-01T17:40:34.062Z,10.90
2018-11-01T17:43:01.423Z,10.90
2018-11-01T17:45:28.795Z,10.90
2018-11-01T17:47:56.224Z,10.80
2018-11-01T17:50:23.579Z,10.80
2018-11-01T17:52:51.203Z,10.80
2018-11-01T17:55:18.800Z,10.80
2018-11-01T17:57:46.220Z,10.70
2018-11-01T18:00:14.524Z,10.80
2018-11-01T18:02:42.309Z,10.70
2018-11-01T18:05:10.268Z,10.70
2018-11-01T18:07:38.012Z,10.70
2018-11-01T18:10:05.801Z,10.80
2018-11-01T18:12:33.347Z,10.70
2018-11-01T18:15:00.778Z,10.70
2018-11-01T18:17:28.144Z,10.70
2018-11-01T18:19:55.614Z,10.70
2018-11-01T18:22:23.008Z,10.60
2018-11-01T18:24:50.447Z,10.60
2018-11-01T18:27:18.195Z,10.60
2018-11-01T18:29:45.577Z,10.60
2018-11-01T18:32:13.010Z,10.50
2018-11-01T18:34:40.395Z,10.50
2018-11-01T18:37:07.907Z,10.50
2018-11-01T18:39:36.032Z,10.50
2018-11-01T18:42:03.521Z,10.50
2018-11-01T18:44:31.008Z,10.50
2018-11-01T18:46:58.447Z,10.50
2018-11-01T18:49:25.947Z,10.50
2018-11-01T18:51:53.339Z,10.50
2018-11-01T18:54:20.779Z,10.50
2018-11-01T18:56:48.104Z,10.50
2018-11-01T18:59:15.491Z,10.50
2018-11-01T19:01:42.852Z,10.50
2018-11-01T19:04:10.285Z,10.40
2018-11-01T19:06:37.652Z,10.50
2018-11-01T19:09:06.239Z,10.50
2018-11-01T19:11:33.636Z,10.50
2018-11-01T19:14:01.119Z,10.60
2018-11-01T19:16:28.433Z,10.60
2018-11-01T19:18:55.838Z,10.60
2018-11-01T19:21:23.327Z,10.60
2018-11-01T19:23:50.688Z,10.60
2018-11-01T19:26:18.071Z,10.60
2018-11-01T19:28:45.443Z,10.70
2018-11-01T19:31:12.851Z,10.70
2018-11-01T19:33:40.245Z,10.70
2018-11-01T19:36:08.335Z,10.70
2018-11-01T19:38:35.755Z,10.70
2018-11-01T19:41:03.316Z,10.60
2018-11-01T19:43:30.704Z,10.60
2018-11-01T19:45:58.171Z,10.50
2018-11-01T19:48:25.762Z,10.50
2018-11-01T19:50:53.012Z,10.50
2018-11-01T19:53:20.398Z,10.50
2018-11-01T19:55:47.862Z,10.50
2018-11-01T19:58:15.239Z,10.50
2018-11-01T20:00:42.773Z,10.40
2018-11-01T20:03:10.144Z,10.40
2018-11-01T20:05:37.597Z,10.40
2018-11-01T20:08:05.104Z,10.40
2018-11-01T20:10:32.509Z,10.40
2018-11-01T20:12:59.859Z,10.30
2018-11-01T20:15:27.262Z,10.20
2018-11-01T20:17:54.630Z,10.20
2018-11-01T20:20:22.060Z,10.20
2018-11-01T20:22:49.595Z,10.20
2018-11-01T20:25:16.991Z,10.10
2018-11-01T20:27:44.399Z,10.10
2018-11-01T20:30:13.210Z,10.10
2018-11-01T20:32:41.431Z,10.10
2018-11-01T20:35:09.898Z,10.10
2018-11-01T20:37:37.271Z,10.20
2018-11-01T20:40:04.681Z,10.30
2018-11-01T20:42:32.148Z,10.30
2018-11-01T20:45:00.026Z,10.40
2018-11-01T20:47:28.082Z,10.30
2018-11-01T20:49:55.547Z,10.30
2018-11-01T20:52:23.014Z,10.30
2018-11-01T20:54:50.460Z,10.30
2018-11-01T20:57:17.974Z,10.30
2018-11-01T20:59:45.263Z,10.20
2018-11-01T21:02:12.675Z,10.30
2018-11-01T21:04:40.114Z,10.30
2018-11-01T21:07:07.520Z,10.20
2018-11-01T21:09:35.004Z,10.20
2018-11-01T21:12:02.417Z,10.10
2018-11-01T21:14:29.926Z,10.10
2018-11-01T21:16:57.381Z,10.10
2018-11-01T21:19:24.729Z,10.00
2018-11-01T21:21:52.102Z,10.00
2018-11-01T21:24:19.540Z,9.90
2018-11-01T21:26:46.925Z,9.90
2018-11-01T21:29:14.348Z,9.90
2018-11-01T21:31:41.647Z,9.80
2018-11-01T21:34:08.997Z,9.80
2018-11-01T21:36:36.365Z,9.80
2018-11-01T21:39:05.181Z,9.80
2018-11-01T21:41:32.563Z,9.80
2018-11-01T21:44:00.051Z,9.80
2018-11-01T21:46:27.456Z,9.70
2018-11-01T21:48:54.919Z,9.70
2018-11-01T21:51:22.443Z,9.70
2018-11-01T21:53:49.815Z,9.70
2018-11-01T21:56:17.307Z,9.70
2018-11-01T21:58:44.752Z,9.60
2018-11-01T22:01:12.158Z,9.60
2018-11-01T22:03:39.601Z,9.50
2018-11-01T22:06:07.032Z,9.50
2018-11-01T22:08:34.633Z,9.50
2018-11-01T22:11:02.004Z,9.50
2018-11-01T22:17:00.316Z,9.60
2018-11-01T22:19:27.683Z,9.60
2018-11-01T22:21:55.084Z,9.50
2018-11-01T22:24:23.020Z,9.50
2018-11-01T22:26:50.384Z,9.50
2018-11-01T22:29:17.816Z,9.40
2018-11-01T22:31:45.244Z,9.40
2018-11-01T22:34:12.797Z,9.40
2018-11-01T22:36:40.162Z,9.30
2018-11-01T22:39:08.292Z,9.30
2018-11-01T22:41:36.329Z,9.30
2018-11-01T22:44:03.902Z,9.20
2018-11-01T22:46:31.292Z,9.20
2018-11-01T22:48:58.765Z,9.20
2018-11-01T22:51:26.434Z,9.10
2018-11-01T22:53:53.960Z,9.00
2018-11-01T22:56:21.262Z,9.10
2018-11-01T22:58:48.703Z,9.00
2018-11-01T23:01:16.057Z,9.10
2018-11-01T23:03:43.774Z,9.10
2018-11-01T23:06:11.244Z,9.10
2018-11-01T23:08:38.675Z,9.10
2018-11-01T23:11:06.141Z,9.10
2018-11-01T23:13:33.511Z,9.00
2018-11-01T23:16:00.956Z,9.00
2018-11-01T23:18:28.439Z,9.00
2018-11-01T23:20:55.787Z,8.90
2018-11-01T23:23:23.232Z,8.90
2018-11-01T23:25:50.589Z,8.90
2018-11-01T23:28:17.958Z,8.90
2018-11-01T23:30:45.322Z,8.80
2018-11-01T23:33:12.878Z,8.80
2018-11-01T23:35:40.452Z,8.80
2018-11-01T23:38:14.026Z,8.70
2018-11-01T23:40:46.996Z,8.70
2018-11-01T23:43:20.152Z,8.60
2018-11-01T23:45:53.367Z,8.60
2018-11-01T23:48:20.143Z,8.50
2018-11-01T23:51:03.512Z,8.50
2018-11-01T23:53:32.472Z,8.40
2018-11-01T23:55:59.840Z,8.40
2018-11-01T23:58:27.631Z,8.40
