createdAt,value
2022-08-09T00:01:19.436Z,2.50
2022-08-09T00:04:03.619Z,2.65
2022-08-09T00:06:40.807Z,2.78
2022-08-09T00:09:12.756Z,2.60
2022-08-09T00:12:03.601Z,2.63
2022-08-09T00:14:38.334Z,3.03
2022-08-09T00:17:07.159Z,3.13
2022-08-09T00:19:35.215Z,3.00
2022-08-09T00:22:04.562Z,2.83
2022-08-09T00:24:32.575Z,3.10
2022-08-09T00:27:01.559Z,2.65
2022-08-09T00:30:23.396Z,3.13
2022-08-09T00:34:56.383Z,2.95
2022-08-09T00:37:24.271Z,2.92
2022-08-09T00:40:12.992Z,3.30
2022-08-09T00:44:25.098Z,2.90
2022-08-09T00:45:27.983Z,3.38
2022-08-09T00:47:55.674Z,3.88
2022-08-09T00:50:24.377Z,3.15
2022-08-09T00:52:52.868Z,3.20
2022-08-09T00:56:03.268Z,3.05
2022-08-09T00:58:10.146Z,2.70
2022-08-09T01:00:43.983Z,3.42
2022-08-09T01:03:20.315Z,2.70
2022-08-09T01:06:13.771Z,3.60
2022-08-09T01:08:54.473Z,2.92
2022-08-09T01:11:35.414Z,2.70
2022-08-09T01:14:08.299Z,3.08
2022-08-09T01:16:47.331Z,2.83
2022-08-09T01:19:56.980Z,2.70
2022-08-09T01:22:56.856Z,2.72
2022-08-09T01:25:59.739Z,4.10
2022-08-09T01:28:27.927Z,2.60
2022-08-09T01:30:59.176Z,2.28
2022-08-09T01:33:29.872Z,2.65
2022-08-09T01:36:04.653Z,2.47
2022-08-09T01:38:36.798Z,2.60
2022-08-09T01:41:15.597Z,2.72
2022-08-09T01:46:32.453Z,2.53
2022-08-09T01:49:10.849Z,2.40
2022-08-09T01:51:58.582Z,2.50
2022-08-09T01:54:47.399Z,2.50
2022-08-09T01:57:20.889Z,2.35
2022-08-09T01:59:52.671Z,3.35
2022-08-09T02:02:31.606Z,2.67
2022-08-09T02:05:15.813Z,3.30
2022-08-09T02:08:35.775Z,2.80
2022-08-09T02:10:51.294Z,3.13
2022-08-09T02:13:25.928Z,3.22
2022-08-09T02:16:05.788Z,3.20
2022-08-09T02:18:36.008Z,4.25
2022-08-09T02:21:11.805Z,3.30
2022-08-09T02:23:56.581Z,2.55
2022-08-09T02:26:28.174Z,3.67
2022-08-09T02:29:01.499Z,2.85
2022-08-09T02:31:36.223Z,2.85
2022-08-09T02:34:26.027Z,2.60
2022-08-09T02:37:12.259Z,2.65
2022-08-09T02:39:49.951Z,2.38
2022-08-09T02:42:27.961Z,3.05
2022-08-09T02:45:02.118Z,2.38
2022-08-09T02:47:33.928Z,2.10
2022-08-09T02:50:35.314Z,2.38
2022-08-09T02:53:37.300Z,2.30
2022-08-09T02:56:07.557Z,2.08
2022-08-09T02:58:37.880Z,1.98
2022-08-09T03:01:10.961Z,2.13
2022-08-09T03:04:17.873Z,2.30
2022-08-09T03:06:29.502Z,2.30
2022-08-09T03:08:57.894Z,2.67
2022-08-09T03:12:06.749Z,2.55
2022-08-09T03:14:15.895Z,2.88
2022-08-09T03:16:48.616Z,1.98
2022-08-09T03:19:52.161Z,2.50
2022-08-09T03:22:12.408Z,2.20
2022-08-09T03:25:06.211Z,2.03
2022-08-09T03:27:45.882Z,2.25
2022-08-09T03:30:30.056Z,2.13
2022-08-09T03:33:12.711Z,2.40
2022-08-09T03:36:13.484Z,2.73
2022-08-09T03:38:42.168Z,2.83
2022-08-09T03:41:16.354Z,2.10
2022-08-09T03:44:03.099Z,2.40
2022-08-09T03:46:33.288Z,2.72
2022-08-09T03:49:04.307Z,2.10
2022-08-09T03:51:56.153Z,2.28
2022-08-09T03:54:31.120Z,2.13
2022-08-09T03:57:04.588Z,2.05
2022-08-09T03:59:54.705Z,2.13
2022-08-09T04:02:29.387Z,2.20
2022-08-09T04:05:00.648Z,2.00
2022-08-09T04:07:47.789Z,2.10
2022-08-09T04:10:29.658Z,2.20
2022-08-09T04:13:11.343Z,2.15
2022-08-09T04:16:18.722Z,2.13
2022-08-09T04:18:28.781Z,2.17
2022-08-09T04:20:56.453Z,2.20
2022-08-09T04:23:24.951Z,2.00
2022-08-09T04:25:55.120Z,1.92
2022-08-09T04:28:32.957Z,2.10
2022-08-09T04:31:09.535Z,1.60
2022-08-09T04:33:52.234Z,2.45
2022-08-09T04:36:24.563Z,2.05
2022-08-09T04:38:54.317Z,2.30
2022-08-09T04:41:24.409Z,2.20
2022-08-09T04:44:07.325Z,2.20
2022-08-09T04:46:58.518Z,2.40
2022-08-09T04:49:52.515Z,2.17
2022-08-09T04:52:30.711Z,2.28
2022-08-09T04:55:04.704Z,2.17
2022-08-09T04:57:59.011Z,2.40
2022-08-09T05:00:23.018Z,2.20
2022-08-09T05:02:52.851Z,2.35
2022-08-09T05:05:31.768Z,3.03
2022-08-09T05:08:09.619Z,2.40
2022-08-09T05:10:41.794Z,2.10
2022-08-09T05:13:10.910Z,2.30
2022-08-09T05:15:47.628Z,2.00
2022-08-09T05:18:39.767Z,2.83
2022-08-09T05:21:13.378Z,2.20
2022-08-09T05:24:00.085Z,1.90
2022-08-09T05:26:37.210Z,2.33
2022-08-09T05:29:21.483Z,2.20
2022-08-09T05:34:30.689Z,2.40
2022-08-09T05:37:06.728Z,2.30
2022-08-09T05:39:43.797Z,2.00
2022-08-09T05:42:17.707Z,2.33
2022-08-09T05:44:52.206Z,2.00
2022-08-09T05:47:23.061Z,2.08
2022-08-09T05:50:25.632Z,2.13
2022-08-09T05:52:44.651Z,2.10
2022-08-09T05:55:23.981Z,1.92
2022-08-09T05:57:57.512Z,2.45
2022-08-09T06:00:28.867Z,2.28
2022-08-09T06:03:03.908Z,1.63
2022-08-09T06:05:54.814Z,2.00
2022-08-09T06:08:27.252Z,1.80
2022-08-09T06:10:58.041Z,1.50
2022-08-09T06:13:27.061Z,2.38
2022-08-09T06:15:56.707Z,1.80
2022-08-09T06:18:25.649Z,1.98
2022-08-09T06:20:57.058Z,2.03
2022-08-09T06:23:57.387Z,2.13
2022-08-09T06:26:20.794Z,1.98
2022-08-09T06:28:59.880Z,1.70
2022-08-09T06:31:31.246Z,1.90
2022-08-09T06:34:07.555Z,2.40
2022-08-09T06:36:37.701Z,2.38
2022-08-09T06:39:12.657Z,7.13
2022-08-09T06:42:08.886Z,5.10
2022-08-09T06:44:32.266Z,2.92
2022-08-09T06:47:01.038Z,2.30
2022-08-09T06:50:11.516Z,2.30
2022-08-09T06:52:18.129Z,2.65
2022-08-09T06:54:45.958Z,2.38
2022-08-09T06:57:14.190Z,2.45
2022-08-09T07:00:56.084Z,2.45
2022-08-09T07:02:32.453Z,2.13
2022-08-09T07:05:02.381Z,2.03
2022-08-09T07:07:59.859Z,2.58
2022-08-09T07:10:29.988Z,2.75
2022-08-09T07:13:18.496Z,5.05
2022-08-09T07:15:54.014Z,2.00
2022-08-09T07:18:36.349Z,3.40
2022-08-09T07:21:07.855Z,2.50
2022-08-09T07:23:36.333Z,2.33
2022-08-09T07:26:14.264Z,2.22
2022-08-09T07:29:08.243Z,2.00
2022-08-09T07:31:31.426Z,2.88
2022-08-09T07:34:08.404Z,2.40
2022-08-09T07:36:49.731Z,2.00
2022-08-09T07:39:20.377Z,2.10
2022-08-09T07:42:06.551Z,2.75
2022-08-09T07:44:53.317Z,2.10
2022-08-09T07:47:23.173Z,2.00
2022-08-09T07:50:04.716Z,2.00
2022-08-09T07:52:33.872Z,1.83
2022-08-09T07:55:09.123Z,2.00
2022-08-09T07:57:47.230Z,5.38
2022-08-09T08:00:20.162Z,4.53
2022-08-09T08:03:04.585Z,4.80
2022-08-09T08:05:53.708Z,3.30
2022-08-09T08:09:02.747Z,2.60
2022-08-09T08:12:09.186Z,3.35
2022-08-09T08:13:57.442Z,4.13
2022-08-09T08:16:29.764Z,2.38
2022-08-09T08:19:03.301Z,1.92
2022-08-09T08:21:32.231Z,2.10
2022-08-09T08:24:01.426Z,1.88
2022-08-09T08:26:55.066Z,2.40
2022-08-09T08:29:28.594Z,2.15
2022-08-09T08:32:06.897Z,2.10
2022-08-09T08:34:36.539Z,1.85
2022-08-09T08:37:05.348Z,1.90
2022-08-09T08:39:40.016Z,2.03
2022-08-09T08:42:12.052Z,1.85
2022-08-09T08:44:41.514Z,2.05
2022-08-09T08:47:12.266Z,2.25
2022-08-09T08:49:47.757Z,2.20
2022-08-09T08:52:57.510Z,4.70
2022-08-09T08:55:19.096Z,2.30
2022-08-09T08:57:56.611Z,2.22
2022-08-09T09:00:30.077Z,2.38
2022-08-09T09:03:08.153Z,2.65
2022-08-09T09:06:00.348Z,2.38
2022-08-09T09:08:32.058Z,3.17
2022-08-09T09:11:06.162Z,3.78
2022-08-09T09:13:55.275Z,2.20
2022-08-09T09:16:33.785Z,2.50
2022-08-09T09:19:40.112Z,1.90
2022-08-09T09:22:15.729Z,1.80
2022-08-09T09:24:49.283Z,3.10
2022-08-09T09:28:06.869Z,1.90
2022-08-09T09:30:38.639Z,2.22
2022-08-09T09:33:15.830Z,1.80
2022-08-09T09:36:19.678Z,1.73
2022-08-09T09:38:54.362Z,2.10
2022-08-09T09:41:32.662Z,1.73
2022-08-09T09:44:11.670Z,1.42
2022-08-09T09:46:51.679Z,1.42
2022-08-09T09:49:31.887Z,1.67
2022-08-09T09:52:35.585Z,1.48
2022-08-09T09:55:24.173Z,1.70
2022-08-09T09:58:18.585Z,1.90
2022-08-09T10:00:55.182Z,2.65
2022-08-09T10:03:40.348Z,4.25
2022-08-09T10:06:12.418Z,5.20
2022-08-09T10:08:43.276Z,2.88
2022-08-09T10:11:59.282Z,3.50
2022-08-09T10:14:32.886Z,1.77
2022-08-09T10:17:38.814Z,1.40
2022-08-09T10:20:00.333Z,1.67
2022-08-09T10:22:36.652Z,1.70
2022-08-09T10:25:11.074Z,1.83
2022-08-09T10:27:45.530Z,1.85
2022-08-09T10:34:04.326Z,2.25
2022-08-09T10:36:09.413Z,1.60
2022-08-09T10:38:56.665Z,1.63
2022-08-09T10:41:27.981Z,1.42
2022-08-09T10:44:01.183Z,1.52
2022-08-09T10:48:12.762Z,1.65
2022-08-09T10:50:10.244Z,1.42
2022-08-09T10:52:53.578Z,2.63
2022-08-09T10:55:35.632Z,2.30
2022-08-09T10:58:32.429Z,1.53
2022-08-09T11:03:05.646Z,2.50
2022-08-09T11:04:19.845Z,2.08
2022-08-09T11:07:01.158Z,2.45
2022-08-09T11:09:38.368Z,2.33
2022-08-09T11:12:29.531Z,1.95
2022-08-09T11:15:01.787Z,1.40
2022-08-09T11:17:31.612Z,1.60
2022-08-09T11:20:22.930Z,1.33
2022-08-09T11:22:56.840Z,2.15
2022-08-09T11:25:44.742Z,4.72
2022-08-09T11:28:33.746Z,2.60
2022-08-09T11:31:33.772Z,2.20
2022-08-09T11:34:10.622Z,2.22
2022-08-09T11:36:44.241Z,1.80
2022-08-09T11:39:12.344Z,1.45
2022-08-09T11:41:40.835Z,2.17
2022-08-09T11:44:09.063Z,2.22
2022-08-09T11:46:57.886Z,1.63
2022-08-09T11:50:53.735Z,1.40
2022-08-09T11:53:15.278Z,1.60
2022-08-09T11:55:52.638Z,2.10
2022-08-09T11:58:30.182Z,3.63
2022-08-09T12:01:08.865Z,1.88
2022-08-09T12:03:57.103Z,7.78
2022-08-09T12:06:32.521Z,2.67
2022-08-09T12:11:44.722Z,1.70
2022-08-09T12:14:40.826Z,2.00
2022-08-09T12:17:28.051Z,2.08
2022-08-09T12:20:22.796Z,2.22
2022-08-09T12:22:59.758Z,1.60
2022-08-09T12:29:10.641Z,4.53
2022-08-09T12:31:01.167Z,3.53
2022-08-09T12:33:51.124Z,2.00
2022-08-09T12:36:31.882Z,1.30
2022-08-09T12:39:04.307Z,1.00
2022-08-09T12:41:39.185Z,1.40
2022-08-09T12:44:10.258Z,3.42
2022-08-09T12:46:49.109Z,1.90
2022-08-09T12:49:20.981Z,1.90
2022-08-09T12:52:02.263Z,1.60
2022-08-09T12:56:10.798Z,1.42
2022-08-09T12:57:40.868Z,1.80
2022-08-09T13:00:35.518Z,1.88
2022-08-09T13:03:05.221Z,1.48
2022-08-09T13:05:52.409Z,3.00
2022-08-09T13:08:40.342Z,2.22
2022-08-09T13:11:23.034Z,3.10
2022-08-09T13:14:42.916Z,1.73
2022-08-09T13:16:52.495Z,1.73
2022-08-09T13:20:10.277Z,1.30
2022-08-09T13:22:35.712Z,1.20
2022-08-09T13:25:14.245Z,1.80
2022-08-09T13:27:54.792Z,1.20
2022-08-09T13:30:48.926Z,1.45
2022-08-09T13:33:23.547Z,1.92
2022-08-09T13:36:41.604Z,1.60
2022-08-09T13:38:54.988Z,2.10
2022-08-09T13:41:58.670Z,1.85
2022-08-09T13:44:16.389Z,1.48
2022-08-09T13:47:27.063Z,1.60
2022-08-09T13:49:37.959Z,1.30
2022-08-09T13:52:23.581Z,1.30
2022-08-09T13:55:00.419Z,1.50
2022-08-09T13:57:40.460Z,2.00
2022-08-09T14:00:17.822Z,1.40
2022-08-09T14:03:02.337Z,1.48
2022-08-09T14:05:58.142Z,1.50
2022-08-09T14:08:24.158Z,1.50
2022-08-09T14:10:54.759Z,1.33
2022-08-09T14:13:28.341Z,1.45
2022-08-09T14:16:18.170Z,1.73
2022-08-09T14:18:50.241Z,3.47
2022-08-09T14:21:21.027Z,5.55
2022-08-09T14:23:57.048Z,2.10
2022-08-09T14:26:30.603Z,2.67
2022-08-09T14:29:07.838Z,2.53
2022-08-09T14:31:53.885Z,2.10
2022-08-09T14:34:31.134Z,2.08
2022-08-09T14:37:06.572Z,2.40
2022-08-09T14:39:47.255Z,1.80
2022-08-09T14:42:31.384Z,1.65
2022-08-09T14:46:39.854Z,3.90
2022-08-09T14:47:59.774Z,8.65
2022-08-09T14:50:30.553Z,2.20
2022-08-09T14:53:00.019Z,2.25
2022-08-09T14:55:29.127Z,1.77
2022-08-09T14:58:00.927Z,1.60
2022-08-09T15:00:33.301Z,1.77
2022-08-09T15:03:03.859Z,1.50
2022-08-09T15:05:32.421Z,1.95
2022-08-09T15:08:10.257Z,2.40
2022-08-09T15:10:38.697Z,2.28
2022-08-09T15:13:08.663Z,1.85
2022-08-09T15:15:39.351Z,1.67
2022-08-09T15:18:12.433Z,1.52
2022-08-09T15:21:58.256Z,2.00
2022-08-09T15:24:01.831Z,1.40
2022-08-09T15:26:31.781Z,1.55
2022-08-09T15:29:04.979Z,1.75
2022-08-09T15:31:41.816Z,1.80
2022-08-09T15:34:33.037Z,1.40
2022-08-09T15:37:04.087Z,1.60
2022-08-09T15:39:53.247Z,1.30
2022-08-09T15:42:21.771Z,1.83
2022-08-09T15:44:50.414Z,1.60
2022-08-09T15:47:22.691Z,1.42
2022-08-09T15:50:04.948Z,2.35
2022-08-09T15:52:37.889Z,2.10
2022-08-09T15:55:20.536Z,1.67
2022-08-09T15:57:51.352Z,1.60
2022-08-09T16:00:25.101Z,2.10
2022-08-09T16:02:56.288Z,1.60
2022-08-09T16:05:47.145Z,1.95
2022-08-09T16:08:29.877Z,2.95
2022-08-09T16:11:05.056Z,5.20
2022-08-09T16:14:05.457Z,5.30
2022-08-09T16:16:26.118Z,3.92
2022-08-09T16:18:56.378Z,2.50
2022-08-09T16:21:24.956Z,2.65
2022-08-09T16:23:58.793Z,3.17
2022-08-09T16:26:35.407Z,2.55
2022-08-09T16:29:11.789Z,2.28
2022-08-09T16:32:18.802Z,2.30
2022-08-09T16:34:54.821Z,1.88
2022-08-09T16:37:54.756Z,1.88
2022-08-09T16:40:10.428Z,2.20
2022-08-09T16:42:45.093Z,2.00
2022-08-09T16:45:20.073Z,2.05
2022-08-09T16:48:42.402Z,2.00
2022-08-09T16:50:39.071Z,2.17
2022-08-09T16:53:06.805Z,2.10
2022-08-09T16:55:59.842Z,2.00
2022-08-09T16:58:25.243Z,2.40
2022-08-09T17:00:53.555Z,2.65
2022-08-09T17:03:23.812Z,2.30
2022-08-09T17:06:08.686Z,2.33
2022-08-09T17:09:03.041Z,2.50
2022-08-09T17:11:41.044Z,2.10
2022-08-09T17:14:26.650Z,2.50
2022-08-09T17:16:59.898Z,1.90
2022-08-09T17:20:06.004Z,2.75
2022-08-09T17:22:31.205Z,2.40
2022-08-09T17:25:03.240Z,2.60
2022-08-09T17:27:33.810Z,2.72
2022-08-09T17:30:04.867Z,3.20
2022-08-09T17:32:38.202Z,2.85
2022-08-09T17:35:12.134Z,2.88
2022-08-09T17:38:11.523Z,3.30
2022-08-09T17:40:36.559Z,3.55
2022-08-09T17:43:32.589Z,3.35
2022-08-09T17:46:04.091Z,2.60
2022-08-09T17:48:38.901Z,2.85
2022-08-09T17:51:19.252Z,2.90
2022-08-09T17:53:53.553Z,4.05
2022-08-09T17:56:35.607Z,3.15
2022-08-09T17:59:09.610Z,2.70
2022-08-09T18:02:06.507Z,2.78
2022-08-09T18:04:32.114Z,3.15
2022-08-09T18:07:04.601Z,3.03
2022-08-09T18:09:40.956Z,3.28
2022-08-09T18:12:17.836Z,3.30
2022-08-09T18:14:54.955Z,3.08
2022-08-09T18:18:03.866Z,3.45
2022-08-09T18:21:00.288Z,3.30
2022-08-09T18:23:05.137Z,2.85
2022-08-09T18:25:50.826Z,3.35
2022-08-09T18:30:39.811Z,3.03
2022-08-09T18:31:15.541Z,2.92
2022-08-09T18:33:53.831Z,3.05
2022-08-09T18:36:25.279Z,3.10
2022-08-09T18:38:57.539Z,3.05
2022-08-09T18:41:29.151Z,3.03
2022-08-09T18:44:03.508Z,3.17
2022-08-09T18:46:49.262Z,3.40
2022-08-09T18:49:20.502Z,3.05
2022-08-09T18:51:55.151Z,3.72
2022-08-09T18:54:28.620Z,3.72
2022-08-09T18:57:06.349Z,3.80
2022-08-09T18:59:51.242Z,3.10
2022-08-09T19:02:23.940Z,2.90
2022-08-09T19:05:04.187Z,3.63
2022-08-09T19:07:59.338Z,3.65
2022-08-09T19:10:37.882Z,3.13
2022-08-09T19:13:19.960Z,3.72
2022-08-09T19:15:52.512Z,4.10
2022-08-09T19:18:33.079Z,3.50
2022-08-09T19:21:05.812Z,3.40
2022-08-09T19:24:37.578Z,4.15
2022-08-09T19:26:31.872Z,3.88
2022-08-09T19:29:03.316Z,3.80
2022-08-09T19:31:45.785Z,4.25
2022-08-09T19:34:22.089Z,4.00
2022-08-09T19:36:53.510Z,4.25
2022-08-09T19:39:29.197Z,3.95
2022-08-09T19:42:15.374Z,5.03
2022-08-09T19:44:50.496Z,4.82
2022-08-09T19:47:23.682Z,5.05
2022-08-09T19:50:07.383Z,4.45
2022-08-09T19:52:49.669Z,4.22
2022-08-09T19:55:25.737Z,3.80
2022-08-09T19:57:58.762Z,4.43
2022-08-09T20:00:26.426Z,5.20
2022-08-09T20:04:07.181Z,4.60
2022-08-09T20:05:46.322Z,4.25
2022-08-09T20:08:25.153Z,4.45
2022-08-09T20:11:04.831Z,4.82
2022-08-09T20:13:37.252Z,4.85
2022-08-09T20:16:33.584Z,4.45
2022-08-09T20:19:42.129Z,4.90
2022-08-09T20:21:54.802Z,5.63
2022-08-09T20:24:29.554Z,4.47
2022-08-09T20:27:03.017Z,5.15
2022-08-09T20:29:39.755Z,5.03
2022-08-09T20:32:29.291Z,5.47
2022-08-09T20:34:57.968Z,5.25
2022-08-09T20:37:25.767Z,5.80
2022-08-09T20:40:19.047Z,5.68
2022-08-09T20:43:00.298Z,5.13
2022-08-09T20:46:00.947Z,5.43
2022-08-09T20:48:30.648Z,4.80
2022-08-09T20:51:00.753Z,4.88
2022-08-09T20:53:49.105Z,5.00
2022-08-09T20:56:19.977Z,5.72
2022-08-09T20:58:49.849Z,5.13
2022-08-09T21:01:34.154Z,5.38
2022-08-09T21:04:07.897Z,4.80
2022-08-09T21:06:55.615Z,5.43
2022-08-09T21:09:41.673Z,4.45
2022-08-09T21:14:48.292Z,5.03
2022-08-09T21:18:23.529Z,5.97
2022-08-09T21:20:22.165Z,5.20
2022-08-09T21:22:54.050Z,4.90
2022-08-09T21:25:44.085Z,5.85
2022-08-09T21:28:33.740Z,4.90
2022-08-09T21:31:17.241Z,5.47
2022-08-09T21:33:52.345Z,5.35
2022-08-09T21:36:28.132Z,4.40
2022-08-09T21:39:00.023Z,4.75
2022-08-09T21:42:04.826Z,4.88
2022-08-09T21:44:34.342Z,5.50
2022-08-09T21:47:08.910Z,5.32
2022-08-09T21:49:40.560Z,4.50
2022-08-09T21:52:16.437Z,3.85
2022-08-09T21:54:50.921Z,4.13
2022-08-09T21:57:38.611Z,3.83
2022-08-09T22:00:32.396Z,4.40
2022-08-09T22:03:04.876Z,4.30
2022-08-09T22:05:41.815Z,4.72
2022-08-09T22:08:18.579Z,4.32
2022-08-09T22:11:05.201Z,5.50
2022-08-09T22:13:37.264Z,4.78
2022-08-09T22:16:07.874Z,4.18
2022-08-09T22:18:38.637Z,3.20
2022-08-09T22:21:21.911Z,2.60
2022-08-09T22:24:01.560Z,3.08
2022-08-09T22:26:34.743Z,2.90
2022-08-09T22:29:10.010Z,3.72
2022-08-09T22:31:50.458Z,3.55
2022-08-09T22:34:29.339Z,3.50
2022-08-09T22:36:58.079Z,3.00
2022-08-09T22:39:57.337Z,3.22
2022-08-09T22:42:21.309Z,2.40
2022-08-09T22:45:00.007Z,3.10
2022-08-09T22:48:15.882Z,3.20
2022-08-09T22:50:32.943Z,3.35
2022-08-09T22:53:03.558Z,2.80
2022-08-09T22:56:06.651Z,2.70
2022-08-09T22:58:32.524Z,2.40
2022-08-09T23:01:05.861Z,2.10
2022-08-09T23:04:03.936Z,2.40
2022-08-09T23:06:32.604Z,2.13
2022-08-09T23:09:14.390Z,1.92
2022-08-09T23:11:42.049Z,1.98
2022-08-09T23:14:17.310Z,2.03
2022-08-09T23:16:45.646Z,2.20
2022-08-09T23:19:13.262Z,3.00
2022-08-09T23:21:41.120Z,2.38
2022-08-09T23:24:09.409Z,2.88
2022-08-09T23:26:38.865Z,2.15
2022-08-09T23:29:08.075Z,2.20
2022-08-09T23:31:36.121Z,2.45
2022-08-09T23:34:04.316Z,1.67
2022-08-09T23:36:33.691Z,1.73
2022-08-09T23:39:02.391Z,2.33
2022-08-09T23:41:33.748Z,2.10
2022-08-09T23:44:02.644Z,2.25
2022-08-09T23:46:31.260Z,2.20
2022-08-09T23:49:00.146Z,1.92
2022-08-09T23:51:28.102Z,1.90
2022-08-09T23:54:03.089Z,2.45
2022-08-09T23:56:52.422Z,1.90
2022-08-09T23:59:21.445Z,1.80
