createdAt,value
2017-10-08T00:00:27.606Z,96975.10
2017-10-08T00:02:55.227Z,96968.37
2017-10-08T00:05:22.812Z,96966.70
2017-10-08T00:07:51.089Z,96967.89
2017-10-08T00:10:18.661Z,96974.23
2017-10-08T00:12:46.983Z,96968.76
2017-10-08T00:15:15.935Z,96970.03
2017-10-08T00:20:18.788Z,96980.98
2017-10-08T00:22:49.640Z,96975.53
2017-10-08T00:25:18.091Z,96972.09
2017-10-08T00:27:46.163Z,96969.50
2017-10-08T00:30:14.425Z,96958.55
2017-10-08T00:32:42.050Z,96964.08
2017-10-08T00:35:10.072Z,96959.86
2017-10-08T00:37:38.977Z,96951.87
2017-10-08T00:40:06.914Z,96954.44
2017-10-08T00:42:34.482Z,96953.17
2017-10-08T00:45:02.362Z,96954.86
2017-10-08T00:47:30.723Z,96960.69
2017-10-08T00:49:58.888Z,96966.16
2017-10-08T00:52:27.198Z,96973.21
2017-10-08T00:54:55.422Z,96971.58
2017-10-08T00:57:24.555Z,96963.81
2017-10-08T00:59:52.522Z,96949.92
2017-10-08T01:02:20.800Z,96910.25
2017-10-08T01:04:48.766Z,96906.47
2017-10-08T01:07:16.329Z,96913.59
2017-10-08T01:09:43.924Z,96899.44
2017-10-08T01:12:11.877Z,96881.28
2017-10-08T01:14:39.464Z,96881.68
2017-10-08T01:17:08.601Z,96874.52
2017-10-08T01:19:37.519Z,96858.97
2017-10-08T01:22:05.126Z,96854.36
2017-10-08T01:24:32.698Z,96858.58
2017-10-08T01:27:00.918Z,96853.58
2017-10-08T01:29:30.095Z,96842.64
2017-10-08T01:31:57.929Z,96845.63
2017-10-08T01:34:26.807Z,96844.00
2017-10-08T01:36:54.401Z,96844.86
2017-10-08T01:39:22.386Z,96846.13
2017-10-08T01:41:49.922Z,96854.16
2017-10-08T01:44:17.907Z,96860.05
2017-10-08T01:46:46.210Z,96865.12
2017-10-08T01:49:14.401Z,96869.81
2017-10-08T01:51:41.973Z,96875.59
2017-10-08T01:54:09.562Z,96864.09
2017-10-08T01:56:37.133Z,96861.98
2017-10-08T01:59:06.303Z,96859.47
2017-10-08T02:01:33.856Z,96864.19
2017-10-08T02:04:01.756Z,96860.00
2017-10-08T02:06:29.646Z,96865.41
2017-10-08T02:08:57.226Z,96859.98
2017-10-08T02:11:26.376Z,96857.05
2017-10-08T02:13:54.583Z,96855.78
2017-10-08T02:16:22.163Z,96854.47
2017-10-08T02:18:49.752Z,96846.88
2017-10-08T02:21:19.425Z,96855.28
2017-10-08T02:23:47.330Z,96857.34
2017-10-08T02:26:15.232Z,96855.69
2017-10-08T02:28:43.926Z,96858.65
2017-10-08T02:31:11.505Z,96851.05
2017-10-08T02:33:40.550Z,96842.61
2017-10-08T02:36:08.432Z,96856.93
2017-10-08T02:38:36.027Z,96849.77
2017-10-08T02:41:03.596Z,96845.55
2017-10-08T02:43:31.514Z,96843.87
2017-10-08T02:45:59.345Z,96859.89
2017-10-08T02:48:27.018Z,96850.25
2017-10-08T02:50:56.556Z,96843.91
2017-10-08T02:53:24.836Z,96854.45
2017-10-08T02:55:53.367Z,96844.80
2017-10-08T02:58:22.665Z,96851.11
2017-10-08T03:00:50.294Z,96854.94
2017-10-08T03:03:17.908Z,96855.77
2017-10-08T03:05:45.598Z,96858.30
2017-10-08T03:08:14.573Z,96859.16
2017-10-08T03:10:42.135Z,96861.23
2017-10-08T03:13:09.675Z,96858.27
2017-10-08T03:15:37.255Z,96865.03
2017-10-08T03:18:04.832Z,96849.86
2017-10-08T03:20:33.450Z,96856.59
2017-10-08T03:23:01.018Z,96846.48
2017-10-08T03:25:28.584Z,96852.77
2017-10-08T03:27:57.826Z,96846.03
2017-10-08T03:30:26.129Z,96851.93
2017-10-08T03:32:54.463Z,96849.72
2017-10-08T03:35:22.026Z,96860.63
2017-10-08T03:37:49.573Z,96872.83
2017-10-08T03:40:17.825Z,96870.29
2017-10-08T03:42:46.593Z,96870.24
2017-10-08T03:45:14.158Z,96863.48
2017-10-08T03:47:41.720Z,96867.67
2017-10-08T03:50:09.263Z,96864.33
2017-10-08T03:52:38.092Z,96866.36
2017-10-08T03:55:05.641Z,96859.63
2017-10-08T03:57:33.643Z,96864.70
2017-10-08T04:00:01.188Z,96878.16
2017-10-08T04:02:28.760Z,96865.47
2017-10-08T04:04:56.315Z,96868.02
2017-10-08T04:07:25.207Z,96872.66
2017-10-08T04:09:52.770Z,96866.30
2017-10-08T04:12:20.710Z,96870.52
2017-10-08T04:14:49.987Z,96867.16
2017-10-08T04:17:17.536Z,96873.48
2017-10-08T04:19:46.093Z,96869.27
2017-10-08T04:22:13.663Z,96872.23
2017-10-08T04:24:41.250Z,96869.72
2017-10-08T04:27:08.808Z,96864.25
2017-10-08T04:29:36.710Z,96875.66
2017-10-08T04:32:04.271Z,96868.52
2017-10-08T04:34:32.414Z,96862.16
2017-10-08T04:37:00.054Z,96867.24
2017-10-08T04:39:27.645Z,96870.19
2017-10-08T04:41:55.481Z,96865.57
2017-10-08T04:44:23.028Z,96866.80
2017-10-08T04:46:50.587Z,96873.58
2017-10-08T04:49:18.157Z,96862.61
2017-10-08T04:51:45.720Z,96866.86
2017-10-08T04:54:13.313Z,96862.63
2017-10-08T04:56:40.866Z,96871.08
2017-10-08T04:59:08.432Z,96867.33
2017-10-08T05:01:35.977Z,96881.65
2017-10-08T05:04:05.274Z,96880.40
2017-10-08T05:06:32.831Z,96867.77
2017-10-08T05:09:00.385Z,96879.20
2017-10-08T05:11:27.954Z,96866.13
2017-10-08T05:13:55.673Z,96863.57
2017-10-08T05:16:23.882Z,96877.88
2017-10-08T05:18:51.443Z,96877.43
2017-10-08T05:21:19.738Z,96881.63
2017-10-08T05:23:47.306Z,96877.80
2017-10-08T05:26:14.875Z,96873.11
2017-10-08T05:28:44.310Z,96883.17
2017-10-08T05:31:12.006Z,96886.95
2017-10-08T05:33:39.620Z,96886.08
2017-10-08T05:36:07.577Z,96885.23
2017-10-08T05:38:36.495Z,96890.77
2017-10-08T05:41:04.051Z,96893.73
2017-10-08T05:43:33.182Z,96892.10
2017-10-08T05:46:02.012Z,96890.02
2017-10-08T05:48:29.625Z,96898.05
2017-10-08T05:50:57.186Z,96904.41
2017-10-08T05:53:24.748Z,96890.89
2017-10-08T05:55:52.330Z,96899.37
2017-10-08T05:58:21.186Z,96897.27
2017-10-08T06:00:48.755Z,96900.22
2017-10-08T06:03:16.856Z,96907.02
2017-10-08T06:05:44.706Z,96904.06
2017-10-08T06:08:12.280Z,96904.89
2017-10-08T06:10:41.080Z,96912.48
2017-10-08T06:13:08.695Z,96909.13
2017-10-08T06:15:40.390Z,96911.67
2017-10-08T06:18:08.443Z,96907.84
2017-10-08T06:20:42.821Z,96910.85
2017-10-08T06:23:14.109Z,96922.69
2017-10-08T06:25:41.780Z,96914.23
2017-10-08T06:28:12.831Z,96915.95
2017-10-08T06:30:40.422Z,96931.16
2017-10-08T06:33:08.429Z,96934.56
2017-10-08T06:35:40.746Z,96919.40
2017-10-08T06:38:08.451Z,96921.98
2017-10-08T06:40:36.475Z,96924.53
2017-10-08T06:43:04.132Z,96919.97
2017-10-08T06:45:33.456Z,96921.20
2017-10-08T06:48:05.429Z,96929.69
2017-10-08T06:50:33.486Z,96931.44
2017-10-08T06:53:05.401Z,96929.37
2017-10-08T06:55:37.262Z,96934.90
2017-10-08T06:58:05.326Z,96936.63
2017-10-08T07:00:39.013Z,96934.93
2017-10-08T07:03:07.325Z,96923.57
2017-10-08T07:05:37.267Z,96932.06
2017-10-08T07:08:05.691Z,96932.53
2017-10-08T07:10:33.992Z,96944.45
2017-10-08T07:13:02.015Z,96942.08
2017-10-08T07:15:30.803Z,96943.48
2017-10-08T07:18:01.336Z,96942.64
2017-10-08T07:20:30.690Z,96947.59
2017-10-08T07:22:58.591Z,96949.30
2017-10-08T07:25:26.691Z,96951.81
2017-10-08T07:27:55.958Z,96953.11
2017-10-08T07:30:23.562Z,96949.30
2017-10-08T07:32:53.357Z,96958.63
2017-10-08T07:35:22.754Z,96946.95
2017-10-08T07:37:50.732Z,96958.46
2017-10-08T07:40:18.298Z,96970.36
2017-10-08T07:42:45.951Z,96956.48
2017-10-08T07:45:15.358Z,96961.55
2017-10-08T07:47:42.921Z,96969.17
2017-10-08T07:50:12.613Z,96972.58
2017-10-08T07:52:41.303Z,96956.53
2017-10-08T07:55:08.889Z,96970.14
2017-10-08T07:57:37.945Z,96968.12
2017-10-08T08:00:08.236Z,96973.23
2017-10-08T08:02:35.804Z,96971.95
2017-10-08T08:05:04.614Z,96980.07
2017-10-08T08:07:33.059Z,96972.47
2017-10-08T08:10:01.899Z,96978.00
2017-10-08T08:12:29.480Z,96975.53
2017-10-08T08:14:57.734Z,96981.42
2017-10-08T08:17:26.810Z,96978.05
2017-10-08T08:19:54.737Z,96982.66
2017-10-08T08:22:22.320Z,96978.50
2017-10-08T08:24:49.906Z,96979.84
2017-10-08T08:27:21.298Z,96979.97
2017-10-08T08:29:48.895Z,96987.69
2017-10-08T08:32:17.081Z,96972.45
2017-10-08T08:34:45.907Z,96996.06
2017-10-08T08:37:15.114Z,96998.14
2017-10-08T08:39:44.078Z,96993.47
2017-10-08T08:42:15.732Z,97000.70
2017-10-08T08:44:43.388Z,97002.80
2017-10-08T08:47:16.043Z,96996.06
2017-10-08T08:49:45.646Z,96998.55
2017-10-08T08:52:14.026Z,97006.27
2017-10-08T08:54:42.059Z,96998.25
2017-10-08T08:57:11.442Z,97002.08
2017-10-08T08:59:39.053Z,97014.36
2017-10-08T09:02:06.612Z,97022.84
2017-10-08T09:04:36.294Z,97022.06
2017-10-08T09:07:04.652Z,97024.67
2017-10-08T09:09:32.649Z,97030.22
2017-10-08T09:12:02.847Z,97037.91
2017-10-08T09:14:30.942Z,97034.53
2017-10-08T09:17:00.313Z,97028.68
2017-10-08T09:19:29.659Z,97033.33
2017-10-08T09:21:58.474Z,97032.95
2017-10-08T09:24:28.805Z,97027.96
2017-10-08T09:26:57.632Z,97026.67
2017-10-08T09:29:31.842Z,97024.53
2017-10-08T09:31:59.995Z,97022.94
2017-10-08T09:34:30.439Z,97027.29
2017-10-08T09:36:58.782Z,97023.97
2017-10-08T09:39:26.906Z,97030.31
2017-10-08T09:41:55.024Z,97031.23
2017-10-08T09:44:26.840Z,97033.88
2017-10-08T09:46:56.875Z,97034.73
2017-10-08T09:49:24.463Z,97025.30
2017-10-08T09:51:52.457Z,97034.22
2017-10-08T09:54:21.144Z,97026.21
2017-10-08T09:56:51.347Z,97027.94
2017-10-08T09:59:18.909Z,97026.69
2017-10-08T10:01:46.892Z,97035.62
2017-10-08T10:04:18.310Z,97023.77
2017-10-08T10:06:46.898Z,97029.75
2017-10-08T10:09:14.546Z,97031.04
2017-10-08T10:11:42.172Z,97031.05
2017-10-08T10:14:09.844Z,97034.45
2017-10-08T10:16:39.291Z,97037.84
2017-10-08T10:19:06.866Z,97030.26
2017-10-08T10:21:34.434Z,97031.52
2017-10-08T10:24:07.208Z,97037.89
2017-10-08T10:26:35.164Z,97035.74
2017-10-08T10:29:02.775Z,97038.72
2017-10-08T10:31:35.640Z,97036.17
2017-10-08T10:34:03.984Z,97039.11
2017-10-08T10:36:32.813Z,97041.61
2017-10-08T10:39:02.518Z,97045.86
2017-10-08T10:41:32.616Z,97041.18
2017-10-08T10:46:37.253Z,97047.11
2017-10-08T10:49:09.681Z,97048.42
2017-10-08T10:51:39.216Z,97048.36
2017-10-08T10:54:06.802Z,97042.84
2017-10-08T10:56:34.905Z,97050.08
2017-10-08T10:59:02.548Z,97048.81
2017-10-08T11:01:31.625Z,97041.20
2017-10-08T11:04:01.919Z,97041.22
2017-10-08T11:06:31.830Z,97051.39
2017-10-08T11:09:00.348Z,97042.52
2017-10-08T11:11:27.943Z,97048.03
2017-10-08T11:13:59.760Z,97046.80
2017-10-08T11:16:29.341Z,97043.81
2017-10-08T11:18:58.981Z,97043.00
2017-10-08T11:21:28.913Z,97038.35
2017-10-08T11:23:59.539Z,97042.63
2017-10-08T11:26:29.860Z,97039.70
2017-10-08T11:28:58.440Z,97039.31
2017-10-08T11:31:28.065Z,97038.07
2017-10-08T11:33:55.664Z,97036.79
2017-10-08T11:36:24.845Z,97042.73
2017-10-08T11:38:54.198Z,97041.87
2017-10-08T11:41:22.361Z,97046.55
2017-10-08T11:43:51.352Z,97044.00
2017-10-08T11:46:22.121Z,97038.50
2017-10-08T11:48:49.694Z,97037.23
2017-10-08T11:51:23.636Z,97030.86
2017-10-08T11:53:53.550Z,97030.86
2017-10-08T11:56:22.802Z,97023.64
2017-10-08T11:58:52.726Z,97026.59
2017-10-08T12:01:20.761Z,97027.45
2017-10-08T12:03:52.002Z,97033.80
2017-10-08T12:06:22.874Z,97038.93
2017-10-08T12:08:51.829Z,97033.38
2017-10-08T12:11:19.970Z,97036.77
2017-10-08T12:13:47.951Z,97042.30
2017-10-08T12:16:15.539Z,97040.61
2017-10-08T12:18:44.927Z,97041.86
2017-10-08T12:21:12.470Z,97045.23
2017-10-08T12:23:40.046Z,97038.83
2017-10-08T12:26:07.619Z,97041.81
2017-10-08T12:28:35.242Z,97049.02
2017-10-08T12:31:03.264Z,97047.74
2017-10-08T12:33:30.874Z,97040.98
2017-10-08T12:35:58.863Z,97040.98
2017-10-08T12:38:27.100Z,97046.48
2017-10-08T12:40:55.106Z,97045.66
2017-10-08T12:43:22.671Z,97056.68
2017-10-08T12:45:50.306Z,97054.56
2017-10-08T12:48:17.865Z,97055.83
2017-10-08T12:50:45.447Z,97064.81
2017-10-08T12:53:14.384Z,97062.67
2017-10-08T12:55:41.999Z,97056.75
2017-10-08T12:58:09.923Z,97055.91
2017-10-08T13:00:37.538Z,97053.76
2017-10-08T13:03:05.125Z,97056.74
2017-10-08T13:05:33.030Z,97057.14
2017-10-08T13:08:01.343Z,97060.07
2017-10-08T13:10:28.927Z,97058.79
2017-10-08T13:12:56.490Z,97065.16
2017-10-08T13:15:25.044Z,97064.28
2017-10-08T13:17:52.626Z,97058.77
2017-10-08T13:20:20.220Z,97067.24
2017-10-08T13:22:47.840Z,97057.49
2017-10-08T13:25:15.422Z,97052.80
2017-10-08T13:27:43.043Z,97056.20
2017-10-08T13:30:10.628Z,97054.50
2017-10-08T13:32:40.227Z,97057.48
2017-10-08T13:35:07.818Z,97052.81
2017-10-08T13:37:35.415Z,97048.58
2017-10-08T13:40:03.031Z,97053.26
2017-10-08T13:42:31.289Z,97044.33
2017-10-08T13:44:58.897Z,97044.75
2017-10-08T13:47:26.868Z,97048.53
2017-10-08T13:49:54.491Z,97045.55
2017-10-08T13:52:22.077Z,97051.49
2017-10-08T13:54:49.696Z,97050.22
2017-10-08T13:57:20.710Z,97045.97
2017-10-08T13:59:48.577Z,97048.50
2017-10-08T14:02:17.418Z,97055.27
2017-10-08T14:04:46.231Z,97052.64
2017-10-08T14:07:15.101Z,97047.52
2017-10-08T14:09:42.670Z,97052.17
2017-10-08T14:12:12.546Z,97053.44
2017-10-08T14:14:40.130Z,97053.86
2017-10-08T14:17:07.741Z,97054.28
2017-10-08T14:19:35.356Z,97058.09
2017-10-08T14:22:02.954Z,97053.03
2017-10-08T14:24:30.930Z,97056.39
2017-10-08T14:26:58.654Z,97050.91
2017-10-08T14:29:26.237Z,97053.42
2017-10-08T14:31:55.530Z,97053.02
2017-10-08T14:34:23.108Z,97062.72
2017-10-08T14:36:50.734Z,97053.83
2017-10-08T14:39:18.346Z,97052.98
2017-10-08T14:41:45.901Z,97052.52
2017-10-08T14:44:13.901Z,97050.00
2017-10-08T14:46:43.234Z,97058.06
2017-10-08T14:49:10.840Z,97055.91
2017-10-08T14:51:38.387Z,97047.44
2017-10-08T14:54:06.013Z,97054.20
2017-10-08T14:56:33.568Z,97051.30
2017-10-08T14:59:01.170Z,97050.03
2017-10-08T15:01:28.724Z,97056.02
2017-10-08T15:03:56.755Z,97053.48
2017-10-08T15:06:25.022Z,97053.92
2017-10-08T15:08:52.594Z,97050.95
2017-10-08T15:11:20.203Z,97058.13
2017-10-08T15:13:47.782Z,97060.26
2017-10-08T15:16:15.374Z,97061.95
2017-10-08T15:18:42.929Z,97069.59
2017-10-08T15:21:10.527Z,97075.94
2017-10-08T15:23:38.125Z,97067.44
2017-10-08T15:26:05.726Z,97069.97
2017-10-08T15:28:33.301Z,97063.59
2017-10-08T15:31:01.211Z,97064.86
2017-10-08T15:33:29.223Z,97061.86
2017-10-08T15:35:56.934Z,97069.07
2017-10-08T15:38:24.781Z,97069.03
2017-10-08T15:40:52.371Z,97072.42
2017-10-08T15:43:19.961Z,97066.89
2017-10-08T15:45:47.570Z,97063.47
2017-10-08T15:48:15.148Z,97060.50
2017-10-08T15:50:42.723Z,97062.59
2017-10-08T15:53:10.308Z,97063.84
2017-10-08T15:55:38.180Z,97065.52
2017-10-08T15:58:05.759Z,97073.11
2017-10-08T16:00:34.810Z,97071.41
2017-10-08T16:03:02.497Z,97075.20
2017-10-08T16:05:30.057Z,97076.88
2017-10-08T16:07:57.841Z,97077.30
2017-10-08T16:10:25.459Z,97079.83
2017-10-08T16:12:53.858Z,97085.33
2017-10-08T16:15:21.432Z,97089.56
2017-10-08T16:17:50.010Z,97090.41
2017-10-08T16:20:19.376Z,97095.05
2017-10-08T16:22:46.954Z,97095.89
2017-10-08T16:25:15.404Z,97097.99
2017-10-08T16:27:42.985Z,97097.13
2017-10-08T16:30:10.879Z,97099.67
2017-10-08T16:32:38.515Z,97103.06
2017-10-08T16:35:06.130Z,97101.77
2017-10-08T16:37:33.735Z,97107.69
2017-10-08T16:40:01.323Z,97106.79
2017-10-08T16:42:28.907Z,97114.80
2017-10-08T16:44:57.786Z,97117.32
2017-10-08T16:47:25.363Z,97125.38
2017-10-08T16:49:55.646Z,97119.85
2017-10-08T16:52:23.321Z,97132.95
2017-10-08T16:54:50.899Z,97131.61
2017-10-08T16:57:19.143Z,97139.20
2017-10-08T16:59:46.740Z,97137.48
2017-10-08T17:02:14.324Z,97150.17
2017-10-08T17:04:41.928Z,97151.84
2017-10-08T17:07:11.358Z,97153.52
2017-10-08T17:09:39.492Z,97156.88
2017-10-08T17:12:12.298Z,97162.78
2017-10-08T17:14:39.982Z,97161.08
2017-10-08T17:17:08.283Z,97161.52
2017-10-08T17:19:37.533Z,97162.35
2017-10-08T17:22:06.335Z,97164.50
2017-10-08T17:24:33.905Z,97170.02
2017-10-08T17:27:02.346Z,97174.69
2017-10-08T17:29:32.497Z,97171.30
2017-10-08T17:32:00.124Z,97169.20
2017-10-08T17:34:27.756Z,97170.44
2017-10-08T17:36:56.820Z,97174.69
2017-10-08T17:39:24.756Z,97170.05
2017-10-08T17:41:52.399Z,97181.48
2017-10-08T17:44:19.970Z,97186.13
2017-10-08T17:46:48.237Z,97178.91
2017-10-08T17:49:16.229Z,97181.05
2017-10-08T17:51:45.925Z,97189.48
2017-10-08T17:54:13.899Z,97183.54
2017-10-08T17:56:41.637Z,97188.63
2017-10-08T17:59:09.218Z,97194.98
2017-10-08T18:01:37.380Z,97192.42
2017-10-08T18:04:10.354Z,97199.62
2017-10-08T18:06:39.310Z,97203.87
2017-10-08T18:09:09.905Z,97197.08
2017-10-08T18:11:37.501Z,97194.97
2017-10-08T18:14:05.440Z,97198.34
2017-10-08T18:16:34.738Z,97202.98
2017-10-08T18:19:02.446Z,97214.84
2017-10-08T18:21:30.040Z,97206.38
2017-10-08T18:23:59.046Z,97212.70
2017-10-08T18:26:27.773Z,97217.77
2017-10-08T18:28:56.488Z,97212.64
2017-10-08T18:31:24.311Z,97211.37
2017-10-08T18:33:51.920Z,97213.50
2017-10-08T18:36:19.524Z,97215.62
2017-10-08T18:38:47.392Z,97212.20
2017-10-08T18:41:15.427Z,97213.48
2017-10-08T18:43:43.067Z,97204.96
2017-10-08T18:46:11.211Z,97209.21
2017-10-08T18:48:38.747Z,97210.91
2017-10-08T18:51:06.352Z,97209.61
2017-10-08T18:53:33.980Z,97207.94
2017-10-08T18:56:01.584Z,97215.12
2017-10-08T18:58:29.229Z,97214.24
2017-10-08T19:00:57.144Z,97213.84
2017-10-08T19:03:24.750Z,97215.52
2017-10-08T19:05:52.812Z,97212.58
2017-10-08T19:08:20.395Z,97222.30
2017-10-08T19:10:48.992Z,97219.32
2017-10-08T19:13:17.593Z,97218.92
2017-10-08T19:15:45.239Z,97216.80
2017-10-08T19:18:12.862Z,97215.97
2017-10-08T19:20:40.459Z,97218.05
2017-10-08T19:23:15.609Z,97224.36
2017-10-08T19:25:44.461Z,97217.98
2017-10-08T19:28:12.047Z,97224.34
2017-10-08T19:30:39.757Z,97219.69
2017-10-08T19:33:07.889Z,97219.64
2017-10-08T19:35:35.531Z,97226.44
2017-10-08T19:38:03.558Z,97226.03
2017-10-08T19:40:34.716Z,97240.00
2017-10-08T19:43:02.303Z,97240.44
2017-10-08T19:45:29.943Z,97241.70
2017-10-08T19:47:58.793Z,97242.55
2017-10-08T19:50:26.396Z,97245.96
2017-10-08T19:52:54.018Z,97243.44
2017-10-08T19:55:21.583Z,97244.25
2017-10-08T19:57:49.572Z,97243.81
2017-10-08T20:00:17.789Z,97240.84
2017-10-08T20:02:45.875Z,97243.81
2017-10-08T20:05:13.474Z,97248.05
2017-10-08T20:07:41.084Z,97251.88
2017-10-08T20:10:08.935Z,97245.52
2017-10-08T20:12:36.526Z,97249.75
2017-10-08T20:15:04.447Z,97246.36
2017-10-08T20:17:32.099Z,97244.25
2017-10-08T20:20:00.924Z,97246.32
2017-10-08T20:22:30.090Z,97247.56
2017-10-08T20:24:58.385Z,97246.30
2017-10-08T20:27:26.664Z,97250.09
2017-10-08T20:29:54.253Z,97253.90
2017-10-08T20:32:21.855Z,97250.94
2017-10-08T20:34:49.944Z,97252.20
2017-10-08T20:37:17.510Z,97241.61
2017-10-08T20:39:45.440Z,97249.25
2017-10-08T20:42:13.082Z,97250.51
2017-10-08T20:44:41.137Z,97253.48
2017-10-08T20:47:09.088Z,97242.87
2017-10-08T20:49:36.662Z,97244.98
2017-10-08T20:52:04.696Z,97247.09
2017-10-08T20:54:34.273Z,97242.45
2017-10-08T20:57:01.867Z,97242.86
2017-10-08T20:59:30.020Z,97246.25
2017-10-08T21:01:57.910Z,97244.13
2017-10-08T21:04:25.503Z,97250.45
2017-10-08T21:06:53.064Z,97241.14
2017-10-08T21:09:20.687Z,97242.43
2017-10-08T21:11:48.268Z,97247.89
2017-10-08T21:14:16.237Z,97241.55
2017-10-08T21:16:43.797Z,97240.27
2017-10-08T21:19:12.175Z,97244.14
2017-10-08T21:21:40.896Z,97244.13
2017-10-08T21:24:08.464Z,97243.70
2017-10-08T21:26:36.410Z,97241.99
2017-10-08T21:29:05.522Z,97244.55
2017-10-08T21:31:33.106Z,97240.72
2017-10-08T21:34:00.669Z,97242.03
2017-10-08T21:36:28.808Z,97235.64
2017-10-08T21:38:57.551Z,97241.99
2017-10-08T21:41:25.137Z,97240.34
2017-10-08T21:43:52.705Z,97242.87
2017-10-08T21:46:20.644Z,97241.17
2017-10-08T21:48:48.201Z,97242.45
2017-10-08T21:51:15.784Z,97249.21
2017-10-08T21:53:43.827Z,97242.02
2017-10-08T21:56:12.619Z,97234.38
2017-10-08T21:58:41.816Z,97239.02
2017-10-08T22:01:09.756Z,97243.70
2017-10-08T22:03:37.315Z,97245.80
2017-10-08T22:06:05.336Z,97239.05
2017-10-08T22:08:33.256Z,97246.23
2017-10-08T22:11:01.363Z,97247.52
2017-10-08T22:13:29.512Z,97249.20
2017-10-08T22:15:57.070Z,97251.73
2017-10-08T22:18:24.901Z,97248.75
2017-10-08T22:20:52.463Z,97266.09
2017-10-08T22:23:22.977Z,97254.25
2017-10-08T22:25:50.591Z,97250.86
2017-10-08T22:28:18.174Z,97254.28
2017-10-08T22:30:46.165Z,97250.43
2017-10-08T22:33:13.740Z,97253.39
2017-10-08T22:35:43.046Z,97246.20
2017-10-08T22:38:10.652Z,97247.04
2017-10-08T22:40:38.190Z,97247.47
2017-10-08T22:43:06.223Z,97250.84
2017-10-08T22:45:33.785Z,97250.03
2017-10-08T22:48:01.340Z,97243.25
2017-10-08T22:50:29.281Z,97250.43
2017-10-08T22:52:57.210Z,97252.57
2017-10-08T22:55:25.082Z,97255.95
2017-10-08T22:57:53.072Z,97253.02
2017-10-08T23:00:20.645Z,97248.32
2017-10-08T23:02:49.336Z,97246.69
2017-10-08T23:05:16.912Z,97244.98
2017-10-08T23:07:45.271Z,97250.92
2017-10-08T23:10:12.888Z,97246.25
2017-10-08T23:12:40.948Z,97248.78
2017-10-08T23:15:08.775Z,97247.52
2017-10-08T23:17:36.618Z,97247.13
2017-10-08T23:20:04.826Z,97246.67
2017-10-08T23:22:32.376Z,97240.72
2017-10-08T23:25:00.285Z,97246.64
2017-10-08T23:27:27.847Z,97241.14
2017-10-08T23:29:56.963Z,97248.73
2017-10-08T23:32:24.987Z,97275.37
2017-10-08T23:34:52.595Z,97276.62
2017-10-08T23:37:20.197Z,97283.20
2017-10-08T23:39:47.822Z,97277.18
2017-10-08T23:42:15.989Z,97276.76
2017-10-08T23:44:43.921Z,97283.52
2017-10-08T23:47:13.001Z,97280.55
2017-10-08T23:49:40.589Z,97274.09
2017-10-08T23:52:08.360Z,97273.20
2017-10-08T23:54:36.349Z,97283.40
2017-10-08T23:57:04.364Z,97281.73
2017-10-08T23:59:31.948Z,97270.33
