createdAt,value
2018-05-18T00:18:30.882Z,10.70
2018-05-18T00:20:59.161Z,10.80
2018-05-18T00:23:27.429Z,10.80
2018-05-18T00:25:54.936Z,10.80
2018-05-18T00:28:22.438Z,10.70
2018-05-18T00:30:49.942Z,10.70
2018-05-18T00:33:17.448Z,10.70
2018-05-18T00:35:44.964Z,10.70
2018-05-18T00:38:12.473Z,10.60
2018-05-18T00:40:39.976Z,10.60
2018-05-18T00:43:07.484Z,10.70
2018-05-18T00:45:34.993Z,10.70
2018-05-18T00:48:02.519Z,10.60
2018-05-18T00:50:30.802Z,10.60
2018-05-18T00:52:59.084Z,10.60
2018-05-18T00:55:43.670Z,10.60
2018-05-18T00:58:11.210Z,10.60
2018-05-18T01:00:39.489Z,10.60
2018-05-18T01:03:07.764Z,10.80
2018-05-18T01:05:36.038Z,10.80
2018-05-18T01:08:04.313Z,10.80
2018-05-18T01:10:32.593Z,10.70
2018-05-18T01:13:16.242Z,10.70
2018-05-18T01:15:43.809Z,10.70
2018-05-18T01:18:11.268Z,10.80
2018-05-18T02:27:02.906Z,10.80
2018-05-18T02:29:30.413Z,10.90
2018-05-18T02:31:57.922Z,10.90
2018-05-18T02:34:25.715Z,10.90
2018-05-18T02:36:53.237Z,11.00
2018-05-18T02:39:20.750Z,10.90
2018-05-18T02:41:48.269Z,10.90
2018-05-18T02:44:15.774Z,10.90
2018-05-18T02:46:43.284Z,10.90
2018-05-18T02:49:10.789Z,10.80
2018-05-18T02:51:38.304Z,10.80
2018-05-18T02:54:05.813Z,10.80
2018-05-18T02:56:33.321Z,10.80
2018-05-18T02:59:00.835Z,10.70
2018-05-18T03:01:28.341Z,10.80
2018-05-18T03:03:55.853Z,10.70
2018-05-18T03:06:23.361Z,10.80
2018-05-18T03:08:50.864Z,10.80
2018-05-18T03:11:18.370Z,10.80
2018-05-18T03:16:38.429Z,10.80
2018-05-18T03:24:52.627Z,10.70
2018-05-18T03:27:20.134Z,10.70
2018-05-18T03:29:47.642Z,10.70
2018-05-18T03:32:15.145Z,10.80
2018-05-18T03:34:42.650Z,10.70
2018-05-18T03:37:10.157Z,10.70
2018-05-18T03:39:37.665Z,10.70
2018-05-18T03:42:05.174Z,10.80
2018-05-18T03:44:32.677Z,10.70
2018-05-18T03:47:00.180Z,10.70
2018-05-18T03:49:27.686Z,10.70
2018-05-18T03:51:55.954Z,10.80
2018-05-18T03:54:24.225Z,10.80
2018-05-18T03:56:52.504Z,10.80
2018-05-18T03:59:20.782Z,10.80
2018-05-18T04:02:00.733Z,10.80
2018-05-18T04:04:40.833Z,10.80
2018-05-18T04:07:20.749Z,10.80
2018-05-18T04:09:49.067Z,10.80
2018-05-18T04:12:16.615Z,10.90
2018-05-18T04:20:57.021Z,10.80
2018-05-18T04:23:24.526Z,10.80
2018-05-18T04:25:52.027Z,10.80
2018-05-18T04:28:19.530Z,10.90
2018-05-18T04:30:47.030Z,10.80
2018-05-18T04:33:15.302Z,10.90
2018-05-18T04:35:43.577Z,10.90
2018-05-18T04:38:11.848Z,11.60
2018-05-18T04:40:40.114Z,11.60
2018-05-18T04:43:07.630Z,11.60
2018-05-18T04:45:35.128Z,11.40
2018-05-18T04:48:02.630Z,11.40
2018-05-18T04:50:30.133Z,11.30
2018-05-18T04:52:57.637Z,11.30
2018-05-18T04:55:25.138Z,11.40
2018-05-18T04:57:52.641Z,11.50
2018-05-18T05:00:20.908Z,11.70
2018-05-18T05:02:48.413Z,11.70
2018-05-18T05:05:15.913Z,11.70
2018-05-18T05:07:43.413Z,11.70
2018-05-18T05:10:10.921Z,11.80
2018-05-18T05:18:51.445Z,12.10
2018-05-18T05:21:18.949Z,12.10
2018-05-18T05:26:39.358Z,12.30
2018-05-18T05:29:06.869Z,12.30
2018-05-18T05:31:34.374Z,12.30
2018-05-18T05:34:01.878Z,12.30
2018-05-18T05:36:29.381Z,12.30
2018-05-18T05:38:56.893Z,12.40
2018-05-18T05:41:24.397Z,12.40
2018-05-18T05:43:51.913Z,12.50
2018-05-18T05:46:19.421Z,12.50
2018-05-18T05:48:46.930Z,12.50
2018-05-18T05:51:14.432Z,12.60
2018-05-18T05:53:41.937Z,12.60
2018-05-18T05:56:09.438Z,12.60
2018-05-18T05:58:37.705Z,12.70
2018-05-18T06:01:05.976Z,12.70
2018-05-18T06:03:33.485Z,12.70
2018-05-18T06:06:00.994Z,12.80
2018-05-18T06:08:28.501Z,12.90
2018-05-18T06:10:56.009Z,12.90
2018-05-18T06:13:23.521Z,13.00
2018-05-18T06:15:51.025Z,13.10
2018-05-18T06:18:31.300Z,13.10
2018-05-18T07:12:45.768Z,14.60
2018-05-18T07:15:13.273Z,14.60
2018-05-18T08:24:35.990Z,16.00
2018-05-18T08:27:16.050Z,16.00
2018-05-18T08:29:44.346Z,16.30
2018-05-18T08:32:11.853Z,16.30
2018-05-18T08:34:39.367Z,16.40
2018-05-18T08:37:06.872Z,16.40
2018-05-18T08:39:34.379Z,16.60
2018-05-18T08:42:01.881Z,16.70
2018-05-18T08:44:29.443Z,16.70
2018-05-18T08:46:56.914Z,16.60
2018-05-18T08:49:24.413Z,16.50
2018-05-18T08:51:51.920Z,16.70
2018-05-18T08:54:19.425Z,16.70
2018-05-18T08:56:46.928Z,16.50
2018-05-18T08:59:14.430Z,16.60
2018-05-18T09:01:42.697Z,16.40
2018-05-18T09:04:10.204Z,16.40
2018-05-18T09:06:37.708Z,16.30
2018-05-18T09:09:06.027Z,16.30
2018-05-18T09:11:33.532Z,16.50
2018-05-18T09:14:07.294Z,16.50
2018-05-18T09:16:34.799Z,16.70
2018-05-18T09:22:18.630Z,16.90
2018-05-18T10:13:45.465Z,17.80
2018-05-18T10:16:13.756Z,17.40
2018-05-18T11:13:06.405Z,18.80
2018-05-18T11:15:33.933Z,18.50
2018-05-18T11:18:02.205Z,19.70
2018-05-18T11:20:49.965Z,20.00
2018-05-18T11:23:36.775Z,20.00
2018-05-18T11:26:04.309Z,19.60
2018-05-18T11:28:32.584Z,19.80
2018-05-18T11:31:00.862Z,19.70
2018-05-18T11:33:29.141Z,19.50
2018-05-18T11:35:57.416Z,19.20
2018-05-18T11:38:25.686Z,19.00
2018-05-18T11:40:53.975Z,19.00
2018-05-18T11:43:22.249Z,18.60
2018-05-18T11:45:50.522Z,18.70
2018-05-18T11:48:18.796Z,18.40
2018-05-18T11:50:47.078Z,18.40
2018-05-18T11:53:15.359Z,18.40
2018-05-18T11:55:43.632Z,18.50
2018-05-18T11:58:11.909Z,18.50
2018-05-18T12:00:40.193Z,18.40
2018-05-18T12:03:08.466Z,18.50
2018-05-18T12:05:36.741Z,18.30
2018-05-18T12:08:05.020Z,18.30
2018-05-18T12:10:33.297Z,18.20
2018-05-18T12:16:07.836Z,18.50
2018-05-18T12:18:55.806Z,18.50
2018-05-18T12:21:23.345Z,18.40
2018-05-18T13:12:44.950Z,19.60
2018-05-18T13:15:12.477Z,20.00
2018-05-18T13:23:26.253Z,19.70
2018-05-18T13:25:53.757Z,19.20
2018-05-18T13:28:21.277Z,18.90
2018-05-18T13:30:48.785Z,18.80
2018-05-18T13:33:16.288Z,18.90
2018-05-18T13:35:43.794Z,18.60
2018-05-18T13:38:11.297Z,18.50
2018-05-18T13:40:39.571Z,18.40
2018-05-18T13:43:07.857Z,18.30
2018-05-18T13:45:35.372Z,18.30
2018-05-18T13:48:02.881Z,18.20
2018-05-18T13:50:30.390Z,18.20
2018-05-18T13:52:57.906Z,18.20
2018-05-18T13:55:25.410Z,18.30
2018-05-18T13:57:52.923Z,18.10
2018-05-18T14:00:20.436Z,18.20
2018-05-18T14:02:47.955Z,18.20
2018-05-18T14:05:15.463Z,18.20
2018-05-18T14:07:42.973Z,18.20
2018-05-18T14:10:10.497Z,18.30
2018-05-18T14:21:30.336Z,17.90
2018-05-18T14:23:58.609Z,17.80
2018-05-18T14:26:26.888Z,17.80
2018-05-18T14:28:55.172Z,17.80
2018-05-18T14:31:23.446Z,17.80
2018-05-18T14:33:51.717Z,17.60
2018-05-18T14:36:19.993Z,17.60
2018-05-18T14:38:48.260Z,17.50
2018-05-18T14:41:15.764Z,17.50
2018-05-18T14:43:45.093Z,17.50
2018-05-18T14:46:11.557Z,17.40
2018-05-18T14:48:39.065Z,17.30
2018-05-18T14:51:06.596Z,17.50
2018-05-18T14:53:34.854Z,17.60
2018-05-18T14:56:03.129Z,17.60
2018-05-18T14:58:30.648Z,17.50
2018-05-18T15:00:58.161Z,17.60
2018-05-18T15:03:26.434Z,17.70
2018-05-18T15:05:54.708Z,17.40
2018-05-18T15:08:22.982Z,17.30
2018-05-18T15:10:51.302Z,17.30
2018-05-18T15:13:19.548Z,17.30
2018-05-18T15:15:47.836Z,17.20
2018-05-18T15:21:08.589Z,17.00
2018-05-18T15:23:36.090Z,17.10
2018-05-18T15:26:03.600Z,17.20
2018-05-18T15:28:31.102Z,17.10
2018-05-18T15:30:58.601Z,17.10
2018-05-18T15:33:26.105Z,17.10
2018-05-18T15:35:53.610Z,17.00
2018-05-18T15:38:21.873Z,17.10
2018-05-18T15:40:50.138Z,17.20
2018-05-18T15:43:17.645Z,17.20
2018-05-18T15:45:45.150Z,17.20
2018-05-18T15:48:12.655Z,17.30
2018-05-18T15:50:40.157Z,17.40
2018-05-18T15:53:07.658Z,17.40
2018-05-18T15:55:35.165Z,17.20
2018-05-18T15:58:02.665Z,17.20
2018-05-18T16:00:30.941Z,17.20
2018-05-18T16:02:59.217Z,17.30
2018-05-18T16:05:27.482Z,17.30
2018-05-18T16:07:54.982Z,17.20
2018-05-18T16:10:22.485Z,17.20
2018-05-18T16:12:49.987Z,17.10
2018-05-18T16:18:10.534Z,17.10
2018-05-18T16:20:38.037Z,17.00
2018-05-18T16:25:58.006Z,17.10
2018-05-18T16:28:25.514Z,17.20
2018-05-18T16:30:53.793Z,17.50
2018-05-18T16:33:22.094Z,17.50
2018-05-18T16:35:49.589Z,17.50
2018-05-18T16:38:17.092Z,17.50
2018-05-18T16:40:45.360Z,17.70
2018-05-18T16:43:13.629Z,17.70
2018-05-18T16:45:41.897Z,18.00
2018-05-18T16:48:09.394Z,17.90
2018-05-18T16:50:36.897Z,18.20
2018-05-18T16:53:04.392Z,18.00
2018-05-18T16:55:32.660Z,18.00
2018-05-18T16:58:00.923Z,17.90
2018-05-18T17:00:28.429Z,17.90
2018-05-18T17:02:55.931Z,17.70
2018-05-18T17:05:23.433Z,17.40
2018-05-18T17:07:50.932Z,17.30
2018-05-18T17:10:18.461Z,17.00
2018-05-18T17:15:55.201Z,16.90
2018-05-18T17:21:16.578Z,16.70
2018-05-18T17:23:44.086Z,16.70
2018-05-18T17:26:11.585Z,16.70
2018-05-18T17:28:39.863Z,16.60
2018-05-18T17:31:08.123Z,16.40
2018-05-18T17:33:35.622Z,16.40
2018-05-18T17:36:03.122Z,16.50
2018-05-18T17:38:30.621Z,16.50
2018-05-18T17:40:58.889Z,16.30
2018-05-18T17:43:27.159Z,16.30
2018-05-18T17:45:54.662Z,16.20
2018-05-18T17:48:22.161Z,16.20
2018-05-18T17:50:49.663Z,16.10
2018-05-18T17:53:17.160Z,16.20
2018-05-18T17:55:44.654Z,16.20
2018-05-18T17:58:12.921Z,16.00
2018-05-18T18:00:40.430Z,16.10
2018-05-18T18:03:07.936Z,16.00
2018-05-18T18:05:35.441Z,15.90
2018-05-18T18:08:02.943Z,15.80
2018-05-18T18:10:30.446Z,15.80
2018-05-18T18:12:58.709Z,15.60
2018-05-18T18:15:43.806Z,15.60
2018-05-18T18:21:04.401Z,15.50
2018-05-18T18:23:32.675Z,15.40
2018-05-18T18:26:00.945Z,15.50
2018-05-18T18:28:28.503Z,15.40
2018-05-18T18:30:55.970Z,15.50
2018-05-18T18:33:24.249Z,15.50
2018-05-18T18:35:52.518Z,15.40
2018-05-18T18:38:20.786Z,15.30
2018-05-18T18:40:48.287Z,15.30
2018-05-18T18:43:15.785Z,15.20
2018-05-18T18:45:43.284Z,15.20
2018-05-18T18:48:11.567Z,15.10
2018-05-18T18:50:39.074Z,15.00
2018-05-18T18:53:06.578Z,15.00
2018-05-18T18:55:34.844Z,14.80
2018-05-18T18:58:03.101Z,14.80
2018-05-18T19:00:30.601Z,14.70
2018-05-18T19:02:58.121Z,14.70
2018-05-18T19:05:25.627Z,14.70
2018-05-18T19:07:53.132Z,14.60
2018-05-18T19:10:20.653Z,14.60
2018-05-18T19:15:40.857Z,14.60
2018-05-18T19:18:08.575Z,14.50
2018-05-18T19:20:36.081Z,14.50
2018-05-18T19:25:56.077Z,14.40
2018-05-18T19:28:23.589Z,14.30
2018-05-18T19:30:51.125Z,14.30
2018-05-18T19:33:18.625Z,14.30
2018-05-18T19:35:46.134Z,14.30
2018-05-18T19:38:13.638Z,14.20
2018-05-18T19:40:41.139Z,14.20
2018-05-18T19:43:08.637Z,14.20
2018-05-18T19:45:36.149Z,14.20
2018-05-18T19:48:03.646Z,14.20
2018-05-18T19:50:31.140Z,14.20
2018-05-18T19:52:59.406Z,14.20
2018-05-18T19:55:26.905Z,14.20
2018-05-18T19:57:54.416Z,14.20
2018-05-18T20:00:21.913Z,14.20
2018-05-18T20:02:49.418Z,14.20
2018-05-18T20:05:16.917Z,14.30
2018-05-18T20:07:45.190Z,14.20
2018-05-18T20:10:13.462Z,14.10
2018-05-18T20:12:41.038Z,14.10
2018-05-18T20:15:09.305Z,14.20
2018-05-18T20:17:37.572Z,14.20
2018-05-18T20:20:05.105Z,14.20
2018-05-18T20:22:33.380Z,14.10
2018-05-18T20:25:00.908Z,14.10
2018-05-18T20:27:28.408Z,14.20
2018-05-18T20:29:55.922Z,14.20
2018-05-18T20:32:23.425Z,14.20
2018-05-18T20:34:50.945Z,14.10
2018-05-18T20:37:18.464Z,14.10
2018-05-18T20:39:46.745Z,14.00
2018-05-18T20:42:15.013Z,14.10
2018-05-18T20:44:42.519Z,14.00
2018-05-18T20:47:10.021Z,14.00
2018-05-18T20:49:37.525Z,14.10
2018-05-18T20:52:05.018Z,14.10
2018-05-18T20:54:32.528Z,14.10
2018-05-18T20:57:00.798Z,14.20
2018-05-18T20:59:29.069Z,14.10
2018-05-18T21:01:57.342Z,14.10
2018-05-18T21:04:25.609Z,14.20
2018-05-18T21:06:53.113Z,14.10
2018-05-18T21:09:20.618Z,14.10
2018-05-18T21:11:48.130Z,14.10
2018-05-18T21:14:15.643Z,14.00
2018-05-18T21:19:36.172Z,14.00
2018-05-18T21:25:06.537Z,14.00
2018-05-18T21:27:34.803Z,13.90
2018-05-18T21:30:03.084Z,13.80
2018-05-18T21:32:31.356Z,13.80
2018-05-18T21:34:59.646Z,13.80
2018-05-18T21:37:27.158Z,13.80
2018-05-18T21:39:54.703Z,13.70
2018-05-18T21:42:22.216Z,13.70
2018-05-18T21:44:50.493Z,13.70
2018-05-18T21:47:18.764Z,13.70
2018-05-18T21:49:47.040Z,13.60
2018-05-18T21:52:15.314Z,13.60
2018-05-18T21:54:43.593Z,13.60
2018-05-18T21:57:11.886Z,13.70
2018-05-18T21:59:39.396Z,13.70
2018-05-18T22:02:06.912Z,13.70
2018-05-18T22:04:34.416Z,13.70
2018-05-18T22:07:01.924Z,13.70
2018-05-18T22:09:29.445Z,13.60
2018-05-18T22:11:56.954Z,13.60
2018-05-18T22:25:58.573Z,13.80
2018-05-18T22:28:26.841Z,13.80
2018-05-18T22:30:55.121Z,13.90
2018-05-18T22:33:23.403Z,13.90
2018-05-18T22:35:51.673Z,13.90
2018-05-18T22:38:19.948Z,13.80
2018-05-18T22:40:48.226Z,13.70
2018-05-18T22:43:16.499Z,13.60
2018-05-18T22:45:44.765Z,13.60
2018-05-18T22:48:12.269Z,13.60
2018-05-18T22:50:39.777Z,13.60
2018-05-18T22:53:07.283Z,13.60
2018-05-18T22:55:34.786Z,13.60
2018-05-18T22:58:02.304Z,13.60
2018-05-18T23:00:29.812Z,13.60
2018-05-18T23:02:57.323Z,13.60
2018-05-18T23:05:24.827Z,13.60
2018-05-18T23:07:52.345Z,13.50
2018-05-18T23:10:19.854Z,13.60
2018-05-18T23:15:39.985Z,13.50
2018-05-18T23:18:08.257Z,13.50
2018-05-18T23:20:39.346Z,13.50
2018-05-18T23:23:06.861Z,13.50
2018-05-18T23:25:35.133Z,13.60
2018-05-18T23:28:03.407Z,13.70
2018-05-18T23:30:31.678Z,13.70
2018-05-18T23:32:59.946Z,13.70
2018-05-18T23:35:27.453Z,13.70
2018-05-18T23:37:54.961Z,13.70
2018-05-18T23:40:22.469Z,13.70
2018-05-18T23:42:49.977Z,13.70
2018-05-18T23:45:17.489Z,13.60
2018-05-18T23:47:44.998Z,13.60
2018-05-18T23:50:12.501Z,13.60
2018-05-18T23:52:40.011Z,13.50
2018-05-18T23:55:07.513Z,13.50
2018-05-18T23:57:35.027Z,13.50
