createdAt,value
2018-11-14T00:03:20.980Z,102490.00
2018-11-14T00:08:14.886Z,102495.00
2018-11-14T00:13:08.823Z,102492.00
2018-11-14T00:18:02.093Z,102487.00
2018-11-14T00:22:55.384Z,102486.00
2018-11-14T00:27:48.680Z,102491.00
2018-11-14T00:32:42.898Z,102494.00
2018-11-14T00:37:36.154Z,102486.00
2018-11-14T00:42:29.470Z,102483.00
2018-11-14T00:47:22.738Z,102482.00
2018-11-14T00:52:15.990Z,102483.00
2018-11-14T00:57:09.247Z,102479.00
2018-11-14T01:02:02.720Z,102473.00
2018-11-14T01:06:55.842Z,102474.00
2018-11-14T01:11:49.061Z,102479.00
2018-11-14T01:16:42.349Z,102477.00
2018-11-14T01:21:35.665Z,102476.00
2018-11-14T01:26:28.847Z,102480.00
2018-11-14T01:31:22.094Z,102471.00
2018-11-14T01:36:15.456Z,102471.00
2018-11-14T01:41:08.823Z,102471.00
2018-11-14T01:46:02.124Z,102478.00
2018-11-14T01:50:55.443Z,102476.00
2018-11-14T01:55:48.674Z,102481.00
2018-11-14T02:00:42.388Z,102485.00
2018-11-14T02:05:36.249Z,102484.00
2018-11-14T02:10:29.507Z,102486.00
2018-11-14T02:15:23.827Z,102483.00
2018-11-14T02:20:18.542Z,102484.00
2018-11-14T02:25:12.475Z,102486.00
2018-11-14T02:30:13.040Z,102481.00
2018-11-14T02:35:06.837Z,102486.00
2018-11-14T02:40:00.124Z,102488.00
2018-11-14T02:45:00.023Z,102481.00
2018-11-14T02:49:53.339Z,102482.00
2018-11-14T02:54:46.713Z,102487.00
2018-11-14T02:59:39.932Z,102481.00
2018-11-14T03:04:33.171Z,102473.00
2018-11-14T03:09:26.420Z,102466.00
2018-11-14T03:14:19.678Z,102461.00
2018-11-14T03:19:12.950Z,102453.00
2018-11-14T03:24:06.232Z,102453.00
2018-11-14T03:28:59.494Z,102448.00
2018-11-14T03:33:59.517Z,102445.00
2018-11-14T03:38:52.777Z,102443.00
2018-11-14T03:43:46.380Z,102451.00
2018-11-14T03:48:39.652Z,102455.00
2018-11-14T03:53:32.911Z,102445.00
2018-11-14T03:58:26.346Z,102440.00
2018-11-14T04:03:19.519Z,102437.00
2018-11-14T04:08:12.816Z,102439.00
2018-11-14T04:13:06.170Z,102438.00
2018-11-14T04:17:59.360Z,102438.00
2018-11-14T04:22:52.622Z,102439.00
2018-11-14T04:27:46.683Z,102438.00
2018-11-14T04:32:40.156Z,102432.00
2018-11-14T04:37:33.377Z,102424.00
2018-11-14T04:42:26.637Z,102423.00
2018-11-14T04:47:19.905Z,102421.00
2018-11-14T04:52:13.120Z,102408.00
2018-11-14T04:57:06.367Z,102399.00
2018-11-14T05:01:59.604Z,102398.00
2018-11-14T05:06:52.862Z,102383.00
2018-11-14T05:11:46.118Z,102388.00
2018-11-14T05:16:39.396Z,102381.00
2018-11-14T05:21:33.324Z,102387.00
2018-11-14T05:26:26.633Z,102389.00
2018-11-14T05:31:19.877Z,102399.00
2018-11-14T05:36:13.131Z,102398.00
2018-11-14T05:41:06.480Z,102407.00
2018-11-14T05:45:59.782Z,102404.00
2018-11-14T05:50:53.010Z,102411.00
2018-11-14T05:55:46.255Z,102414.00
2018-11-14T06:00:39.530Z,102404.00
2018-11-14T06:05:32.811Z,102402.00
2018-11-14T06:10:26.286Z,102391.00
2018-11-14T06:15:20.227Z,102403.00
2018-11-14T06:20:14.778Z,102403.00
2018-11-14T06:25:25.403Z,102404.00
2018-11-14T06:30:19.206Z,102405.00
2018-11-14T06:35:12.508Z,102394.00
2018-11-14T06:40:08.521Z,102401.00
2018-11-14T06:45:01.786Z,102416.00
2018-11-14T06:49:55.111Z,102410.00
2018-11-14T06:54:48.351Z,102415.00
2018-11-14T06:59:41.651Z,102413.00
2018-11-14T07:04:34.907Z,102412.00
2018-11-14T07:09:28.192Z,102406.00
2018-11-14T07:14:21.465Z,102408.00
2018-11-14T07:19:14.794Z,102414.00
2018-11-14T07:24:08.266Z,102407.00
2018-11-14T07:29:01.562Z,102412.00
2018-11-14T07:33:54.828Z,102422.00
2018-11-14T07:38:49.271Z,102410.00
2018-11-14T07:43:43.817Z,102417.00
2018-11-14T07:48:37.590Z,102430.00
2018-11-14T07:53:30.957Z,102450.00
2018-11-14T07:58:24.250Z,102455.00
2018-11-14T08:03:17.555Z,102453.00
2018-11-14T08:08:10.819Z,102449.00
2018-11-14T08:13:04.335Z,102457.00
2018-11-14T08:17:57.670Z,102454.00
2018-11-14T08:22:51.405Z,102451.00
2018-11-14T08:27:44.666Z,102459.00
2018-11-14T08:32:38.595Z,102460.00
2018-11-14T08:37:31.829Z,102461.00
2018-11-14T08:42:25.202Z,102459.00
2018-11-14T08:47:18.475Z,102459.00
2018-11-14T08:52:12.265Z,102456.00
2018-11-14T08:57:05.858Z,102453.00
2018-11-14T09:01:59.788Z,102452.00
2018-11-14T09:06:53.658Z,102456.00
2018-11-14T09:11:46.913Z,102464.00
2018-11-14T09:16:40.206Z,102470.00
2018-11-14T09:21:33.481Z,102466.00
2018-11-14T09:26:26.758Z,102469.00
2018-11-14T09:31:20.053Z,102467.00
2018-11-14T09:36:13.360Z,102466.00
2018-11-14T09:41:07.325Z,102461.00
2018-11-14T09:46:00.731Z,102464.00
2018-11-14T09:50:53.979Z,102468.00
2018-11-14T09:55:47.309Z,102465.00
2018-11-14T10:00:40.627Z,102466.00
2018-11-14T10:05:33.939Z,102456.00
2018-11-14T10:10:27.206Z,102452.00
2018-11-14T10:15:21.810Z,102445.00
2018-11-14T10:20:16.393Z,102435.00
2018-11-14T10:25:10.340Z,102429.00
2018-11-14T10:30:04.236Z,102418.00
2018-11-14T10:34:57.491Z,102421.00
2018-11-14T10:39:50.840Z,102413.00
2018-11-14T10:44:44.520Z,102400.00
2018-11-14T10:49:37.784Z,102403.00
2018-11-14T10:54:31.109Z,102406.00
2018-11-14T10:59:25.368Z,102400.00
2018-11-14T11:04:24.968Z,102386.00
2018-11-14T11:09:33.198Z,102378.00
2018-11-14T11:14:32.216Z,102372.00
2018-11-14T11:19:26.900Z,102364.00
2018-11-14T11:24:21.584Z,102371.00
2018-11-14T11:29:14.868Z,102358.00
2018-11-14T11:34:08.961Z,102357.00
2018-11-14T11:39:02.492Z,102345.00
2018-11-14T11:43:56.139Z,102335.00
2018-11-14T11:48:49.434Z,102325.00
2018-11-14T11:53:43.004Z,102317.00
2018-11-14T11:58:36.248Z,102312.00
2018-11-14T12:03:29.744Z,102307.00
2018-11-14T12:08:23.074Z,102314.00
2018-11-14T12:13:16.436Z,102295.00
2018-11-14T12:18:09.754Z,102294.00
2018-11-14T12:23:03.045Z,102296.00
2018-11-14T12:27:56.371Z,102290.00
2018-11-14T12:32:49.717Z,102283.00
2018-11-14T12:37:43.016Z,102282.00
2018-11-14T12:42:36.419Z,102281.00
2018-11-14T12:47:29.734Z,102274.00
2018-11-14T12:52:23.096Z,102272.00
2018-11-14T12:57:16.357Z,102282.00
2018-11-14T13:02:09.685Z,102273.00
2018-11-14T13:07:03.139Z,102258.00
2018-11-14T13:12:00.676Z,102260.00
2018-11-14T13:16:58.602Z,102252.00
2018-11-14T13:21:55.419Z,102255.00
2018-11-14T13:26:53.178Z,102257.00
2018-11-14T13:31:51.260Z,102249.00
2018-11-14T13:36:49.143Z,102242.00
2018-11-14T13:41:47.395Z,102242.00
2018-11-14T13:46:45.283Z,102244.00
2018-11-14T13:51:43.114Z,102243.00
2018-11-14T13:56:40.951Z,102245.00
2018-11-14T14:01:38.835Z,102240.00
2018-11-14T14:06:37.535Z,102241.00
2018-11-14T14:17:04.645Z,102239.00
2018-11-14T14:22:02.346Z,102236.00
2018-11-14T14:26:59.145Z,102235.00
2018-11-14T14:31:57.773Z,102234.00
2018-11-14T14:36:55.683Z,102240.00
2018-11-14T14:41:51.650Z,102234.00
2018-11-14T14:46:49.220Z,102238.00
2018-11-14T14:51:42.525Z,102228.00
2018-11-14T14:56:36.407Z,102225.00
2018-11-14T15:01:29.668Z,102218.00
2018-11-14T15:06:22.935Z,102211.00
2018-11-14T15:11:16.293Z,102215.00
2018-11-14T15:16:09.605Z,102210.00
2018-11-14T15:21:02.909Z,102206.00
2018-11-14T15:25:58.077Z,102201.00
2018-11-14T15:30:51.519Z,102200.00
2018-11-14T15:35:48.186Z,102194.00
2018-11-14T15:40:41.478Z,102202.00
2018-11-14T15:45:38.107Z,102198.00
2018-11-14T15:50:31.540Z,102195.00
2018-11-14T15:55:24.895Z,102192.00
2018-11-14T16:00:20.689Z,102182.00
2018-11-14T16:05:15.600Z,102188.00
2018-11-14T16:10:10.907Z,102187.00
2018-11-14T16:15:05.067Z,102187.00
2018-11-14T16:19:58.344Z,102187.00
2018-11-14T16:24:51.652Z,102187.00
2018-11-14T16:29:45.004Z,102182.00
2018-11-14T16:34:38.277Z,102176.00
2018-11-14T16:39:31.538Z,102182.00
2018-11-14T16:44:25.720Z,102174.00
2018-11-14T16:49:18.988Z,102177.00
2018-11-14T16:54:12.789Z,102172.00
2018-11-14T16:59:06.019Z,102172.00
2018-11-14T17:03:59.270Z,102176.00
2018-11-14T17:08:52.531Z,102177.00
2018-11-14T17:13:45.815Z,102180.00
2018-11-14T17:18:39.108Z,102175.00
2018-11-14T17:23:35.269Z,102181.00
2018-11-14T17:28:28.574Z,102170.00
2018-11-14T17:33:23.439Z,102177.00
2018-11-14T17:38:16.648Z,102178.00
2018-11-14T17:43:09.897Z,102178.00
2018-11-14T17:48:03.277Z,102178.00
2018-11-14T17:52:57.284Z,102185.00
2018-11-14T17:57:50.642Z,102181.00
2018-11-14T18:02:44.602Z,102177.00
2018-11-14T18:07:37.852Z,102168.00
2018-11-14T18:12:31.116Z,102169.00
2018-11-14T18:17:24.533Z,102172.00
2018-11-14T18:22:18.492Z,102178.00
2018-11-14T18:27:11.843Z,102173.00
2018-11-14T18:32:06.110Z,102178.00
2018-11-14T18:36:59.401Z,102184.00
2018-11-14T18:41:52.686Z,102187.00
2018-11-14T18:46:45.986Z,102180.00
2018-11-14T18:51:39.274Z,102174.00
2018-11-14T18:56:32.712Z,102178.00
2018-11-14T19:01:25.991Z,102178.00
2018-11-14T19:06:19.297Z,102181.00
2018-11-14T19:11:12.555Z,102183.00
2018-11-14T19:16:06.035Z,102178.00
2018-11-14T19:20:59.321Z,102176.00
2018-11-14T19:25:52.623Z,102184.00
2018-11-14T19:30:45.963Z,102180.00
2018-11-14T19:35:39.227Z,102180.00
2018-11-14T19:40:34.115Z,102177.00
2018-11-14T19:45:28.869Z,102178.00
2018-11-14T19:50:22.983Z,102179.00
2018-11-14T19:55:17.785Z,102176.00
2018-11-14T20:00:22.690Z,102172.00
2018-11-14T20:05:16.676Z,102172.00
2018-11-14T20:10:12.900Z,102161.00
2018-11-14T20:15:08.487Z,102159.00
2018-11-14T20:20:01.752Z,102155.00
2018-11-14T20:24:55.648Z,102155.00
2018-11-14T20:29:48.988Z,102172.00
2018-11-14T20:34:42.331Z,102160.00
2018-11-14T20:39:35.633Z,102168.00
2018-11-14T20:44:28.981Z,102165.00
2018-11-14T20:49:22.284Z,102167.00
2018-11-14T20:54:15.553Z,102158.00
2018-11-14T20:59:08.809Z,102161.00
2018-11-14T21:04:02.110Z,102158.00
2018-11-14T21:08:55.392Z,102157.00
2018-11-14T21:13:48.696Z,102164.00
2018-11-14T21:18:42.036Z,102166.00
2018-11-14T21:23:35.307Z,102164.00
2018-11-14T21:28:28.561Z,102167.00
2018-11-14T21:33:21.873Z,102160.00
2018-11-14T21:38:15.214Z,102156.00
2018-11-14T21:43:08.517Z,102159.00
2018-11-14T21:48:07.611Z,102158.00
2018-11-14T21:53:01.728Z,102156.00
2018-11-14T21:57:54.949Z,102159.00
2018-11-14T22:02:49.697Z,102157.00
2018-11-14T22:07:42.963Z,102155.00
2018-11-14T22:12:36.245Z,102160.00
2018-11-14T22:17:29.506Z,102157.00
2018-11-14T22:22:22.862Z,102158.00
2018-11-14T22:27:16.785Z,102158.00
2018-11-14T22:32:10.045Z,102160.00
2018-11-14T22:37:03.308Z,102154.00
2018-11-14T22:41:56.607Z,102154.00
2018-11-14T22:46:49.914Z,102165.00
2018-11-14T22:51:43.180Z,102165.00
2018-11-14T22:56:36.435Z,102161.00
2018-11-14T23:01:29.753Z,102165.00
2018-11-14T23:06:22.988Z,102161.00
2018-11-14T23:11:16.201Z,102166.00
2018-11-14T23:16:09.530Z,102165.00
2018-11-14T23:21:02.811Z,102162.00
2018-11-14T23:25:56.179Z,102159.00
2018-11-14T23:30:49.494Z,102161.00
2018-11-14T23:35:42.787Z,102155.00
2018-11-14T23:40:36.087Z,102158.00
2018-11-14T23:45:30.296Z,102155.00
2018-11-14T23:50:24.730Z,102159.00
2018-11-14T23:55:18.789Z,102158.00
