createdAt,value
2018-11-05T00:01:56.959Z,7.50
2018-11-05T00:04:31.619Z,7.50
2018-11-05T00:07:06.973Z,7.60
2018-11-05T00:09:41.517Z,7.50
2018-11-05T00:12:16.036Z,7.50
2018-11-05T00:14:50.581Z,7.40
2018-11-05T00:17:24.915Z,7.40
2018-11-05T00:19:59.399Z,7.50
2018-11-05T00:22:34.030Z,7.50
2018-11-05T00:25:11.342Z,7.60
2018-11-05T00:27:45.829Z,7.50
2018-11-05T00:30:20.334Z,7.50
2018-11-05T00:32:55.084Z,7.40
2018-11-05T00:35:29.546Z,7.40
2018-11-05T00:38:04.248Z,7.40
2018-11-05T00:40:38.786Z,7.20
2018-11-05T00:43:13.393Z,6.90
2018-11-05T00:45:48.125Z,6.90
2018-11-05T00:48:22.517Z,7.00
2018-11-05T00:50:57.029Z,7.00
2018-11-05T00:53:31.424Z,7.10
2018-11-05T00:56:05.967Z,7.10
2018-11-05T00:58:40.551Z,7.10
2018-11-05T01:01:15.326Z,7.10
2018-11-05T01:03:49.738Z,7.00
2018-11-05T01:06:24.487Z,7.00
2018-11-05T01:08:59.057Z,7.00
2018-11-05T01:11:33.498Z,7.10
2018-11-05T01:14:08.421Z,7.10
2018-11-05T01:16:42.818Z,7.00
2018-11-05T01:19:17.247Z,6.90
2018-11-05T01:21:51.532Z,6.90
2018-11-05T01:24:26.213Z,6.80
2018-11-05T01:27:00.617Z,6.80
2018-11-05T01:29:35.204Z,6.90
2018-11-05T01:32:09.433Z,6.90
2018-11-05T01:34:43.793Z,6.80
2018-11-05T01:37:18.350Z,6.80
2018-11-05T01:39:52.853Z,6.90
2018-11-05T01:42:27.376Z,6.90
2018-11-05T01:45:01.765Z,6.70
2018-11-05T01:47:36.378Z,6.50
2018-11-05T01:50:12.673Z,6.40
2018-11-05T01:52:46.952Z,6.40
2018-11-05T01:55:21.395Z,6.40
2018-11-05T01:57:55.862Z,6.50
2018-11-05T02:00:30.349Z,6.40
2018-11-05T02:03:05.205Z,6.40
2018-11-05T02:05:39.760Z,6.40
2018-11-05T02:08:14.423Z,6.40
2018-11-05T02:10:48.752Z,6.50
2018-11-05T02:13:23.401Z,6.50
2018-11-05T02:15:58.115Z,6.50
2018-11-05T02:18:32.742Z,6.50
2018-11-05T02:21:07.288Z,6.60
2018-11-05T02:23:42.126Z,6.50
2018-11-05T02:26:16.897Z,6.60
2018-11-05T02:28:51.427Z,6.60
2018-11-05T02:31:26.116Z,6.70
2018-11-05T02:34:00.835Z,6.70
2018-11-05T02:36:35.270Z,6.70
2018-11-05T02:39:10.463Z,6.70
2018-11-05T02:41:44.913Z,6.70
2018-11-05T02:44:19.389Z,6.70
2018-11-05T02:46:54.140Z,6.70
2018-11-05T02:49:28.902Z,6.70
2018-11-05T02:52:03.647Z,6.60
2018-11-05T02:54:38.325Z,6.60
2018-11-05T02:57:12.994Z,6.50
2018-11-05T02:59:47.682Z,6.50
2018-11-05T03:02:22.380Z,6.50
2018-11-05T03:04:57.077Z,6.40
2018-11-05T03:07:31.605Z,6.40
2018-11-05T03:10:07.090Z,6.50
2018-11-05T03:12:42.105Z,6.40
2018-11-05T03:15:17.870Z,6.40
2018-11-05T03:17:52.448Z,6.40
2018-11-05T03:20:26.955Z,6.40
2018-11-05T03:23:01.600Z,6.30
2018-11-05T03:25:36.277Z,6.30
2018-11-05T03:28:10.953Z,6.30
2018-11-05T03:30:45.527Z,6.30
2018-11-05T03:33:20.122Z,6.30
2018-11-05T03:35:54.590Z,6.40
2018-11-05T03:38:29.267Z,6.40
2018-11-05T03:41:03.701Z,6.40
2018-11-05T03:43:38.455Z,6.40
2018-11-05T03:46:13.162Z,6.30
2018-11-05T03:48:47.678Z,6.30
2018-11-05T03:51:22.188Z,6.30
2018-11-05T03:53:56.778Z,6.30
2018-11-05T03:56:31.600Z,6.40
2018-11-05T03:59:06.151Z,6.30
2018-11-05T04:01:40.602Z,6.30
2018-11-05T04:04:15.044Z,6.20
2018-11-05T04:06:49.664Z,6.20
2018-11-05T04:09:24.286Z,6.20
2018-11-05T04:11:59.404Z,6.10
2018-11-05T04:14:33.945Z,6.20
2018-11-05T04:17:08.556Z,6.20
2018-11-05T04:19:43.026Z,6.10
2018-11-05T04:22:17.505Z,6.20
2018-11-05T04:24:52.216Z,6.20
2018-11-05T04:27:26.829Z,6.20
2018-11-05T04:30:01.264Z,6.30
2018-11-05T04:32:36.005Z,6.30
2018-11-05T04:35:11.014Z,6.30
2018-11-05T04:37:45.783Z,6.30
2018-11-05T04:40:20.569Z,6.40
2018-11-05T04:42:55.158Z,6.40
2018-11-05T04:45:29.638Z,6.30
2018-11-05T04:48:04.193Z,6.30
2018-11-05T04:50:38.572Z,6.20
2018-11-05T04:53:13.099Z,6.10
2018-11-05T04:55:47.729Z,6.00
2018-11-05T04:58:22.205Z,6.10
2018-11-05T05:00:56.807Z,6.10
2018-11-05T05:03:31.511Z,6.10
2018-11-05T05:06:06.279Z,6.20
2018-11-05T05:08:40.867Z,6.20
2018-11-05T05:11:15.257Z,6.10
2018-11-05T05:13:49.978Z,6.00
2018-11-05T05:16:24.533Z,6.00
2018-11-05T05:18:59.147Z,6.00
2018-11-05T05:21:33.665Z,6.10
2018-11-05T05:24:07.933Z,6.20
2018-11-05T05:26:42.359Z,6.20
2018-11-05T05:29:16.946Z,6.20
2018-11-05T05:31:51.552Z,6.30
2018-11-05T05:34:26.225Z,6.20
2018-11-05T05:37:00.641Z,6.00
2018-11-05T05:39:35.080Z,6.00
2018-11-05T05:42:09.858Z,6.00
2018-11-05T05:44:44.376Z,6.00
2018-11-05T05:47:18.839Z,6.00
2018-11-05T05:49:53.324Z,6.00
2018-11-05T05:52:27.860Z,6.10
2018-11-05T05:55:02.463Z,6.10
2018-11-05T05:57:37.783Z,6.10
2018-11-05T06:00:14.961Z,6.00
2018-11-05T06:02:49.444Z,6.10
2018-11-05T06:05:23.834Z,6.10
2018-11-05T06:07:58.452Z,6.20
2018-11-05T06:10:32.953Z,6.20
2018-11-05T06:13:07.624Z,6.20
2018-11-05T06:15:42.198Z,6.10
2018-11-05T06:18:16.680Z,6.00
2018-11-05T06:20:51.317Z,6.10
2018-11-05T06:23:25.813Z,6.00
2018-11-05T06:26:00.590Z,6.10
2018-11-05T06:28:35.306Z,6.10
2018-11-05T06:31:10.044Z,6.10
2018-11-05T06:33:44.736Z,6.20
2018-11-05T06:36:19.659Z,6.20
2018-11-05T06:38:54.293Z,6.10
2018-11-05T06:41:29.474Z,6.20
2018-11-05T06:44:04.062Z,6.20
2018-11-05T06:46:38.659Z,6.20
2018-11-05T06:49:13.374Z,6.20
2018-11-05T06:51:47.929Z,6.10
2018-11-05T06:54:22.916Z,6.20
2018-11-05T06:56:57.726Z,6.20
2018-11-05T06:59:32.180Z,6.40
2018-11-05T07:02:06.878Z,6.50
2018-11-05T07:04:41.463Z,6.60
2018-11-05T07:07:15.832Z,6.80
2018-11-05T07:09:50.606Z,6.90
2018-11-05T07:12:25.158Z,7.00
2018-11-05T07:14:59.845Z,7.10
2018-11-05T07:17:34.476Z,7.20
2018-11-05T07:20:11.222Z,7.20
2018-11-05T07:22:46.505Z,7.30
2018-11-05T07:25:21.205Z,7.50
2018-11-05T07:27:55.966Z,7.70
2018-11-05T07:30:30.456Z,7.70
2018-11-05T07:33:05.458Z,7.80
2018-11-05T07:35:39.899Z,7.80
2018-11-05T07:38:14.302Z,7.90
2018-11-05T07:40:48.672Z,8.00
2018-11-05T07:43:23.300Z,8.10
2018-11-05T07:45:57.796Z,8.20
2018-11-05T07:48:32.440Z,8.20
2018-11-05T07:51:06.960Z,8.40
2018-11-05T07:53:41.449Z,8.50
2018-11-05T07:56:15.899Z,8.50
2018-11-05T07:58:50.554Z,8.70
2018-11-05T08:01:25.250Z,8.80
2018-11-05T08:03:59.966Z,9.00
2018-11-05T08:06:34.633Z,9.00
2018-11-05T08:09:11.083Z,9.10
2018-11-05T08:11:45.719Z,9.10
2018-11-05T08:14:20.359Z,9.20
2018-11-05T08:16:54.870Z,9.20
2018-11-05T08:19:29.671Z,9.30
2018-11-05T08:22:04.222Z,9.50
2018-11-05T08:24:38.694Z,9.60
2018-11-05T08:27:13.269Z,9.80
2018-11-05T08:29:47.649Z,9.90
2018-11-05T08:32:22.107Z,10.00
2018-11-05T08:34:56.553Z,10.10
2018-11-05T08:37:31.198Z,10.30
2018-11-05T08:40:09.517Z,10.40
2018-11-05T08:42:45.007Z,10.60
2018-11-05T08:45:21.645Z,10.90
2018-11-05T08:47:56.169Z,11.10
2018-11-05T08:50:30.873Z,11.40
2018-11-05T08:53:05.664Z,11.60
2018-11-05T08:55:40.100Z,11.80
2018-11-05T08:58:14.833Z,12.00
2018-11-05T09:00:56.284Z,12.20
2018-11-05T09:03:30.853Z,12.40
2018-11-05T09:08:46.039Z,12.90
2018-11-05T09:11:20.957Z,13.30
2018-11-05T09:13:55.079Z,13.50
2018-11-05T09:16:29.938Z,14.00
2018-11-05T09:19:04.336Z,14.40
2018-11-05T09:21:38.910Z,14.90
2018-11-05T09:24:13.265Z,15.50
2018-11-05T09:26:47.673Z,16.20
2018-11-05T09:29:22.248Z,16.50
2018-11-05T09:31:56.647Z,16.60
2018-11-05T09:34:31.049Z,16.80
2018-11-05T09:37:05.705Z,17.10
2018-11-05T09:39:39.972Z,17.00
2018-11-05T09:42:14.357Z,16.80
2018-11-05T09:44:48.596Z,16.70
2018-11-05T09:47:23.094Z,16.40
2018-11-05T09:49:57.510Z,16.20
2018-11-05T09:52:32.140Z,16.10
2018-11-05T09:55:06.955Z,16.20
2018-11-05T09:57:41.586Z,16.30
2018-11-05T10:00:18.102Z,16.40
2018-11-05T10:02:58.408Z,16.50
2018-11-05T10:05:32.956Z,16.70
2018-11-05T10:08:07.481Z,16.90
2018-11-05T10:10:42.058Z,17.00
2018-11-05T10:13:16.468Z,17.20
2018-11-05T10:15:51.119Z,17.40
2018-11-05T10:18:25.707Z,17.60
2018-11-05T10:21:00.264Z,17.80
2018-11-05T10:23:34.657Z,18.10
2018-11-05T10:26:09.145Z,18.20
2018-11-05T10:28:43.912Z,18.30
2018-11-05T10:31:25.111Z,18.50
2018-11-05T10:33:59.718Z,18.60
2018-11-05T10:36:34.336Z,18.80
2018-11-05T10:39:09.682Z,18.90
2018-11-05T10:41:44.116Z,19.00
2018-11-05T10:44:18.485Z,19.20
2018-11-05T10:46:52.833Z,19.30
2018-11-05T10:49:27.429Z,19.30
2018-11-05T10:52:01.877Z,19.20
2018-11-05T10:54:36.289Z,19.30
2018-11-05T10:57:11.087Z,19.40
2018-11-05T10:59:45.803Z,19.50
2018-11-05T11:02:25.842Z,19.50
2018-11-05T11:05:00.671Z,19.50
2018-11-05T11:07:35.401Z,19.50
2018-11-05T11:10:10.009Z,19.50
2018-11-05T11:12:44.730Z,19.50
2018-11-05T11:15:19.260Z,19.50
2018-11-05T11:17:54.322Z,19.50
2018-11-05T11:20:29.125Z,19.40
2018-11-05T11:23:03.434Z,19.40
2018-11-05T11:25:38.004Z,19.40
2018-11-05T11:28:12.744Z,19.50
2018-11-05T11:30:47.191Z,19.50
2018-11-05T11:33:21.837Z,19.60
2018-11-05T11:35:56.406Z,19.70
2018-11-05T11:38:31.205Z,19.80
2018-11-05T11:41:05.885Z,19.90
2018-11-05T11:43:40.443Z,20.00
2018-11-05T11:46:14.867Z,20.10
2018-11-05T11:48:49.441Z,20.10
2018-11-05T11:51:24.093Z,20.30
2018-11-05T11:53:58.540Z,20.30
2018-11-05T11:56:32.950Z,20.30
2018-11-05T11:59:07.643Z,20.40
2018-11-05T12:01:47.272Z,20.40
2018-11-05T12:04:21.700Z,20.40
2018-11-05T12:06:56.154Z,20.50
2018-11-05T12:09:30.605Z,20.60
2018-11-05T12:12:05.480Z,20.70
2018-11-05T12:14:40.220Z,20.80
2018-11-05T12:17:14.705Z,20.80
2018-11-05T12:19:49.345Z,20.90
2018-11-05T12:22:23.806Z,20.90
2018-11-05T12:24:58.545Z,21.00
2018-11-05T12:27:33.149Z,21.00
2018-11-05T12:30:13.492Z,21.10
2018-11-05T12:32:48.618Z,21.20
2018-11-05T12:35:23.283Z,21.30
2018-11-05T12:37:58.067Z,21.30
2018-11-05T12:40:32.681Z,21.40
2018-11-05T12:43:07.226Z,21.50
2018-11-05T12:45:41.859Z,21.40
2018-11-05T12:48:16.443Z,21.50
2018-11-05T12:50:50.872Z,21.50
2018-11-05T12:53:25.511Z,21.50
2018-11-05T12:55:59.965Z,21.50
2018-11-05T12:58:34.561Z,21.50
2018-11-05T13:01:09.349Z,21.50
2018-11-05T13:03:43.879Z,21.50
2018-11-05T13:06:18.554Z,21.60
2018-11-05T13:08:53.094Z,21.60
2018-11-05T13:11:27.618Z,21.50
2018-11-05T13:14:02.150Z,21.50
2018-11-05T13:16:36.599Z,21.40
2018-11-05T13:19:11.401Z,21.40
2018-11-05T13:21:46.082Z,21.40
2018-11-05T13:24:20.651Z,21.50
2018-11-05T13:26:55.168Z,21.40
2018-11-05T13:29:29.651Z,21.40
2018-11-05T13:32:04.235Z,21.50
2018-11-05T13:34:38.926Z,21.50
2018-11-05T13:37:13.705Z,21.50
2018-11-05T13:39:47.983Z,21.50
2018-11-05T13:42:22.595Z,21.60
2018-11-05T13:44:57.071Z,21.50
2018-11-05T13:47:31.952Z,21.50
2018-11-05T13:50:06.817Z,21.40
2018-11-05T13:52:41.325Z,21.40
2018-11-05T13:55:16.645Z,21.30
2018-11-05T13:57:51.155Z,21.40
2018-11-05T14:00:25.613Z,21.40
2018-11-05T14:03:00.113Z,21.30
2018-11-05T14:05:34.941Z,21.30
2018-11-05T14:08:09.508Z,21.20
2018-11-05T14:10:44.229Z,21.20
2018-11-05T14:13:18.861Z,21.10
2018-11-05T14:15:53.586Z,21.00
2018-11-05T14:18:28.121Z,21.00
2018-11-05T14:21:02.821Z,20.90
2018-11-05T14:23:37.269Z,20.80
2018-11-05T14:26:11.643Z,20.80
2018-11-05T14:28:46.580Z,20.80
2018-11-05T14:31:20.859Z,20.90
2018-11-05T14:33:55.289Z,20.90
2018-11-05T14:36:29.833Z,20.90
2018-11-05T14:39:06.526Z,20.80
2018-11-05T14:41:41.832Z,20.80
2018-11-05T14:44:16.574Z,20.70
2018-11-05T14:46:51.224Z,20.70
2018-11-05T14:49:25.920Z,20.70
2018-11-05T14:52:00.505Z,20.60
2018-11-05T14:54:35.229Z,20.60
2018-11-05T14:57:10.008Z,20.50
2018-11-05T14:59:44.641Z,20.50
2018-11-05T15:02:24.525Z,20.50
2018-11-05T15:04:59.118Z,20.40
2018-11-05T15:07:33.749Z,20.30
2018-11-05T15:10:11.032Z,20.20
2018-11-05T15:12:45.567Z,20.20
2018-11-05T15:15:20.765Z,20.00
2018-11-05T15:17:55.134Z,20.00
2018-11-05T15:20:29.541Z,19.90
2018-11-05T15:23:03.937Z,19.90
2018-11-05T15:25:38.644Z,19.80
2018-11-05T15:28:13.234Z,19.60
2018-11-05T15:30:47.891Z,19.40
2018-11-05T15:33:22.487Z,19.30
2018-11-05T15:35:56.955Z,19.10
2018-11-05T15:38:31.501Z,19.00
2018-11-05T15:41:06.199Z,18.80
2018-11-05T15:43:40.917Z,18.60
2018-11-05T15:46:15.741Z,18.50
2018-11-05T15:48:50.264Z,18.40
2018-11-05T15:51:25.176Z,18.30
2018-11-05T15:53:59.708Z,18.20
2018-11-05T15:56:34.239Z,18.20
2018-11-05T15:59:08.619Z,18.10
2018-11-05T16:01:43.199Z,18.10
2018-11-05T16:04:17.749Z,18.20
2018-11-05T16:06:52.175Z,18.20
2018-11-05T16:09:26.747Z,18.10
2018-11-05T16:12:01.583Z,18.10
2018-11-05T16:14:36.439Z,18.10
2018-11-05T16:17:11.156Z,18.10
2018-11-05T16:19:45.857Z,18.00
2018-11-05T16:22:20.290Z,18.00
2018-11-05T16:24:54.848Z,17.90
2018-11-05T16:27:29.513Z,17.80
2018-11-05T16:30:04.028Z,17.60
2018-11-05T16:32:38.517Z,17.50
2018-11-05T16:35:13.224Z,17.40
2018-11-05T16:37:47.676Z,17.20
2018-11-05T16:40:22.191Z,17.00
2018-11-05T16:42:56.746Z,17.00
2018-11-05T16:45:31.238Z,16.80
2018-11-05T16:48:05.594Z,16.70
2018-11-05T16:50:40.174Z,16.60
2018-11-05T16:53:14.510Z,16.60
2018-11-05T16:55:48.951Z,16.60
2018-11-05T16:58:23.332Z,16.60
2018-11-05T17:00:57.982Z,16.70
2018-11-05T17:03:32.543Z,16.70
2018-11-05T17:06:06.738Z,16.80
2018-11-05T17:08:41.395Z,16.80
2018-11-05T17:11:15.799Z,16.80
2018-11-05T17:13:50.394Z,16.80
2018-11-05T17:16:24.945Z,16.80
2018-11-05T17:18:59.303Z,16.80
2018-11-05T17:21:33.826Z,16.70
2018-11-05T17:24:08.369Z,16.70
2018-11-05T17:26:42.883Z,16.60
2018-11-05T17:29:17.599Z,16.60
2018-11-05T17:31:52.047Z,16.50
2018-11-05T17:34:26.678Z,16.60
2018-11-05T17:37:01.379Z,16.60
2018-11-05T17:39:35.749Z,16.50
2018-11-05T17:42:10.264Z,16.40
2018-11-05T17:44:44.852Z,16.40
2018-11-05T17:47:19.410Z,16.30
2018-11-05T17:49:54.117Z,16.20
2018-11-05T17:52:28.386Z,16.20
2018-11-05T17:55:02.980Z,16.20
2018-11-05T17:57:37.552Z,16.20
2018-11-05T18:00:15.412Z,16.20
2018-11-05T18:02:50.030Z,16.20
2018-11-05T18:05:24.634Z,16.20
2018-11-05T18:07:59.219Z,16.20
2018-11-05T18:10:33.689Z,16.20
2018-11-05T18:13:08.171Z,16.30
2018-11-05T18:15:42.649Z,16.30
2018-11-05T18:18:17.272Z,16.30
2018-11-05T18:20:52.747Z,16.30
2018-11-05T18:23:27.201Z,16.30
2018-11-05T18:26:01.714Z,16.20
2018-11-05T18:28:36.332Z,16.20
2018-11-05T18:31:10.694Z,16.20
2018-11-05T18:33:45.099Z,16.20
2018-11-05T18:36:19.520Z,16.10
2018-11-05T18:38:53.948Z,16.10
2018-11-05T18:41:28.400Z,16.10
2018-11-05T18:44:02.833Z,16.10
2018-11-05T18:46:37.099Z,16.10
2018-11-05T18:49:11.637Z,16.00
2018-11-05T18:51:46.262Z,15.80
2018-11-05T18:54:20.674Z,15.80
2018-11-05T18:56:55.250Z,15.70
2018-11-05T18:59:29.500Z,15.60
2018-11-05T19:02:04.157Z,15.60
2018-11-05T19:04:38.647Z,15.50
2018-11-05T19:07:13.049Z,15.50
2018-11-05T19:09:47.559Z,15.50
2018-11-05T19:12:22.217Z,15.40
2018-11-05T19:14:57.098Z,15.40
2018-11-05T19:17:31.507Z,15.40
2018-11-05T19:20:06.808Z,15.10
2018-11-05T19:22:42.048Z,15.10
2018-11-05T19:25:16.990Z,15.00
2018-11-05T19:27:51.460Z,15.00
2018-11-05T19:30:27.981Z,14.80
2018-11-05T19:33:02.408Z,14.70
2018-11-05T19:35:37.100Z,14.50
2018-11-05T19:38:12.754Z,14.30
2018-11-05T19:40:47.338Z,14.00
2018-11-05T19:43:21.774Z,13.90
2018-11-05T19:45:56.277Z,13.70
2018-11-05T19:48:30.756Z,13.60
2018-11-05T19:51:05.582Z,13.50
2018-11-05T19:53:39.956Z,13.50
2018-11-05T19:56:14.467Z,13.60
2018-11-05T19:58:48.740Z,13.60
2018-11-05T20:01:23.669Z,13.60
2018-11-05T20:03:58.263Z,13.50
2018-11-05T20:06:32.932Z,13.60
2018-11-05T20:09:08.015Z,13.60
2018-11-05T20:11:42.436Z,13.50
2018-11-05T20:14:16.821Z,13.40
2018-11-05T20:16:51.313Z,13.30
2018-11-05T20:19:25.924Z,13.20
2018-11-05T20:22:00.250Z,13.20
2018-11-05T20:24:34.737Z,13.10
2018-11-05T20:27:09.251Z,12.80
2018-11-05T20:29:43.785Z,12.70
2018-11-05T20:32:18.793Z,12.70
2018-11-05T20:34:52.827Z,12.50
2018-11-05T20:37:27.454Z,12.20
2018-11-05T20:40:02.092Z,12.10
2018-11-05T20:42:36.484Z,12.00
2018-11-05T20:45:11.134Z,12.00
2018-11-05T20:47:46.048Z,12.00
2018-11-05T20:50:20.608Z,12.10
2018-11-05T20:52:55.208Z,12.00
2018-11-05T20:55:29.838Z,12.00
2018-11-05T20:58:04.060Z,12.00
2018-11-05T21:00:38.722Z,12.10
2018-11-05T21:03:13.216Z,12.20
2018-11-05T21:05:47.530Z,12.20
2018-11-05T21:08:22.099Z,12.20
2018-11-05T21:10:56.577Z,12.30
2018-11-05T21:13:31.357Z,12.30
2018-11-05T21:16:06.162Z,12.40
2018-11-05T21:18:40.981Z,12.40
2018-11-05T21:21:15.631Z,12.40
2018-11-05T21:23:50.077Z,12.30
2018-11-05T21:26:24.636Z,12.30
2018-11-05T21:28:59.048Z,12.20
2018-11-05T21:31:33.499Z,12.10
2018-11-05T21:34:08.057Z,12.00
2018-11-05T21:36:42.544Z,11.90
2018-11-05T21:39:17.065Z,11.80
2018-11-05T21:41:51.735Z,11.90
2018-11-05T21:44:26.022Z,11.80
2018-11-05T21:47:00.532Z,11.80
2018-11-05T21:49:35.448Z,11.90
2018-11-05T21:52:09.997Z,12.00
2018-11-05T21:54:44.535Z,12.00
2018-11-05T21:57:19.118Z,12.00
2018-11-05T21:59:53.528Z,12.30
2018-11-05T22:02:27.994Z,12.50
2018-11-05T22:05:02.670Z,12.70
2018-11-05T22:07:37.356Z,12.80
2018-11-05T22:10:12.893Z,12.90
2018-11-05T22:12:48.109Z,13.20
2018-11-05T22:15:22.867Z,13.30
2018-11-05T22:17:57.741Z,13.50
2018-11-05T22:20:32.297Z,13.60
2018-11-05T22:23:07.206Z,13.70
2018-11-05T22:25:41.732Z,13.70
2018-11-05T22:28:16.143Z,13.90
2018-11-05T22:30:50.594Z,14.00
2018-11-05T22:33:25.291Z,14.00
2018-11-05T22:35:59.717Z,13.90
2018-11-05T22:38:34.216Z,13.90
2018-11-05T22:41:08.795Z,13.80
2018-11-05T22:43:43.557Z,13.90
2018-11-05T22:46:18.255Z,13.90
2018-11-05T22:48:52.922Z,13.90
2018-11-05T22:51:27.464Z,13.90
2018-11-05T22:54:01.846Z,13.80
2018-11-05T22:56:36.331Z,13.70
2018-11-05T22:59:10.885Z,13.50
2018-11-05T23:01:50.755Z,13.30
2018-11-05T23:04:25.029Z,13.10
2018-11-05T23:06:59.425Z,13.00
2018-11-05T23:09:33.864Z,13.00
2018-11-05T23:12:08.392Z,13.10
2018-11-05T23:14:42.862Z,13.60
2018-11-05T23:17:17.352Z,13.90
2018-11-05T23:19:51.713Z,14.10
2018-11-05T23:22:26.236Z,14.40
2018-11-05T23:25:00.752Z,14.50
2018-11-05T23:27:35.472Z,14.60
2018-11-05T23:30:11.334Z,14.70
2018-11-05T23:32:45.710Z,14.70
2018-11-05T23:35:20.393Z,14.60
2018-11-05T23:37:54.831Z,14.70
2018-11-05T23:40:29.332Z,14.70
2018-11-05T23:43:04.045Z,14.60
2018-11-05T23:45:38.556Z,14.70
2018-11-05T23:48:13.104Z,14.80
2018-11-05T23:50:47.737Z,14.80
2018-11-05T23:53:22.136Z,14.70
2018-11-05T23:55:56.592Z,14.70
2018-11-05T23:58:31.197Z,14.70
